createdAt,value
2018-11-01T00:00:33.343Z,67.80
2018-11-01T00:03:02.662Z,62.20
2018-11-01T00:05:31.910Z,56.60
2018-11-01T00:08:01.956Z,50.90
2018-11-01T00:10:31.194Z,46.40
2018-11-01T00:13:00.443Z,39.70
2018-11-01T00:15:29.652Z,30.00
2018-11-01T00:17:59.858Z,27.40
2018-11-01T00:20:29.093Z,25.10
2018-11-01T00:22:58.308Z,33.00
2018-11-01T00:25:27.573Z,37.20
2018-11-01T00:27:56.881Z,30.00
2018-11-01T00:30:26.181Z,24.90
2018-11-01T00:32:55.472Z,24.70
2018-11-01T00:35:24.674Z,27.90
2018-11-01T00:37:53.914Z,30.00
2018-11-01T00:40:23.151Z,26.90
2018-11-01T00:42:52.401Z,23.30
2018-11-01T00:45:21.676Z,24.50
2018-11-01T00:47:50.907Z,21.70
2018-11-01T00:50:20.167Z,24.40
2018-11-01T00:52:49.369Z,59.60
2018-11-01T00:55:18.666Z,58.30
2018-11-01T00:57:47.910Z,51.40
2018-11-01T01:00:17.195Z,41.40
2018-11-01T01:02:46.469Z,39.30
2018-11-01T01:05:15.711Z,44.00
2018-11-01T01:07:44.933Z,37.80
2018-11-01T01:10:16.677Z,27.00
2018-11-01T01:12:46.968Z,31.60
2018-11-01T01:15:16.196Z,57.80
2018-11-01T01:17:45.508Z,85.90
2018-11-01T01:20:16.155Z,81.70
2018-11-01T01:22:46.267Z,70.20
2018-11-01T01:25:17.630Z,56.30
2018-11-01T01:27:47.076Z,86.50
2018-11-01T01:30:18.467Z,96.60
2018-11-01T01:32:48.173Z,94.20
2018-11-01T01:35:17.703Z,80.20
2018-11-01T01:37:47.109Z,80.20
2018-11-01T01:40:16.411Z,79.40
2018-11-01T01:42:50.331Z,76.50
2018-11-01T01:45:19.625Z,70.40
2018-11-01T01:47:48.933Z,79.90
2018-11-01T01:50:19.126Z,76.90
2018-11-01T01:52:48.857Z,72.60
2018-11-01T01:55:18.058Z,63.60
2018-11-01T01:57:47.353Z,57.50
2018-11-01T02:00:17.967Z,52.40
2018-11-01T02:02:48.596Z,45.00
2018-11-01T02:05:17.852Z,34.80
2018-11-01T02:07:47.302Z,40.60
2018-11-01T02:10:17.534Z,76.50
2018-11-01T02:12:46.782Z,83.20
2018-11-01T02:15:18.295Z,66.10
2018-11-01T02:17:47.529Z,49.50
2018-11-01T02:20:18.950Z,76.80
2018-11-01T02:22:48.225Z,99.20
2018-11-01T02:25:17.536Z,99.90
2018-11-01T02:27:52.061Z,96.80
2018-11-01T02:30:21.304Z,86.50
2018-11-01T02:32:50.535Z,61.40
2018-11-01T02:35:20.398Z,72.50
2018-11-01T02:37:49.716Z,96.40
2018-11-01T02:40:18.881Z,99.90
2018-11-01T02:42:48.169Z,99.90
2018-11-01T02:45:17.376Z,93.70
2018-11-01T02:47:46.613Z,70.20
2018-11-01T02:50:15.894Z,74.00
2018-11-01T02:52:45.110Z,92.00
2018-11-01T02:55:14.346Z,91.00
2018-11-01T02:57:43.563Z,82.90
2018-11-01T03:00:14.569Z,63.60
2018-11-01T03:02:43.855Z,56.80
2018-11-01T03:05:13.769Z,46.00
2018-11-01T03:07:43.070Z,46.50
2018-11-01T03:10:13.602Z,54.20
2018-11-01T03:12:43.179Z,46.20
2018-11-01T03:15:13.633Z,39.40
2018-11-01T03:17:43.023Z,41.50
2018-11-01T03:20:12.838Z,48.10
2018-11-01T03:22:42.488Z,47.40
2018-11-01T03:25:12.077Z,34.30
2018-11-01T03:27:41.295Z,32.20
2018-11-01T03:30:10.877Z,34.30
2018-11-01T03:32:40.114Z,45.40
2018-11-01T03:35:10.544Z,51.20
2018-11-01T03:37:40.312Z,37.50
2018-11-01T03:40:10.675Z,34.10
2018-11-01T03:42:40.885Z,53.40
2018-11-01T03:45:11.575Z,56.90
2018-11-01T03:47:41.358Z,89.80
2018-11-01T03:50:11.203Z,98.00
2018-11-01T03:52:40.460Z,92.10
2018-11-01T03:55:11.257Z,96.10
2018-11-01T03:57:41.471Z,99.00
2018-11-01T04:00:13.182Z,94.10
2018-11-01T04:02:42.836Z,81.00
2018-11-01T04:05:12.178Z,76.00
2018-11-01T04:07:41.542Z,93.10
2018-11-01T04:10:11.805Z,91.00
2018-11-01T04:12:41.136Z,76.90
2018-11-01T04:15:12.346Z,97.20
2018-11-01T04:17:41.598Z,99.90
2018-11-01T04:20:12.052Z,99.90
2018-11-01T04:22:41.970Z,99.90
2018-11-01T04:25:11.214Z,99.50
2018-11-01T04:27:40.562Z,95.30
2018-11-01T04:30:10.179Z,86.70
2018-11-01T04:32:39.389Z,80.70
2018-11-01T04:35:09.201Z,78.30
2018-11-01T04:37:38.834Z,80.10
2018-11-01T04:40:08.898Z,92.40
2018-11-01T04:42:38.541Z,91.10
2018-11-01T04:45:09.203Z,90.30
2018-11-01T04:47:38.744Z,81.40
2018-11-01T04:50:09.226Z,75.80
2018-11-01T04:52:38.436Z,70.60
2018-11-01T04:55:08.323Z,63.60
2018-11-01T04:57:37.837Z,59.50
2018-11-01T05:00:09.463Z,60.10
2018-11-01T05:02:39.086Z,74.50
2018-11-01T05:05:08.476Z,83.90
2018-11-01T05:07:38.109Z,80.60
2018-11-01T05:10:09.489Z,76.80
2018-11-01T05:12:39.379Z,72.80
2018-11-01T05:15:09.366Z,69.70
2018-11-01T05:17:38.922Z,64.20
2018-11-01T05:20:09.902Z,81.60
2018-11-01T05:22:39.150Z,99.90
2018-11-01T05:25:09.348Z,99.90
2018-11-01T05:27:38.770Z,99.90
2018-11-01T05:30:10.224Z,97.00
2018-11-01T05:32:39.477Z,91.60
2018-11-01T05:35:09.219Z,86.50
2018-11-01T05:37:38.644Z,96.40
2018-11-01T05:40:09.176Z,95.00
2018-11-01T05:42:38.470Z,91.50
2018-11-01T05:45:08.302Z,84.30
2018-11-01T05:47:37.552Z,79.90
2018-11-01T05:50:07.450Z,78.40
2018-11-01T05:52:37.002Z,73.80
2018-11-01T05:55:07.200Z,69.20
2018-11-01T05:57:36.534Z,64.20
2018-11-01T06:00:08.942Z,59.40
2018-11-01T06:02:41.039Z,58.30
2018-11-01T06:05:10.696Z,59.60
2018-11-01T06:07:57.214Z,68.10
2018-11-01T06:10:26.760Z,68.00
2018-11-01T06:12:55.966Z,76.10
2018-11-01T06:15:25.517Z,77.20
2018-11-01T06:17:54.749Z,70.20
2018-11-01T06:20:24.805Z,66.90
2018-11-01T06:22:54.006Z,64.40
2018-11-01T06:25:23.267Z,62.60
2018-11-01T06:27:52.632Z,59.60
2018-11-01T06:30:21.871Z,61.10
2018-11-01T06:32:51.075Z,57.80
2018-11-01T06:35:23.175Z,58.30
2018-11-01T06:37:52.899Z,70.10
2018-11-01T06:40:22.137Z,93.10
2018-11-01T06:42:51.372Z,99.90
2018-11-01T06:45:20.601Z,99.90
2018-11-01T06:47:49.805Z,99.40
2018-11-01T06:50:19.013Z,92.40
2018-11-01T06:52:48.266Z,85.00
2018-11-01T06:55:17.476Z,77.60
2018-11-01T06:57:46.684Z,71.50
2018-11-01T07:00:16.315Z,64.80
2018-11-01T07:02:45.553Z,63.90
2018-11-01T07:05:14.788Z,58.60
2018-11-01T07:07:44.051Z,54.90
2018-11-01T07:10:14.542Z,55.90
2018-11-01T07:12:44.059Z,50.70
2018-11-01T07:15:14.587Z,54.50
2018-11-01T07:17:43.944Z,70.60
2018-11-01T07:20:14.248Z,71.20
2018-11-01T07:22:44.223Z,61.50
2018-11-01T07:25:14.831Z,77.00
2018-11-01T07:27:44.031Z,77.60
2018-11-01T07:30:14.813Z,71.30
2018-11-01T07:32:44.178Z,79.10
2018-11-01T07:35:14.034Z,96.40
2018-11-01T07:37:43.961Z,97.20
2018-11-01T07:40:14.381Z,93.50
2018-11-01T07:42:43.647Z,94.90
2018-11-01T07:45:13.652Z,90.90
2018-11-01T07:47:43.916Z,84.20
2018-11-01T07:50:14.055Z,80.10
2018-11-01T07:52:43.376Z,74.60
2018-11-01T07:55:14.194Z,60.80
2018-11-01T07:57:43.697Z,82.60
2018-11-01T08:00:15.207Z,96.60
2018-11-01T08:02:45.447Z,97.00
2018-11-01T08:05:15.194Z,95.70
2018-11-01T08:07:44.440Z,92.80
2018-11-01T08:10:16.367Z,90.70
2018-11-01T08:12:46.388Z,75.80
2018-11-01T08:15:19.026Z,72.00
2018-11-01T08:17:48.523Z,75.60
2018-11-01T08:20:18.515Z,65.50
2018-11-01T08:22:47.780Z,68.60
2018-11-01T08:25:17.171Z,65.00
2018-11-01T08:27:46.675Z,56.20
2018-11-01T08:30:17.642Z,47.50
2018-11-01T08:32:47.060Z,49.60
2018-11-01T08:35:16.668Z,57.90
2018-11-01T08:37:46.313Z,46.30
2018-11-01T08:40:15.795Z,44.40
2018-11-01T08:42:45.264Z,34.30
2018-11-01T08:45:15.544Z,25.10
2018-11-01T08:47:44.925Z,31.20
2018-11-01T08:50:15.320Z,29.90
2018-11-01T08:52:45.036Z,22.00
2018-11-01T08:55:15.028Z,13.70
2018-11-01T08:57:45.277Z,11.20
2018-11-01T09:00:15.006Z,19.50
2018-11-01T09:02:44.822Z,19.00
2018-11-01T09:05:14.718Z,13.50
2018-11-01T09:07:44.338Z,11.50
2018-11-01T09:10:15.397Z,15.80
2018-11-01T09:12:45.127Z,19.40
2018-11-01T09:15:15.944Z,17.90
2018-11-01T09:17:45.229Z,13.60
2018-11-01T09:20:14.418Z,10.00
2018-11-01T09:22:44.009Z,5.60
2018-11-01T09:25:13.251Z,11.10
2018-11-01T09:27:42.467Z,10.30
2018-11-01T09:30:13.431Z,12.60
2018-11-01T09:32:42.707Z,15.00
2018-11-01T09:35:12.756Z,11.10
2018-11-01T09:37:42.693Z,15.80
2018-11-01T09:40:13.356Z,20.00
2018-11-01T09:42:43.178Z,27.30
2018-11-01T09:45:12.850Z,38.10
2018-11-01T09:47:42.470Z,36.10
2018-11-01T09:50:12.278Z,29.70
2018-11-01T09:52:41.554Z,36.60
2018-11-01T09:55:11.080Z,46.20
2018-11-01T09:57:40.440Z,36.50
2018-11-01T10:00:11.583Z,28.70
2018-11-01T10:02:40.910Z,19.50
2018-11-01T10:05:10.842Z,22.80
2018-11-01T10:07:40.102Z,26.10
2018-11-01T10:10:11.114Z,20.80
2018-11-01T10:12:40.693Z,20.30
2018-11-01T10:15:10.713Z,9.50
2018-11-01T10:17:40.415Z,16.20
2018-11-01T10:20:11.292Z,19.20
2018-11-01T10:22:40.900Z,1.00
2018-11-01T10:25:11.413Z,1.00
2018-11-01T10:27:40.745Z,1.00
2018-11-01T10:30:12.428Z,99.90
2018-11-01T10:32:42.007Z,1.00
2018-11-01T10:35:11.224Z,1.00
2018-11-01T10:37:40.811Z,99.90
2018-11-01T10:40:13.180Z,99.90
2018-11-01T10:42:42.543Z,1.00
2018-11-01T10:45:11.952Z,99.90
2018-11-01T10:47:41.352Z,1.00
2018-11-01T10:50:15.294Z,99.90
2018-11-01T10:52:44.806Z,99.90
2018-11-01T10:55:14.283Z,7.40
2018-11-01T10:57:43.551Z,1.00
2018-11-01T11:00:18.182Z,1.00
2018-11-01T11:02:48.690Z,99.90
2018-11-01T11:05:19.308Z,99.90
2018-11-01T11:07:48.967Z,99.90
2018-11-01T11:10:18.600Z,99.90
2018-11-01T11:12:47.851Z,99.90
2018-11-01T11:15:17.111Z,99.90
2018-11-01T11:17:46.382Z,99.90
2018-11-01T11:20:15.834Z,99.90
2018-11-01T11:22:44.987Z,99.90
2018-11-01T11:25:14.206Z,99.90
2018-11-01T11:27:43.527Z,99.90
2018-11-01T11:30:13.529Z,99.90
2018-11-01T11:32:42.698Z,99.90
2018-11-01T11:35:12.275Z,99.90
2018-11-01T11:37:41.490Z,99.90
2018-11-01T11:40:11.931Z,99.90
2018-11-01T11:42:41.485Z,99.90
2018-11-01T11:45:12.091Z,99.90
2018-11-01T11:47:42.015Z,99.90
2018-11-01T11:50:12.459Z,99.90
2018-11-01T11:52:42.774Z,99.90
2018-11-01T11:55:12.088Z,99.90
2018-11-01T11:57:41.313Z,99.90
2018-11-01T12:00:13.066Z,99.90
2018-11-01T12:02:42.645Z,99.90
2018-11-01T12:05:11.882Z,99.90
2018-11-01T12:07:41.189Z,99.90
2018-11-01T12:10:11.886Z,99.90
2018-11-01T12:12:41.502Z,99.90
2018-11-01T12:15:10.739Z,99.90
2018-11-01T12:17:40.004Z,99.90
2018-11-01T12:20:10.963Z,99.90
2018-11-01T12:22:40.367Z,99.90
2018-11-01T12:25:10.252Z,99.90
2018-11-01T12:27:39.851Z,99.90
2018-11-01T12:30:10.909Z,99.90
2018-11-01T12:32:40.175Z,99.90
2018-11-01T12:35:10.159Z,99.90
2018-11-01T12:37:39.626Z,99.90
2018-11-01T12:40:10.751Z,99.90
2018-11-01T12:42:40.004Z,99.90
2018-11-01T12:45:11.052Z,99.90
2018-11-01T12:47:40.503Z,99.90
2018-11-01T12:50:11.480Z,99.90
2018-11-01T12:52:40.984Z,99.90
2018-11-01T12:55:10.858Z,99.90
2018-11-01T12:57:40.135Z,99.90
2018-11-01T13:00:11.027Z,99.90
2018-11-01T13:02:40.324Z,99.90
2018-11-01T13:05:09.635Z,99.90
2018-11-01T13:07:38.919Z,99.90
2018-11-01T13:10:08.219Z,99.90
2018-11-01T13:12:37.468Z,99.90
2018-11-01T13:15:08.014Z,99.90
2018-11-01T13:17:37.261Z,99.90
2018-11-01T13:20:06.798Z,99.90
2018-11-01T13:22:36.020Z,99.90
2018-11-01T13:25:06.092Z,99.90
2018-11-01T13:27:35.350Z,99.90
2018-11-01T13:30:06.050Z,99.90
2018-11-01T13:32:35.400Z,99.90
2018-11-01T13:35:04.890Z,99.90
2018-11-01T13:37:33.953Z,99.90
2018-11-01T13:40:03.506Z,99.90
2018-11-01T13:42:32.496Z,99.90
2018-11-01T13:45:01.734Z,99.90
2018-11-01T13:47:31.212Z,99.90
2018-11-01T13:50:00.287Z,99.90
2018-11-01T13:52:29.590Z,99.90
2018-11-01T13:54:58.833Z,99.90
2018-11-01T13:57:28.107Z,99.90
2018-11-01T13:59:57.439Z,99.90
2018-11-01T14:02:26.730Z,99.90
2018-11-01T14:04:55.962Z,99.90
2018-11-01T14:07:25.287Z,99.90
2018-11-01T14:09:54.559Z,99.90
2018-11-01T14:12:23.766Z,99.90
2018-11-01T14:14:53.371Z,99.90
2018-11-01T14:17:22.228Z,99.90
2018-11-01T14:19:51.501Z,99.90
2018-11-01T14:22:20.746Z,99.90
2018-11-01T14:24:50.008Z,99.90
2018-11-01T14:27:19.323Z,99.90
2018-11-01T14:29:48.458Z,99.90
2018-11-01T14:32:17.699Z,99.90
2018-11-01T14:34:47.042Z,99.90
2018-11-01T14:37:16.308Z,99.90
2018-11-01T14:39:52.184Z,99.90
2018-11-01T14:42:21.403Z,99.90
2018-11-01T14:44:50.644Z,99.90
2018-11-01T14:47:19.873Z,99.90
2018-11-01T14:49:49.103Z,99.90
2018-11-01T14:52:18.614Z,99.90
2018-11-01T14:54:48.776Z,99.90
2018-11-01T14:57:18.148Z,99.90
2018-11-01T14:59:47.380Z,99.90
2018-11-01T15:02:15.738Z,99.90
2018-11-01T15:04:44.993Z,99.90
2018-11-01T15:07:14.215Z,99.90
2018-11-01T15:09:43.475Z,99.90
2018-11-01T15:12:12.766Z,99.90
2018-11-01T15:14:42.723Z,99.90
2018-11-01T15:17:12.674Z,99.90
2018-11-01T15:19:41.963Z,99.90
2018-11-01T15:22:11.283Z,99.90
2018-11-01T15:24:40.545Z,99.90
2018-11-01T15:27:09.778Z,99.90
2018-11-01T15:29:39.041Z,99.90
2018-11-01T15:32:08.364Z,99.90
2018-11-01T15:34:37.623Z,99.90
2018-11-01T15:37:06.892Z,99.90
2018-11-01T15:39:36.129Z,99.90
2018-11-01T15:42:05.598Z,99.90
2018-11-01T15:44:34.867Z,99.90
2018-11-01T15:47:04.163Z,99.90
2018-11-01T15:49:33.483Z,99.90
2018-11-01T15:52:02.751Z,99.90
2018-11-01T15:54:32.014Z,99.90
2018-11-01T15:57:01.247Z,99.90
2018-11-01T15:59:30.553Z,1.00
2018-11-01T16:01:59.753Z,99.90
2018-11-01T16:04:29.036Z,1.00
2018-11-01T16:06:58.318Z,99.90
2018-11-01T16:09:27.536Z,1.00
2018-11-01T16:11:56.818Z,99.90
2018-11-01T16:14:26.090Z,1.00
2018-11-01T16:16:55.429Z,99.90
2018-11-01T16:19:24.720Z,31.70
2018-11-01T16:21:53.920Z,1.00
2018-11-01T16:24:23.131Z,99.90
2018-11-01T16:26:52.381Z,99.90
2018-11-01T16:29:21.613Z,1.00
2018-11-01T16:31:50.850Z,99.90
2018-11-01T16:34:20.131Z,1.00
2018-11-01T16:36:49.373Z,99.90
2018-11-01T16:39:18.609Z,91.30
2018-11-01T16:41:47.874Z,99.90
2018-11-01T16:44:17.109Z,99.90
2018-11-01T16:46:46.362Z,99.90
2018-11-01T16:49:15.595Z,99.90
2018-11-01T16:51:44.826Z,99.90
2018-11-01T16:54:14.065Z,99.90
2018-11-01T16:56:43.274Z,99.90
2018-11-01T16:59:12.553Z,99.90
2018-11-01T17:01:41.776Z,99.90
2018-11-01T17:04:11.083Z,1.00
2018-11-01T17:06:40.295Z,1.00
2018-11-01T17:09:10.471Z,1.00
2018-11-01T17:11:40.150Z,1.00
2018-11-01T17:14:09.414Z,1.00
2018-11-01T17:16:38.675Z,1.00
2018-11-01T17:19:08.707Z,1.00
2018-11-01T17:21:38.444Z,1.00
2018-11-01T17:24:07.822Z,1.00
2018-11-01T17:26:37.278Z,1.00
2018-11-01T17:29:06.574Z,16.80
2018-11-01T17:31:35.857Z,16.10
2018-11-01T17:34:05.480Z,1.00
2018-11-01T17:36:34.706Z,1.00
2018-11-01T17:39:04.711Z,1.00
2018-11-01T17:41:33.983Z,1.00
2018-11-01T17:44:03.298Z,1.00
2018-11-01T17:46:32.638Z,1.00
2018-11-01T17:49:01.927Z,1.00
2018-11-01T17:51:31.542Z,1.00
2018-11-01T17:54:00.678Z,1.00
2018-11-01T17:56:30.798Z,1.00
2018-11-01T17:59:00.048Z,1.00
2018-11-01T18:01:29.364Z,1.00
2018-11-01T18:03:58.671Z,1.00
2018-11-01T18:06:27.894Z,1.00
2018-11-01T18:08:57.200Z,1.00
2018-11-01T18:11:26.415Z,16.80
2018-11-01T18:13:55.639Z,42.90
2018-11-01T18:16:24.891Z,55.50
2018-11-01T18:18:54.459Z,64.00
2018-11-01T18:21:23.855Z,64.70
2018-11-01T18:23:53.178Z,64.60
2018-11-01T18:26:22.482Z,45.80
2018-11-01T18:28:51.936Z,30.60
2018-11-01T18:31:23.630Z,14.70
2018-11-01T18:33:52.903Z,13.60
2018-11-01T18:36:22.162Z,26.70
2018-11-01T18:38:51.427Z,22.40
2018-11-01T18:41:20.698Z,5.60
2018-11-01T18:43:50.022Z,1.00
2018-11-01T18:46:19.453Z,1.00
2018-11-01T18:48:48.646Z,1.00
2018-11-01T18:51:18.030Z,1.00
2018-11-01T18:53:47.295Z,1.00
2018-11-01T18:56:16.737Z,1.50
2018-11-01T18:58:46.040Z,1.00
2018-11-01T19:01:15.228Z,1.00
2018-11-01T19:03:44.546Z,1.00
2018-11-01T19:06:13.772Z,1.00
2018-11-01T19:08:43.148Z,1.00
2018-11-01T19:11:12.479Z,1.00
2018-11-01T19:13:41.807Z,1.00
2018-11-01T19:16:11.236Z,1.00
2018-11-01T19:18:40.451Z,26.40
2018-11-01T19:21:09.719Z,41.40
2018-11-01T19:23:38.974Z,73.50
2018-11-01T19:26:08.207Z,75.60
2018-11-01T19:28:37.489Z,80.10
2018-11-01T19:31:06.857Z,94.50
2018-11-01T19:33:36.115Z,97.90
2018-11-01T19:36:05.387Z,98.50
2018-11-01T19:38:34.654Z,99.90
2018-11-01T19:41:04.020Z,99.90
2018-11-01T19:43:33.380Z,99.90
2018-11-01T19:46:02.655Z,99.90
2018-11-01T19:48:31.938Z,95.40
2018-11-01T19:51:01.181Z,96.80
2018-11-01T19:53:30.469Z,99.90
2018-11-01T19:55:59.711Z,97.90
2018-11-01T19:58:28.952Z,92.00
2018-11-01T20:00:58.243Z,93.40
2018-11-01T20:03:31.478Z,95.00
2018-11-01T20:06:01.839Z,95.60
2018-11-01T20:08:32.058Z,90.50
2018-11-01T20:11:01.422Z,88.50
2018-11-01T20:13:30.731Z,93.20
2018-11-01T20:15:59.974Z,91.40
2018-11-01T20:18:29.391Z,96.80
2018-11-01T20:20:58.622Z,97.40
2018-11-01T20:23:27.885Z,94.60
2018-11-01T20:25:57.454Z,95.60
2018-11-01T20:28:26.672Z,95.20
2018-11-01T20:30:55.935Z,97.70
2018-11-01T20:33:26.151Z,97.30
2018-11-01T20:35:55.400Z,99.90
2018-11-01T20:38:24.744Z,99.90
2018-11-01T20:40:54.002Z,99.90
2018-11-01T20:43:23.231Z,99.90
2018-11-01T20:45:52.474Z,99.90
2018-11-01T20:48:21.774Z,99.90
2018-11-01T20:50:51.083Z,99.90
2018-11-01T20:53:20.347Z,99.90
2018-11-01T20:55:49.702Z,99.90
2018-11-01T20:58:18.961Z,99.90
2018-11-01T21:00:48.328Z,99.90
2018-11-01T21:03:17.666Z,99.90
2018-11-01T21:05:46.859Z,99.90
2018-11-01T21:08:16.111Z,99.90
2018-11-01T21:10:45.460Z,99.90
2018-11-01T21:13:14.580Z,99.90
2018-11-01T21:15:43.817Z,99.90
2018-11-01T21:18:13.183Z,99.90
2018-11-01T21:20:42.499Z,99.50
2018-11-01T21:23:11.868Z,96.90
2018-11-01T21:25:41.258Z,96.40
2018-11-01T21:28:10.528Z,98.10
2018-11-01T21:30:39.870Z,94.80
2018-11-01T21:33:09.139Z,81.50
2018-11-01T21:35:38.404Z,83.20
2018-11-01T21:38:07.647Z,89.80
2018-11-01T21:40:36.923Z,78.20
2018-11-01T21:43:06.206Z,76.60
2018-11-01T21:45:35.439Z,70.60
2018-11-01T21:48:04.753Z,65.10
2018-11-01T21:50:34.623Z,72.50
2018-11-01T21:53:04.060Z,73.90
2018-11-01T21:55:33.340Z,65.30
2018-11-01T21:58:02.601Z,56.30
2018-11-01T22:00:31.930Z,55.90
2018-11-01T22:03:01.230Z,64.20
2018-11-01T22:05:30.509Z,67.30
2018-11-01T22:07:59.805Z,69.40
2018-11-01T22:10:29.106Z,66.10
2018-11-01T22:12:58.387Z,51.70
2018-11-01T22:15:27.729Z,55.50
2018-11-01T22:17:56.967Z,54.00
2018-11-01T22:20:26.226Z,50.80
2018-11-01T22:22:55.742Z,48.90
2018-11-01T22:25:24.932Z,44.20
2018-11-01T22:27:54.850Z,45.50
2018-11-01T22:30:24.097Z,48.80
2018-11-01T22:32:53.351Z,55.40
2018-11-01T22:35:22.633Z,52.00
2018-11-01T22:37:51.871Z,55.90
2018-11-01T22:40:21.138Z,59.90
2018-11-01T22:42:50.353Z,60.40
2018-11-01T22:45:19.587Z,63.60
2018-11-01T22:47:48.763Z,65.70
2018-11-01T22:50:18.037Z,71.80
2018-11-01T22:52:47.226Z,77.40
2018-11-01T22:55:16.470Z,87.60
2018-11-01T22:57:45.691Z,94.80
2018-11-01T23:00:15.886Z,97.00
2018-11-01T23:02:45.518Z,94.60
2018-11-01T23:05:14.923Z,95.00
2018-11-01T23:07:44.138Z,96.00
2018-11-01T23:10:14.558Z,94.50
2018-11-01T23:12:44.159Z,94.20
2018-11-01T23:15:13.767Z,91.70
2018-11-01T23:17:43.678Z,88.10
2018-11-01T23:20:13.643Z,85.00
2018-11-01T23:22:42.965Z,73.90
2018-11-01T23:25:12.208Z,74.10
2018-11-01T23:27:48.187Z,85.30
2018-11-01T23:30:17.418Z,94.70
2018-11-01T23:32:46.729Z,92.00
2018-11-01T23:35:15.878Z,90.70
2018-11-01T23:37:50.591Z,87.20
2018-11-01T23:40:25.179Z,87.30
2018-11-01T23:42:59.716Z,77.80
2018-11-01T23:45:34.234Z,70.20
2018-11-01T23:48:02.673Z,76.20
2018-11-01T23:50:50.921Z,77.00
2018-11-01T23:53:21.887Z,79.40
2018-11-01T23:55:51.123Z,76.60
2018-11-01T23:58:20.344Z,73.50
