createdAt,value
2019-04-27T00:01:12.133Z,54.47
2019-04-27T00:03:24.357Z,54.00
2019-04-27T00:05:39.994Z,53.74
2019-04-27T00:07:51.461Z,53.87
2019-04-27T00:09:58.366Z,53.79
2019-04-27T00:12:06.773Z,53.84
2019-04-27T00:14:14.964Z,53.73
2019-04-27T00:16:26.438Z,54.36
2019-04-27T00:18:35.740Z,54.06
2019-04-27T00:20:48.115Z,53.73
2019-04-27T00:23:03.384Z,53.62
2019-04-27T00:25:10.652Z,53.47
2019-04-27T00:27:17.582Z,53.71
2019-04-27T00:29:25.952Z,53.41
2019-04-27T00:31:33.694Z,53.51
2019-04-27T00:33:40.684Z,53.99
2019-04-27T00:35:49.040Z,53.84
2019-04-27T00:38:00.333Z,54.27
2019-04-27T00:40:09.734Z,54.21
2019-04-27T00:42:17.630Z,54.17
2019-04-27T00:44:24.372Z,54.07
2019-04-27T00:46:32.907Z,54.07
2019-04-27T00:48:39.587Z,54.23
2019-04-27T00:50:46.258Z,54.28
2019-04-27T00:52:53.272Z,54.55
2019-04-27T00:55:00.146Z,54.55
2019-04-27T00:57:14.482Z,54.72
2019-04-27T00:59:38.012Z,55.35
2019-04-27T01:01:46.644Z,55.18
2019-04-27T01:03:55.213Z,55.42
2019-04-27T01:06:03.268Z,55.81
2019-04-27T01:08:10.083Z,55.46
2019-04-27T01:10:16.834Z,55.45
2019-04-27T01:12:23.782Z,55.33
2019-04-27T01:14:30.522Z,55.71
2019-04-27T01:16:37.276Z,56.10
2019-04-27T01:18:44.003Z,56.22
2019-04-27T01:20:50.786Z,55.97
2019-04-27T01:22:59.341Z,56.92
2019-04-27T01:25:08.811Z,56.89
2019-04-27T01:27:29.583Z,56.64
2019-04-27T01:29:39.265Z,57.06
2019-04-27T01:31:46.488Z,57.40
2019-04-27T01:33:53.254Z,57.29
2019-04-27T01:35:59.921Z,57.27
2019-04-27T01:38:06.687Z,57.64
2019-04-27T01:40:13.677Z,57.77
2019-04-27T01:42:20.431Z,57.93
2019-04-27T01:44:27.200Z,58.13
2019-04-27T01:46:33.967Z,58.32
2019-04-27T01:48:40.691Z,58.67
2019-04-27T01:50:49.112Z,58.83
2019-04-27T01:52:55.908Z,58.98
2019-04-27T01:55:02.721Z,59.17
2019-04-27T01:57:10.325Z,59.24
2019-04-27T01:59:17.260Z,59.55
2019-04-27T02:01:42.064Z,59.60
2019-04-27T02:04:09.248Z,59.72
2019-04-27T02:06:16.214Z,59.90
2019-04-27T02:08:22.883Z,60.37
2019-04-27T02:10:29.651Z,59.93
2019-04-27T02:12:36.348Z,59.49
2019-04-27T02:14:43.112Z,59.39
2019-04-27T02:16:49.866Z,59.25
2019-04-27T02:18:58.460Z,59.08
2019-04-27T02:21:05.884Z,59.38
2019-04-27T02:23:12.571Z,59.71
2019-04-27T02:25:21.147Z,59.68
2019-04-27T02:27:30.200Z,59.74
2019-04-27T02:29:39.032Z,60.30
2019-04-27T02:31:58.007Z,60.34
2019-04-27T02:34:04.443Z,60.58
2019-04-27T02:36:14.926Z,60.83
2019-04-27T02:38:20.271Z,61.00
2019-04-27T02:40:51.467Z,61.17
2019-04-27T02:42:59.799Z,61.17
2019-04-27T02:45:09.643Z,61.25
2019-04-27T02:47:14.893Z,61.31
2019-04-27T02:49:21.430Z,61.44
2019-04-27T02:51:30.093Z,61.61
2019-04-27T02:53:54.639Z,61.64
2019-04-27T02:56:01.383Z,61.67
2019-04-27T02:58:12.308Z,61.87
2019-04-27T03:00:17.228Z,61.99
2019-04-27T03:02:29.987Z,61.89
2019-04-27T03:04:39.671Z,61.81
2019-04-27T03:06:45.766Z,61.71
2019-04-27T03:08:54.190Z,61.72
2019-04-27T03:11:01.295Z,61.50
2019-04-27T03:13:15.467Z,61.60
2019-04-27T03:15:26.666Z,61.69
2019-04-27T03:17:35.001Z,61.94
2019-04-27T03:19:43.345Z,61.91
2019-04-27T03:22:00.935Z,62.07
2019-04-27T03:24:09.827Z,62.17
2019-04-27T03:26:23.325Z,62.22
2019-04-27T03:28:31.061Z,62.21
2019-04-27T03:30:42.129Z,62.19
2019-04-27T03:32:46.320Z,61.96
2019-04-27T03:34:53.067Z,61.96
2019-04-27T03:36:59.866Z,61.77
2019-04-27T03:39:10.183Z,61.65
2019-04-27T03:41:19.106Z,61.21
2019-04-27T03:43:26.941Z,60.72
2019-04-27T03:45:33.591Z,60.46
2019-04-27T03:47:41.023Z,59.98
2019-04-27T03:49:50.611Z,59.48
2019-04-27T03:52:09.651Z,59.38
2019-04-27T03:54:19.331Z,58.82
2019-04-27T03:56:30.590Z,58.28
2019-04-27T03:58:55.089Z,57.43
2019-04-27T04:01:01.834Z,57.02
2019-04-27T04:03:10.606Z,56.72
2019-04-27T04:05:16.889Z,56.20
2019-04-27T04:07:24.170Z,55.93
2019-04-27T04:09:40.978Z,55.52
2019-04-27T04:11:49.282Z,55.04
2019-04-27T04:14:00.417Z,54.53
2019-04-27T04:16:25.170Z,54.10
2019-04-27T04:18:33.476Z,53.62
2019-04-27T04:20:40.595Z,53.01
2019-04-27T04:22:47.472Z,52.53
2019-04-27T04:24:54.157Z,52.81
2019-04-27T04:27:00.858Z,52.12
2019-04-27T04:29:10.329Z,51.34
2019-04-27T04:31:16.511Z,50.64
2019-04-27T04:33:23.266Z,49.92
2019-04-27T04:35:32.468Z,49.49
2019-04-27T04:37:39.446Z,49.11
2019-04-27T04:39:49.862Z,48.45
2019-04-27T04:42:11.930Z,47.91
2019-04-27T04:44:36.354Z,47.35
2019-04-27T04:46:50.645Z,45.95
2019-04-27T04:48:57.420Z,44.45
2019-04-27T04:51:04.182Z,42.87
2019-04-27T04:53:12.177Z,41.77
2019-04-27T04:55:20.347Z,40.24
2019-04-27T04:57:29.808Z,39.29
2019-04-27T04:59:35.896Z,38.51
2019-04-27T05:01:42.664Z,38.22
2019-04-27T05:03:49.327Z,37.94
2019-04-27T05:05:56.059Z,37.60
2019-04-27T05:08:02.880Z,36.78
2019-04-27T05:10:09.831Z,36.65
2019-04-27T05:12:16.511Z,36.12
2019-04-27T05:14:23.297Z,35.67
2019-04-27T05:16:32.702Z,35.25
2019-04-27T05:18:39.394Z,35.33
2019-04-27T05:20:48.652Z,35.29
2019-04-27T05:22:55.493Z,34.61
2019-04-27T05:25:02.162Z,33.73
2019-04-27T05:27:09.311Z,32.72
2019-04-27T05:29:16.279Z,31.78
2019-04-27T05:31:22.948Z,30.88
2019-04-27T05:33:29.714Z,29.68
2019-04-27T05:35:36.390Z,29.17
2019-04-27T05:37:44.487Z,29.01
2019-04-27T05:39:51.334Z,28.51
2019-04-27T05:41:59.687Z,28.07
2019-04-27T05:44:07.669Z,27.58
2019-04-27T05:46:39.664Z,26.51
2019-04-27T05:48:46.616Z,25.87
2019-04-27T05:50:58.880Z,26.07
2019-04-27T05:53:01.683Z,25.59
2019-04-27T05:55:10.511Z,25.04
2019-04-27T05:57:19.483Z,24.19
2019-04-27T05:59:26.270Z,23.74
2019-04-27T06:01:32.996Z,23.96
2019-04-27T06:03:39.825Z,23.90
2019-04-27T06:05:46.545Z,23.86
2019-04-27T06:07:53.284Z,23.26
2019-04-27T06:10:00.115Z,23.05
2019-04-27T06:12:06.916Z,22.80
2019-04-27T06:14:13.655Z,22.81
2019-04-27T06:16:20.341Z,22.79
2019-04-27T06:18:27.214Z,24.13
2019-04-27T06:20:34.071Z,24.89
2019-04-27T06:22:40.746Z,25.75
2019-04-27T06:24:52.742Z,25.48
2019-04-27T06:26:57.343Z,25.36
2019-04-27T06:29:04.124Z,25.22
2019-04-27T06:31:10.823Z,24.98
2019-04-27T06:33:27.991Z,24.59
2019-04-27T06:35:25.067Z,24.37
2019-04-27T06:37:31.630Z,23.75
2019-04-27T06:39:38.729Z,23.98
2019-04-27T06:41:47.011Z,23.07
2019-04-27T06:43:53.708Z,22.06
2019-04-27T06:46:00.384Z,21.68
2019-04-27T06:48:07.041Z,21.29
2019-04-27T06:50:13.825Z,20.95
2019-04-27T06:52:20.485Z,21.64
2019-04-27T06:54:28.973Z,21.37
2019-04-27T06:56:35.820Z,20.80
2019-04-27T06:58:42.500Z,20.51
2019-04-27T07:00:49.691Z,20.97
2019-04-27T07:02:56.625Z,20.59
2019-04-27T07:05:04.737Z,19.15
2019-04-27T07:07:11.422Z,19.16
2019-04-27T07:09:19.543Z,19.64
2019-04-27T07:11:25.566Z,21.98
2019-04-27T07:13:32.274Z,22.02
2019-04-27T07:15:39.105Z,21.64
2019-04-27T07:17:48.712Z,21.44
2019-04-27T07:19:59.237Z,22.53
2019-04-27T07:22:06.076Z,22.38
2019-04-27T07:24:13.842Z,21.88
2019-04-27T07:26:21.265Z,22.49
2019-04-27T07:28:28.645Z,22.53
2019-04-27T07:30:35.695Z,22.46
2019-04-27T07:32:42.391Z,21.92
2019-04-27T07:34:49.779Z,21.78
2019-04-27T07:36:56.662Z,21.92
2019-04-27T07:39:06.739Z,24.05
2019-04-27T07:41:13.496Z,24.99
2019-04-27T07:43:21.784Z,25.07
2019-04-27T07:45:29.521Z,26.04
2019-04-27T07:47:36.157Z,26.67
2019-04-27T07:49:42.822Z,27.45
2019-04-27T07:51:50.506Z,28.98
2019-04-27T07:53:58.779Z,29.90
2019-04-27T07:56:05.841Z,31.20
2019-04-27T07:58:12.514Z,32.12
2019-04-27T08:00:19.495Z,33.49
2019-04-27T08:02:29.127Z,34.07
2019-04-27T08:04:35.985Z,34.55
2019-04-27T08:06:42.762Z,34.93
2019-04-27T08:08:49.433Z,35.26
2019-04-27T08:10:56.170Z,36.13
2019-04-27T08:13:04.136Z,37.00
2019-04-27T08:15:11.856Z,36.96
2019-04-27T08:17:19.133Z,36.80
2019-04-27T08:19:26.194Z,36.50
2019-04-27T08:21:43.056Z,35.77
2019-04-27T08:23:41.399Z,34.50
2019-04-27T08:25:49.654Z,34.16
2019-04-27T08:28:06.787Z,33.80
2019-04-27T08:30:30.280Z,33.90
2019-04-27T08:32:44.398Z,34.13
2019-04-27T08:34:51.151Z,34.24
2019-04-27T08:36:58.438Z,34.43
2019-04-27T08:39:08.924Z,34.82
2019-04-27T08:41:16.264Z,34.88
2019-04-27T08:43:22.929Z,35.31
2019-04-27T08:45:29.698Z,35.20
2019-04-27T08:47:36.370Z,35.62
2019-04-27T08:49:43.958Z,36.09
2019-04-27T08:51:57.263Z,36.31
2019-04-27T08:53:59.205Z,36.94
2019-04-27T08:56:05.896Z,36.86
2019-04-27T08:58:12.690Z,37.45
2019-04-27T09:00:20.934Z,37.48
2019-04-27T09:02:39.795Z,38.35
2019-04-27T09:04:39.446Z,38.82
2019-04-27T09:06:49.361Z,38.66
2019-04-27T09:08:59.277Z,39.01
2019-04-27T09:11:10.670Z,39.21
2019-04-27T09:13:24.739Z,39.77
2019-04-27T09:15:33.025Z,40.00
2019-04-27T09:17:41.007Z,40.50
2019-04-27T09:19:50.514Z,40.42
2019-04-27T09:22:13.624Z,40.47
2019-04-27T09:24:13.393Z,40.30
2019-04-27T09:26:20.066Z,39.96
2019-04-27T09:28:26.909Z,40.12
2019-04-27T09:30:34.701Z,39.98
2019-04-27T09:32:41.547Z,40.49
2019-04-27T09:34:48.911Z,40.05
2019-04-27T09:36:57.021Z,40.19
2019-04-27T09:39:10.379Z,40.62
2019-04-27T09:41:17.121Z,40.89
2019-04-27T09:43:28.831Z,41.42
2019-04-27T09:45:37.154Z,41.24
2019-04-27T09:47:46.802Z,41.32
2019-04-27T09:49:53.877Z,41.61
2019-04-27T09:52:00.646Z,42.01
2019-04-27T09:54:07.398Z,42.41
2019-04-27T09:56:14.185Z,42.17
2019-04-27T09:58:20.948Z,42.51
2019-04-27T10:00:27.954Z,42.81
2019-04-27T10:02:36.664Z,43.32
2019-04-27T10:04:43.558Z,43.41
2019-04-27T10:06:56.995Z,42.69
2019-04-27T10:09:08.947Z,43.11
2019-04-27T10:11:16.254Z,43.74
2019-04-27T10:13:23.066Z,44.44
2019-04-27T10:15:29.831Z,43.89
2019-04-27T10:17:40.045Z,44.14
2019-04-27T10:19:47.020Z,43.96
2019-04-27T10:21:53.734Z,44.52
2019-04-27T10:24:00.413Z,44.26
2019-04-27T10:26:08.183Z,44.15
2019-04-27T10:28:14.951Z,44.42
2019-04-27T10:30:21.691Z,43.97
2019-04-27T10:32:28.383Z,43.11
2019-04-27T10:34:35.244Z,42.98
2019-04-27T10:36:42.098Z,42.54
2019-04-27T10:38:49.313Z,41.95
2019-04-27T10:40:56.218Z,41.74
2019-04-27T10:43:18.860Z,41.25
2019-04-27T10:45:25.513Z,41.45
2019-04-27T10:47:32.328Z,41.49
2019-04-27T10:49:38.998Z,41.27
2019-04-27T10:51:46.942Z,41.11
2019-04-27T10:53:55.760Z,41.06
2019-04-27T10:56:02.512Z,41.35
2019-04-27T10:58:10.594Z,40.84
2019-04-27T11:00:19.224Z,40.70
2019-04-27T11:02:25.983Z,40.44
2019-04-27T11:04:35.996Z,39.93
2019-04-27T11:06:47.284Z,39.59
2019-04-27T11:08:55.942Z,40.00
2019-04-27T11:11:08.822Z,39.65
2019-04-27T11:13:17.056Z,38.95
2019-04-27T11:15:26.258Z,39.11
2019-04-27T11:17:32.867Z,38.95
2019-04-27T11:19:40.960Z,39.13
2019-04-27T11:21:47.718Z,39.49
2019-04-27T11:23:55.975Z,40.49
2019-04-27T11:26:07.583Z,40.82
2019-04-27T11:28:15.848Z,41.72
2019-04-27T11:30:23.020Z,42.68
2019-04-27T11:32:29.814Z,43.36
2019-04-27T11:34:55.853Z,43.37
2019-04-27T11:37:05.557Z,43.41
2019-04-27T11:39:19.698Z,44.02
2019-04-27T11:41:26.260Z,43.86
2019-04-27T11:43:33.188Z,42.97
2019-04-27T11:45:45.627Z,43.19
2019-04-27T11:47:52.238Z,43.40
2019-04-27T11:49:58.920Z,42.78
2019-04-27T11:52:05.868Z,42.47
2019-04-27T11:54:12.644Z,42.50
2019-04-27T11:56:19.413Z,43.29
2019-04-27T11:58:26.590Z,43.05
2019-04-27T12:00:33.541Z,42.57
2019-04-27T12:02:41.409Z,43.24
2019-04-27T12:04:48.175Z,43.85
2019-04-27T12:06:56.486Z,43.79
2019-04-27T12:09:05.099Z,43.38
2019-04-27T12:11:11.979Z,43.41
2019-04-27T12:13:18.645Z,43.46
2019-04-27T12:15:26.265Z,43.19
2019-04-27T12:17:35.879Z,42.87
2019-04-27T12:19:42.811Z,43.12
2019-04-27T12:21:49.495Z,44.19
2019-04-27T12:23:56.776Z,44.12
2019-04-27T12:26:05.799Z,44.62
2019-04-27T12:28:20.851Z,44.94
2019-04-27T12:30:33.245Z,45.00
2019-04-27T12:32:39.910Z,45.73
2019-04-27T12:34:46.597Z,45.65
2019-04-27T12:36:53.532Z,46.70
2019-04-27T12:39:00.276Z,46.12
2019-04-27T12:41:08.450Z,47.10
2019-04-27T12:43:15.221Z,47.46
2019-04-27T12:45:22.090Z,47.39
2019-04-27T12:47:30.734Z,48.07
2019-04-27T12:49:37.844Z,48.32
2019-04-27T12:51:45.660Z,48.27
2019-04-27T12:53:59.850Z,48.49
2019-04-27T12:56:06.640Z,48.90
2019-04-27T12:58:16.415Z,49.28
2019-04-27T13:00:34.178Z,49.76
2019-04-27T13:02:41.497Z,50.26
2019-04-27T13:04:48.166Z,50.65
2019-04-27T13:06:55.875Z,50.89
2019-04-27T13:09:02.895Z,51.09
2019-04-27T13:11:11.086Z,51.50
2019-04-27T13:13:17.750Z,51.54
2019-04-27T13:15:24.456Z,51.71
2019-04-27T13:17:31.230Z,51.84
2019-04-27T13:19:37.994Z,52.16
2019-04-27T13:21:46.805Z,52.97
2019-04-27T13:24:02.023Z,53.34
2019-04-27T13:26:01.509Z,53.39
2019-04-27T13:28:08.307Z,53.50
2019-04-27T13:30:16.419Z,53.47
2019-04-27T13:32:23.229Z,53.29
2019-04-27T13:34:29.930Z,52.85
2019-04-27T13:36:36.890Z,52.36
2019-04-27T13:38:43.794Z,52.62
2019-04-27T13:41:07.326Z,52.51
2019-04-27T13:43:16.687Z,52.33
2019-04-27T13:45:26.636Z,52.53
2019-04-27T13:47:51.896Z,52.71
2019-04-27T13:50:00.211Z,52.89
2019-04-27T13:52:08.525Z,53.05
2019-04-27T13:54:23.818Z,53.35
2019-04-27T13:56:23.775Z,53.58
2019-04-27T13:58:30.511Z,53.51
2019-04-27T14:00:37.893Z,53.96
2019-04-27T14:02:44.673Z,54.16
2019-04-27T14:04:51.406Z,54.55
2019-04-27T14:06:59.030Z,54.42
2019-04-27T14:09:09.230Z,54.81
2019-04-27T14:11:18.348Z,54.38
2019-04-27T14:13:25.198Z,54.42
2019-04-27T14:15:31.961Z,54.78
2019-04-27T14:17:39.170Z,54.95
2019-04-27T14:19:48.103Z,55.07
2019-04-27T14:21:54.718Z,55.30
2019-04-27T14:24:01.388Z,54.80
2019-04-27T14:26:10.632Z,55.21
2019-04-27T14:28:18.308Z,55.36
2019-04-27T14:30:25.215Z,55.78
2019-04-27T14:32:31.931Z,56.14
2019-04-27T14:34:38.655Z,56.37
2019-04-27T14:36:46.326Z,56.76
2019-04-27T14:38:53.121Z,56.74
2019-04-27T14:40:59.850Z,56.79
2019-04-27T14:43:08.373Z,56.86
2019-04-27T14:45:15.318Z,56.51
2019-04-27T14:47:22.477Z,56.89
2019-04-27T14:49:30.677Z,56.86
2019-04-27T14:51:39.914Z,56.85
2019-04-27T14:53:48.863Z,56.86
2019-04-27T14:55:54.913Z,56.73
2019-04-27T14:58:01.471Z,56.45
2019-04-27T15:00:10.390Z,56.25
2019-04-27T15:02:16.178Z,56.28
2019-04-27T15:04:22.751Z,56.43
2019-04-27T15:06:30.211Z,56.67
2019-04-27T15:08:38.356Z,57.03
2019-04-27T15:10:46.487Z,57.34
2019-04-27T15:12:55.447Z,57.75
2019-04-27T15:15:01.859Z,57.83
2019-04-27T15:17:10.448Z,58.07
2019-04-27T15:19:19.371Z,58.55
2019-04-27T15:21:26.123Z,58.69
2019-04-27T15:23:32.962Z,58.95
2019-04-27T15:25:45.611Z,59.00
2019-04-27T15:27:52.572Z,59.29
2019-04-27T15:30:03.122Z,60.04
2019-04-27T15:32:12.401Z,60.77
2019-04-27T15:34:18.913Z,61.09
2019-04-27T15:36:43.486Z,61.65
2019-04-27T15:38:53.754Z,61.71
2019-04-27T15:41:05.993Z,62.36
2019-04-27T15:43:14.353Z,62.61
2019-04-27T15:45:24.330Z,62.57
2019-04-27T15:47:29.534Z,62.92
2019-04-27T15:49:36.297Z,62.87
2019-04-27T15:51:42.968Z,63.30
2019-04-27T15:53:50.779Z,63.04
2019-04-27T15:56:00.863Z,63.38
2019-04-27T15:58:08.197Z,63.27
2019-04-27T16:00:21.034Z,63.10
2019-04-27T16:02:28.878Z,62.91
2019-04-27T16:04:38.121Z,63.38
2019-04-27T16:06:47.550Z,63.20
2019-04-27T16:08:52.906Z,63.35
2019-04-27T16:10:59.647Z,63.41
2019-04-27T16:13:07.439Z,63.45
2019-04-27T16:15:17.521Z,63.67
2019-04-27T16:17:22.922Z,63.54
2019-04-27T16:19:29.450Z,63.92
2019-04-27T16:21:41.590Z,63.93
2019-04-27T16:23:44.598Z,63.96
2019-04-27T16:25:51.570Z,64.00
2019-04-27T16:27:58.400Z,64.12
2019-04-27T16:30:11.498Z,64.57
2019-04-27T16:32:17.462Z,64.94
2019-04-27T16:34:24.256Z,65.10
2019-04-27T16:36:31.133Z,64.96
2019-04-27T16:39:03.872Z,65.10
2019-04-27T16:41:12.239Z,65.25
2019-04-27T16:43:18.908Z,65.24
2019-04-27T16:45:27.182Z,65.50
2019-04-27T16:47:34.837Z,65.55
2019-04-27T16:49:44.236Z,65.49
2019-04-27T16:51:49.888Z,65.30
2019-04-27T16:54:00.365Z,65.29
2019-04-27T16:56:14.548Z,65.38
2019-04-27T16:58:20.726Z,65.52
2019-04-27T17:00:29.578Z,65.44
2019-04-27T17:02:35.520Z,65.49
2019-04-27T17:04:44.628Z,65.74
2019-04-27T17:06:52.009Z,65.62
2019-04-27T17:09:05.643Z,65.60
2019-04-27T17:12:41.267Z,65.50
2019-04-27T17:13:18.613Z,65.45
2019-04-27T17:15:46.092Z,65.76
2019-04-27T17:17:53.861Z,66.01
2019-04-27T17:20:02.230Z,66.15
2019-04-27T17:22:10.368Z,66.18
2019-04-27T17:24:42.078Z,66.29
2019-04-27T17:26:43.751Z,66.14
2019-04-27T17:28:56.449Z,66.27
2019-04-27T17:31:03.260Z,66.48
2019-04-27T17:33:15.259Z,66.41
2019-04-27T17:35:23.035Z,66.24
2019-04-27T17:37:33.651Z,66.62
2019-04-27T17:39:38.749Z,66.73
2019-04-27T17:41:49.157Z,66.63
2019-04-27T17:43:53.963Z,66.83
2019-04-27T17:46:00.767Z,66.80
2019-04-27T17:48:10.885Z,67.15
2019-04-27T17:50:18.389Z,67.25
2019-04-27T17:52:24.362Z,67.43
2019-04-27T17:54:31.039Z,67.52
2019-04-27T17:56:48.138Z,67.70
2019-04-27T17:58:48.610Z,67.79
2019-04-27T18:00:55.020Z,67.99
2019-04-27T18:03:01.756Z,67.96
2019-04-27T18:05:13.172Z,68.10
2019-04-27T18:07:19.084Z,67.96
2019-04-27T18:09:25.863Z,68.56
2019-04-27T18:11:37.092Z,68.79
2019-04-27T18:13:42.304Z,68.86
2019-04-27T18:15:52.469Z,68.72
2019-04-27T18:18:02.762Z,68.92
2019-04-27T18:20:18.408Z,68.97
2019-04-27T18:22:25.214Z,69.19
2019-04-27T18:24:33.549Z,69.22
2019-04-27T18:26:49.565Z,69.64
2019-04-27T18:28:53.869Z,69.54
2019-04-27T18:30:59.918Z,69.75
2019-04-27T18:33:07.991Z,69.83
2019-04-27T18:35:19.922Z,69.68
2019-04-27T18:37:25.275Z,69.62
2019-04-27T18:39:31.973Z,70.00
2019-04-27T18:41:44.487Z,69.92
2019-04-27T18:43:52.218Z,70.81
2019-04-27T18:45:58.649Z,70.40
2019-04-27T18:48:13.461Z,70.30
2019-04-27T18:50:29.105Z,70.10
2019-04-27T18:52:49.995Z,69.84
2019-04-27T18:54:56.158Z,69.74
2019-04-27T18:57:04.951Z,69.51
2019-04-27T18:59:11.823Z,69.29
2019-04-27T19:01:18.820Z,69.12
2019-04-27T19:03:29.703Z,69.13
2019-04-27T19:05:40.218Z,69.04
2019-04-27T19:07:45.026Z,69.18
2019-04-27T19:09:53.191Z,69.79
2019-04-27T19:11:59.878Z,70.06
2019-04-27T19:14:08.237Z,70.57
2019-04-27T19:16:16.435Z,70.73
2019-04-27T19:18:23.230Z,71.33
2019-04-27T19:20:29.987Z,71.46
2019-04-27T19:22:38.468Z,72.69
2019-04-27T19:24:46.824Z,73.42
2019-04-27T19:26:58.780Z,73.55
2019-04-27T19:29:08.588Z,73.30
2019-04-27T19:31:21.419Z,74.21
2019-04-27T19:33:30.883Z,73.96
2019-04-27T19:35:39.057Z,74.69
2019-04-27T19:37:48.682Z,74.25
2019-04-27T19:39:58.765Z,74.38
2019-04-27T19:42:07.152Z,74.76
2019-04-27T19:44:15.366Z,74.29
2019-04-27T19:46:23.682Z,74.41
2019-04-27T19:48:30.493Z,74.30
2019-04-27T19:50:39.141Z,74.16
2019-04-27T19:52:50.302Z,73.93
2019-04-27T19:54:58.523Z,73.72
2019-04-27T19:57:09.069Z,73.25
2019-04-27T19:59:18.780Z,73.24
2019-04-27T20:01:30.096Z,73.16
2019-04-27T20:03:42.931Z,73.05
2019-04-27T20:05:51.250Z,72.95
2019-04-27T20:08:00.877Z,72.97
2019-04-27T20:10:09.993Z,72.72
2019-04-27T20:12:17.793Z,72.68
2019-04-27T20:14:25.769Z,72.59
2019-04-27T20:16:32.458Z,72.48
2019-04-27T20:18:39.131Z,72.04
2019-04-27T20:20:45.843Z,72.15
2019-04-27T20:22:54.095Z,71.95
2019-04-27T20:25:01.830Z,71.77
2019-04-27T20:27:10.797Z,71.39
2019-04-27T20:29:17.689Z,71.17
2019-04-27T20:31:26.774Z,71.05
2019-04-27T20:33:35.354Z,71.06
2019-04-27T20:35:42.694Z,70.87
2019-04-27T20:37:49.464Z,70.81
2019-04-27T20:39:56.227Z,70.60
2019-04-27T20:42:02.986Z,70.57
2019-04-27T20:44:12.637Z,70.44
2019-04-27T20:46:22.545Z,70.27
2019-04-27T20:48:29.002Z,70.46
2019-04-27T20:50:35.680Z,70.32
2019-04-27T20:52:42.152Z,70.36
2019-04-27T20:54:48.906Z,70.30
2019-04-27T20:56:57.345Z,70.29
2019-04-27T20:59:04.350Z,70.31
2019-04-27T21:01:11.806Z,70.27
2019-04-27T21:03:35.054Z,70.44
2019-04-27T21:05:43.396Z,70.38
2019-04-27T21:08:01.451Z,70.47
2019-04-27T21:10:09.126Z,70.39
2019-04-27T21:12:16.005Z,70.38
2019-04-27T21:14:23.302Z,70.38
2019-04-27T21:16:31.347Z,70.52
2019-04-27T21:18:38.183Z,70.54
2019-04-27T21:20:44.867Z,70.58
2019-04-27T21:22:53.508Z,70.58
2019-04-27T21:25:01.592Z,70.62
2019-04-27T21:27:08.624Z,70.53
2019-04-27T21:29:15.406Z,70.50
2019-04-27T21:31:22.191Z,70.70
2019-04-27T21:33:28.864Z,70.83
2019-04-27T21:35:37.041Z,70.74
2019-04-27T21:37:43.817Z,70.68
2019-04-27T21:39:53.295Z,70.59
2019-04-27T21:42:00.954Z,70.46
2019-04-27T21:44:07.779Z,70.48
2019-04-27T21:46:14.509Z,70.60
2019-04-27T21:48:22.246Z,70.56
2019-04-27T21:50:31.237Z,70.79
2019-04-27T21:52:42.510Z,70.54
2019-04-27T21:54:51.259Z,70.43
2019-04-27T21:56:58.118Z,70.29
2019-04-27T21:59:06.157Z,70.25
2019-04-27T22:01:21.634Z,70.31
2019-04-27T22:03:29.405Z,70.32
2019-04-27T22:05:36.591Z,70.19
2019-04-27T22:07:43.285Z,70.31
2019-04-27T22:09:51.717Z,70.22
2019-04-27T22:11:58.712Z,70.49
2019-04-27T22:14:06.396Z,70.45
2019-04-27T22:16:13.216Z,70.49
2019-04-27T22:18:21.240Z,70.37
2019-04-27T22:20:29.345Z,70.26
2019-04-27T22:22:41.379Z,69.99
2019-04-27T22:24:48.298Z,69.94
2019-04-27T22:26:55.146Z,69.72
2019-04-27T22:29:02.131Z,69.64
2019-04-27T22:31:12.375Z,69.49
2019-04-27T22:33:17.998Z,69.52
2019-04-27T22:35:24.756Z,69.42
2019-04-27T22:37:33.212Z,69.30
2019-04-27T22:39:44.601Z,69.36
2019-04-27T22:41:56.817Z,69.32
2019-04-27T22:44:08.595Z,69.38
2019-04-27T22:46:25.962Z,69.27
2019-04-27T22:48:33.021Z,69.14
2019-04-27T22:50:41.370Z,69.01
2019-04-27T22:52:48.282Z,68.98
2019-04-27T22:54:55.075Z,68.99
2019-04-27T22:57:03.403Z,69.01
2019-04-27T22:59:21.488Z,68.95
2019-04-27T23:01:27.992Z,68.84
2019-04-27T23:03:36.301Z,68.87
2019-04-27T23:05:43.111Z,69.14
2019-04-27T23:07:51.608Z,69.09
2019-04-27T23:09:58.469Z,69.04
2019-04-27T23:12:06.218Z,68.89
2019-04-27T23:14:12.925Z,69.02
2019-04-27T23:16:21.856Z,68.82
2019-04-27T23:18:27.819Z,68.82
2019-04-27T23:20:34.373Z,68.74
2019-04-27T23:22:41.041Z,68.82
2019-04-27T23:24:47.816Z,68.91
2019-04-27T23:26:55.179Z,68.92
2019-04-27T23:29:12.973Z,68.92
2019-04-27T23:31:24.189Z,68.85
2019-04-27T23:33:31.214Z,68.78
2019-04-27T23:35:37.954Z,68.68
2019-04-27T23:37:44.698Z,68.74
2019-04-27T23:39:51.489Z,68.72
2019-04-27T23:41:58.169Z,68.69
2019-04-27T23:44:04.897Z,68.59
2019-04-27T23:46:11.681Z,68.64
2019-04-27T23:48:18.407Z,68.67
2019-04-27T23:50:26.722Z,68.62
2019-04-27T23:52:52.594Z,68.58
2019-04-27T23:54:59.489Z,68.72
2019-04-27T23:57:06.168Z,69.05
2019-04-27T23:59:24.210Z,69.67
