createdAt,value
2022-08-07T00:00:58.291Z,58.65
2022-08-07T00:02:36.314Z,63.65
2022-08-07T00:02:58.284Z,63.33
2022-08-07T00:03:57.278Z,64.45
2022-08-07T00:04:57.329Z,62.52
2022-08-07T00:05:57.232Z,64.78
2022-08-07T00:07:01.363Z,64.45
2022-08-07T00:07:58.537Z,63.65
2022-08-07T00:08:57.212Z,60.26
2022-08-07T00:10:19.172Z,62.04
2022-08-07T00:10:58.479Z,63.81
2022-08-07T00:11:58.885Z,64.45
2022-08-07T00:13:00.383Z,64.29
2022-08-07T00:13:57.180Z,61.55
2022-08-07T00:14:57.179Z,67.51
2022-08-07T00:15:57.176Z,63.65
2022-08-07T00:16:57.157Z,64.61
2022-08-07T00:17:57.139Z,63.16
2022-08-07T00:18:57.132Z,63.33
2022-08-07T00:20:01.391Z,63.65
2022-08-07T00:21:01.731Z,64.13
2022-08-07T00:22:01.997Z,60.59
2022-08-07T00:22:57.104Z,61.71
2022-08-07T00:23:57.091Z,63.81
2022-08-07T00:24:57.092Z,59.78
2022-08-07T00:26:00.268Z,64.45
2022-08-07T00:27:06.229Z,65.90
2022-08-07T00:27:58.060Z,56.56
2022-08-07T00:28:57.199Z,65.90
2022-08-07T00:29:57.044Z,57.85
2022-08-07T00:30:57.043Z,52.37
2022-08-07T00:31:57.093Z,65.26
2022-08-07T00:32:57.043Z,68.48
2022-08-07T00:33:57.018Z,67.19
2022-08-07T00:34:57.002Z,61.07
2022-08-07T00:35:57.025Z,62.36
2022-08-07T00:36:56.995Z,64.13
2022-08-07T00:37:56.985Z,62.68
2022-08-07T00:38:57.023Z,62.52
2022-08-07T00:39:57.032Z,58.97
2022-08-07T00:40:56.967Z,59.30
2022-08-07T00:42:01.962Z,63.81
2022-08-07T00:42:57.951Z,64.61
2022-08-07T00:43:59.244Z,64.61
2022-08-07T00:44:56.938Z,63.97
2022-08-07T00:45:56.916Z,66.55
2022-08-07T00:46:56.909Z,62.52
2022-08-07T00:48:08.352Z,60.91
2022-08-07T00:48:57.918Z,64.94
2022-08-07T00:50:19.692Z,65.26
2022-08-07T00:50:57.912Z,67.19
2022-08-07T00:51:58.660Z,65.26
2022-08-07T00:52:56.867Z,61.23
2022-08-07T00:53:56.872Z,66.39
2022-08-07T00:54:56.869Z,63.16
2022-08-07T00:56:02.346Z,63.33
2022-08-07T00:56:57.837Z,67.84
2022-08-07T00:57:56.821Z,59.62
2022-08-07T00:58:56.821Z,55.11
2022-08-07T00:59:56.812Z,56.72
2022-08-07T01:00:56.823Z,63.97
2022-08-07T01:01:57.013Z,61.87
2022-08-07T01:02:56.814Z,61.87
2022-08-07T01:04:00.134Z,62.04
2022-08-07T01:04:58.654Z,63.49
2022-08-07T01:05:56.763Z,63.65
2022-08-07T01:06:56.792Z,64.29
2022-08-07T01:07:56.751Z,65.10
2022-08-07T01:09:00.574Z,56.72
2022-08-07T01:10:06.424Z,64.13
2022-08-07T01:10:58.465Z,54.46
2022-08-07T01:12:23.931Z,63.81
2022-08-07T01:12:57.699Z,57.04
2022-08-07T01:13:56.693Z,63.81
2022-08-07T01:14:57.154Z,64.61
2022-08-07T01:16:00.792Z,63.49
2022-08-07T01:16:57.691Z,63.33
2022-08-07T01:17:56.664Z,63.00
2022-08-07T01:18:56.659Z,62.36
2022-08-07T01:19:56.647Z,60.91
2022-08-07T01:20:59.455Z,62.04
2022-08-07T01:21:56.654Z,64.78
2022-08-07T01:23:12.415Z,66.23
2022-08-07T01:23:57.621Z,69.29
2022-08-07T01:24:56.603Z,63.81
2022-08-07T01:25:56.626Z,65.58
2022-08-07T01:26:56.579Z,63.81
2022-08-07T01:27:56.606Z,62.04
2022-08-07T01:28:56.566Z,65.10
2022-08-07T01:29:56.564Z,58.81
2022-08-07T01:30:56.546Z,66.55
2022-08-07T01:31:59.431Z,62.84
2022-08-07T01:32:56.562Z,65.42
2022-08-07T01:33:57.565Z,65.10
2022-08-07T01:34:57.295Z,62.84
2022-08-07T01:36:06.201Z,63.65
2022-08-07T01:36:57.935Z,64.29
2022-08-07T01:37:56.495Z,62.20
2022-08-07T01:38:56.535Z,64.61
2022-08-07T01:39:56.637Z,62.68
2022-08-07T01:40:56.478Z,62.68
2022-08-07T01:42:37.109Z,53.98
2022-08-07T01:42:59.132Z,64.61
2022-08-07T01:43:56.490Z,65.10
2022-08-07T01:44:56.444Z,58.17
2022-08-07T01:45:56.439Z,65.42
2022-08-07T01:46:56.413Z,61.23
2022-08-07T01:48:19.745Z,63.33
2022-08-07T01:48:57.435Z,64.13
2022-08-07T01:49:56.396Z,63.81
2022-08-07T01:50:56.392Z,58.97
2022-08-07T01:52:04.004Z,63.65
2022-08-07T01:52:57.382Z,64.13
2022-08-07T01:54:08.952Z,62.52
2022-08-07T01:54:58.969Z,66.23
2022-08-07T01:55:56.369Z,64.94
2022-08-07T01:56:56.355Z,64.94
2022-08-07T01:58:01.154Z,65.42
2022-08-07T01:58:57.356Z,64.45
2022-08-07T01:59:56.325Z,64.94
2022-08-07T02:01:09.506Z,56.72
2022-08-07T02:02:01.671Z,61.07
2022-08-07T02:03:18.818Z,62.36
2022-08-07T02:03:57.332Z,62.52
2022-08-07T02:04:57.320Z,63.65
2022-08-07T02:05:59.804Z,64.45
2022-08-07T02:06:56.316Z,61.71
2022-08-07T02:07:56.252Z,63.16
2022-08-07T02:08:56.243Z,56.07
2022-08-07T02:09:58.275Z,62.84
2022-08-07T02:10:58.068Z,65.58
2022-08-07T02:12:05.005Z,62.20
2022-08-07T02:12:57.217Z,55.91
2022-08-07T02:13:57.713Z,58.17
2022-08-07T02:14:56.193Z,65.26
2022-08-07T02:15:56.181Z,63.81
2022-08-07T02:16:56.174Z,63.65
2022-08-07T02:17:56.542Z,64.94
2022-08-07T02:18:56.163Z,64.29
2022-08-07T02:20:04.686Z,67.35
2022-08-07T02:20:57.451Z,63.00
2022-08-07T02:21:57.813Z,64.29
2022-08-07T02:22:56.126Z,67.35
2022-08-07T02:23:56.142Z,65.10
2022-08-07T02:24:56.121Z,65.10
2022-08-07T02:26:31.438Z,65.58
2022-08-07T02:26:57.105Z,64.45
2022-08-07T02:27:56.099Z,64.29
2022-08-07T02:28:56.079Z,64.94
2022-08-07T02:29:56.092Z,65.90
2022-08-07T02:30:56.074Z,58.01
2022-08-07T02:31:56.065Z,64.29
2022-08-07T02:33:07.169Z,64.45
2022-08-07T02:34:03.712Z,64.94
2022-08-07T02:34:57.048Z,64.29
2022-08-07T02:36:29.081Z,65.26
2022-08-07T02:36:57.015Z,62.68
2022-08-07T02:37:56.015Z,66.39
2022-08-07T02:38:56.814Z,63.81
2022-08-07T02:40:11.868Z,63.16
2022-08-07T02:40:57.054Z,64.13
2022-08-07T02:41:56.547Z,63.65
2022-08-07T02:42:55.997Z,62.04
2022-08-07T02:43:55.964Z,64.13
2022-08-07T02:44:56.004Z,66.23
2022-08-07T02:46:00.814Z,63.49
2022-08-07T02:46:56.952Z,62.36
2022-08-07T02:47:55.926Z,58.33
2022-08-07T02:48:55.916Z,64.78
2022-08-07T02:49:59.661Z,60.10
2022-08-07T02:50:55.905Z,63.16
2022-08-07T02:51:55.922Z,64.13
2022-08-07T02:53:03.478Z,63.81
2022-08-07T02:53:56.881Z,60.59
2022-08-07T02:54:55.873Z,59.78
2022-08-07T02:56:02.478Z,59.78
2022-08-07T02:59:24.181Z,63.49
2022-08-07T03:00:22.991Z,64.61
2022-08-07T03:01:35.683Z,67.51
2022-08-07T03:02:23.988Z,65.74
2022-08-07T03:03:22.979Z,70.74
2022-08-07T03:04:22.963Z,61.55
2022-08-07T03:05:22.958Z,64.13
2022-08-07T03:06:32.159Z,64.61
2022-08-07T03:07:43.114Z,61.71
2022-08-07T03:08:26.723Z,63.97
2022-08-07T03:09:43.398Z,61.23
2022-08-07T03:10:23.932Z,66.06
2022-08-07T03:11:25.345Z,66.06
2022-08-07T03:12:31.177Z,63.49
2022-08-07T03:13:23.905Z,61.07
2022-08-07T03:14:22.868Z,65.26
2022-08-07T03:15:30.339Z,67.03
2022-08-07T03:16:27.960Z,63.16
2022-08-07T03:17:22.857Z,62.68
2022-08-07T03:18:25.829Z,66.71
2022-08-07T03:19:23.817Z,61.87
2022-08-07T03:20:23.807Z,66.39
2022-08-07T03:21:22.826Z,56.88
2022-08-07T03:22:22.807Z,63.00
2022-08-07T03:23:34.173Z,65.42
2022-08-07T03:24:27.548Z,66.06
2022-08-07T03:25:22.787Z,64.45
2022-08-07T03:26:23.650Z,62.04
2022-08-07T03:27:30.466Z,63.16
2022-08-07T03:28:38.048Z,62.04
2022-08-07T03:29:23.731Z,67.51
2022-08-07T03:30:24.418Z,64.29
2022-08-07T03:31:24.506Z,65.74
2022-08-07T03:32:22.793Z,64.13
2022-08-07T03:33:22.693Z,65.26
2022-08-07T03:34:22.933Z,64.13
2022-08-07T03:35:26.123Z,65.90
2022-08-07T03:36:22.670Z,63.16
2022-08-07T03:37:27.760Z,64.78
2022-08-07T03:38:29.476Z,64.94
2022-08-07T03:39:58.921Z,65.42
2022-08-07T03:40:23.692Z,59.62
2022-08-07T03:41:42.569Z,63.81
2022-08-07T03:42:23.612Z,65.10
2022-08-07T03:43:22.609Z,65.74
2022-08-07T03:44:31.918Z,62.52
2022-08-07T03:45:30.908Z,64.29
2022-08-07T03:46:23.626Z,64.78
2022-08-07T03:47:22.927Z,60.91
2022-08-07T03:48:22.586Z,65.90
2022-08-07T03:49:22.555Z,65.10
2022-08-07T03:50:23.268Z,64.78
2022-08-07T03:51:22.533Z,67.51
2022-08-07T03:52:26.448Z,65.26
2022-08-07T03:53:50.104Z,66.71
2022-08-07T03:54:35.896Z,65.58
2022-08-07T03:55:23.509Z,66.87
2022-08-07T03:56:33.372Z,62.68
2022-08-07T03:58:35.018Z,63.49
2022-08-07T03:59:05.708Z,65.26
2022-08-07T03:59:23.476Z,64.94
2022-08-07T04:00:29.307Z,65.90
2022-08-07T04:01:23.491Z,65.10
2022-08-07T04:02:22.437Z,64.78
2022-08-07T04:03:22.491Z,66.71
2022-08-07T04:04:22.419Z,63.49
2022-08-07T04:05:24.014Z,66.39
2022-08-07T04:06:37.170Z,67.68
2022-08-07T04:07:23.397Z,69.61
2022-08-07T04:08:22.399Z,62.84
2022-08-07T04:09:23.377Z,65.58
2022-08-07T04:10:22.384Z,64.78
2022-08-07T04:12:23.691Z,64.94
2022-08-07T04:12:28.778Z,64.94
2022-08-07T04:13:27.630Z,64.29
2022-08-07T04:14:37.299Z,66.87
2022-08-07T04:15:23.864Z,64.61
2022-08-07T04:16:31.473Z,64.45
2022-08-07T04:17:23.340Z,65.10
2022-08-07T04:18:57.654Z,65.90
2022-08-07T04:19:23.287Z,66.39
2022-08-07T04:20:23.291Z,63.65
2022-08-07T04:21:22.299Z,65.10
2022-08-07T04:22:22.927Z,65.10
2022-08-07T04:23:22.289Z,64.29
2022-08-07T04:24:30.566Z,65.58
2022-08-07T04:25:23.584Z,68.48
2022-08-07T04:26:22.248Z,65.90
2022-08-07T04:27:36.029Z,65.42
2022-08-07T04:28:23.234Z,67.03
2022-08-07T04:29:22.217Z,66.06
2022-08-07T04:30:39.162Z,58.81
2022-08-07T04:32:02.169Z,66.71
2022-08-07T04:32:27.210Z,66.06
2022-08-07T04:33:23.281Z,64.45
2022-08-07T04:34:24.058Z,64.78
2022-08-07T04:35:23.151Z,62.84
2022-08-07T04:36:22.863Z,66.55
2022-08-07T04:37:22.161Z,65.10
2022-08-07T04:38:22.161Z,60.75
2022-08-07T04:39:25.984Z,66.87
2022-08-07T04:40:22.141Z,66.39
2022-08-07T04:41:22.180Z,66.87
2022-08-07T04:42:22.095Z,65.10
2022-08-07T04:44:11.863Z,68.00
2022-08-07T04:44:23.093Z,63.97
2022-08-07T04:45:57.812Z,64.61
2022-08-07T04:46:29.375Z,68.80
2022-08-07T04:47:23.532Z,62.52
2022-08-07T04:48:23.058Z,65.26
2022-08-07T04:49:24.630Z,65.42
2022-08-07T04:50:22.190Z,65.90
2022-08-07T04:51:27.192Z,66.71
2022-08-07T04:52:25.162Z,61.55
2022-08-07T04:53:40.015Z,66.71
2022-08-07T04:54:23.013Z,64.45
2022-08-07T04:58:10.150Z,67.68
2022-08-07T04:58:11.836Z,60.42
2022-08-07T04:58:14.632Z,65.26
2022-08-07T04:58:33.815Z,67.51
2022-08-07T05:00:10.703Z,64.45
2022-08-07T05:00:30.641Z,65.10
2022-08-07T05:01:22.983Z,65.90
2022-08-07T05:02:22.922Z,66.06
2022-08-07T05:03:38.923Z,65.90
2022-08-07T05:04:22.906Z,65.26
2022-08-07T05:05:52.685Z,64.94
2022-08-07T05:06:22.911Z,63.97
2022-08-07T05:07:28.954Z,65.26
2022-08-07T05:08:59.696Z,68.64
2022-08-07T05:09:43.196Z,66.23
2022-08-07T05:10:22.897Z,67.19
2022-08-07T05:11:24.355Z,66.23
2022-08-07T05:12:27.363Z,65.10
2022-08-07T05:14:52.509Z,65.58
2022-08-07T05:14:56.260Z,67.35
2022-08-07T05:15:23.883Z,66.39
2022-08-07T05:16:21.829Z,66.39
2022-08-07T05:17:51.898Z,64.45
2022-08-07T05:18:22.797Z,64.45
2022-08-07T05:19:25.730Z,66.39
2022-08-07T05:20:22.782Z,63.16
2022-08-07T05:21:59.532Z,66.39
2022-08-07T05:22:27.668Z,66.23
2022-08-07T05:23:29.044Z,66.23
2022-08-07T05:24:24.549Z,71.38
2022-08-07T05:25:35.558Z,65.90
2022-08-07T05:26:24.090Z,66.87
2022-08-07T05:28:02.108Z,67.84
2022-08-07T05:28:26.576Z,65.90
2022-08-07T05:29:21.697Z,66.55
2022-08-07T05:30:30.198Z,64.45
2022-08-07T05:31:23.073Z,63.97
2022-08-07T05:32:21.722Z,66.23
2022-08-07T05:33:21.742Z,64.78
2022-08-07T05:34:21.680Z,63.49
2022-08-07T05:35:33.248Z,64.61
2022-08-07T05:36:30.388Z,67.68
2022-08-07T05:37:25.140Z,65.26
2022-08-07T05:39:00.142Z,66.06
2022-08-07T05:40:17.437Z,61.87
2022-08-07T05:40:22.710Z,64.13
2022-08-07T05:41:22.710Z,66.06
2022-08-07T05:42:33.424Z,64.61
2022-08-07T05:43:49.569Z,65.26
2022-08-07T05:44:29.240Z,65.10
2022-08-07T05:45:46.338Z,63.81
2022-08-07T05:46:22.553Z,65.90
2022-08-07T05:47:38.126Z,61.87
2022-08-07T05:48:26.740Z,64.94
2022-08-07T05:49:21.538Z,63.16
2022-08-07T05:50:21.554Z,63.65
2022-08-07T05:51:21.523Z,63.49
2022-08-07T05:52:30.020Z,65.90
2022-08-07T05:54:09.508Z,65.10
2022-08-07T05:54:31.055Z,64.13
2022-08-07T05:55:22.512Z,64.78
2022-08-07T05:56:29.958Z,64.94
2022-08-07T05:57:22.483Z,64.29
2022-08-07T05:58:36.240Z,63.97
2022-08-07T05:59:22.456Z,64.94
2022-08-07T06:00:21.458Z,66.71
2022-08-07T06:01:21.716Z,64.61
2022-08-07T06:02:22.737Z,66.71
2022-08-07T06:03:22.438Z,64.61
2022-08-07T06:04:21.407Z,64.94
2022-08-07T06:05:25.975Z,62.36
2022-08-07T06:06:22.397Z,65.10
2022-08-07T06:07:22.938Z,64.13
2022-08-07T06:08:30.758Z,66.06
2022-08-07T06:09:22.416Z,64.13
2022-08-07T06:10:22.373Z,64.78
2022-08-07T06:11:21.366Z,63.16
2022-08-07T06:12:27.779Z,63.16
2022-08-07T06:13:31.630Z,64.61
2022-08-07T06:14:28.782Z,64.94
2022-08-07T06:15:22.315Z,65.42
2022-08-07T06:16:22.333Z,62.36
2022-08-07T06:17:22.507Z,63.81
2022-08-07T06:18:22.297Z,65.42
2022-08-07T06:19:52.370Z,65.42
2022-08-07T06:20:31.662Z,64.94
2022-08-07T06:22:15.858Z,64.94
2022-08-07T06:22:23.802Z,64.94
2022-08-07T06:23:46.890Z,64.45
2022-08-07T06:24:38.440Z,64.13
2022-08-07T06:25:22.258Z,64.61
2022-08-07T06:26:21.248Z,64.61
2022-08-07T06:27:22.867Z,63.97
2022-08-07T06:28:27.312Z,65.10
2022-08-07T06:29:22.208Z,64.78
2022-08-07T06:30:32.109Z,63.97
2022-08-07T06:31:24.160Z,63.65
2022-08-07T06:32:22.211Z,62.20
2022-08-07T06:33:22.707Z,64.78
2022-08-07T06:34:21.614Z,64.78
2022-08-07T06:35:21.153Z,64.61
2022-08-07T06:36:35.397Z,64.45
2022-08-07T06:37:22.160Z,63.16
2022-08-07T06:38:21.235Z,64.13
2022-08-07T06:40:13.317Z,63.97
2022-08-07T06:40:22.200Z,62.04
2022-08-07T06:41:47.643Z,65.10
2022-08-07T06:42:26.640Z,63.00
2022-08-07T06:43:22.318Z,59.46
2022-08-07T06:44:21.099Z,63.97
2022-08-07T06:45:21.261Z,64.29
2022-08-07T06:46:35.136Z,64.78
2022-08-07T06:47:22.125Z,63.16
2022-08-07T06:48:24.792Z,65.74
2022-08-07T06:49:21.059Z,63.49
2022-08-07T06:50:21.028Z,60.59
2022-08-07T06:51:31.319Z,64.78
2022-08-07T06:52:31.556Z,64.13
2022-08-07T06:55:28.646Z,60.91
2022-08-07T06:55:32.698Z,62.36
2022-08-07T06:55:33.156Z,63.49
2022-08-07T06:56:21.974Z,61.71
2022-08-07T06:57:20.977Z,65.74
2022-08-07T06:58:24.593Z,63.49
2022-08-07T07:00:12.819Z,62.04
2022-08-07T07:00:21.940Z,64.45
2022-08-07T07:01:20.995Z,63.81
2022-08-07T07:02:48.231Z,62.68
2022-08-07T07:03:26.442Z,61.23
2022-08-07T07:04:32.724Z,63.16
2022-08-07T07:06:03.414Z,62.68
2022-08-07T07:06:26.407Z,64.29
2022-08-07T07:08:00.368Z,64.29
2022-08-07T07:08:25.704Z,62.84
2022-08-07T07:09:20.869Z,63.65
2022-08-07T07:10:21.271Z,64.13
2022-08-07T07:12:08.781Z,64.45
2022-08-07T07:12:30.732Z,62.04
2022-08-07T07:13:56.672Z,67.03
2022-08-07T07:14:22.060Z,62.68
2022-08-07T07:15:23.796Z,61.39
2022-08-07T07:16:20.956Z,62.84
2022-08-07T07:17:20.810Z,65.74
2022-08-07T07:18:46.838Z,63.97
2022-08-07T07:19:55.653Z,63.97
2022-08-07T07:20:21.780Z,62.20
2022-08-07T07:21:20.775Z,63.65
2022-08-07T07:22:36.835Z,60.59
2022-08-07T07:24:10.936Z,63.00
2022-08-07T07:24:22.008Z,59.62
2022-08-07T07:26:32.288Z,64.45
2022-08-07T07:26:34.758Z,62.52
2022-08-07T07:27:21.888Z,62.52
2022-08-07T07:28:42.484Z,63.16
2022-08-07T07:29:39.318Z,62.52
2022-08-07T07:30:26.524Z,62.84
2022-08-07T07:31:21.829Z,64.94
2022-08-07T07:32:20.683Z,63.16
2022-08-07T07:33:20.676Z,59.46
2022-08-07T07:34:20.685Z,64.29
2022-08-07T07:35:20.656Z,60.42
2022-08-07T07:36:20.650Z,60.91
2022-08-07T07:37:44.469Z,62.36
2022-08-07T07:38:21.634Z,62.04
2022-08-07T07:39:20.661Z,59.62
2022-08-07T07:40:20.613Z,60.75
2022-08-07T07:41:21.615Z,62.04
2022-08-07T07:42:25.743Z,59.78
2022-08-07T07:43:27.538Z,62.36
2022-08-07T07:44:26.068Z,61.23
2022-08-07T07:45:24.557Z,61.23
2022-08-07T07:46:37.146Z,60.59
2022-08-07T07:47:23.881Z,62.68
2022-08-07T07:48:35.286Z,60.26
2022-08-07T07:50:34.012Z,60.26
2022-08-07T07:50:34.693Z,63.00
2022-08-07T07:51:21.547Z,62.84
2022-08-07T07:52:20.514Z,63.33
2022-08-07T07:53:25.664Z,59.62
2022-08-07T07:54:21.727Z,61.71
2022-08-07T07:55:20.488Z,62.84
2022-08-07T07:56:30.116Z,62.52
2022-08-07T07:57:21.485Z,58.81
2022-08-07T07:58:21.534Z,64.29
2022-08-07T07:59:27.178Z,60.75
2022-08-07T08:00:29.583Z,62.52
2022-08-07T08:02:01.849Z,60.59
2022-08-07T08:02:34.314Z,64.29
2022-08-07T08:04:09.411Z,61.39
2022-08-07T08:04:25.691Z,62.20
2022-08-07T08:05:20.412Z,63.65
2022-08-07T08:06:20.399Z,62.68
2022-08-07T08:07:20.417Z,66.06
2022-08-07T08:08:34.815Z,62.04
2022-08-07T08:09:22.783Z,59.94
2022-08-07T08:10:37.992Z,63.16
2022-08-07T08:11:59.850Z,61.39
2022-08-07T08:12:43.171Z,63.65
2022-08-07T08:13:21.351Z,63.49
2022-08-07T08:14:24.563Z,62.20
2022-08-07T08:15:23.301Z,60.42
2022-08-07T08:16:20.353Z,63.00
2022-08-07T08:17:57.501Z,60.26
2022-08-07T08:18:21.361Z,62.52
2022-08-07T08:20:15.917Z,64.29
2022-08-07T08:20:23.894Z,63.33
2022-08-07T08:21:22.020Z,63.65
2022-08-07T08:22:21.284Z,64.13
2022-08-07T08:23:21.445Z,63.49
2022-08-07T08:24:36.467Z,63.81
2022-08-07T08:25:41.745Z,63.49
2022-08-07T08:26:21.344Z,61.55
2022-08-07T08:27:20.522Z,63.00
2022-08-07T08:28:23.882Z,65.10
2022-08-07T08:29:21.225Z,66.71
2022-08-07T08:30:20.990Z,63.00
2022-08-07T08:31:22.740Z,63.49
2022-08-07T08:32:25.470Z,61.55
2022-08-07T08:33:21.976Z,61.71
2022-08-07T08:34:27.320Z,62.52
2022-08-07T08:35:21.190Z,61.55
2022-08-07T08:36:25.640Z,61.23
2022-08-07T08:37:59.888Z,59.78
2022-08-07T08:38:29.270Z,63.16
2022-08-07T08:39:21.187Z,59.30
2022-08-07T08:40:28.311Z,63.16
2022-08-07T08:41:21.161Z,59.94
2022-08-07T08:42:20.594Z,61.07
2022-08-07T08:43:21.100Z,59.62
2022-08-07T08:44:29.466Z,61.71
2022-08-07T08:45:21.082Z,63.97
2022-08-07T08:46:21.986Z,64.29
2022-08-07T08:47:20.182Z,61.55
2022-08-07T08:48:20.053Z,60.26
2022-08-07T08:49:32.887Z,61.23
2022-08-07T08:50:35.233Z,60.26
2022-08-07T08:51:49.418Z,60.42
2022-08-07T08:52:21.052Z,62.20
2022-08-07T08:53:20.023Z,66.71
2022-08-07T08:54:20.026Z,64.13
2022-08-07T08:55:20.747Z,63.16
2022-08-07T08:56:24.402Z,60.42
2022-08-07T08:57:20.078Z,57.85
2022-08-07T08:58:20.420Z,57.69
2022-08-07T08:59:21.071Z,59.46
2022-08-07T09:00:19.969Z,63.65
2022-08-07T09:01:20.115Z,59.94
2022-08-07T09:02:34.604Z,60.10
2022-08-07T09:03:20.964Z,58.17
2022-08-07T09:04:25.716Z,63.65
2022-08-07T09:05:26.382Z,59.62
2022-08-07T09:06:21.675Z,59.14
2022-08-07T09:07:24.367Z,61.39
2022-08-07T09:08:24.285Z,57.36
2022-08-07T09:09:30.302Z,61.87
2022-08-07T09:10:21.593Z,58.17
2022-08-07T09:11:24.338Z,58.97
2022-08-07T09:12:31.804Z,59.94
2022-08-07T09:13:20.890Z,58.17
2022-08-07T09:14:20.913Z,59.14
2022-08-07T09:16:22.086Z,61.87
2022-08-07T09:16:29.814Z,57.69
2022-08-07T09:17:20.975Z,55.91
2022-08-07T09:18:22.830Z,58.01
2022-08-07T09:19:44.873Z,58.81
2022-08-07T09:20:34.833Z,58.33
2022-08-07T09:21:34.108Z,56.88
2022-08-07T09:24:28.837Z,63.65
2022-08-07T09:24:30.925Z,64.13
2022-08-07T09:24:33.845Z,57.69
2022-08-07T09:25:20.764Z,57.69
2022-08-07T09:26:20.804Z,57.52
2022-08-07T09:27:19.758Z,57.85
2022-08-07T09:30:01.765Z,57.52
2022-08-07T09:30:04.469Z,63.00
2022-08-07T09:30:25.487Z,57.69
2022-08-07T09:31:20.764Z,55.91
2022-08-07T09:32:20.965Z,55.91
2022-08-07T09:33:40.944Z,57.04
2022-08-07T09:34:20.844Z,60.26
2022-08-07T09:36:04.082Z,56.24
2022-08-07T09:36:20.699Z,58.17
2022-08-07T09:37:19.681Z,56.24
2022-08-07T09:38:19.655Z,54.95
2022-08-07T09:39:52.555Z,57.52
2022-08-07T09:40:20.738Z,56.88
2022-08-07T09:41:19.650Z,58.01
2022-08-07T09:42:24.977Z,57.69
2022-08-07T09:43:20.611Z,62.04
2022-08-07T09:44:32.938Z,57.85
2022-08-07T09:47:25.996Z,58.97
2022-08-07T09:47:49.519Z,58.65
2022-08-07T09:47:51.998Z,58.17
2022-08-07T09:48:20.907Z,57.04
2022-08-07T09:50:02.105Z,58.33
2022-08-07T09:50:20.546Z,59.62
2022-08-07T09:52:10.806Z,59.62
2022-08-07T09:52:33.868Z,58.65
2022-08-07T09:53:20.543Z,59.78
2022-08-07T09:54:19.518Z,60.91
2022-08-07T09:55:29.804Z,60.26
2022-08-07T09:56:33.797Z,56.56
2022-08-07T09:57:20.482Z,60.91
2022-08-07T09:58:19.481Z,63.49
2022-08-07T09:59:21.950Z,56.40
2022-08-07T10:00:19.486Z,56.88
2022-08-07T10:01:50.601Z,61.39
2022-08-07T10:02:20.461Z,59.78
2022-08-07T10:04:05.331Z,58.81
2022-08-07T10:04:28.184Z,57.20
2022-08-07T10:05:21.292Z,56.88
2022-08-07T10:06:24.483Z,56.40
2022-08-07T10:07:26.228Z,57.69
2022-08-07T10:08:20.387Z,56.88
2022-08-07T10:09:34.426Z,57.52
2022-08-07T10:10:21.292Z,59.14
2022-08-07T10:12:01.554Z,56.56
2022-08-07T10:12:21.529Z,57.52
2022-08-07T10:13:54.878Z,58.33
2022-08-07T10:14:23.014Z,56.56
2022-08-07T10:15:20.364Z,56.88
2022-08-07T10:16:19.323Z,57.85
2022-08-07T10:17:19.327Z,56.72
2022-08-07T10:18:19.781Z,56.40
2022-08-07T10:19:19.345Z,58.01
2022-08-07T10:20:22.082Z,57.20
2022-08-07T10:22:14.198Z,61.23
2022-08-07T10:22:24.911Z,65.10
2022-08-07T10:24:06.045Z,57.36
2022-08-07T10:24:21.369Z,57.04
2022-08-07T10:25:22.547Z,56.07
2022-08-07T10:26:24.727Z,56.40
2022-08-07T10:27:20.256Z,56.07
2022-08-07T10:28:19.231Z,57.85
2022-08-07T10:29:19.198Z,56.88
2022-08-07T10:30:19.195Z,64.29
2022-08-07T10:31:19.210Z,58.49
2022-08-07T10:32:51.510Z,59.30
2022-08-07T10:33:20.204Z,60.75
2022-08-07T10:34:27.308Z,59.94
2022-08-07T10:35:20.349Z,57.52
2022-08-07T10:36:19.149Z,59.14
2022-08-07T10:37:22.294Z,56.88
2022-08-07T10:38:36.198Z,57.36
2022-08-07T10:39:20.210Z,56.24
2022-08-07T10:40:20.966Z,56.07
2022-08-07T10:41:46.473Z,56.24
2022-08-07T10:42:21.196Z,58.01
2022-08-07T10:43:29.871Z,55.91
2022-08-07T10:44:28.385Z,55.11
2022-08-07T10:45:57.328Z,54.95
2022-08-07T10:46:20.061Z,58.33
2022-08-07T10:47:19.083Z,56.88
2022-08-07T10:48:20.053Z,55.43
2022-08-07T10:49:24.450Z,56.72
2022-08-07T10:50:20.052Z,55.27
2022-08-07T10:51:57.628Z,56.40
2022-08-07T10:52:20.020Z,58.01
2022-08-07T10:53:21.200Z,58.97
2022-08-07T10:54:26.535Z,60.10
2022-08-07T10:55:26.825Z,56.56
2022-08-07T10:56:20.682Z,58.49
2022-08-07T10:57:33.938Z,56.88
2022-08-07T10:58:31.972Z,64.78
2022-08-07T10:59:21.760Z,56.24
2022-08-07T11:00:39.547Z,57.69
2022-08-07T11:01:22.348Z,63.00
2022-08-07T11:02:32.818Z,61.87
2022-08-07T11:03:19.938Z,59.78
2022-08-07T11:04:31.827Z,55.43
2022-08-07T11:05:19.910Z,56.24
2022-08-07T11:06:18.903Z,56.88
2022-08-07T11:07:56.551Z,54.30
2022-08-07T11:08:19.909Z,56.24
2022-08-07T11:10:09.746Z,58.17
2022-08-07T11:10:19.918Z,56.07
2022-08-07T11:11:20.847Z,56.88
2022-08-07T11:12:31.472Z,58.81
2022-08-07T11:14:42.273Z,55.91
2022-08-07T11:14:46.136Z,57.69
2022-08-07T11:15:19.818Z,57.20
2022-08-07T11:16:19.813Z,59.30
2022-08-07T11:17:42.624Z,57.04
2022-08-07T11:18:19.899Z,56.24
2022-08-07T11:19:21.408Z,63.81
2022-08-07T11:20:19.139Z,61.07
2022-08-07T11:21:18.761Z,59.94
2022-08-07T11:22:32.456Z,60.59
2022-08-07T11:23:26.153Z,55.91
2022-08-07T11:24:19.763Z,55.27
2022-08-07T11:25:19.825Z,61.23
2022-08-07T11:26:18.720Z,57.04
2022-08-07T11:27:20.693Z,58.65
2022-08-07T11:28:19.741Z,58.81
2022-08-07T11:29:40.764Z,63.65
2022-08-07T11:30:19.761Z,58.01
2022-08-07T11:31:19.677Z,55.91
2022-08-07T11:32:25.445Z,56.88
2022-08-07T11:33:19.676Z,54.30
2022-08-07T11:34:19.666Z,54.79
2022-08-07T11:35:25.282Z,58.97
2022-08-07T11:36:20.603Z,62.36
2022-08-07T11:37:19.637Z,60.59
2022-08-07T11:38:18.632Z,56.24
2022-08-07T11:39:19.713Z,58.17
2022-08-07T11:40:19.181Z,59.78
2022-08-07T11:41:28.406Z,57.20
2022-08-07T11:42:19.612Z,58.17
2022-08-07T11:43:18.598Z,56.40
2022-08-07T11:44:19.569Z,56.07
2022-08-07T11:45:20.439Z,57.69
2022-08-07T11:46:18.590Z,56.24
2022-08-07T11:47:18.593Z,59.94
2022-08-07T11:48:29.698Z,59.78
2022-08-07T11:49:51.599Z,57.36
2022-08-07T11:50:31.734Z,55.91
2022-08-07T11:51:40.948Z,56.40
2022-08-07T11:52:19.514Z,58.01
2022-08-07T11:53:21.915Z,59.94
2022-08-07T11:54:18.517Z,65.90
2022-08-07T11:56:25.065Z,56.56
2022-08-07T11:56:27.190Z,56.24
2022-08-07T11:57:19.460Z,57.52
2022-08-07T11:58:19.467Z,57.85
2022-08-07T11:59:22.174Z,57.52
2022-08-07T12:00:20.171Z,57.04
2022-08-07T12:01:20.203Z,65.74
2022-08-07T12:02:20.829Z,58.17
2022-08-07T12:03:42.198Z,59.30
2022-08-07T12:04:19.744Z,59.78
2022-08-07T12:05:28.470Z,60.59
2022-08-07T12:06:37.712Z,58.17
2022-08-07T12:07:26.927Z,59.62
2022-08-07T12:08:25.745Z,55.75
2022-08-07T12:09:22.927Z,54.14
2022-08-07T12:10:18.409Z,56.56
2022-08-07T12:11:21.542Z,57.85
2022-08-07T12:12:18.335Z,58.01
2022-08-07T12:13:18.779Z,58.01
2022-08-07T12:14:19.346Z,57.85
2022-08-07T12:15:46.134Z,57.36
2022-08-07T12:16:30.077Z,61.39
2022-08-07T12:17:33.422Z,57.52
2022-08-07T12:18:22.306Z,57.04
2022-08-07T12:19:21.173Z,55.59
2022-08-07T12:20:29.730Z,58.81
2022-08-07T12:21:33.566Z,60.26
2022-08-07T12:22:39.342Z,57.04
2022-08-07T12:23:21.414Z,57.85
2022-08-07T12:24:37.392Z,57.36
2022-08-07T12:26:05.915Z,56.24
2022-08-07T12:26:29.054Z,58.97
2022-08-07T12:27:28.079Z,56.40
2022-08-07T12:28:31.108Z,57.52
2022-08-07T12:29:20.395Z,65.74
2022-08-07T12:30:19.193Z,56.24
2022-08-07T12:31:22.476Z,60.75
2022-08-07T12:32:19.177Z,57.20
2022-08-07T12:33:23.123Z,57.52
2022-08-07T12:34:19.305Z,58.97
2022-08-07T12:35:19.157Z,58.97
2022-08-07T12:36:18.139Z,63.16
2022-08-07T12:37:27.894Z,56.88
2022-08-07T12:38:29.309Z,59.62
2022-08-07T12:39:44.422Z,56.56
2022-08-07T12:40:43.986Z,55.27
2022-08-07T12:41:19.147Z,59.30
2022-08-07T12:42:18.086Z,54.46
2022-08-07T12:44:03.586Z,57.04
2022-08-07T12:44:19.073Z,55.91
2022-08-07T12:45:18.062Z,54.95
2022-08-07T12:46:26.356Z,55.59
2022-08-07T12:47:21.770Z,56.24
2022-08-07T12:48:28.451Z,58.01
2022-08-07T12:49:39.627Z,55.75
2022-08-07T12:50:38.443Z,59.30
2022-08-07T12:51:19.012Z,55.43
2022-08-07T12:52:19.171Z,62.68
2022-08-07T12:53:18.999Z,57.04
2022-08-07T12:54:38.046Z,58.33
2022-08-07T12:55:18.994Z,66.06