createdAt,value
2017-06-02T00:01:07.432Z,1014.22
2017-06-02T00:02:19.977Z,1014.27
2017-06-02T00:03:32.497Z,1014.23
2017-06-02T00:04:45.040Z,1014.21
2017-06-02T00:05:56.987Z,1014.23
2017-06-02T00:07:09.183Z,1014.21
2017-06-02T00:08:21.747Z,1014.24
2017-06-02T00:09:34.267Z,1014.22
2017-06-02T00:10:46.793Z,1014.16
2017-06-02T00:11:59.339Z,1014.2
2017-06-02T00:13:11.859Z,1014.19
2017-06-02T00:14:23.772Z,1014.16
2017-06-02T00:15:35.677Z,1014.18
2017-06-02T00:16:48.226Z,1014.16
2017-06-02T00:18:00.772Z,1014.15
2017-06-02T00:19:12.709Z,1014.15
2017-06-02T00:20:24.641Z,1014.13
2017-06-02T00:21:37.185Z,1014.12
2017-06-02T00:22:49.381Z,1014.15
2017-06-02T00:24:01.616Z,1014.13
2017-06-02T00:25:13.844Z,1014.11
2017-06-02T00:26:26.394Z,1014.12
2017-06-02T00:27:38.940Z,1014.1
2017-06-02T00:28:51.455Z,1014.07
2017-06-02T00:30:03.680Z,1014.1
2017-06-02T00:31:15.624Z,1014.13
2017-06-02T00:32:28.420Z,1014.1
2017-06-02T00:33:40.940Z,1014.07
2017-06-02T00:34:53.189Z,1014.04
2017-06-02T00:36:05.732Z,1014.03
2017-06-02T00:37:17.980Z,1014.06
2017-06-02T00:38:30.519Z,1014.01
2017-06-02T00:39:42.437Z,1014
2017-06-02T00:40:54.970Z,1014.01
2017-06-02T00:42:07.510Z,1014
2017-06-02T00:43:19.734Z,1014.01
2017-06-02T00:44:32.253Z,1013.97
2017-06-02T00:45:44.777Z,1014.01
2017-06-02T00:46:57.320Z,1013.99
2017-06-02T00:48:09.516Z,1014.01
2017-06-02T00:49:21.740Z,1013.95
2017-06-02T00:50:33.986Z,1013.94
2017-06-02T00:51:46.206Z,1013.92
2017-06-02T00:52:58.449Z,1013.95
2017-06-02T00:54:10.996Z,1014
2017-06-02T00:55:23.220Z,1013.96
2017-06-02T00:56:35.473Z,1013.98
2017-06-02T00:57:48.013Z,1014
2017-06-02T00:59:00.550Z,1013.99
2017-06-02T01:00:12.770Z,1013.99
2017-06-02T01:01:25.005Z,1013.91
2017-06-02T01:02:37.545Z,1013.96
2017-06-02T01:03:49.491Z,1013.92
2017-06-02T01:05:01.980Z,1013.94
2017-06-02T01:06:13.879Z,1013.93
2017-06-02T01:07:26.396Z,1013.87
2017-06-02T01:08:38.929Z,1013.9
2017-06-02T01:09:51.473Z,1013.88
2017-06-02T01:11:03.416Z,1013.9
2017-06-02T01:12:15.038Z,1013.88
2017-06-02T01:13:27.279Z,1013.87
2017-06-02T01:14:39.501Z,1013.86
2017-06-02T01:15:52.048Z,1013.86
2017-06-02T01:17:03.668Z,1013.86
2017-06-02T01:18:15.589Z,1013.89
2017-06-02T01:19:27.814Z,1013.86
2017-06-02T01:20:40.380Z,1013.84
2017-06-02T01:21:52.906Z,1013.85
2017-06-02T01:23:05.450Z,1013.86
2017-06-02T01:24:17.701Z,1013.84
2017-06-02T01:25:29.344Z,1013.81
2017-06-02T01:26:42.163Z,1013.82
2017-06-02T01:27:54.382Z,1013.81
2017-06-02T01:29:06.628Z,1013.83
2017-06-02T01:30:18.850Z,1013.76
2017-06-02T01:31:31.086Z,1013.77
2017-06-02T01:32:43.593Z,1013.75
2017-06-02T01:33:55.823Z,1013.75
2017-06-02T01:35:08.065Z,1013.73
2017-06-02T01:36:20.306Z,1013.76
2017-06-02T01:37:32.552Z,1013.77
2017-06-02T01:38:44.797Z,1013.73
2017-06-02T01:39:57.042Z,1013.7
2017-06-02T01:41:09.589Z,1013.76
2017-06-02T01:42:21.510Z,1013.73
2017-06-02T01:43:33.433Z,1013.72
2017-06-02T01:44:45.349Z,1013.73
2017-06-02T01:45:57.567Z,1013.72
2017-06-02T01:47:09.767Z,1013.71
2017-06-02T01:48:22.290Z,1013.71
2017-06-02T01:49:34.236Z,1013.72
2017-06-02T01:50:46.808Z,1013.69
2017-06-02T01:51:59.054Z,1013.7
2017-06-02T01:53:11.587Z,1013.65
2017-06-02T01:54:24.116Z,1013.63
2017-06-02T01:55:36.313Z,1013.65
2017-06-02T01:56:48.816Z,1013.64
2017-06-02T01:58:01.333Z,1013.65
2017-06-02T01:59:14.125Z,1013.65
2017-06-02T02:00:26.371Z,1013.64
2017-06-02T02:01:38.592Z,1013.65
2017-06-02T02:02:50.793Z,1013.61
2017-06-02T02:04:03.013Z,1013.6
2017-06-02T02:05:15.232Z,1013.63
2017-06-02T02:06:27.469Z,1013.63
2017-06-02T02:07:39.997Z,1013.57
2017-06-02T02:08:52.195Z,1013.61
2017-06-02T02:10:04.766Z,1013.6
2017-06-02T02:11:16.684Z,1013.56
2017-06-02T02:12:28.331Z,1013.6
2017-06-02T02:13:40.879Z,1013.56
2017-06-02T02:14:53.418Z,1013.61
2017-06-02T02:16:05.944Z,1013.55
2017-06-02T02:17:17.871Z,1013.59
2017-06-02T02:18:30.410Z,1013.56
2017-06-02T02:19:42.914Z,1013.57
2017-06-02T02:20:55.454Z,1013.59
2017-06-02T02:22:07.697Z,1013.6
2017-06-02T02:23:19.643Z,1013.57
2017-06-02T02:24:31.870Z,1013.59
2017-06-02T02:25:44.395Z,1013.59
2017-06-02T02:26:56.913Z,1013.62
2017-06-02T02:28:08.828Z,1013.6
2017-06-02T02:29:21.348Z,1013.56
2017-06-02T02:30:33.881Z,1013.56
2017-06-02T02:31:46.433Z,1013.56
2017-06-02T02:32:58.940Z,1013.54
2017-06-02T02:34:10.861Z,1013.55
2017-06-02T02:35:23.403Z,1013.52
2017-06-02T02:36:35.940Z,1013.55
2017-06-02T02:37:48.470Z,1013.51
2017-06-02T02:39:01.023Z,1013.49
2017-06-02T02:40:12.636Z,1013.51
2017-06-02T02:41:24.560Z,1013.5
2017-06-02T02:42:37.403Z,1013.48
2017-06-02T02:43:49.624Z,1013.5
2017-06-02T02:45:02.148Z,1013.46
2017-06-02T02:46:14.694Z,1013.46
2017-06-02T02:47:26.912Z,1013.49
2017-06-02T02:48:39.457Z,1013.45
2017-06-02T02:49:51.956Z,1013.44
2017-06-02T02:51:04.181Z,1013.48
2017-06-02T02:52:16.424Z,1013.47
2017-06-02T02:53:28.941Z,1013.46
2017-06-02T02:54:41.164Z,1013.45
2017-06-02T02:55:53.384Z,1013.47
2017-06-02T02:57:05.604Z,1013.48
2017-06-02T02:58:17.550Z,1013.46
2017-06-02T02:59:29.774Z,1013.5
2017-06-02T03:00:42.309Z,1013.48
2017-06-02T03:01:54.816Z,1013.48
2017-06-02T03:03:06.759Z,1013.45
2017-06-02T03:04:18.725Z,1013.48
2017-06-02T03:05:31.230Z,1013.48
2017-06-02T03:06:43.725Z,1013.47
2017-06-02T03:07:55.963Z,1013.44
2017-06-02T03:09:08.191Z,1013.45
2017-06-02T03:10:20.413Z,1013.46
2017-06-02T03:11:32.931Z,1013.49
2017-06-02T03:12:45.443Z,1013.45
2017-06-02T03:13:57.971Z,1013.4
2017-06-02T03:15:10.443Z,1013.43
2017-06-02T03:16:22.657Z,1013.4
2017-06-02T03:17:35.210Z,1013.4
2017-06-02T03:18:47.734Z,1013.42
2017-06-02T03:19:59.672Z,1013.42
2017-06-02T03:21:12.263Z,1013.37
2017-06-02T03:22:24.219Z,1013.38
2017-06-02T03:23:36.739Z,1013.36
2017-06-02T03:24:49.236Z,1013.38
2017-06-02T03:26:01.448Z,1013.36
2017-06-02T03:27:13.683Z,1013.37
2017-06-02T03:28:26.216Z,1013.34
2017-06-02T03:29:38.749Z,1013.35
2017-06-02T03:30:51.289Z,1013.31
2017-06-02T03:32:03.492Z,1013.33
2017-06-02T03:33:15.739Z,1013.32
2017-06-02T03:34:27.970Z,1013.37
2017-06-02T03:35:40.228Z,1013.39
2017-06-02T03:36:52.741Z,1013.38
2017-06-02T03:38:05.271Z,1013.34
2017-06-02T03:39:17.187Z,1013.34
2017-06-02T03:40:29.760Z,1013.34
2017-06-02T03:41:42.006Z,1013.37
2017-06-02T03:42:54.529Z,1013.41
2017-06-02T03:44:07.070Z,1013.39
2017-06-02T03:45:18.970Z,1013.44
2017-06-02T03:46:30.889Z,1013.45
2017-06-02T03:47:43.133Z,1013.41
2017-06-02T03:48:55.369Z,1013.41
2017-06-02T03:50:07.596Z,1013.43
2017-06-02T03:51:20.124Z,1013.42
2017-06-02T03:52:32.668Z,1013.45
2017-06-02T03:53:44.916Z,1013.44
2017-06-02T03:54:57.458Z,1013.5
2017-06-02T03:56:09.684Z,1013.49
2017-06-02T03:57:22.229Z,1013.47
2017-06-02T03:58:34.450Z,1013.5
2017-06-02T03:59:46.995Z,1013.55
2017-06-02T04:00:59.538Z,1013.5
2017-06-02T04:02:11.463Z,1013.48
2017-06-02T04:03:23.982Z,1013.48
2017-06-02T04:04:36.526Z,1013.5
2017-06-02T04:05:48.449Z,1013.49
2017-06-02T04:07:00.120Z,1013.49
2017-06-02T04:08:12.670Z,1013.49
2017-06-02T04:09:24.612Z,1013.52
2017-06-02T04:10:36.876Z,1013.49
2017-06-02T04:11:49.107Z,1013.51
2017-06-02T04:13:01.329Z,1013.5
2017-06-02T04:14:13.847Z,1013.55
2017-06-02T04:15:26.381Z,1013.48
2017-06-02T04:16:38.952Z,1013.51
2017-06-02T04:17:51.501Z,1013.51
2017-06-02T04:19:04.018Z,1013.5
2017-06-02T04:20:16.527Z,1013.55
2017-06-02T04:21:28.761Z,1013.58
2017-06-02T04:22:41.264Z,1013.6
2017-06-02T04:23:53.163Z,1013.6
2017-06-02T04:25:05.411Z,1013.6
2017-06-02T04:26:17.933Z,1013.54
2017-06-02T04:27:30.176Z,1013.58
2017-06-02T04:28:42.702Z,1013.57
2017-06-02T04:29:54.942Z,1013.58
2017-06-02T04:31:07.483Z,1013.58
2017-06-02T04:32:19.710Z,1013.62
2017-06-02T04:33:31.670Z,1013.63
2017-06-02T04:34:44.200Z,1013.63
2017-06-02T04:35:56.124Z,1013.63
2017-06-02T04:37:08.345Z,1013.61
2017-06-02T04:38:20.290Z,1013.65
2017-06-02T04:39:32.507Z,1013.63
2017-06-02T04:40:44.730Z,1013.62
2017-06-02T04:41:56.649Z,1013.62
2017-06-02T04:43:08.572Z,1013.65
2017-06-02T04:44:20.811Z,1013.64
2017-06-02T04:45:32.762Z,1013.69
2017-06-02T04:46:45.309Z,1013.68
2017-06-02T04:47:57.828Z,1013.66
2017-06-02T04:49:10.053Z,1013.69
2017-06-02T04:50:21.975Z,1013.74
2017-06-02T04:51:33.917Z,1013.7
2017-06-02T04:52:46.440Z,1013.71
2017-06-02T04:53:58.642Z,1013.72
2017-06-02T04:55:10.579Z,1013.71
2017-06-02T04:56:22.854Z,1013.72
2017-06-02T04:57:35.096Z,1013.73
2017-06-02T04:58:47.620Z,1013.74
2017-06-02T04:59:59.838Z,1013.72
2017-06-02T05:01:12.062Z,1013.77
2017-06-02T05:02:24.579Z,1013.7
2017-06-02T05:03:36.821Z,1013.75
2017-06-02T05:04:49.047Z,1013.72
2017-06-02T05:06:01.573Z,1013.73
2017-06-02T05:07:14.093Z,1013.73
2017-06-02T05:08:25.711Z,1013.72
2017-06-02T05:09:37.934Z,1013.72
2017-06-02T05:10:50.457Z,1013.68
2017-06-02T05:12:02.714Z,1013.72
2017-06-02T05:13:14.643Z,1013.71
2017-06-02T05:14:26.567Z,1013.73
2017-06-02T05:15:39.114Z,1013.72
2017-06-02T05:16:51.659Z,1013.68
2017-06-02T05:18:03.897Z,1013.74
2017-06-02T05:19:16.144Z,1013.73
2017-06-02T05:20:28.069Z,1013.72
2017-06-02T05:21:40.364Z,1013.7
2017-06-02T05:22:52.902Z,1013.69
2017-06-02T05:24:04.827Z,1013.74
2017-06-02T05:25:17.353Z,1013.76
2017-06-02T05:26:29.584Z,1013.72
2017-06-02T05:27:42.094Z,1013.65
2017-06-02T05:28:54.595Z,1013.65
2017-06-02T05:30:07.154Z,1013.68
2017-06-02T05:31:19.056Z,1013.64
2017-06-02T05:32:31.282Z,1013.65
2017-06-02T05:33:43.174Z,1013.64
2017-06-02T05:34:55.396Z,1013.68
2017-06-02T05:36:07.943Z,1013.63
2017-06-02T05:37:19.841Z,1013.65
2017-06-02T05:38:31.790Z,1013.64
2017-06-02T05:39:44.332Z,1013.6
2017-06-02T05:40:56.571Z,1013.59
2017-06-02T05:42:09.127Z,1013.58
2017-06-02T05:43:21.365Z,1013.63
2017-06-02T05:44:33.312Z,1013.59
2017-06-02T05:45:45.855Z,1013.63
2017-06-02T05:46:57.780Z,1013.64
2017-06-02T05:48:10.003Z,1013.65
2017-06-02T05:49:21.945Z,1013.64
2017-06-02T05:50:34.161Z,1013.64
2017-06-02T05:51:46.709Z,1013.64
2017-06-02T05:52:58.650Z,1013.64
2017-06-02T05:54:10.004Z,1013.63
2017-06-02T05:55:21.946Z,1013.64
2017-06-02T05:56:34.499Z,1013.69
2017-06-02T05:57:47.046Z,1013.7
2017-06-02T05:58:59.018Z,1013.69
2017-06-02T06:00:11.264Z,1013.69
2017-06-02T06:01:23.531Z,1013.68
2017-06-02T06:02:35.772Z,1013.67
2017-06-02T06:03:48.306Z,1013.71
2017-06-02T06:05:00.263Z,1013.67
2017-06-02T06:06:11.895Z,1013.69
2017-06-02T06:07:23.835Z,1013.69
2017-06-02T06:08:36.381Z,1013.73
2017-06-02T06:09:48.930Z,1013.75
2017-06-02T06:11:01.491Z,1013.79
2017-06-02T06:12:14.023Z,1013.85
2017-06-02T06:13:26.282Z,1013.9
2017-06-02T06:14:38.788Z,1013.81
2017-06-02T06:15:51.331Z,1013.84
2017-06-02T06:17:03.549Z,1013.84
2017-06-02T06:18:16.070Z,1013.99
2017-06-02T06:19:28.864Z,1014.24
2017-06-02T06:20:41.396Z,1014.37
2017-06-02T06:21:53.660Z,1014.06
2017-06-02T06:23:05.882Z,1013.86
2017-06-02T06:24:18.430Z,1013.97
2017-06-02T06:25:30.666Z,1014.08
2017-06-02T06:26:43.216Z,1013.94
2017-06-02T06:27:55.758Z,1013.85
2017-06-02T06:29:07.691Z,1013.86
2017-06-02T06:30:19.632Z,1013.83
2017-06-02T06:31:32.159Z,1013.89
2017-06-02T06:32:44.745Z,1014.03
2017-06-02T06:33:57.274Z,1014.24
2017-06-02T06:35:09.534Z,1014.56
2017-06-02T06:36:21.464Z,1014.58
2017-06-02T06:37:33.983Z,1014.53
2017-06-02T06:38:46.529Z,1014.53
2017-06-02T06:39:58.776Z,1014.49
2017-06-02T06:41:10.974Z,1014.44
2017-06-02T06:42:22.937Z,1014.48
2017-06-02T06:43:35.180Z,1014.48
2017-06-02T06:44:47.727Z,1014.49
2017-06-02T06:45:59.697Z,1014.47
2017-06-02T06:47:12.244Z,1014.46
2017-06-02T06:48:24.766Z,1014.41
2017-06-02T06:49:37.338Z,1014.45
2017-06-02T06:50:49.872Z,1014.39
2017-06-02T06:52:02.130Z,1014.38
2017-06-02T06:53:13.750Z,1014.43
2017-06-02T06:54:26.292Z,1014.39
2017-06-02T06:55:38.839Z,1014.32
2017-06-02T06:56:51.092Z,1014.36
2017-06-02T06:58:03.323Z,1014.4
2017-06-02T06:59:15.306Z,1014.36
2017-06-02T07:00:27.560Z,1014.37
2017-06-02T07:01:40.118Z,1014.31
2017-06-02T07:02:52.650Z,1014.32
2017-06-02T07:04:05.211Z,1014.31
2017-06-02T07:05:17.140Z,1014.3
2017-06-02T07:06:29.385Z,1014.13
2017-06-02T07:07:41.930Z,1014.01
2017-06-02T07:08:53.573Z,1013.97
2017-06-02T07:10:05.827Z,1013.97
2017-06-02T07:11:18.397Z,1013.98
2017-06-02T07:12:30.044Z,1013.9
2017-06-02T07:13:42.606Z,1013.91
2017-06-02T07:14:55.203Z,1013.97
2017-06-02T07:16:07.772Z,1013.95
2017-06-02T07:17:19.725Z,1013.93
2017-06-02T07:18:31.698Z,1013.89
2017-06-02T07:19:43.657Z,1013.91
2017-06-02T07:20:56.190Z,1013.82
2017-06-02T07:22:08.139Z,1013.77
2017-06-02T07:23:19.803Z,1013.77
2017-06-02T07:24:32.041Z,1013.81
2017-06-02T07:25:44.590Z,1013.82
2017-06-02T07:26:57.173Z,1013.81
2017-06-02T07:28:09.738Z,1013.8
2017-06-02T07:29:22.003Z,1013.77
2017-06-02T07:30:34.282Z,1013.85
2017-06-02T07:31:46.840Z,1013.81
2017-06-02T07:32:58.800Z,1013.78
2017-06-02T07:34:10.762Z,1013.75
2017-06-02T07:35:23.038Z,1013.77
2017-06-02T07:36:35.304Z,1013.78
2017-06-02T07:37:47.863Z,1013.76
2017-06-02T07:39:00.449Z,1013.76
2017-06-02T07:40:12.388Z,1013.77
2017-06-02T07:41:24.634Z,1013.78
2017-06-02T07:42:37.221Z,1013.77
2017-06-02T07:43:49.486Z,1013.71
2017-06-02T07:45:01.732Z,1013.67
2017-06-02T07:46:14.293Z,1013.72
2017-06-02T07:47:26.249Z,1013.69
2017-06-02T07:48:38.812Z,1013.73
2017-06-02T07:49:51.388Z,1013.74
2017-06-02T07:51:03.962Z,1013.72
2017-06-02T07:52:16.508Z,1013.77
2017-06-02T07:53:28.471Z,1013.68
2017-06-02T07:54:40.742Z,1013.63
2017-06-02T07:55:53.017Z,1013.64
2017-06-02T07:57:05.568Z,1013.62
2017-06-02T07:58:17.806Z,1013.64
2017-06-02T07:59:30.422Z,1013.65
2017-06-02T08:00:42.683Z,1013.65
2017-06-02T08:01:54.918Z,1013.62
2017-06-02T08:03:07.168Z,1013.63
2017-06-02T08:04:19.722Z,1013.65
2017-06-02T08:05:32.262Z,1013.58
2017-06-02T08:06:44.501Z,1013.6
2017-06-02T08:07:56.468Z,1013.56
2017-06-02T08:09:09.022Z,1013.56
2017-06-02T08:10:21.297Z,1013.61
2017-06-02T08:11:33.864Z,1013.55
2017-06-02T08:12:46.413Z,1013.55
2017-06-02T08:13:58.985Z,1013.57
2017-06-02T08:15:10.952Z,1013.58
2017-06-02T08:16:23.198Z,1013.59
2017-06-02T08:17:35.769Z,1013.58
2017-06-02T08:18:47.743Z,1013.54
2017-06-02T08:20:00.304Z,1013.56
2017-06-02T08:21:12.248Z,1013.57
2017-06-02T08:22:23.927Z,1013.51
2017-06-02T08:23:36.501Z,1013.54
2017-06-02T08:24:49.062Z,1013.53
2017-06-02T08:26:01.618Z,1013.58
2017-06-02T08:27:14.164Z,1013.54
2017-06-02T08:28:26.750Z,1013.55
2017-06-02T08:29:39.287Z,1013.54
2017-06-02T08:30:51.850Z,1013.51
2017-06-02T08:32:04.095Z,1013.5
2017-06-02T08:33:16.315Z,1013.51
2017-06-02T08:34:28.561Z,1013.53
2017-06-02T08:35:40.839Z,1013.48
2017-06-02T08:36:53.403Z,1013.49
2017-06-02T08:38:05.702Z,1013.5
2017-06-02T08:39:17.945Z,1013.49
2017-06-02T08:40:30.494Z,1013.5
2017-06-02T08:41:43.079Z,1013.49
2017-06-02T08:42:55.336Z,1013.5
2017-06-02T08:44:07.282Z,1013.48
2017-06-02T08:45:19.570Z,1013.56
2017-06-02T08:46:31.246Z,1013.52
2017-06-02T08:47:43.519Z,1013.54
2017-06-02T08:48:56.088Z,1013.53
2017-06-02T08:50:08.361Z,1013.53
2017-06-02T08:51:20.931Z,1013.54
2017-06-02T08:52:33.496Z,1013.55
2017-06-02T08:53:46.046Z,1013.53
2017-06-02T08:54:58.617Z,1013.54
2017-06-02T08:56:10.862Z,1013.54
2017-06-02T08:57:23.113Z,1013.51
2017-06-02T08:58:35.387Z,1013.47
2017-06-02T08:59:47.951Z,1013.48
2017-06-02T09:01:00.498Z,1013.48
2017-06-02T09:02:12.470Z,1013.44
2017-06-02T09:03:25.016Z,1013.49
2017-06-02T09:04:37.263Z,1013.5
2017-06-02T09:05:49.532Z,1013.52
2017-06-02T09:07:01.805Z,1013.53
2017-06-02T09:08:12.861Z,1013.52
2017-06-02T09:09:25.118Z,1013.5
2017-06-02T09:10:37.685Z,1013.48
2017-06-02T09:11:50.253Z,1013.47
2017-06-02T09:13:02.481Z,1013.47
2017-06-02T09:14:15.051Z,1013.46
2017-06-02T09:15:26.422Z,1013.47
2017-06-02T09:16:38.669Z,1013.45
2017-06-02T09:17:51.219Z,1013.45
2017-06-02T09:19:03.786Z,1013.43
2017-06-02T09:20:15.433Z,1013.43
2017-06-02T09:21:27.696Z,1013.43
2017-06-02T09:22:40.251Z,1013.53
2017-06-02T09:23:52.794Z,1013.47
2017-06-02T09:25:04.768Z,1013.48
2017-06-02T09:26:16.804Z,1013.47
2017-06-02T09:27:28.760Z,1013.52
2017-06-02T09:28:41.313Z,1013.49
2017-06-02T09:29:53.250Z,1013.52
2017-06-02T09:31:05.500Z,1013.62
2017-06-02T09:32:17.744Z,1013.56
2017-06-02T09:33:30.017Z,1013.61
2017-06-02T09:34:42.587Z,1013.63
2017-06-02T09:35:55.159Z,1013.55
2017-06-02T09:37:07.730Z,1013.55
2017-06-02T09:38:19.698Z,1013.47
2017-06-02T09:39:31.673Z,1013.49
2017-06-02T09:40:43.913Z,1013.46
2017-06-02T09:41:56.487Z,1013.47
2017-06-02T09:43:09.073Z,1013.49
2017-06-02T09:44:21.324Z,1013.47
2017-06-02T09:45:33.571Z,1013.45
2017-06-02T09:46:46.096Z,1013.48
2017-06-02T09:47:58.063Z,1013.5
2017-06-02T09:49:10.011Z,1013.46
2017-06-02T09:50:22.284Z,1013.48
2017-06-02T09:51:34.875Z,1013.49
2017-06-02T09:52:47.148Z,1013.43
2017-06-02T09:53:59.687Z,1013.42
2017-06-02T09:55:11.962Z,1013.52
2017-06-02T09:56:24.511Z,1013.53
2017-06-02T09:57:36.776Z,1013.51
2017-06-02T09:58:49.358Z,1013.51
2017-06-02T10:00:01.652Z,1013.45
2017-06-02T10:01:13.896Z,1013.54
2017-06-02T10:02:26.142Z,1013.56
2017-06-02T10:03:38.663Z,1013.59
2017-06-02T10:04:51.231Z,1013.59
2017-06-02T10:06:03.473Z,1013.51
2017-06-02T10:07:15.474Z,1013.51
2017-06-02T10:08:28.022Z,1013.48
2017-06-02T10:09:40.289Z,1013.52
2017-06-02T10:10:52.813Z,1013.59
2017-06-02T10:12:05.057Z,1013.53
2017-06-02T10:13:17.629Z,1013.49
2017-06-02T10:14:29.933Z,1013.49
2017-06-02T10:15:42.498Z,1013.47
2017-06-02T10:16:55.097Z,1013.48
2017-06-02T10:18:07.383Z,1013.43
2017-06-02T10:19:19.662Z,1013.43
2017-06-02T10:20:32.231Z,1013.4
2017-06-02T10:21:44.794Z,1013.44
2017-06-02T10:22:57.397Z,1013.41
2017-06-02T10:24:09.965Z,1013.41
2017-06-02T10:25:22.219Z,1013.4
2017-06-02T10:26:34.489Z,1013.41
2017-06-02T10:27:47.056Z,1013.41
2017-06-02T10:28:59.627Z,1013.41
2017-06-02T10:30:11.872Z,1013.36
2017-06-02T10:31:24.141Z,1013.43
2017-06-02T10:32:36.661Z,1013.41
2017-06-02T10:33:49.236Z,1013.4
2017-06-02T10:35:01.803Z,1013.37
2017-06-02T10:36:14.067Z,1013.32
2017-06-02T10:37:26.598Z,1013.3
2017-06-02T10:38:39.135Z,1013.33
2017-06-02T10:39:51.694Z,1013.24
2017-06-02T10:41:03.950Z,1013.19
2017-06-02T10:42:16.509Z,1013.2
2017-06-02T10:43:29.074Z,1013.17
2017-06-02T10:44:41.626Z,1013.16
2017-06-02T10:45:53.596Z,1013.17
2017-06-02T10:47:05.857Z,1013.16
2017-06-02T10:48:18.139Z,1013.1
2017-06-02T10:49:30.689Z,1013.17
2017-06-02T10:50:43.279Z,1013.21
2017-06-02T10:51:55.846Z,1013.19
2017-06-02T10:53:08.422Z,1013.22
2017-06-02T10:54:20.994Z,1013.21
2017-06-02T10:55:33.537Z,1013.2
2017-06-02T10:56:46.082Z,1013.24
2017-06-02T10:57:58.325Z,1013.26
2017-06-02T10:59:09.988Z,1013.19
2017-06-02T11:00:22.270Z,1013.13
2017-06-02T11:01:34.866Z,1013.15
2017-06-02T11:02:47.117Z,1013.14
2017-06-02T11:03:59.399Z,1013.21
2017-06-02T11:05:11.631Z,1013.13
2017-06-02T11:06:24.177Z,1013.2
2017-06-02T11:07:36.770Z,1013.15
2017-06-02T11:08:49.317Z,1013.12
2017-06-02T11:10:00.985Z,1013.16
2017-06-02T11:11:12.959Z,1013.13
2017-06-02T11:12:25.222Z,1013.14
2017-06-02T11:13:37.798Z,1013.13
2017-06-02T11:14:50.365Z,1013.12
2017-06-02T11:16:02.647Z,1013.14
2017-06-02T11:17:14.915Z,1013.12
2017-06-02T11:18:27.477Z,1013.11
2017-06-02T11:19:39.755Z,1013.11
2017-06-02T11:20:52.055Z,1013.16
2017-06-02T11:22:04.623Z,1013.15
2017-06-02T11:23:16.907Z,1013.09
2017-06-02T11:24:29.161Z,1013.08
2017-06-02T11:25:41.711Z,1013.09
2017-06-02T11:26:54.309Z,1013.07
2017-06-02T11:28:06.876Z,1013.08
2017-06-02T11:29:19.169Z,1013.05
2017-06-02T11:30:31.094Z,1013.08
2017-06-02T11:31:43.364Z,1013.08
2017-06-02T11:32:55.961Z,1013.13
2017-06-02T11:34:08.552Z,1013.07
2017-06-02T11:35:20.499Z,1013.08
2017-06-02T11:36:32.473Z,1013.05
2017-06-02T11:37:44.737Z,1013.06
2017-06-02T11:38:57.008Z,1013.05
2017-06-02T11:40:09.576Z,1013.05
2017-06-02T11:41:22.151Z,1013.07
2017-06-02T11:42:34.728Z,1013.05
2017-06-02T11:43:46.991Z,1013.04
2017-06-02T11:44:59.542Z,1013.06
2017-06-02T11:46:12.089Z,1013
2017-06-02T11:47:24.634Z,1012.99
2017-06-02T11:48:37.209Z,1013.06
2017-06-02T11:49:49.779Z,1013
2017-06-02T11:51:02.049Z,1013.05
2017-06-02T11:52:14.595Z,1013
2017-06-02T11:53:26.888Z,1013.01
2017-06-02T11:54:39.163Z,1012.96
2017-06-02T11:55:51.722Z,1012.95
2017-06-02T11:57:04.276Z,1012.96
2017-06-02T11:58:16.854Z,1012.93
2017-06-02T11:59:29.119Z,1012.91
2017-06-02T12:00:41.665Z,1012.93
2017-06-02T12:01:53.933Z,1012.91
2017-06-02T12:03:06.209Z,1012.87
2017-06-02T12:04:18.475Z,1012.87
2017-06-02T12:05:30.425Z,1012.85
2017-06-02T12:06:43.010Z,1012.79
2017-06-02T12:07:55.567Z,1012.81
2017-06-02T12:09:07.834Z,1012.78
2017-06-02T12:10:20.383Z,1012.78
2017-06-02T12:11:32.647Z,1012.72
2017-06-02T12:12:44.897Z,1012.69
2017-06-02T12:13:57.470Z,1012.77
2017-06-02T12:15:10.040Z,1012.77
2017-06-02T12:16:22.614Z,1012.68
2017-06-02T12:17:35.460Z,1012.69
2017-06-02T12:18:48.037Z,1012.67
2017-06-02T12:20:00.293Z,1012.71
2017-06-02T12:21:11.619Z,1012.73
2017-06-02T12:22:24.165Z,1012.69
2017-06-02T12:23:36.413Z,1012.71
2017-06-02T12:24:49.007Z,1012.72
2017-06-02T12:26:01.257Z,1012.7
2017-06-02T12:27:13.826Z,1012.65
2017-06-02T12:28:26.369Z,1012.72
2017-06-02T12:29:38.916Z,1012.69
2017-06-02T12:30:51.441Z,1012.72
2017-06-02T12:32:03.703Z,1012.71
2017-06-02T12:33:15.953Z,1012.72
2017-06-02T12:34:28.503Z,1012.73
2017-06-02T12:35:40.778Z,1012.7
2017-06-02T12:36:53.340Z,1012.73
2017-06-02T12:38:05.582Z,1012.66
2017-06-02T12:39:17.836Z,1012.69
2017-06-02T12:40:30.104Z,1012.68
2017-06-02T12:41:42.674Z,1012.74
2017-06-02T12:42:55.248Z,1012.67
2017-06-02T12:44:07.820Z,1012.61
2017-06-02T12:45:20.366Z,1012.61
2017-06-02T12:46:32.316Z,1012.61
2017-06-02T12:47:44.879Z,1012.69
2017-06-02T12:48:57.128Z,1012.69
2017-06-02T12:50:09.421Z,1012.63
2017-06-02T12:51:21.971Z,1012.72
2017-06-02T12:52:34.244Z,1012.68
2017-06-02T12:53:46.813Z,1012.62
2017-06-02T12:54:59.383Z,1012.62
2017-06-02T12:56:11.949Z,1012.61
2017-06-02T12:57:24.224Z,1012.62
2017-06-02T12:58:35.584Z,1012.56
2017-06-02T12:59:48.164Z,1012.61
2017-06-02T13:01:00.427Z,1012.59
2017-06-02T13:02:12.684Z,1012.55
2017-06-02T13:03:24.929Z,1012.59
2017-06-02T13:04:37.175Z,1012.58
2017-06-02T13:05:49.771Z,1012.62
2017-06-02T13:07:02.334Z,1012.59
2017-06-02T13:08:14.937Z,1012.56
2017-06-02T13:09:27.513Z,1012.49
2017-06-02T13:10:39.155Z,1012.52
2017-06-02T13:11:51.417Z,1012.52
2017-06-02T13:13:03.672Z,1012.57
2017-06-02T13:14:15.920Z,1012.54
2017-06-02T13:15:28.480Z,1012.57
2017-06-02T13:16:41.030Z,1012.53
2017-06-02T13:17:52.727Z,1012.49
2017-06-02T13:19:05.004Z,1012.47
2017-06-02T13:20:16.953Z,1012.45
2017-06-02T13:21:29.489Z,1012.43
2017-06-02T13:22:41.134Z,1012.38
2017-06-02T13:23:53.411Z,1012.44
2017-06-02T13:25:05.382Z,1012.39
2017-06-02T13:26:17.952Z,1012.37
2017-06-02T13:27:30.198Z,1012.4
2017-06-02T13:28:42.769Z,1012.4
2017-06-02T13:29:55.315Z,1012.42
2017-06-02T13:31:07.285Z,1012.43
2017-06-02T13:32:19.231Z,1012.37
2017-06-02T13:33:31.475Z,1012.36
2017-06-02T13:34:44.044Z,1012.35
2017-06-02T13:35:56.299Z,1012.35
2017-06-02T13:37:08.237Z,1012.36
2017-06-02T13:38:20.512Z,1012.36
2017-06-02T13:39:33.103Z,1012.38
2017-06-02T13:40:45.352Z,1012.42
2017-06-02T13:41:57.924Z,1012.37
2017-06-02T13:43:10.195Z,1012.4
2017-06-02T13:44:22.465Z,1012.36
2017-06-02T13:45:34.709Z,1012.32
2017-06-02T13:46:47.258Z,1012.35
2017-06-02T13:47:59.504Z,1012.35
2017-06-02T13:49:12.076Z,1012.32
2017-06-02T13:50:24.644Z,1012.23
2017-06-02T13:51:36.915Z,1012.29
2017-06-02T13:52:49.175Z,1012.3
2017-06-02T13:54:01.729Z,1012.3
2017-06-02T13:55:13.676Z,1012.3
2017-06-02T13:56:26.217Z,1012.33
2017-06-02T13:57:38.492Z,1012.29
2017-06-02T13:58:51.063Z,1012.24
2017-06-02T14:00:03.651Z,1012.24
2017-06-02T14:01:16.208Z,1012.21
2017-06-02T14:02:28.776Z,1012.21
2017-06-02T14:03:41.051Z,1012.18
2017-06-02T14:04:53.638Z,1012.16
2017-06-02T14:06:05.917Z,1012.14
2017-06-02T14:07:18.513Z,1012.08
2017-06-02T14:08:30.755Z,1012.17
2017-06-02T14:09:42.705Z,1012.14
2017-06-02T14:10:54.976Z,1012.15
2017-06-02T14:12:07.268Z,1012.12
2017-06-02T14:13:19.816Z,1012.16
2017-06-02T14:14:32.090Z,1012.15
2017-06-02T14:15:44.356Z,1012.17
2017-06-02T14:16:56.628Z,1012.13
2017-06-02T14:18:09.197Z,1012.13
2017-06-02T14:19:21.149Z,1012.15
2017-06-02T14:20:33.740Z,1012.12
2017-06-02T14:21:45.986Z,1012.06
2017-06-02T14:22:58.591Z,1012.06
2017-06-02T14:24:10.527Z,1012.03
2017-06-02T14:25:23.094Z,1012.04
2017-06-02T14:26:35.647Z,1012.02
2017-06-02T14:27:48.208Z,1012.06
2017-06-02T14:29:00.761Z,1012.04
2017-06-02T14:30:13.036Z,1012.05
2017-06-02T14:31:25.609Z,1011.98
2017-06-02T14:32:37.571Z,1011.99
2017-06-02T14:33:49.820Z,1012.03
2017-06-02T14:35:01.768Z,1012.04
2017-06-02T14:36:13.716Z,1012.07
2017-06-02T14:37:26.285Z,1012.03
2017-06-02T14:38:39.130Z,1012.08