createdAt,value
2017-11-28T00:00:52.352Z,5.80
2017-11-28T00:03:21.033Z,5.80
2017-11-28T00:05:49.705Z,5.80
2017-11-28T00:08:24.629Z,5.70
2017-11-28T00:10:53.336Z,5.70
2017-11-28T00:13:21.997Z,5.70
2017-11-28T00:15:50.673Z,5.70
2017-11-28T00:18:20.149Z,5.80
2017-11-28T00:20:48.883Z,5.70
2017-11-28T00:23:18.389Z,5.80
2017-11-28T00:25:47.059Z,5.70
2017-11-28T00:28:16.503Z,5.70
2017-11-28T00:30:52.131Z,5.70
2017-11-28T00:33:26.936Z,5.70
2017-11-28T00:36:02.616Z,5.80
2017-11-28T00:38:31.292Z,5.80
2017-11-28T00:41:00.985Z,5.90
2017-11-28T00:43:29.681Z,5.80
2017-11-28T00:45:59.092Z,5.90
2017-11-28T00:48:36.519Z,5.90
2017-11-28T00:51:23.701Z,5.80
2017-11-28T00:53:52.417Z,6.00
2017-11-28T00:56:25.096Z,6.00
2017-11-28T00:58:56.491Z,6.00
2017-11-28T01:01:30.167Z,6.00
2017-11-28T01:04:07.758Z,6.00
2017-11-28T01:06:37.504Z,6.00
2017-11-28T01:09:06.956Z,6.00
2017-11-28T01:11:37.459Z,6.00
2017-11-28T01:14:08.862Z,6.10
2017-11-28T01:16:38.364Z,6.10
2017-11-28T01:19:11.862Z,6.10
2017-11-28T01:21:41.744Z,6.10
2017-11-28T01:24:11.922Z,6.10
2017-11-28T01:26:43.366Z,6.20
2017-11-28T01:29:22.642Z,6.10
2017-11-28T01:31:54.633Z,6.10
2017-11-28T01:35:12.791Z,6.10
2017-11-28T01:37:46.985Z,6.20
2017-11-28T01:40:15.652Z,6.10
2017-11-28T01:42:50.694Z,6.10
2017-11-28T01:45:29.669Z,6.20
2017-11-28T01:48:05.407Z,6.10
2017-11-28T01:50:37.846Z,6.10
2017-11-28T01:53:08.329Z,6.10
2017-11-28T01:55:45.900Z,6.20
2017-11-28T01:58:14.577Z,6.10
2017-11-28T02:00:43.246Z,6.10
2017-11-28T02:03:18.144Z,6.10
2017-11-28T02:05:53.093Z,6.00
2017-11-28T02:08:21.800Z,6.00
2017-11-28T02:10:50.486Z,6.00
2017-11-28T02:13:25.422Z,6.00
2017-11-28T02:15:54.105Z,6.00
2017-11-28T02:18:25.824Z,6.10
2017-11-28T02:20:55.629Z,6.10
2017-11-28T02:23:25.051Z,6.10
2017-11-28T02:26:00.941Z,6.10
2017-11-28T02:28:35.174Z,6.10
2017-11-28T02:31:08.561Z,6.10
2017-11-28T02:33:45.300Z,6.10
2017-11-28T02:36:15.366Z,6.00
2017-11-28T02:38:50.485Z,6.10
2017-11-28T02:41:21.922Z,6.10
2017-11-28T02:44:13.436Z,6.10
2017-11-28T02:46:45.788Z,6.20
2017-11-28T02:49:44.283Z,6.20
2017-11-28T02:52:18.653Z,6.20
2017-11-28T02:58:23.645Z,6.20
2017-11-28T03:01:19.901Z,6.20
2017-11-28T03:03:54.781Z,6.20
2017-11-28T03:06:25.670Z,6.20
2017-11-28T03:09:05.616Z,6.20
2017-11-28T03:11:45.959Z,6.20
2017-11-28T03:17:18.719Z,6.20
2017-11-28T03:20:22.651Z,6.20
2017-11-28T03:23:00.570Z,6.20
2017-11-28T03:25:36.897Z,6.10
2017-11-28T03:28:15.254Z,6.20
2017-11-28T03:30:55.756Z,6.20
2017-11-28T03:33:26.808Z,6.30
2017-11-28T03:36:03.600Z,6.30
2017-11-28T03:38:33.181Z,6.30
2017-11-28T03:41:03.339Z,6.30
2017-11-28T03:43:33.583Z,6.30
2017-11-28T03:46:10.367Z,6.40
2017-11-28T03:48:41.308Z,6.40
2017-11-28T03:51:12.153Z,6.40
2017-11-28T03:53:53.769Z,6.30
2017-11-28T03:56:24.477Z,6.30
2017-11-28T03:58:55.292Z,6.30
2017-11-28T04:01:24.756Z,6.30
2017-11-28T04:03:55.767Z,6.30
2017-11-28T04:06:31.382Z,6.30
2017-11-28T04:09:00.491Z,6.40
2017-11-28T04:11:35.135Z,6.40
2017-11-28T04:14:07.989Z,6.50
2017-11-28T04:16:38.311Z,6.40
2017-11-28T04:19:09.238Z,6.50
2017-11-28T04:21:40.671Z,6.40
2017-11-28T04:24:11.357Z,6.40
2017-11-28T04:26:46.167Z,6.60
2017-11-28T04:29:17.980Z,6.50
2017-11-28T04:31:52.064Z,6.60
2017-11-28T04:34:28.902Z,6.60
2017-11-28T04:36:58.227Z,6.60
2017-11-28T04:39:30.083Z,6.60
2017-11-28T04:42:05.414Z,6.70
2017-11-28T04:44:37.298Z,6.70
2017-11-28T04:47:12.128Z,6.70
2017-11-28T04:49:41.275Z,6.70
2017-11-28T04:52:11.792Z,6.80
2017-11-28T04:54:48.495Z,6.70
2017-11-28T04:57:17.716Z,6.70
2017-11-28T04:59:47.166Z,6.70
2017-11-28T05:02:23.833Z,6.80
2017-11-28T05:04:54.151Z,6.70
2017-11-28T05:07:30.343Z,6.80
2017-11-28T05:10:00.415Z,6.80
2017-11-28T05:12:29.309Z,6.80
2017-11-28T05:15:01.433Z,6.80
2017-11-28T05:17:31.495Z,6.80
2017-11-28T05:20:00.592Z,6.80
2017-11-28T05:22:30.261Z,6.70
2017-11-28T05:25:00.086Z,6.60
2017-11-28T05:27:29.702Z,6.60
2017-11-28T05:30:00.837Z,6.50
2017-11-28T05:32:37.082Z,6.70
2017-11-28T05:35:06.383Z,6.60
2017-11-28T05:37:41.969Z,6.70
2017-11-28T05:40:11.179Z,6.70
2017-11-28T05:42:43.350Z,6.70
2017-11-28T05:45:20.261Z,6.60
2017-11-28T05:48:05.589Z,6.60
2017-11-28T05:50:40.498Z,6.60
2017-11-28T05:53:15.563Z,6.60
2017-11-28T05:55:55.965Z,6.50
2017-11-28T05:58:25.355Z,6.50
2017-11-28T06:00:56.403Z,6.60
2017-11-28T06:03:31.702Z,6.40
2017-11-28T06:06:07.076Z,6.50
2017-11-28T06:08:42.326Z,6.50
2017-11-28T06:11:17.239Z,6.40
2017-11-28T06:13:53.461Z,6.40
2017-11-28T06:16:23.117Z,6.40
2017-11-28T06:18:58.857Z,6.40
2017-11-28T06:21:27.626Z,6.30
2017-11-28T06:24:03.653Z,6.40
2017-11-28T06:26:32.488Z,6.30
2017-11-28T06:29:07.499Z,6.40
2017-11-28T06:31:42.633Z,6.30
2017-11-28T06:34:12.116Z,6.20
2017-11-28T06:36:46.925Z,6.10
2017-11-28T06:39:15.693Z,6.20
2017-11-28T06:41:44.381Z,6.20
2017-11-28T06:44:13.052Z,6.20
2017-11-28T06:46:46.388Z,6.20
2017-11-28T06:49:15.061Z,6.20
2017-11-28T06:51:43.741Z,6.20
2017-11-28T06:54:18.408Z,6.10
2017-11-28T06:57:08.840Z,6.00
2017-11-28T06:59:37.521Z,5.90
2017-11-28T07:02:06.200Z,6.00
2017-11-28T07:04:44.964Z,6.00
2017-11-28T07:07:14.220Z,6.00
2017-11-28T07:09:46.441Z,6.00
2017-11-28T07:12:16.356Z,6.00
2017-11-28T07:14:45.341Z,6.00
2017-11-28T07:49:31.117Z,5.80
2017-11-28T07:52:05.920Z,5.80
2017-11-28T07:54:40.780Z,5.80
2017-11-28T07:57:09.465Z,5.80
2017-11-28T07:59:45.080Z,5.80
2017-11-28T08:02:20.012Z,5.80
2017-11-28T08:04:48.687Z,5.90
2017-11-28T08:07:18.128Z,5.90
2017-11-28T08:09:46.795Z,5.80
2017-11-28T08:12:15.494Z,5.90
2017-11-28T08:14:44.161Z,5.90
2017-11-28T08:17:12.853Z,5.90
2017-11-28T08:19:47.788Z,5.90
2017-11-28T08:22:16.485Z,5.90
2017-11-28T08:24:45.148Z,5.90
2017-11-28T08:27:13.816Z,5.90
2017-11-28T08:29:43.254Z,5.80
2017-11-28T08:32:11.934Z,5.80
2017-11-28T08:34:42.360Z,5.90
2017-11-28T08:37:11.897Z,5.80
2017-11-28T08:39:40.577Z,5.80
2017-11-28T08:42:09.248Z,5.80
2017-11-28T08:44:44.005Z,5.80
2017-11-28T08:47:12.684Z,5.90
2017-11-28T08:49:42.152Z,6.00
2017-11-28T08:52:10.824Z,6.00
2017-11-28T08:54:45.610Z,6.10
2017-11-28T08:57:14.275Z,6.10
2017-11-28T08:59:49.245Z,6.20
2017-11-28T09:02:17.896Z,6.20
2017-11-28T09:04:52.697Z,6.30
2017-11-28T09:07:27.505Z,6.40
2017-11-28T09:09:56.197Z,6.40
2017-11-28T09:12:26.950Z,6.50
2017-11-28T09:14:56.585Z,6.50
2017-11-28T09:17:32.192Z,6.40
2017-11-28T09:20:00.893Z,6.40
2017-11-28T09:22:30.554Z,6.40
2017-11-28T09:25:00.097Z,6.40
2017-11-28T09:27:28.764Z,6.40
2017-11-28T09:29:57.436Z,6.50
2017-11-28T09:32:26.127Z,6.50
2017-11-28T09:34:55.565Z,6.40
2017-11-28T09:37:24.399Z,6.40
2017-11-28T09:39:59.228Z,6.50
2017-11-28T09:42:27.899Z,6.40
2017-11-28T09:45:02.747Z,6.50
2017-11-28T09:47:32.209Z,6.40
2017-11-28T09:50:07.113Z,6.30
2017-11-28T09:52:42.065Z,6.40
2017-11-28T09:55:16.969Z,6.40
2017-11-28T09:57:45.680Z,6.40
2017-11-28T10:00:14.351Z,6.40
2017-11-28T10:02:43.031Z,6.40
2017-11-28T10:05:11.692Z,6.40
2017-11-28T10:07:46.609Z,6.40
2017-11-28T10:10:15.280Z,6.40
2017-11-28T10:12:50.202Z,6.40
2017-11-28T10:15:18.883Z,6.40
2017-11-28T10:17:47.562Z,6.40
2017-11-28T10:20:16.233Z,6.40
2017-11-28T10:22:51.894Z,6.40
2017-11-28T10:25:25.543Z,6.30
2017-11-28T10:27:55.072Z,6.40
2017-11-28T10:30:23.789Z,6.40
2017-11-28T10:32:52.547Z,6.30
2017-11-28T10:35:21.222Z,6.20
2017-11-28T10:37:56.791Z,6.30
2017-11-28T10:40:31.732Z,6.20
2017-11-28T10:43:07.636Z,6.20
2017-11-28T10:45:36.301Z,6.20
2017-11-28T10:48:04.991Z,6.30
2017-11-28T10:50:39.845Z,6.30
2017-11-28T10:53:12.589Z,6.30
2017-11-28T10:55:47.515Z,6.20
2017-11-28T10:58:16.201Z,6.30
2017-11-28T11:00:51.740Z,6.10
2017-11-28T11:03:26.702Z,6.00
2017-11-28T11:05:55.381Z,6.10
2017-11-28T11:08:24.079Z,6.00
2017-11-28T11:10:53.744Z,6.10
2017-11-28T11:13:22.578Z,6.20
2017-11-28T11:15:57.516Z,6.30
2017-11-28T11:18:26.960Z,6.50
2017-11-28T11:20:55.662Z,6.40
2017-11-28T11:23:24.326Z,6.50
2017-11-28T11:25:53.032Z,6.60
2017-11-28T11:28:21.704Z,6.70
2017-11-28T11:30:50.378Z,6.70
2017-11-28T11:33:19.056Z,6.70
2017-11-28T11:35:48.720Z,6.80
2017-11-28T11:38:18.304Z,7.00
2017-11-28T11:40:46.982Z,7.00
2017-11-28T11:43:17.295Z,7.10
2017-11-28T11:45:45.958Z,7.00
2017-11-28T11:48:14.631Z,7.20
2017-11-28T11:50:48.385Z,7.30
2017-11-28T11:53:24.024Z,7.10
2017-11-28T11:55:52.849Z,7.00
2017-11-28T11:58:39.105Z,7.00
2017-11-28T12:01:14.016Z,7.00
2017-11-28T12:03:49.616Z,7.20
2017-11-28T12:08:51.338Z,7.30
2017-11-28T12:11:20.053Z,7.40
2017-11-28T12:13:54.963Z,7.50
2017-11-28T12:16:32.501Z,7.60
2017-11-28T12:19:01.290Z,7.50
2017-11-28T12:21:36.208Z,7.60
2017-11-28T12:26:43.985Z,7.40
2017-11-28T12:29:13.581Z,7.30
2017-11-28T12:31:42.269Z,7.40
2017-11-28T12:34:17.976Z,7.30
2017-11-28T12:36:46.646Z,7.30
2017-11-28T12:39:21.480Z,7.40
2017-11-28T12:41:50.150Z,7.40
2017-11-28T12:44:25.090Z,7.40
2017-11-28T12:46:53.779Z,7.50
2017-11-28T12:49:22.486Z,7.50
2017-11-28T12:51:57.430Z,7.60
2017-11-28T12:54:27.105Z,7.50
2017-11-28T12:57:02.641Z,7.60
2017-11-28T12:59:37.558Z,7.50
2017-11-28T13:02:06.257Z,7.50
2017-11-28T13:04:34.933Z,7.50
2017-11-28T13:07:03.596Z,7.50
2017-11-28T13:09:38.569Z,7.50
2017-11-28T13:12:08.126Z,7.50
2017-11-28T13:14:44.645Z,7.60
2017-11-28T13:17:13.341Z,7.50
2017-11-28T13:19:42.028Z,7.60
2017-11-28T13:22:16.992Z,7.50
2017-11-28T13:24:46.460Z,7.50
2017-11-28T13:27:16.165Z,7.50
2017-11-28T13:29:44.866Z,7.50
2017-11-28T13:32:13.612Z,7.50
2017-11-28T13:34:42.281Z,7.50
2017-11-28T13:37:17.186Z,7.50
2017-11-28T13:39:45.858Z,7.50
2017-11-28T13:42:20.728Z,7.50
2017-11-28T13:44:49.396Z,7.40
2017-11-28T13:47:18.853Z,7.50
2017-11-28T13:49:47.546Z,7.40
2017-11-28T13:52:23.099Z,7.60
2017-11-28T13:54:58.007Z,7.50
2017-11-28T13:57:26.693Z,7.50
2017-11-28T13:59:55.377Z,7.50
2017-11-28T14:02:29.183Z,7.60
2017-11-28T14:04:57.842Z,7.50
2017-11-28T14:07:32.723Z,7.60
2017-11-28T14:10:01.401Z,7.60
2017-11-28T14:12:30.081Z,7.60
2017-11-28T14:14:58.773Z,7.70
2017-11-28T14:17:27.497Z,7.70
2017-11-28T14:23:29.124Z,7.60
2017-11-28T14:25:59.667Z,7.60
2017-11-28T14:28:28.372Z,7.60
2017-11-28T14:34:11.102Z,7.60
2017-11-28T14:36:39.780Z,7.60
2017-11-28T14:39:13.538Z,7.60
2017-11-28T14:41:49.728Z,7.60
2017-11-28T14:44:21.235Z,7.60
2017-11-28T14:46:56.132Z,7.50
2017-11-28T14:49:24.804Z,7.50
2017-11-28T14:51:58.910Z,7.50
2017-11-28T14:57:54.742Z,7.30
2017-11-28T15:00:35.286Z,7.30
2017-11-28T15:03:09.393Z,7.20
2017-11-28T15:05:43.598Z,7.20
2017-11-28T15:08:18.609Z,7.30
2017-11-28T15:10:50.817Z,7.20
2017-11-28T15:13:31.077Z,7.40
2017-11-28T15:16:11.375Z,7.30
2017-11-28T15:18:53.914Z,7.20
2017-11-28T15:24:36.310Z,7.20
2017-11-28T15:27:04.980Z,7.20
2017-11-28T15:29:37.982Z,7.10
2017-11-28T15:32:12.978Z,7.20
2017-11-28T15:34:47.764Z,7.20
2017-11-28T15:37:16.429Z,7.10
2017-11-28T15:39:45.109Z,7.20
2017-11-28T15:42:19.967Z,7.20
2017-11-28T15:44:54.971Z,7.20
2017-11-28T15:47:23.656Z,7.20
2017-11-28T15:49:58.665Z,7.20
2017-11-28T15:52:34.232Z,7.30
2017-11-28T15:55:09.144Z,7.20
2017-11-28T15:57:37.850Z,7.30
2017-11-28T16:00:06.579Z,7.30
2017-11-28T16:02:41.588Z,7.30
2017-11-28T16:05:16.555Z,7.30
2017-11-28T16:07:45.248Z,7.30
2017-11-28T16:10:18.944Z,7.30
2017-11-28T16:12:48.401Z,7.20
2017-11-28T16:15:23.216Z,7.20
2017-11-28T16:17:58.044Z,7.20
2017-11-28T16:20:26.763Z,7.20
2017-11-28T16:22:55.434Z,7.20
2017-11-28T16:25:25.747Z,7.20
2017-11-28T16:27:54.430Z,7.10
2017-11-28T16:30:23.113Z,7.20
2017-11-28T16:32:57.900Z,7.20
2017-11-28T16:35:32.821Z,7.20
2017-11-28T16:38:02.262Z,7.20
2017-11-28T16:40:37.048Z,7.10
2017-11-28T16:43:12.045Z,7.20
2017-11-28T16:45:40.857Z,7.20
2017-11-28T16:48:09.536Z,7.10
2017-11-28T16:50:38.209Z,7.20
2017-11-28T16:53:06.906Z,7.20
2017-11-28T16:55:41.836Z,7.20
2017-11-28T16:58:10.501Z,7.20
2017-11-28T17:00:39.390Z,7.20
2017-11-28T17:03:08.093Z,7.10
2017-11-28T17:05:42.878Z,7.00
2017-11-28T17:08:11.564Z,6.90
2017-11-28T17:10:46.512Z,6.90
2017-11-28T17:13:15.189Z,6.90
2017-11-28T17:15:50.120Z,6.90
2017-11-28T17:18:18.809Z,6.90
2017-11-28T17:20:47.738Z,6.90
2017-11-28T17:23:22.605Z,6.90
2017-11-28T17:25:57.484Z,6.90
2017-11-28T17:28:32.334Z,6.90
2017-11-28T17:31:07.136Z,6.80
2017-11-28T17:33:35.854Z,6.90
2017-11-28T17:36:04.532Z,6.80
2017-11-28T17:38:39.540Z,6.70
2017-11-28T17:41:08.228Z,6.70
2017-11-28T17:43:37.725Z,6.60
2017-11-28T17:46:08.086Z,6.60
2017-11-28T17:48:38.586Z,6.50
2017-11-28T17:51:13.415Z,6.50
2017-11-28T17:53:49.155Z,6.40
2017-11-28T17:56:17.848Z,6.40
2017-11-28T17:58:52.676Z,6.40
2017-11-28T18:01:21.356Z,6.40
2017-11-28T18:03:50.076Z,6.40
2017-11-28T18:06:24.976Z,6.40
2017-11-28T18:08:53.664Z,6.40
2017-11-28T18:11:24.080Z,6.30
2017-11-28T18:13:52.760Z,6.20
2017-11-28T18:16:22.501Z,6.20
2017-11-28T18:18:51.175Z,6.20
2017-11-28T18:21:26.163Z,6.20
2017-11-28T18:23:54.880Z,6.20
2017-11-28T18:26:23.681Z,6.20
2017-11-28T18:29:03.824Z,6.10
2017-11-28T18:31:33.450Z,6.10
2017-11-28T18:34:04.749Z,6.00
2017-11-28T18:36:35.144Z,6.00
2017-11-28T18:39:10.164Z,5.90
2017-11-28T18:41:38.949Z,5.90
2017-11-28T18:44:10.588Z,5.90
2017-11-28T18:46:41.397Z,5.90
2017-11-28T18:49:13.909Z,5.90
2017-11-28T18:51:43.604Z,6.00
2017-11-28T18:54:15.571Z,5.90
2017-11-28T18:56:45.298Z,6.00
2017-11-28T18:59:14.004Z,6.00
2017-11-28T19:01:43.598Z,5.90
2017-11-28T19:04:12.273Z,5.90
2017-11-28T19:06:40.981Z,5.90
2017-11-28T19:09:09.680Z,5.90
2017-11-28T19:11:41.500Z,5.90
2017-11-28T19:14:16.677Z,5.90
2017-11-28T19:16:47.156Z,5.70
2017-11-28T19:19:15.910Z,5.70
2017-11-28T19:21:50.766Z,5.80
2017-11-28T19:24:20.738Z,5.80
2017-11-28T19:26:49.581Z,5.80
2017-11-28T19:29:22.092Z,5.70
2017-11-28T19:31:50.788Z,5.70
2017-11-28T19:34:19.481Z,5.70
2017-11-28T19:36:54.982Z,5.70
2017-11-28T19:39:29.837Z,5.60
2017-11-28T19:42:05.545Z,5.70
2017-11-28T19:44:34.306Z,5.60
2017-11-28T19:47:10.216Z,5.70
2017-11-28T19:49:45.256Z,5.70
2017-11-28T19:52:20.578Z,5.70
2017-11-28T19:54:55.668Z,5.70
2017-11-28T19:57:24.668Z,5.70
2017-11-28T19:59:56.185Z,5.70
2017-11-28T20:02:31.229Z,5.70
2017-11-28T20:05:07.749Z,5.70
2017-11-28T20:07:36.759Z,5.80
2017-11-28T20:10:11.815Z,5.80
2017-11-28T20:12:41.417Z,5.70
2017-11-28T20:15:12.734Z,5.70
2017-11-28T20:17:42.372Z,5.70
2017-11-28T20:20:18.301Z,5.70
2017-11-28T20:22:56.203Z,5.70
2017-11-28T20:25:35.550Z,5.70
2017-11-28T20:28:10.123Z,5.70
2017-11-28T20:30:45.058Z,5.70
2017-11-28T20:33:15.873Z,5.70
2017-11-28T20:35:44.666Z,5.70
2017-11-28T20:38:17.285Z,5.70
2017-11-28T20:40:52.478Z,5.70
2017-11-28T20:43:30.423Z,5.70
2017-11-28T20:46:07.314Z,5.70
2017-11-28T20:48:50.837Z,5.70
2017-11-28T21:01:05.649Z,5.50
2017-11-28T21:10:07.452Z,5.50
2017-11-28T21:12:36.137Z,5.50
2017-11-28T21:15:04.824Z,5.50
2017-11-28T21:17:33.515Z,5.50
2017-11-28T21:20:02.240Z,5.60
2017-11-28T21:22:33.165Z,5.50
2017-11-28T21:25:02.826Z,5.50
2017-11-28T21:27:45.337Z,5.50
2017-11-28T21:30:27.236Z,5.40
2017-11-28T21:36:07.437Z,5.40
2017-11-28T22:24:11.552Z,4.90
2017-11-28T22:26:40.352Z,4.80
2017-11-28T22:29:10.806Z,5.00
2017-11-28T22:31:48.524Z,5.20
2017-11-28T22:34:24.188Z,5.20
2017-11-28T22:36:55.450Z,5.30
2017-11-28T22:39:30.701Z,5.40
2017-11-28T22:42:07.908Z,5.50
2017-11-28T22:44:36.594Z,5.40
2017-11-28T22:47:07.139Z,5.50
2017-11-28T22:49:41.343Z,5.50
2017-11-28T22:52:21.277Z,5.50
2017-11-28T22:55:05.561Z,5.50
2017-11-28T22:57:38.740Z,5.50
2017-11-28T23:00:08.209Z,5.60
2017-11-28T23:02:42.578Z,5.50
2017-11-28T23:08:06.835Z,5.60
2017-11-28T23:13:57.044Z,5.60
2017-11-28T23:16:32.915Z,5.70
2017-11-28T23:19:11.765Z,5.60
2017-11-28T23:21:47.765Z,5.60
2017-11-28T23:24:23.261Z,5.60
2017-11-28T23:26:52.715Z,5.70
2017-11-28T23:29:27.605Z,5.60
2017-11-28T23:32:04.215Z,5.70
2017-11-28T23:34:38.271Z,5.60
2017-11-28T23:37:07.732Z,5.80
2017-11-28T23:39:36.404Z,5.70
2017-11-28T23:42:05.086Z,5.80
2017-11-28T23:44:33.789Z,5.70
2017-11-28T23:47:02.531Z,5.70
2017-11-28T23:52:25.024Z,5.70
2017-11-28T23:55:01.012Z,5.60
2017-11-28T23:57:29.688Z,5.70
2017-11-28T23:59:58.370Z,5.70
