createdAt,value
2019-04-26T00:00:58.167Z,1.95
2019-04-26T00:01:58.186Z,3.90
2019-04-26T00:02:58.167Z,1.72
2019-04-26T00:03:58.233Z,3.32
2019-04-26T00:04:58.297Z,1.06
2019-04-26T00:05:58.306Z,1.24
2019-04-26T00:06:58.195Z,1.45
2019-04-26T00:07:58.309Z,2.52
2019-04-26T00:08:58.200Z,2.55
2019-04-26T00:09:58.193Z,2.62
2019-04-26T00:10:58.198Z,3.41
2019-04-26T00:11:58.118Z,3.11
2019-04-26T00:12:58.131Z,2.05
2019-04-26T00:13:58.134Z,1.33
2019-04-26T00:14:58.156Z,2.23
2019-04-26T00:15:58.178Z,2.03
2019-04-26T00:16:58.271Z,3.18
2019-04-26T00:17:58.232Z,2.60
2019-04-26T00:18:58.184Z,2.24
2019-04-26T00:19:58.237Z,3.95
2019-04-26T00:20:58.175Z,3.12
2019-04-26T00:21:58.192Z,3.21
2019-04-26T00:22:58.216Z,2.73
2019-04-26T00:23:58.355Z,3.21
2019-04-26T00:24:58.266Z,2.82
2019-04-26T00:25:58.366Z,2.30
2019-04-26T00:26:58.239Z,2.30
2019-04-26T00:27:58.368Z,3.43
2019-04-26T00:28:58.157Z,3.40
2019-04-26T00:29:58.287Z,3.54
2019-04-26T00:30:58.379Z,2.95
2019-04-26T00:31:58.281Z,2.45
2019-04-26T00:32:58.303Z,2.36
2019-04-26T00:33:58.424Z,1.91
2019-04-26T00:34:58.340Z,0.93
2019-04-26T00:35:58.395Z,1.72
2019-04-26T00:36:58.408Z,2.00
2019-04-26T00:37:58.412Z,2.11
2019-04-26T00:38:58.537Z,1.39
2019-04-26T00:39:58.441Z,2.04
2019-04-26T00:40:58.461Z,2.68
2019-04-26T00:41:58.358Z,1.82
2019-04-26T00:42:58.469Z,1.61
2019-04-26T00:43:58.504Z,1.39
2019-04-26T00:44:58.515Z,1.11
2019-04-26T00:45:58.476Z,1.84
2019-04-26T00:46:58.576Z,1.96
2019-04-26T00:47:58.527Z,1.08
2019-04-26T00:48:58.638Z,2.72
2019-04-26T00:49:58.637Z,2.17
2019-04-26T00:50:58.511Z,3.06
2019-04-26T00:51:58.525Z,2.70
2019-04-26T00:52:58.584Z,1.62
2019-04-26T00:53:58.560Z,3.90
2019-04-26T00:54:58.575Z,3.40
2019-04-26T00:55:58.550Z,2.24
2019-04-26T00:56:58.693Z,1.95
2019-04-26T00:57:58.745Z,1.75
2019-04-26T00:58:58.800Z,1.94
2019-04-26T00:59:58.670Z,0.94
2019-04-26T01:00:58.809Z,0.70
2019-04-26T01:01:58.727Z,2.54
2019-04-26T01:02:58.772Z,2.29
2019-04-26T01:03:58.758Z,3.89
2019-04-26T01:04:58.764Z,3.61
2019-04-26T01:06:00.189Z,2.94
2019-04-26T01:06:58.783Z,2.38
2019-04-26T01:07:58.839Z,1.84
2019-04-26T01:08:58.745Z,0.89
2019-04-26T01:09:58.788Z,1.70
2019-04-26T01:10:58.738Z,3.98
2019-04-26T01:11:59.012Z,3.68
2019-04-26T01:12:58.685Z,1.30
2019-04-26T01:13:58.796Z,0.91
2019-04-26T01:14:58.771Z,2.72
2019-04-26T01:15:58.829Z,3.38
2019-04-26T01:16:58.711Z,2.22
2019-04-26T01:17:58.785Z,2.29
2019-04-26T01:18:58.876Z,2.21
2019-04-26T01:19:58.730Z,1.39
2019-04-26T01:20:58.766Z,2.35
2019-04-26T01:21:58.744Z,1.59
2019-04-26T01:22:58.886Z,2.25
2019-04-26T01:23:58.781Z,2.67
2019-04-26T01:24:58.805Z,2.85
2019-04-26T01:25:58.803Z,1.10
2019-04-26T01:26:59.022Z,1.10
2019-04-26T01:27:58.901Z,2.67
2019-04-26T01:28:58.753Z,1.54
2019-04-26T01:29:58.724Z,2.99
2019-04-26T01:30:58.851Z,1.46
2019-04-26T01:31:58.728Z,1.83
2019-04-26T01:32:58.816Z,2.79
2019-04-26T01:33:58.840Z,1.63
2019-04-26T01:34:58.756Z,1.65
2019-04-26T01:35:58.777Z,1.03
2019-04-26T01:36:58.871Z,1.40
2019-04-26T01:37:58.740Z,1.06
2019-04-26T01:38:58.887Z,1.99
2019-04-26T01:39:58.837Z,2.38
2019-04-26T01:41:03.295Z,4.22
2019-04-26T01:41:58.669Z,2.71
2019-04-26T01:42:58.689Z,2.35
2019-04-26T01:43:58.846Z,2.03
2019-04-26T01:44:58.858Z,2.15
2019-04-26T01:45:58.779Z,2.68
2019-04-26T01:46:58.646Z,0.84
2019-04-26T01:47:58.746Z,1.84
2019-04-26T01:48:58.765Z,2.33
2019-04-26T01:49:58.708Z,4.10
2019-04-26T01:50:58.778Z,2.87
2019-04-26T01:51:58.799Z,3.86
2019-04-26T01:52:59.933Z,3.47
2019-04-26T01:53:58.784Z,2.11
2019-04-26T01:54:58.894Z,3.39
2019-04-26T01:55:58.856Z,3.74
2019-04-26T01:56:58.813Z,1.90
2019-04-26T01:57:58.849Z,2.07
2019-04-26T01:58:58.825Z,1.99
2019-04-26T01:59:58.815Z,2.18
2019-04-26T02:00:58.739Z,2.30
2019-04-26T02:01:58.833Z,1.74
2019-04-26T02:02:58.749Z,2.77
2019-04-26T02:03:58.750Z,2.24
2019-04-26T02:04:58.930Z,3.08
2019-04-26T02:05:58.874Z,1.70
2019-04-26T02:06:58.691Z,1.27
2019-04-26T02:07:58.908Z,0.60
2019-04-26T02:08:58.821Z,1.40
2019-04-26T02:09:58.821Z,1.09
2019-04-26T02:10:58.825Z,1.27
2019-04-26T02:11:58.898Z,1.61
2019-04-26T02:12:58.846Z,2.22
2019-04-26T02:13:58.848Z,3.34
2019-04-26T02:14:58.784Z,2.72
2019-04-26T02:15:58.859Z,2.19
2019-04-26T02:16:58.955Z,2.90
2019-04-26T02:17:58.867Z,3.01
2019-04-26T02:18:58.866Z,1.71
2019-04-26T02:19:58.804Z,1.62
2019-04-26T02:20:58.873Z,0.66
2019-04-26T02:21:59.008Z,0.35
2019-04-26T02:22:58.910Z,0.90
2019-04-26T02:23:58.914Z,1.53
2019-04-26T02:24:58.949Z,1.46
2019-04-26T02:25:59.061Z,1.17
2019-04-26T02:26:58.959Z,1.43
2019-04-26T02:27:59.062Z,0.41
2019-04-26T02:28:59.085Z,0.32
2019-04-26T02:29:59.144Z,0.81
2019-04-26T02:30:59.117Z,0.64
2019-04-26T02:31:58.979Z,0.42
2019-04-26T02:32:59.093Z,1.30
2019-04-26T02:33:58.999Z,1.75
2019-04-26T02:34:59.062Z,1.42
2019-04-26T02:35:59.078Z,1.32
2019-04-26T02:36:59.182Z,1.41
2019-04-26T02:37:59.201Z,0.84
2019-04-26T02:38:59.248Z,1.38
2019-04-26T02:39:59.228Z,0.95
2019-04-26T02:40:59.177Z,0.98
2019-04-26T02:41:59.149Z,1.70
2019-04-26T02:42:59.173Z,1.51
2019-04-26T02:43:59.186Z,1.10
2019-04-26T02:44:59.210Z,0.36
2019-04-26T02:45:59.199Z,0.78
2019-04-26T02:46:59.197Z,1.08
2019-04-26T02:47:59.219Z,2.36
2019-04-26T02:48:59.330Z,1.43
2019-04-26T02:49:59.347Z,1.05
2019-04-26T02:50:59.264Z,1.39
2019-04-26T02:51:59.346Z,1.14
2019-04-26T02:52:59.549Z,0.98
2019-04-26T02:53:59.258Z,1.36
2019-04-26T02:54:59.247Z,0.71
2019-04-26T02:55:59.234Z,0.17
2019-04-26T02:56:59.249Z,1.02
2019-04-26T02:57:59.261Z,0.43
2019-04-26T02:58:59.366Z,0.52
2019-04-26T02:59:59.441Z,0.55
2019-04-26T03:00:59.465Z,0.77
2019-04-26T03:01:59.379Z,0.08
2019-04-26T03:02:59.503Z,0.72
2019-04-26T03:03:59.412Z,1.27
2019-04-26T03:04:59.517Z,0.88
2019-04-26T03:05:59.540Z,0.85
2019-04-26T03:07:03.502Z,0.72
2019-04-26T03:07:59.455Z,0.79
2019-04-26T03:08:59.428Z,0.88
2019-04-26T03:09:59.537Z,0.74
2019-04-26T03:10:59.470Z,0.74
2019-04-26T03:11:59.670Z,0.63
2019-04-26T03:12:59.372Z,0.95
2019-04-26T03:13:59.415Z,0.75
2019-04-26T03:15:13.504Z,0.75
2019-04-26T03:15:59.505Z,0.58
2019-04-26T03:16:59.394Z,1.42
2019-04-26T03:17:59.622Z,1.98
2019-04-26T03:18:59.565Z,1.46
2019-04-26T03:19:59.533Z,0.79
2019-04-26T03:20:59.471Z,1.79
2019-04-26T03:21:59.418Z,1.33
2019-04-26T03:22:59.539Z,1.81
2019-04-26T03:23:59.654Z,0.62
2019-04-26T03:24:59.527Z,0.87
2019-04-26T03:25:59.615Z,1.54
2019-04-26T03:26:59.507Z,0.76
2019-04-26T03:27:59.511Z,1.41
2019-04-26T03:28:59.411Z,1.27
2019-04-26T03:30:18.235Z,1.35
2019-04-26T03:30:59.421Z,1.51
2019-04-26T03:31:59.432Z,1.53
2019-04-26T03:32:59.518Z,2.65
2019-04-26T03:33:59.621Z,3.04
2019-04-26T03:34:59.585Z,3.37
2019-04-26T03:35:59.433Z,2.60
2019-04-26T03:36:59.450Z,1.47
2019-04-26T03:37:59.515Z,2.19
2019-04-26T03:38:59.579Z,1.42
2019-04-26T03:39:59.610Z,2.16
2019-04-26T03:40:59.487Z,2.10
2019-04-26T03:41:59.506Z,2.04
2019-04-26T03:42:59.640Z,3.08
2019-04-26T03:43:59.430Z,4.01
2019-04-26T03:44:59.706Z,3.04
2019-04-26T03:45:59.467Z,2.68
2019-04-26T03:46:59.440Z,3.23
2019-04-26T03:47:59.566Z,1.78
2019-04-26T03:48:59.530Z,2.34
2019-04-26T03:49:59.519Z,1.33
2019-04-26T03:50:59.584Z,3.02
2019-04-26T03:51:59.447Z,4.16
2019-04-26T03:52:59.612Z,3.23
2019-04-26T03:53:59.670Z,3.02
2019-04-26T03:54:59.563Z,3.98
2019-04-26T03:55:59.687Z,1.91
2019-04-26T03:56:59.530Z,2.35
2019-04-26T03:58:00.561Z,3.03
2019-04-26T03:58:59.538Z,2.05
2019-04-26T03:59:59.508Z,2.81
2019-04-26T04:00:59.418Z,3.32
2019-04-26T04:01:59.589Z,3.25
2019-04-26T04:02:59.487Z,4.72
2019-04-26T04:03:59.443Z,4.14
2019-04-26T04:04:59.530Z,5.07
2019-04-26T04:05:59.998Z,5.28
2019-04-26T04:07:04.871Z,4.05
2019-04-26T04:07:59.498Z,4.13
2019-04-26T04:08:59.515Z,3.02
2019-04-26T04:09:59.567Z,2.48
2019-04-26T04:10:59.491Z,1.32
2019-04-26T04:12:10.962Z,2.37
2019-04-26T04:12:59.556Z,2.27
2019-04-26T04:13:59.584Z,2.66
2019-04-26T04:14:59.532Z,1.55
2019-04-26T04:15:59.451Z,0.85
2019-04-26T04:16:59.613Z,1.42
2019-04-26T04:17:59.681Z,0.98
2019-04-26T04:18:59.476Z,2.59
2019-04-26T04:19:59.533Z,2.96
2019-04-26T04:20:59.468Z,3.56
2019-04-26T04:21:59.617Z,2.30
2019-04-26T04:22:59.592Z,2.79
2019-04-26T04:23:59.622Z,4.17
2019-04-26T04:24:59.649Z,2.03
2019-04-26T04:25:59.512Z,3.72
2019-04-26T04:26:59.663Z,4.82
2019-04-26T04:28:03.112Z,2.93
2019-04-26T04:28:59.747Z,3.35
2019-04-26T04:29:59.523Z,2.02
2019-04-26T04:30:59.502Z,3.03
2019-04-26T04:31:59.452Z,4.15
2019-04-26T04:32:59.479Z,2.75
2019-04-26T04:33:59.457Z,2.80
2019-04-26T04:34:59.537Z,2.43
2019-04-26T04:35:59.531Z,3.00
2019-04-26T04:36:59.629Z,2.97
2019-04-26T04:38:08.782Z,3.90
2019-04-26T04:39:10.937Z,2.69
2019-04-26T04:39:59.676Z,5.04
2019-04-26T04:40:59.808Z,3.83
2019-04-26T04:41:59.572Z,5.89
2019-04-26T04:42:59.614Z,4.19
2019-04-26T04:43:59.538Z,3.42
2019-04-26T04:44:59.639Z,3.15
2019-04-26T04:45:59.599Z,2.27
2019-04-26T04:46:59.606Z,2.66
2019-04-26T04:47:59.787Z,3.46
2019-04-26T04:48:59.621Z,6.61
2019-04-26T04:49:59.690Z,4.80
2019-04-26T04:50:59.626Z,4.20
2019-04-26T04:51:59.544Z,4.38
2019-04-26T04:52:59.522Z,4.24
2019-04-26T04:53:59.562Z,3.99
2019-04-26T04:55:07.101Z,3.91
2019-04-26T04:55:59.626Z,4.06
2019-04-26T04:56:59.552Z,2.99
2019-04-26T04:57:59.564Z,5.37
2019-04-26T04:58:59.661Z,2.12
2019-04-26T04:59:59.599Z,3.95
2019-04-26T05:00:59.604Z,4.53
2019-04-26T05:01:59.741Z,3.07
2019-04-26T05:02:59.710Z,2.42
2019-04-26T05:03:59.688Z,2.37
2019-04-26T05:04:59.707Z,3.31
2019-04-26T05:06:07.251Z,3.28
2019-04-26T05:06:59.563Z,1.12
2019-04-26T05:08:06.644Z,4.07
2019-04-26T05:08:59.558Z,2.75
2019-04-26T05:09:59.620Z,3.65
2019-04-26T05:10:59.559Z,1.94
2019-04-26T05:11:59.589Z,3.42
2019-04-26T05:12:59.699Z,3.16
2019-04-26T05:13:59.642Z,3.92
2019-04-26T05:14:59.742Z,1.84
2019-04-26T05:15:59.538Z,2.63
2019-04-26T05:16:59.626Z,3.58
2019-04-26T05:17:59.521Z,4.44
2019-04-26T05:18:59.492Z,3.63
2019-04-26T05:19:59.570Z,3.25
2019-04-26T05:20:59.515Z,1.34
2019-04-26T05:21:59.527Z,2.32
2019-04-26T05:22:59.570Z,1.25
2019-04-26T05:23:59.665Z,1.57
2019-04-26T05:24:59.721Z,3.52
2019-04-26T05:25:59.599Z,5.14
2019-04-26T05:26:59.840Z,3.40
2019-04-26T05:27:59.506Z,2.19
2019-04-26T05:28:59.625Z,1.94
2019-04-26T05:29:59.586Z,2.09
2019-04-26T05:30:59.588Z,1.88
2019-04-26T05:31:59.761Z,2.56
2019-04-26T05:32:59.553Z,1.40
2019-04-26T05:33:59.687Z,2.74
2019-04-26T05:34:59.831Z,1.94
2019-04-26T05:35:59.551Z,2.96
2019-04-26T05:36:59.588Z,2.54
2019-04-26T05:38:04.159Z,4.85
2019-04-26T05:38:59.604Z,2.35
2019-04-26T05:39:59.636Z,1.72
2019-04-26T05:40:59.595Z,1.67
2019-04-26T05:41:59.604Z,0.93
2019-04-26T05:42:59.609Z,2.11
2019-04-26T05:43:59.691Z,2.61
2019-04-26T05:45:01.903Z,2.90
2019-04-26T05:45:59.748Z,2.14
2019-04-26T05:46:59.537Z,2.37
2019-04-26T05:48:09.279Z,1.73
2019-04-26T05:48:59.683Z,2.21
2019-04-26T05:49:59.603Z,2.47
2019-04-26T05:50:59.584Z,1.84
2019-04-26T05:51:59.787Z,2.99
2019-04-26T05:52:59.790Z,1.79
2019-04-26T05:53:59.564Z,2.05
2019-04-26T05:54:59.710Z,1.98
2019-04-26T05:55:59.624Z,2.05
2019-04-26T05:56:59.771Z,2.94
2019-04-26T05:57:59.630Z,2.69
2019-04-26T05:59:01.444Z,1.81
2019-04-26T06:00:01.016Z,2.84
2019-04-26T06:00:59.860Z,1.20
2019-04-26T06:01:59.659Z,1.16
2019-04-26T06:02:59.568Z,1.55
2019-04-26T06:03:59.650Z,2.54
2019-04-26T06:04:59.601Z,2.19
2019-04-26T06:05:59.619Z,1.15
2019-04-26T06:06:59.565Z,2.83
2019-04-26T06:07:59.780Z,1.04
2019-04-26T06:08:59.685Z,1.49
2019-04-26T06:09:59.774Z,1.86
2019-04-26T06:10:59.994Z,1.59
2019-04-26T06:11:59.580Z,2.39
2019-04-26T06:13:00.119Z,1.42
2019-04-26T06:13:59.911Z,1.32
2019-04-26T06:15:00.708Z,1.66
2019-04-26T06:16:00.138Z,1.55
2019-04-26T06:16:59.639Z,0.91
2019-04-26T06:17:59.796Z,1.74
2019-04-26T06:18:59.801Z,1.56
2019-04-26T06:19:59.628Z,2.12
2019-04-26T06:20:59.823Z,2.61
2019-04-26T06:22:00.033Z,2.85
2019-04-26T06:23:00.735Z,1.69
2019-04-26T06:23:59.998Z,1.14
2019-04-26T06:25:00.471Z,2.90
2019-04-26T06:26:01.437Z,2.89
2019-04-26T06:27:11.005Z,2.57
2019-04-26T06:28:00.641Z,1.35
2019-04-26T06:28:59.652Z,1.73
2019-04-26T06:30:01.006Z,1.55
2019-04-26T06:30:59.669Z,1.64
2019-04-26T06:32:00.473Z,1.48
2019-04-26T06:33:03.992Z,1.57
2019-04-26T06:34:00.860Z,0.89
2019-04-26T06:34:59.727Z,0.93
2019-04-26T06:35:59.705Z,1.78
2019-04-26T06:36:59.837Z,1.23
2019-04-26T06:37:59.823Z,1.94
2019-04-26T06:38:59.924Z,2.08
2019-04-26T06:39:59.963Z,0.79
2019-04-26T06:41:00.203Z,1.24
2019-04-26T06:42:00.728Z,2.18
2019-04-26T06:43:00.542Z,0.61
2019-04-26T06:44:00.399Z,1.02
2019-04-26T06:45:00.433Z,0.77
2019-04-26T06:46:00.550Z,1.73
2019-04-26T06:46:59.956Z,1.92
2019-04-26T06:47:59.782Z,1.54
2019-04-26T06:48:59.791Z,2.29
2019-04-26T06:49:59.744Z,2.89
2019-04-26T06:50:59.839Z,1.49
2019-04-26T06:52:00.419Z,0.97
2019-04-26T06:52:59.748Z,2.66
2019-04-26T06:54:00.652Z,2.31
2019-04-26T06:54:59.832Z,2.98
2019-04-26T06:56:00.815Z,1.94
2019-04-26T06:57:10.613Z,3.74
2019-04-26T06:58:00.994Z,2.72
2019-04-26T06:58:59.795Z,2.46
2019-04-26T06:59:59.846Z,2.69
2019-04-26T07:00:59.777Z,3.42
2019-04-26T07:02:00.896Z,1.34
2019-04-26T07:03:01.042Z,2.26
2019-04-26T07:03:59.802Z,1.92
2019-04-26T07:05:00.702Z,1.85
2019-04-26T07:06:00.369Z,1.95
2019-04-26T07:07:00.824Z,2.27
2019-04-26T07:07:59.762Z,2.02
2019-04-26T07:09:01.200Z,1.83
2019-04-26T07:10:00.251Z,1.17
2019-04-26T07:11:00.675Z,0.43
2019-04-26T07:12:00.810Z,0.56
2019-04-26T07:13:00.933Z,1.44
2019-04-26T07:14:00.619Z,0.90
2019-04-26T07:15:00.556Z,0.77
2019-04-26T07:16:00.331Z,2.40
2019-04-26T07:17:00.697Z,1.46
2019-04-26T07:18:00.919Z,0.37
2019-04-26T07:19:01.180Z,0.33
2019-04-26T07:20:01.463Z,0.67
2019-04-26T07:21:00.596Z,0.74
2019-04-26T07:22:00.594Z,1.34
2019-04-26T07:23:00.914Z,1.74
2019-04-26T07:23:59.766Z,2.26
2019-04-26T07:25:00.151Z,2.26
2019-04-26T07:26:00.319Z,2.14
2019-04-26T07:27:01.249Z,0.73
2019-04-26T07:28:06.446Z,0.51
2019-04-26T07:29:01.396Z,0.97
2019-04-26T07:30:01.641Z,0.73
2019-04-26T07:31:00.894Z,1.78
2019-04-26T07:32:00.884Z,1.06
2019-04-26T07:33:00.959Z,1.83
2019-04-26T07:34:00.790Z,2.15
2019-04-26T07:35:00.211Z,1.20
2019-04-26T07:36:01.173Z,2.32
2019-04-26T07:37:00.196Z,1.65
2019-04-26T07:38:01.172Z,3.17
2019-04-26T07:39:10.730Z,1.87
2019-04-26T07:40:01.371Z,2.32
2019-04-26T07:41:01.477Z,2.30
2019-04-26T07:42:01.565Z,2.93
2019-04-26T07:43:01.707Z,2.04
2019-04-26T07:44:00.992Z,1.43
2019-04-26T07:44:59.878Z,0.87
2019-04-26T07:46:01.357Z,1.39
2019-04-26T07:46:59.982Z,1.22
2019-04-26T07:47:59.775Z,2.40
2019-04-26T07:48:59.838Z,1.01
2019-04-26T07:49:59.887Z,0.48
2019-04-26T07:50:59.860Z,1.17
2019-04-26T07:51:59.978Z,0.81
2019-04-26T07:52:59.781Z,1.04
2019-04-26T07:53:59.927Z,1.60
2019-04-26T07:54:59.887Z,1.73
2019-04-26T07:55:59.882Z,0.33
2019-04-26T07:56:59.914Z,0.64
2019-04-26T07:57:59.978Z,1.34
2019-04-26T07:58:59.813Z,1.36
2019-04-26T07:59:59.868Z,1.49
2019-04-26T08:00:59.840Z,1.11
2019-04-26T08:01:59.911Z,1.39
2019-04-26T08:02:59.877Z,1.29
2019-04-26T08:03:59.954Z,2.36
2019-04-26T08:05:00.007Z,2.54
2019-04-26T08:06:01.011Z,2.95
2019-04-26T08:06:59.922Z,2.12
2019-04-26T08:07:59.928Z,1.57
2019-04-26T08:08:59.889Z,2.68
2019-04-26T08:10:00.188Z,3.67
2019-04-26T08:10:59.827Z,1.28
2019-04-26T08:11:59.840Z,1.30
2019-04-26T08:12:59.769Z,2.91
2019-04-26T08:13:59.872Z,2.35
2019-04-26T08:14:59.862Z,1.55
2019-04-26T08:15:59.917Z,0.92
2019-04-26T08:16:59.905Z,0.70
2019-04-26T08:17:59.814Z,0.67
2019-04-26T08:18:59.860Z,0.31
2019-04-26T08:19:59.943Z,1.87
2019-04-26T08:21:02.548Z,1.84
2019-04-26T08:22:11.466Z,2.03
2019-04-26T08:23:02.651Z,2.39
2019-04-26T08:23:59.954Z,1.53
2019-04-26T08:24:59.905Z,1.56
2019-04-26T08:25:59.789Z,2.00
2019-04-26T08:27:08.864Z,1.36
2019-04-26T08:27:59.814Z,0.38
2019-04-26T08:29:00.566Z,0.78
2019-04-26T08:30:03.298Z,0.74
2019-04-26T08:30:59.905Z,1.14
2019-04-26T08:31:59.908Z,1.56
2019-04-26T08:33:02.104Z,1.53
2019-04-26T08:33:59.882Z,2.01
2019-04-26T08:35:02.338Z,1.52
2019-04-26T08:35:59.898Z,1.15
2019-04-26T08:37:01.817Z,2.40
2019-04-26T08:37:59.826Z,2.44
2019-04-26T08:38:59.794Z,3.04
2019-04-26T08:39:59.995Z,2.37
2019-04-26T08:41:00.540Z,0.94
2019-04-26T08:41:59.950Z,0.45
2019-04-26T08:42:59.795Z,1.19
2019-04-26T08:43:59.906Z,0.26
2019-04-26T08:44:59.904Z,1.78
2019-04-26T08:46:03.077Z,1.71
2019-04-26T08:46:59.878Z,1.74
2019-04-26T08:47:59.803Z,3.06
2019-04-26T08:49:02.112Z,1.79
2019-04-26T08:50:00.059Z,1.18
2019-04-26T08:50:59.913Z,0.99
2019-04-26T08:51:59.899Z,0.75
2019-04-26T08:52:59.943Z,0.88
2019-04-26T08:53:59.825Z,0.80
2019-04-26T08:54:59.865Z,0.98
2019-04-26T08:55:59.805Z,1.51
2019-04-26T08:56:59.931Z,1.69
2019-04-26T08:57:59.952Z,1.86
2019-04-26T08:58:59.851Z,1.77
2019-04-26T08:59:59.847Z,0.42
2019-04-26T09:00:59.986Z,0.59
2019-04-26T09:01:59.857Z,1.43
2019-04-26T09:03:11.005Z,0.62
2019-04-26T09:04:00.021Z,1.19
2019-04-26T09:04:59.964Z,0.40
2019-04-26T09:05:59.843Z,0.51
2019-04-26T09:06:59.908Z,1.45
2019-04-26T09:07:59.940Z,1.76
2019-04-26T09:08:59.813Z,1.60
2019-04-26T09:10:01.597Z,2.61
2019-04-26T09:10:59.896Z,1.52
2019-04-26T09:12:00.180Z,1.38
2019-04-26T09:12:59.904Z,1.52
2019-04-26T09:13:59.847Z,1.83
2019-04-26T09:15:00.132Z,1.83
2019-04-26T09:15:59.874Z,3.62
2019-04-26T09:16:59.897Z,2.00
2019-04-26T09:18:02.176Z,1.91
2019-04-26T09:18:59.974Z,2.19
2019-04-26T09:20:06.973Z,1.95
2019-04-26T09:20:59.897Z,1.62
2019-04-26T09:22:12.180Z,1.06
2019-04-26T09:23:03.945Z,2.17
2019-04-26T09:23:59.948Z,2.09
2019-04-26T09:25:00.980Z,1.92
2019-04-26T09:25:59.921Z,1.82
2019-04-26T09:26:59.895Z,0.91
2019-04-26T09:27:59.889Z,0.69
2019-04-26T09:29:00.050Z,0.97
2019-04-26T09:30:00.581Z,0.74
2019-04-26T09:30:59.797Z,1.32
2019-04-26T09:31:59.956Z,1.39
2019-04-26T09:33:02.048Z,1.24
2019-04-26T09:33:59.816Z,1.98
2019-04-26T09:34:59.974Z,1.46
2019-04-26T09:35:59.834Z,1.67
2019-04-26T09:37:00.099Z,0.79
2019-04-26T09:38:00.070Z,0.89
2019-04-26T09:38:59.940Z,0.71
2019-04-26T09:40:09.654Z,1.70
2019-04-26T09:41:00.647Z,1.51
2019-04-26T09:42:01.132Z,1.24
2019-04-26T09:43:02.420Z,1.32
2019-04-26T09:44:00.307Z,2.40
2019-04-26T09:45:00.005Z,2.70
2019-04-26T09:45:59.797Z,2.13
2019-04-26T09:46:59.968Z,2.05
2019-04-26T09:48:00.048Z,1.55
2019-04-26T09:49:03.045Z,1.61
2019-04-26T09:49:59.967Z,2.43
2019-04-26T09:50:59.860Z,2.57
2019-04-26T09:51:59.973Z,2.58
2019-04-26T09:52:59.984Z,2.74
2019-04-26T09:53:59.971Z,1.59
2019-04-26T09:54:59.995Z,2.38
2019-04-26T09:55:59.998Z,1.82
2019-04-26T09:56:59.948Z,2.15
2019-04-26T09:57:59.894Z,0.95
2019-04-26T09:59:01.459Z,1.87
2019-04-26T09:59:59.994Z,2.36
2019-04-26T10:00:59.876Z,1.60
2019-04-26T10:02:00.319Z,1.21
2019-04-26T10:02:59.819Z,1.17
2019-04-26T10:03:59.923Z,0.78
2019-04-26T10:04:59.988Z,0.54
2019-04-26T10:05:59.992Z,1.01
2019-04-26T10:07:03.226Z,0.98
2019-04-26T10:08:00.100Z,1.45
2019-04-26T10:08:59.967Z,1.55
2019-04-26T10:10:00.890Z,0.65
2019-04-26T10:10:59.895Z,1.29
2019-04-26T10:11:59.970Z,2.59
2019-04-26T10:13:00.040Z,1.28
2019-04-26T10:13:59.936Z,1.10
2019-04-26T10:15:00.063Z,2.08
2019-04-26T10:16:02.615Z,1.97
2019-04-26T10:16:59.925Z,0.69
2019-04-26T10:18:00.084Z,1.47
2019-04-26T10:18:59.980Z,0.93
2019-04-26T10:20:00.099Z,1.48
2019-04-26T10:20:59.975Z,1.79
2019-04-26T10:21:59.975Z,1.11
2019-04-26T10:22:59.895Z,1.49
2019-04-26T10:24:00.108Z,1.00
2019-04-26T10:25:02.370Z,0.40
2019-04-26T10:25:59.967Z,1.75
2019-04-26T10:27:03.295Z,1.44
2019-04-26T10:28:00.010Z,1.81
2019-04-26T10:29:00.330Z,0.99
2019-04-26T10:30:07.993Z,0.41
2019-04-26T10:31:00.161Z,0.31
2019-04-26T10:32:00.094Z,0.84
2019-04-26T10:33:02.212Z,0.29
2019-04-26T10:33:59.926Z,1.44
2019-04-26T10:35:00.081Z,1.28
2019-04-26T10:36:00.530Z,0.90
2019-04-26T10:37:01.599Z,1.94
2019-04-26T10:38:00.032Z,3.77
2019-04-26T10:39:00.633Z,2.28
2019-04-26T10:40:00.193Z,1.82
2019-04-26T10:40:59.889Z,2.49
2019-04-26T10:42:00.009Z,2.85
2019-04-26T10:43:00.169Z,1.45
2019-04-26T10:43:59.950Z,2.57
2019-04-26T10:45:00.001Z,1.66
2019-04-26T10:45:59.943Z,1.67
2019-04-26T10:47:03.851Z,1.75
2019-04-26T10:47:59.910Z,0.96
2019-04-26T10:49:08.548Z,0.72
2019-04-26T10:50:00.102Z,0.41
2019-04-26T10:51:03.370Z,0.53
2019-04-26T10:52:00.001Z,0.18
2019-04-26T10:52:59.910Z,0.94
2019-04-26T10:54:01.596Z,0.91
2019-04-26T10:55:00.041Z,1.23
2019-04-26T10:56:00.046Z,1.11
2019-04-26T10:56:59.982Z,2.52
2019-04-26T10:58:00.020Z,1.94
2019-04-26T10:58:59.928Z,1.19
2019-04-26T10:59:59.979Z,1.67
2019-04-26T11:00:59.983Z,1.36
2019-04-26T11:01:59.959Z,1.30
2019-04-26T11:03:04.031Z,1.88
2019-04-26T11:04:00.094Z,0.85
2019-04-26T11:05:00.064Z,0.70
2019-04-26T11:06:00.007Z,0.54
2019-04-26T11:07:01.898Z,1.78
2019-04-26T11:08:00.109Z,1.34
2019-04-26T11:09:00.064Z,2.21
2019-04-26T11:10:02.874Z,1.96
2019-04-26T11:11:00.097Z,0.49
2019-04-26T11:12:00.020Z,0.51
2019-04-26T11:13:00.061Z,0.21
2019-04-26T11:13:59.996Z,0.80
2019-04-26T11:15:00.036Z,0.73
2019-04-26T11:16:02.517Z,0.76
2019-04-26T11:16:59.989Z,1.36
2019-04-26T11:17:59.894Z,1.17
2019-04-26T11:19:01.096Z,1.65
2019-04-26T11:19:59.964Z,1.22
2019-04-26T11:21:00.150Z,1.03
2019-04-26T11:22:00.051Z,2.17
2019-04-26T11:23:00.054Z,1.77
2019-04-26T11:24:00.020Z,0.80
2019-04-26T11:25:00.083Z,1.24
2019-04-26T11:26:01.732Z,1.01
2019-04-26T11:27:00.192Z,1.32
2019-04-26T11:28:00.676Z,1.58
2019-04-26T11:29:00.094Z,1.34
2019-04-26T11:30:10.750Z,0.78
2019-04-26T11:31:00.009Z,1.24
2019-04-26T11:32:02.670Z,1.47
2019-04-26T11:32:59.996Z,1.01
2019-04-26T11:34:05.473Z,3.14
2019-04-26T11:35:00.479Z,1.00
2019-04-26T11:36:03.305Z,2.09
2019-04-26T11:37:00.100Z,2.93
2019-04-26T11:38:00.283Z,1.28
2019-04-26T11:39:01.299Z,1.74
2019-04-26T11:40:00.142Z,1.28
2019-04-26T11:41:06.394Z,0.77
2019-04-26T11:41:59.980Z,0.94
2019-04-26T11:43:00.072Z,1.81
2019-04-26T11:44:00.098Z,2.39
2019-04-26T11:45:06.096Z,1.69
2019-04-26T11:46:04.419Z,1.02
2019-04-26T11:47:03.227Z,1.68
2019-04-26T11:48:00.032Z,1.19
2019-04-26T11:49:03.170Z,1.51
2019-04-26T11:50:00.110Z,2.64
2019-04-26T11:51:00.175Z,1.91
2019-04-26T11:52:02.764Z,1.28
2019-04-26T11:53:00.019Z,2.16
2019-04-26T11:53:59.997Z,2.31
2019-04-26T11:55:00.244Z,1.48
2019-04-26T11:56:04.165Z,0.95
2019-04-26T11:57:00.175Z,0.94
2019-04-26T11:58:00.071Z,1.63
2019-04-26T11:58:59.999Z,2.36
2019-04-26T12:00:01.337Z,1.73
2019-04-26T12:01:00.026Z,1.55
2019-04-26T12:01:59.972Z,1.30
2019-04-26T12:03:00.049Z,3.00
2019-04-26T12:04:00.767Z,0.64
2019-04-26T12:05:00.093Z,2.70
2019-04-26T12:06:00.078Z,3.39
2019-04-26T12:07:00.156Z,2.50
2019-04-26T12:08:00.092Z,1.93
2019-04-26T12:09:00.154Z,1.37
2019-04-26T12:10:00.011Z,1.90
2019-04-26T12:11:00.243Z,0.29
2019-04-26T12:12:04.723Z,1.19
2019-04-26T12:13:05.927Z,1.15
2019-04-26T12:14:00.865Z,1.72
2019-04-26T12:15:03.880Z,1.17
2019-04-26T12:16:00.070Z,1.04
2019-04-26T12:17:58.087Z,2.33
2019-04-26T12:20:49.725Z,3.94
2019-04-26T12:21:49.736Z,3.54
2019-04-26T12:22:49.735Z,2.80
2019-04-26T12:23:51.405Z,1.66
2019-04-26T12:24:49.852Z,1.27
2019-04-26T12:25:52.500Z,1.60
2019-04-26T12:26:52.005Z,1.45
2019-04-26T12:27:53.347Z,2.10
2019-04-26T12:28:49.892Z,3.18
2019-04-26T12:29:49.908Z,4.59
2019-04-26T12:30:49.810Z,2.41
2019-04-26T12:31:49.766Z,1.55
2019-04-26T12:32:50.182Z,1.88
2019-04-26T12:33:49.733Z,1.22
2019-04-26T12:34:49.693Z,2.08
2019-04-26T12:35:56.928Z,1.84
2019-04-26T12:36:49.885Z,1.97
2019-04-26T12:37:50.576Z,1.99
2019-04-26T12:38:50.265Z,1.96
2019-04-26T12:39:49.872Z,1.10
2019-04-26T12:40:49.868Z,1.90
2019-04-26T12:41:49.815Z,1.31
2019-04-26T12:42:49.792Z,3.37
2019-04-26T12:43:49.978Z,2.52
2019-04-26T12:44:49.804Z,2.19
2019-04-26T12:45:51.541Z,2.18
2019-04-26T12:46:50.720Z,1.58
2019-04-26T12:47:49.681Z,0.86
2019-04-26T12:48:50.996Z,1.22
2019-04-26T12:49:49.754Z,1.16
2019-04-26T12:50:49.761Z,1.23
2019-04-26T12:51:52.032Z,1.55
2019-04-26T12:52:51.538Z,2.00
2019-04-26T12:53:49.775Z,1.16
2019-04-26T12:54:49.837Z,1.42
2019-04-26T12:55:53.654Z,0.70
2019-04-26T12:56:49.761Z,0.79
2019-04-26T12:57:49.923Z,0.35
2019-04-26T12:58:50.252Z,1.46
2019-04-26T12:59:49.815Z,0.98
2019-04-26T13:00:54.298Z,0.81
2019-04-26T13:01:49.928Z,1.16
2019-04-26T13:02:50.270Z,0.40
2019-04-26T13:03:49.748Z,0.94
2019-04-26T13:04:49.725Z,0.51
2019-04-26T13:05:57.420Z,0.88
2019-04-26T13:06:49.862Z,0.79
2019-04-26T13:07:49.921Z,0.88
2019-04-26T13:08:51.473Z,0.24
2019-04-26T13:09:49.826Z,0.56
2019-04-26T13:10:49.809Z,0.55
2019-04-26T13:11:52.819Z,0.49
2019-04-26T13:12:49.913Z,0.51
2019-04-26T13:13:51.068Z,0.35
2019-04-26T13:14:49.829Z,1.58
2019-04-26T13:15:50.299Z,3.07
2019-04-26T13:16:49.872Z,0.28
2019-04-26T13:17:49.850Z,0.27
2019-04-26T13:18:49.850Z,0.70
2019-04-26T13:19:53.988Z,0.39
2019-04-26T13:20:49.767Z,1.45
2019-04-26T13:21:49.921Z,1.48