createdAt,value
2022-12-23T00:01:44.773Z,87.66
2022-12-23T00:04:11.374Z,87.89
2022-12-23T00:06:37.851Z,87.98
2022-12-23T00:09:04.240Z,87.96
2022-12-23T00:11:30.666Z,87.64
2022-12-23T00:14:21.132Z,87.86
2022-12-23T00:16:49.096Z,87.86
2022-12-23T00:19:15.549Z,88.22
2022-12-23T00:21:42.198Z,88.37
2022-12-23T00:24:08.599Z,88.29
2022-12-23T00:26:35.051Z,88.48
2022-12-23T00:29:01.461Z,88.63
2022-12-23T00:31:27.880Z,88.44
2022-12-23T00:33:54.519Z,88.48
2022-12-23T00:36:24.980Z,88.52
2022-12-23T00:39:10.414Z,88.22
2022-12-23T00:41:55.754Z,88.39
2022-12-23T00:44:22.350Z,88.26
2022-12-23T00:46:49.726Z,88.31
2022-12-23T00:49:36.300Z,88.54
2022-12-23T00:52:05.497Z,88.80
2022-12-23T00:54:31.991Z,88.34
2022-12-23T00:56:59.457Z,88.15
2022-12-23T00:59:26.672Z,88.25
2022-12-23T01:02:12.066Z,88.32
2022-12-23T01:04:57.174Z,88.05
2022-12-23T01:07:24.571Z,88.13
2022-12-23T01:09:51.032Z,88.18
2022-12-23T01:12:17.955Z,88.27
2022-12-23T01:14:44.817Z,88.38
2022-12-23T01:17:11.636Z,88.19
2022-12-23T01:19:38.232Z,88.22
2022-12-23T01:22:04.645Z,88.14
2022-12-23T01:24:32.160Z,88.21
2022-12-23T01:26:59.012Z,88.52
2022-12-23T01:29:26.099Z,88.54
2022-12-23T01:31:52.547Z,88.81
2022-12-23T01:34:19.136Z,88.66
2022-12-23T01:36:45.584Z,88.54
2022-12-23T01:39:12.256Z,88.69
2022-12-23T01:41:57.605Z,89.15
2022-12-23T01:44:45.491Z,90.21
2022-12-23T01:47:34.682Z,88.85
2022-12-23T01:50:12.865Z,88.81
2022-12-23T01:52:45.726Z,89.04
2022-12-23T01:55:14.420Z,88.79
2022-12-23T01:57:42.820Z,88.54
2022-12-23T02:00:29.654Z,88.72
2022-12-23T02:03:14.543Z,88.66
2022-12-23T02:05:44.589Z,88.48
2022-12-23T02:08:31.053Z,88.80
2022-12-23T02:11:12.197Z,90.00
2022-12-23T02:14:32.629Z,89.96
2022-12-23T02:17:10.051Z,89.23
2022-12-23T02:20:08.643Z,90.16
2022-12-23T02:23:13.737Z,90.22
2022-12-23T02:25:49.319Z,89.31
2022-12-23T02:28:30.173Z,89.00
2022-12-23T02:31:13.904Z,90.10
2022-12-23T02:33:47.651Z,89.30
2022-12-23T02:36:31.999Z,89.97
2022-12-23T02:39:19.292Z,89.95
2022-12-23T02:41:57.531Z,90.16
2022-12-23T02:44:36.200Z,90.01
2022-12-23T02:47:10.195Z,89.57
2022-12-23T02:49:41.322Z,89.73
2022-12-23T02:52:13.174Z,89.49
2022-12-23T02:54:52.483Z,89.63
2022-12-23T02:57:25.520Z,89.34
2022-12-23T02:59:52.936Z,89.22
2022-12-23T03:02:19.764Z,89.56
2022-12-23T03:04:46.365Z,89.46
2022-12-23T03:07:26.581Z,90.53
2022-12-23T03:10:13.550Z,90.62
2022-12-23T03:13:02.287Z,90.75
2022-12-23T03:16:02.515Z,90.82
2022-12-23T03:18:28.839Z,90.60
2022-12-23T03:21:11.401Z,90.89
2022-12-23T03:23:43.537Z,89.90
2022-12-23T03:26:18.791Z,90.45
2022-12-23T03:28:49.349Z,90.12
2022-12-23T03:31:20.373Z,90.22
2022-12-23T03:33:51.893Z,90.11
2022-12-23T03:36:25.044Z,90.59
2022-12-23T03:38:55.514Z,90.01
2022-12-23T03:41:28.740Z,90.13
2022-12-23T03:44:02.805Z,90.32
2022-12-23T03:46:34.788Z,90.04
2022-12-23T03:49:07.070Z,90.14
2022-12-23T03:51:44.696Z,90.28
2022-12-23T03:54:18.920Z,90.24
2022-12-23T03:56:56.593Z,90.60
2022-12-23T03:59:30.252Z,90.22
2022-12-23T04:01:56.722Z,89.70
2022-12-23T04:04:29.767Z,89.99
2022-12-23T04:07:15.053Z,89.65
2022-12-23T04:09:43.125Z,89.61
2022-12-23T04:12:09.890Z,89.96
2022-12-23T04:14:37.845Z,89.97
2022-12-23T04:17:04.257Z,89.58
2022-12-23T04:19:30.647Z,89.84
2022-12-23T04:22:00.194Z,89.83
2022-12-23T04:24:26.646Z,89.83
2022-12-23T04:26:53.078Z,89.83
2022-12-23T04:29:19.628Z,89.84
2022-12-23T04:31:46.066Z,89.89
2022-12-23T04:34:12.701Z,89.72
2022-12-23T04:36:39.104Z,89.98
2022-12-23T04:39:05.535Z,89.96
2022-12-23T04:41:31.971Z,90.08
2022-12-23T04:43:58.426Z,89.92
2022-12-23T04:46:24.855Z,90.21
2022-12-23T04:48:51.322Z,90.23
2022-12-23T04:51:17.802Z,90.25
2022-12-23T04:53:44.247Z,90.44
2022-12-23T04:56:10.652Z,90.47
2022-12-23T04:58:37.037Z,90.60
2022-12-23T05:01:09.354Z,91.30
2022-12-23T05:03:36.736Z,90.68
2022-12-23T05:06:04.617Z,91.00
2022-12-23T05:08:31.141Z,91.12
2022-12-23T05:10:57.935Z,90.85
2022-12-23T05:13:24.755Z,90.68
2022-12-23T05:15:52.822Z,90.91
2022-12-23T05:18:20.190Z,90.98
2022-12-23T05:20:46.812Z,90.81
2022-12-23T05:23:13.518Z,90.81
2022-12-23T05:25:40.225Z,90.96
2022-12-23T05:28:07.936Z,90.67
2022-12-23T05:30:34.388Z,90.71
2022-12-23T05:33:00.930Z,90.63
2022-12-23T05:35:27.934Z,90.99
2022-12-23T05:37:54.365Z,90.81
2022-12-23T05:40:24.717Z,90.90
2022-12-23T05:42:51.743Z,90.89
2022-12-23T05:45:18.261Z,91.31
2022-12-23T05:47:44.698Z,91.15
2022-12-23T05:50:11.629Z,91.21
2022-12-23T05:52:38.065Z,90.98
2022-12-23T05:55:05.103Z,91.08
2022-12-23T05:57:32.211Z,91.20
2022-12-23T05:59:58.864Z,91.22
2022-12-23T06:02:25.393Z,90.78
2022-12-23T06:04:51.906Z,91.05
2022-12-23T06:07:18.277Z,90.83
2022-12-23T06:09:44.699Z,91.02
2022-12-23T06:12:11.132Z,90.88
2022-12-23T06:14:37.652Z,90.97
2022-12-23T06:17:04.118Z,91.15
2022-12-23T06:19:30.856Z,90.97
2022-12-23T06:21:57.266Z,90.94
2022-12-23T06:24:23.656Z,90.96
2022-12-23T06:26:56.566Z,90.92
2022-12-23T06:29:23.610Z,91.06
2022-12-23T06:31:50.081Z,91.13
2022-12-23T06:34:16.572Z,91.05
2022-12-23T06:36:42.933Z,91.17
2022-12-23T06:39:11.193Z,91.12
2022-12-23T06:41:37.677Z,90.92
2022-12-23T06:44:04.324Z,90.88
2022-12-23T06:46:30.782Z,90.84
2022-12-23T06:48:57.242Z,91.15
2022-12-23T06:51:23.741Z,91.08
2022-12-23T06:53:50.234Z,90.88
2022-12-23T06:56:16.664Z,90.99
2022-12-23T06:58:43.460Z,91.12
2022-12-23T07:01:11.148Z,90.58
2022-12-23T07:03:38.036Z,91.13
2022-12-23T07:06:04.846Z,91.22
2022-12-23T07:08:31.324Z,91.23
2022-12-23T07:11:03.384Z,91.51
2022-12-23T07:13:30.914Z,90.91
2022-12-23T07:15:57.707Z,90.87
2022-12-23T07:18:25.178Z,90.89
2022-12-23T07:20:54.658Z,90.62
2022-12-23T07:23:21.305Z,90.62
2022-12-23T07:25:47.962Z,90.66
2022-12-23T07:28:14.523Z,90.85
2022-12-23T07:30:41.061Z,90.64
2022-12-23T07:33:08.028Z,90.91
2022-12-23T07:35:34.725Z,91.15
2022-12-23T07:38:01.287Z,90.97
2022-12-23T07:40:28.078Z,91.25
2022-12-23T07:42:58.472Z,91.15
2022-12-23T07:45:27.533Z,91.47
2022-12-23T07:47:57.028Z,91.21
2022-12-23T07:50:24.189Z,91.49
2022-12-23T07:52:54.602Z,91.18
2022-12-23T07:55:21.586Z,91.26
2022-12-23T07:57:49.861Z,91.52
2022-12-23T08:00:17.167Z,91.46
2022-12-23T08:02:44.232Z,91.49
2022-12-23T08:05:11.838Z,91.61
2022-12-23T08:07:38.786Z,91.74
2022-12-23T08:10:06.605Z,91.56
2022-12-23T08:12:33.704Z,91.93
2022-12-23T08:15:00.517Z,91.87
2022-12-23T08:17:29.527Z,91.81
2022-12-23T08:19:57.001Z,92.00
2022-12-23T08:22:24.068Z,91.69
2022-12-23T08:24:50.932Z,91.83
2022-12-23T08:27:17.661Z,91.95
2022-12-23T08:29:44.265Z,91.91
2022-12-23T08:32:12.091Z,91.79
2022-12-23T08:34:38.863Z,91.73
2022-12-23T08:37:05.519Z,91.86
2022-12-23T08:39:32.506Z,91.55
2022-12-23T08:41:59.017Z,91.57
2022-12-23T08:44:27.938Z,91.88
2022-12-23T08:46:58.178Z,91.67
2022-12-23T08:49:24.643Z,93.10
2022-12-23T08:51:51.430Z,91.22
2022-12-23T08:54:20.364Z,91.52
2022-12-23T08:56:49.586Z,91.99
2022-12-23T08:59:20.360Z,92.02
2022-12-23T09:01:47.527Z,91.65
2022-12-23T09:04:14.316Z,91.58
2022-12-23T09:06:42.698Z,91.96
2022-12-23T09:09:12.575Z,92.02
2022-12-23T09:11:39.314Z,91.61
2022-12-23T09:14:08.508Z,91.85
2022-12-23T09:16:35.510Z,91.85
2022-12-23T09:19:02.139Z,91.80
2022-12-23T09:21:28.933Z,91.73
2022-12-23T09:23:55.422Z,91.73
2022-12-23T09:26:24.965Z,92.31
2022-12-23T09:28:51.814Z,92.05
2022-12-23T09:31:19.330Z,91.82
2022-12-23T09:33:50.812Z,92.17
2022-12-23T09:36:17.540Z,92.04
2022-12-23T09:38:44.851Z,91.92
2022-12-23T09:41:17.191Z,91.88
2022-12-23T09:44:16.015Z,93.41
2022-12-23T09:46:53.971Z,92.33
2022-12-23T09:49:22.446Z,91.71
2022-12-23T09:51:50.129Z,91.19
2022-12-23T09:54:23.381Z,91.77
2022-12-23T09:56:54.891Z,91.56
2022-12-23T09:59:36.526Z,91.85
2022-12-23T10:02:17.607Z,91.23
2022-12-23T10:04:56.174Z,91.49
2022-12-23T10:07:35.066Z,92.53
2022-12-23T10:10:13.971Z,91.87
2022-12-23T10:12:47.316Z,92.00
2022-12-23T10:15:21.539Z,92.06
2022-12-23T10:17:52.931Z,92.33
2022-12-23T10:20:37.299Z,92.55
2022-12-23T10:23:08.765Z,92.19
2022-12-23T10:25:44.984Z,92.67
2022-12-23T10:28:11.712Z,92.04
2022-12-23T10:33:42.724Z,92.44
2022-12-23T10:36:47.662Z,92.51
2022-12-23T10:39:27.939Z,92.47
2022-12-23T10:42:17.869Z,92.13
2022-12-23T10:45:17.824Z,93.10
2022-12-23T10:48:23.079Z,93.09
2022-12-23T10:51:03.838Z,92.75
2022-12-23T10:53:30.387Z,91.88
2022-12-23T10:55:58.152Z,91.80
2022-12-23T10:58:26.351Z,91.81
2022-12-23T11:00:59.805Z,91.98
2022-12-23T11:03:31.266Z,91.82
2022-12-23T11:05:59.777Z,91.73
2022-12-23T11:08:30.130Z,91.63
2022-12-23T11:10:57.167Z,91.83
2022-12-23T11:13:32.382Z,92.36
2022-12-23T11:16:28.568Z,93.04
2022-12-23T11:19:13.703Z,92.28
2022-12-23T11:21:55.331Z,92.48
2022-12-23T11:24:22.784Z,91.09
2022-12-23T11:26:59.176Z,91.13
2022-12-23T11:29:31.900Z,91.24
2022-12-23T11:31:59.196Z,90.87
2022-12-23T11:34:29.089Z,90.91
2022-12-23T11:37:03.367Z,90.94
2022-12-23T11:39:36.747Z,91.45
2022-12-23T11:42:07.744Z,91.80
2022-12-23T11:44:38.006Z,91.76
2022-12-23T11:47:22.685Z,92.57
2022-12-23T11:49:50.398Z,91.43
2022-12-23T11:52:22.371Z,91.79
2022-12-23T11:54:55.008Z,92.37
2022-12-23T11:57:30.627Z,92.33
2022-12-23T12:00:01.526Z,92.74
2022-12-23T12:02:35.419Z,92.38
2022-12-23T12:05:08.766Z,92.28
2022-12-23T12:07:35.823Z,91.99
2022-12-23T12:10:03.385Z,92.01
2022-12-23T12:12:30.466Z,92.16
2022-12-23T12:15:00.010Z,91.99
2022-12-23T12:17:39.411Z,92.99
2022-12-23T12:20:21.120Z,93.34
2022-12-23T12:23:02.191Z,92.89
2022-12-23T12:25:44.212Z,92.73
2022-12-23T12:28:20.208Z,92.14
2022-12-23T12:31:02.036Z,92.52
2022-12-23T12:33:41.380Z,92.59
2022-12-23T12:36:18.865Z,92.29
2022-12-23T12:38:48.488Z,91.57
2022-12-23T12:41:46.593Z,92.62
2022-12-23T12:44:16.009Z,91.08
2022-12-23T12:46:47.045Z,90.95
2022-12-23T12:49:25.562Z,90.48
2022-12-23T12:52:08.776Z,91.86
2022-12-23T12:54:38.209Z,90.20
2022-12-23T12:57:04.698Z,90.26
2022-12-23T12:59:38.678Z,90.98
2022-12-23T13:02:23.597Z,90.13
2022-12-23T13:05:21.177Z,91.38
2022-12-23T13:08:18.607Z,90.97
2022-12-23T13:11:01.176Z,90.75
2022-12-23T13:13:54.067Z,91.29
2022-12-23T13:16:27.553Z,90.66
2022-12-23T13:19:31.654Z,91.68
2022-12-23T13:22:08.485Z,90.49
2022-12-23T13:25:03.271Z,91.33
2022-12-23T13:27:52.777Z,90.89
2022-12-23T13:30:23.826Z,89.83
2022-12-23T13:33:09.176Z,89.66
2022-12-23T13:35:50.831Z,90.48
2022-12-23T13:38:54.901Z,91.43
2022-12-23T13:41:35.988Z,90.57
2022-12-23T13:44:07.878Z,90.07
2022-12-23T13:46:52.948Z,91.48
2022-12-23T13:49:31.305Z,91.06
2022-12-23T13:52:11.413Z,90.47
2022-12-23T13:54:46.677Z,91.07
2022-12-23T13:57:25.263Z,90.85
2022-12-23T14:00:23.230Z,91.19
2022-12-23T14:02:52.936Z,90.27
2022-12-23T14:05:32.494Z,91.25
2022-12-23T14:08:20.310Z,90.18
2022-12-23T14:11:30.328Z,91.88
2022-12-23T14:14:02.751Z,90.64
2022-12-23T14:17:06.733Z,91.88
2022-12-23T14:19:42.753Z,90.54
2022-12-23T14:22:24.774Z,91.74
2022-12-23T14:25:17.323Z,92.04
2022-12-23T14:27:49.847Z,90.76
2022-12-23T14:30:35.761Z,91.32
2022-12-23T14:33:33.094Z,91.58
2022-12-23T14:36:22.091Z,91.46
2022-12-23T14:39:13.094Z,91.58
2022-12-23T14:41:52.097Z,90.73
2022-12-23T14:44:40.956Z,89.99
2022-12-23T14:47:34.517Z,91.22
2022-12-23T14:50:36.987Z,91.20
2022-12-23T14:53:19.099Z,90.09
2022-12-23T14:55:46.887Z,89.89
2022-12-23T14:58:30.862Z,90.86
2022-12-23T15:01:03.124Z,90.39
2022-12-23T15:03:56.039Z,91.54
2022-12-23T15:06:36.800Z,89.72
2022-12-23T15:09:05.042Z,90.19
2022-12-23T15:11:34.263Z,90.21
2022-12-23T15:14:07.718Z,90.41
2022-12-23T15:16:37.300Z,90.13
2022-12-23T15:19:25.147Z,91.56
2022-12-23T15:22:15.317Z,89.95
2022-12-23T15:24:46.191Z,89.79
2022-12-23T15:27:27.292Z,90.62
2022-12-23T15:29:55.060Z,90.17
2022-12-23T15:32:23.833Z,90.19
2022-12-23T15:34:52.226Z,89.74
2022-12-23T15:37:26.523Z,90.13
2022-12-23T15:40:03.092Z,89.90
2022-12-23T15:42:35.338Z,89.67
2022-12-23T15:45:26.313Z,90.93
2022-12-23T15:47:52.704Z,90.04
2022-12-23T15:50:19.624Z,89.78
2022-12-23T15:52:50.056Z,89.93
2022-12-23T15:55:31.477Z,91.08
2022-12-23T15:57:59.319Z,90.49
2022-12-23T16:00:51.273Z,91.71
2022-12-23T16:03:29.773Z,91.22
2022-12-23T16:17:43.592Z,90.28
2022-12-23T16:20:15.818Z,91.18
2022-12-23T16:22:44.599Z,90.61
2022-12-23T16:25:24.684Z,91.36
2022-12-23T16:28:12.700Z,92.10
2022-12-23T16:30:44.893Z,90.83
2022-12-23T16:33:36.969Z,92.35
2022-12-23T16:36:24.995Z,92.42
2022-12-23T16:38:58.857Z,91.54
2022-12-23T16:41:25.489Z,91.69
2022-12-23T16:43:53.061Z,91.54
2022-12-23T16:46:22.396Z,91.52
2022-12-23T16:48:52.849Z,91.64
2022-12-23T16:51:23.347Z,91.51
2022-12-23T16:53:52.407Z,91.78
2022-12-23T16:56:21.048Z,91.50
2022-12-23T16:58:48.333Z,91.46
2022-12-23T17:01:23.234Z,91.94
2022-12-23T17:03:50.308Z,91.37
2022-12-23T17:06:17.941Z,91.35
2022-12-23T17:08:44.413Z,91.59
2022-12-23T17:11:19.468Z,91.93
2022-12-23T17:13:46.247Z,91.15
2022-12-23T17:16:20.065Z,92.00
2022-12-23T17:18:52.096Z,91.36
2022-12-23T17:21:22.126Z,91.83
2022-12-23T17:23:50.169Z,91.44
2022-12-23T17:26:16.803Z,91.89
2022-12-23T17:28:43.262Z,91.62
2022-12-23T17:31:14.755Z,91.77
2022-12-23T17:33:42.727Z,91.47
2022-12-23T17:36:13.158Z,91.85
2022-12-23T17:38:39.810Z,91.85
2022-12-23T17:41:06.364Z,91.34
2022-12-23T17:43:32.796Z,91.52
2022-12-23T17:45:59.280Z,91.79
2022-12-23T17:48:31.407Z,91.40
2022-12-23T17:50:58.496Z,91.58
2022-12-23T17:53:24.953Z,91.55
2022-12-23T17:55:51.437Z,91.57
2022-12-23T17:58:17.887Z,91.60
2022-12-23T18:00:44.416Z,91.46
2022-12-23T18:03:23.025Z,92.53
2022-12-23T18:05:51.121Z,91.18
2022-12-23T18:08:20.819Z,91.27
2022-12-23T18:10:47.334Z,91.33
2022-12-23T18:13:17.007Z,91.10
2022-12-23T18:15:44.695Z,91.32
2022-12-23T18:18:26.860Z,91.86
2022-12-23T18:20:57.117Z,91.13
2022-12-23T18:23:27.448Z,91.23
2022-12-23T18:25:54.884Z,91.11
2022-12-23T18:28:22.389Z,91.29
2022-12-23T18:30:49.902Z,91.08
2022-12-23T18:33:16.677Z,90.94
2022-12-23T18:36:01.285Z,91.10
2022-12-23T18:38:27.732Z,90.84
2022-12-23T18:40:56.509Z,91.24
2022-12-23T18:43:25.260Z,91.08
2022-12-23T18:45:53.847Z,91.14
2022-12-23T18:48:21.292Z,91.22
2022-12-23T18:50:47.953Z,91.39
2022-12-23T18:53:23.331Z,91.37
2022-12-23T18:55:51.256Z,91.29
2022-12-23T18:58:18.034Z,91.15
2022-12-23T19:00:44.919Z,91.04
2022-12-23T19:03:21.895Z,92.14
2022-12-23T19:05:49.027Z,91.31
2022-12-23T19:08:20.337Z,91.00
2022-12-23T19:10:52.091Z,91.13
2022-12-23T19:13:19.273Z,90.81
2022-12-23T19:15:46.466Z,90.95
2022-12-23T19:18:15.266Z,91.21
2022-12-23T19:20:43.098Z,91.07
2022-12-23T19:23:11.194Z,90.98
2022-12-23T19:25:41.914Z,91.29
2022-12-23T19:28:08.769Z,91.08
2022-12-23T19:30:35.420Z,91.01
2022-12-23T19:33:01.963Z,90.87
2022-12-23T19:35:28.431Z,91.00
2022-12-23T19:37:54.852Z,90.88
2022-12-23T19:40:21.616Z,90.70
2022-12-23T19:42:48.135Z,90.70
2022-12-23T19:45:14.653Z,90.94
2022-12-23T19:47:41.330Z,90.80
2022-12-23T19:50:08.448Z,90.73
2022-12-23T19:52:35.020Z,91.02
2022-12-23T19:55:01.492Z,90.80
2022-12-23T19:57:28.204Z,90.97
2022-12-23T19:59:54.843Z,91.00
2022-12-23T20:02:23.340Z,91.21
2022-12-23T20:04:50.050Z,90.92
2022-12-23T20:07:16.526Z,91.18
2022-12-23T20:09:42.951Z,91.05
2022-12-23T20:12:09.454Z,91.23
2022-12-23T20:14:36.011Z,91.17
2022-12-23T20:17:02.533Z,91.46
2022-12-23T20:19:29.273Z,91.10
2022-12-23T20:21:55.776Z,91.21
2022-12-23T20:24:22.208Z,91.38
2022-12-23T20:26:48.640Z,91.54
2022-12-23T20:29:15.201Z,91.19
2022-12-23T20:31:41.813Z,91.39
2022-12-23T20:34:13.668Z,91.60
2022-12-23T20:36:40.151Z,91.33
2022-12-23T20:39:06.700Z,91.28
2022-12-23T20:41:33.686Z,91.44
2022-12-23T20:44:33.418Z,90.86
2022-12-23T20:46:46.945Z,91.02
2022-12-23T20:49:13.470Z,91.04
2022-12-23T20:51:39.908Z,91.24
2022-12-23T20:54:06.359Z,91.41
2022-12-23T20:56:32.793Z,90.94
2022-12-23T20:59:00.141Z,91.00
2022-12-23T21:01:32.774Z,91.73
2022-12-23T21:04:01.708Z,90.94
2022-12-23T21:06:29.835Z,91.26
2022-12-23T21:08:58.813Z,91.04
2022-12-23T21:11:28.396Z,91.14
2022-12-23T21:13:55.344Z,91.09
2022-12-23T21:16:23.050Z,91.05
2022-12-23T21:18:52.638Z,91.15
2022-12-23T21:21:26.280Z,91.54
2022-12-23T21:23:55.501Z,91.11
2022-12-23T21:26:24.750Z,91.06
2022-12-23T21:28:53.035Z,90.98
2022-12-23T21:31:22.688Z,91.06
2022-12-23T21:33:50.679Z,90.76
2022-12-23T21:36:23.208Z,90.96
2022-12-23T21:38:50.498Z,90.76
2022-12-23T21:41:20.058Z,90.93
2022-12-23T21:43:47.346Z,91.05
2022-12-23T21:46:17.141Z,90.91
2022-12-23T21:48:44.256Z,91.09
2022-12-23T21:51:14.903Z,91.53
2022-12-23T21:53:42.698Z,91.19
2022-12-23T21:56:15.805Z,91.64
2022-12-23T21:58:42.758Z,91.30
2022-12-23T22:01:12.676Z,91.24
2022-12-23T22:03:39.334Z,91.20
2022-12-23T22:06:10.157Z,91.19
2022-12-23T22:08:37.582Z,91.15
2022-12-23T22:11:12.191Z,91.38
2022-12-23T22:13:38.908Z,90.71
2022-12-23T22:16:09.738Z,91.06
2022-12-23T22:18:37.667Z,91.01
2022-12-23T22:21:05.910Z,90.80
2022-12-23T22:23:32.493Z,90.58
2022-12-23T22:25:59.139Z,90.30
2022-12-23T22:28:25.698Z,90.19
2022-12-23T22:30:52.303Z,90.12
2022-12-23T22:33:18.802Z,90.13
2022-12-23T22:35:54.674Z,90.76
2022-12-23T22:38:21.202Z,89.72
2022-12-23T22:40:51.896Z,90.58
2022-12-23T22:43:19.458Z,90.10
2022-12-23T22:45:46.317Z,89.87
2022-12-23T22:48:12.944Z,89.94
2022-12-23T22:50:39.560Z,89.72
2022-12-23T22:53:06.027Z,89.78
2022-12-23T22:55:32.599Z,89.81
2022-12-23T22:57:59.011Z,89.63
2022-12-23T23:00:25.637Z,89.85
2022-12-23T23:02:52.067Z,90.00
2022-12-23T23:05:18.548Z,89.86
2022-12-23T23:07:45.106Z,89.99
2022-12-23T23:10:11.612Z,90.13
2022-12-23T23:12:38.045Z,90.07
2022-12-23T23:15:04.855Z,89.99
2022-12-23T23:17:31.337Z,90.22
2022-12-23T23:19:57.723Z,90.11
2022-12-23T23:22:25.322Z,90.39
2022-12-23T23:24:52.232Z,90.67
2022-12-23T23:27:19.108Z,90.40
2022-12-23T23:29:45.587Z,90.34
2022-12-23T23:32:12.315Z,90.46
2022-12-23T23:34:38.790Z,90.53
2022-12-23T23:37:05.326Z,90.66
2022-12-23T23:39:32.131Z,90.59
2022-12-23T23:41:58.920Z,90.63
2022-12-23T23:44:25.385Z,90.75
2022-12-23T23:46:51.848Z,90.89
2022-12-23T23:49:18.301Z,90.79
2022-12-23T23:51:44.769Z,91.06
2022-12-23T23:54:11.339Z,90.98
2022-12-23T23:56:39.408Z,90.73
2022-12-23T23:59:07.287Z,90.40
