createdAt,value
2019-05-10T04:11:30.357Z,13.80
2019-05-10T04:13:59.053Z,13.90
2019-05-10T04:16:27.843Z,13.90
2019-05-10T04:18:56.569Z,14.00
2019-05-10T04:21:26.292Z,14.00
2019-05-10T04:23:55.002Z,14.00
2019-05-10T04:26:23.708Z,14.10
2019-05-10T04:28:52.420Z,14.10
2019-05-10T04:31:23.834Z,14.10
2019-05-10T04:33:52.587Z,14.10
2019-05-10T04:36:21.294Z,14.10
2019-05-10T04:38:49.998Z,14.20
2019-05-10T04:41:18.688Z,14.20
2019-05-10T04:43:47.417Z,14.30
2019-05-10T04:46:17.738Z,14.30
2019-05-10T04:48:47.568Z,14.30
2019-05-10T04:51:16.306Z,14.40
2019-05-10T04:53:45.031Z,14.30
2019-05-10T04:56:13.768Z,14.40
2019-05-10T04:58:42.471Z,14.40
2019-05-10T05:01:11.129Z,14.40
2019-05-10T05:03:39.872Z,14.50
2019-05-10T05:06:08.571Z,14.50
2019-05-10T05:08:37.344Z,14.50
2019-05-10T05:11:06.045Z,14.50
2019-05-10T05:13:34.747Z,14.50
2019-05-10T05:16:04.447Z,14.60
2019-05-10T05:18:33.152Z,14.60
2019-05-10T05:21:01.919Z,14.60
2019-05-10T05:23:30.667Z,14.70
2019-05-10T05:26:02.064Z,14.80
2019-05-10T05:28:30.791Z,14.80
2019-05-10T05:30:59.503Z,14.90
2019-05-10T05:33:34.022Z,14.90
2019-05-10T05:36:02.795Z,15.00
2019-05-10T05:38:31.595Z,15.00
2019-05-10T05:41:00.281Z,15.10
2019-05-10T05:43:29.019Z,15.20
2019-05-10T05:45:57.748Z,15.20
2019-05-10T05:48:39.949Z,15.30
2019-05-10T05:50:58.795Z,15.30
2019-05-10T05:53:27.512Z,15.30
2019-05-10T05:55:57.204Z,15.40
2019-05-10T05:58:27.226Z,15.50
2019-05-10T06:00:56.312Z,15.50
2019-05-10T06:03:29.630Z,15.60
2019-05-10T06:05:55.386Z,15.60
2019-05-10T06:08:25.104Z,15.50
2019-05-10T06:10:57.877Z,15.50
2019-05-10T06:13:30.475Z,15.50
2019-05-10T06:15:54.843Z,15.50
2019-05-10T06:18:23.530Z,15.40
2019-05-10T06:20:52.319Z,15.30
2019-05-10T06:23:21.073Z,15.30
2019-05-10T06:25:49.832Z,15.30
2019-05-10T06:28:28.685Z,15.30
2019-05-10T06:30:50.972Z,15.30
2019-05-10T06:33:19.695Z,15.20
2019-05-10T06:35:48.445Z,15.20
2019-05-10T06:38:17.193Z,15.20
2019-05-10T06:40:47.760Z,15.20
2019-05-10T06:43:16.249Z,15.30
2019-05-10T06:45:46.586Z,15.40
2019-05-10T06:48:25.802Z,15.40
2019-05-10T06:50:45.697Z,15.40
2019-05-10T06:53:14.406Z,15.50
2019-05-10T06:55:43.147Z,15.50
2019-05-10T06:58:11.889Z,15.50
2019-05-10T07:00:44.629Z,15.40
2019-05-10T07:03:11.201Z,15.40
2019-05-10T07:05:39.951Z,15.50
2019-05-10T07:08:16.411Z,15.40
2019-05-10T07:10:39.002Z,15.50
2019-05-10T07:13:07.794Z,15.50
2019-05-10T07:15:42.002Z,15.50
2019-05-10T07:18:06.959Z,15.50
2019-05-10T07:20:35.672Z,15.60
2019-05-10T07:23:05.972Z,15.60
2019-05-10T07:25:37.607Z,15.60
2019-05-10T07:28:09.281Z,15.60
2019-05-10T07:30:36.646Z,15.60
2019-05-10T07:33:05.341Z,15.50
2019-05-10T07:35:37.002Z,15.40
2019-05-10T07:38:04.395Z,15.40
2019-05-10T07:40:33.059Z,15.40
2019-05-10T07:43:01.776Z,15.40
2019-05-10T07:45:30.476Z,15.30
2019-05-10T07:48:02.364Z,15.40
2019-05-10T07:50:29.529Z,15.40
2019-05-10T07:52:58.224Z,15.50
2019-05-10T07:55:29.707Z,15.40
2019-05-10T07:57:59.142Z,15.50
2019-05-10T08:00:27.661Z,15.50
2019-05-10T08:03:07.528Z,15.40
2019-05-10T08:05:29.206Z,15.40
2019-05-10T08:07:58.846Z,15.50
2019-05-10T08:10:29.050Z,15.50
2019-05-10T08:12:59.172Z,15.40
2019-05-10T08:15:32.622Z,15.40
2019-05-10T08:17:58.825Z,15.40
2019-05-10T08:20:42.362Z,15.40
2019-05-10T08:22:57.894Z,15.40
2019-05-10T08:25:29.307Z,15.30
2019-05-10T08:27:56.992Z,15.20
2019-05-10T08:30:52.390Z,15.20
2019-05-10T08:33:14.602Z,15.20
2019-05-10T08:35:46.352Z,15.20
2019-05-10T08:38:13.982Z,15.20
2019-05-10T08:40:43.026Z,15.20
2019-05-10T08:43:16.124Z,15.30
2019-05-10T08:45:44.878Z,15.30
2019-05-10T08:48:12.897Z,15.40
2019-05-10T08:50:50.645Z,15.50
2019-05-10T08:53:16.404Z,15.50
2019-05-10T08:55:43.345Z,15.50
2019-05-10T08:58:12.472Z,15.50
2019-05-10T09:00:54.185Z,15.50
2019-05-10T09:03:18.309Z,15.50
2019-05-10T09:05:43.391Z,15.50
2019-05-10T09:08:19.439Z,15.50
2019-05-10T09:10:42.703Z,15.50
2019-05-10T09:13:12.879Z,15.60
2019-05-10T09:15:51.395Z,15.70
2019-05-10T09:18:12.925Z,15.80
2019-05-10T09:20:42.300Z,15.80
2019-05-10T09:23:15.216Z,15.80
2019-05-10T09:25:42.602Z,15.70
2019-05-10T09:28:16.477Z,15.80
2019-05-10T09:30:56.840Z,15.80
2019-05-10T09:33:14.230Z,15.80
2019-05-10T09:35:51.501Z,15.80
2019-05-10T09:38:13.826Z,15.80
2019-05-10T09:40:50.525Z,15.90
2019-05-10T09:43:14.939Z,15.80
2019-05-10T09:45:43.234Z,15.80
2019-05-10T09:48:12.290Z,15.90
2019-05-10T09:50:46.787Z,16.00
2019-05-10T09:53:13.482Z,15.90
2019-05-10T09:55:45.458Z,15.80
2019-05-10T09:58:12.195Z,15.70
2019-05-10T10:00:40.930Z,15.60
2019-05-10T10:03:12.727Z,15.50
2019-05-10T10:05:41.098Z,15.50
2019-05-10T10:08:11.344Z,15.50
2019-05-10T10:10:40.046Z,15.30
2019-05-10T10:13:13.639Z,15.30
2019-05-10T10:15:39.081Z,15.20
2019-05-10T10:18:07.786Z,15.20
2019-05-10T10:20:43.491Z,15.20
2019-05-10T10:23:07.448Z,15.20
2019-05-10T10:25:40.734Z,15.20
2019-05-10T10:28:08.188Z,15.20
2019-05-10T10:30:37.590Z,15.20
2019-05-10T10:33:11.836Z,15.30
2019-05-10T10:35:37.889Z,15.40
2019-05-10T10:38:08.279Z,15.40
2019-05-10T10:40:44.183Z,15.50
2019-05-10T10:43:07.869Z,15.50
2019-05-10T10:45:37.631Z,15.50
2019-05-10T10:48:10.643Z,15.60
2019-05-10T10:50:38.099Z,15.60
2019-05-10T10:53:08.003Z,15.60
2019-05-10T10:55:39.989Z,15.50
2019-05-10T10:58:07.561Z,15.60
2019-05-10T11:00:39.006Z,15.60
2019-05-10T11:03:06.814Z,15.70
2019-05-10T11:05:35.505Z,15.90
2019-05-10T11:08:04.223Z,16.10
2019-05-10T11:10:32.951Z,16.30
2019-05-10T11:13:10.708Z,16.60
2019-05-10T11:15:35.873Z,16.60
2019-05-10T11:18:02.394Z,16.50
2019-05-10T11:20:31.723Z,16.60
2019-05-10T11:23:00.856Z,16.90
2019-05-10T11:25:29.533Z,17.30
2019-05-10T11:27:59.205Z,17.70
2019-05-10T11:30:28.647Z,18.00
2019-05-10T11:32:57.343Z,17.90
2019-05-10T11:35:31.163Z,17.90
2019-05-10T11:37:56.390Z,18.00
2019-05-10T11:40:30.634Z,17.80
2019-05-10T11:42:57.463Z,17.80
2019-05-10T11:45:34.442Z,17.60
2019-05-10T11:47:59.128Z,17.50
2019-05-10T11:50:34.376Z,17.30
2019-05-10T11:52:58.152Z,17.20
2019-05-10T11:55:26.850Z,17.20
2019-05-10T11:58:02.998Z,17.30
2019-05-10T12:00:31.994Z,17.30
2019-05-10T12:03:06.847Z,17.30
2019-05-10T12:05:26.958Z,17.20
2019-05-10T12:07:55.845Z,17.10
2019-05-10T12:10:26.019Z,17.10
2019-05-10T12:15:25.827Z,17.00
2019-05-10T12:17:59.337Z,17.00
2019-05-10T12:20:39.356Z,17.00
2019-05-10T12:22:55.466Z,17.00
2019-05-10T12:26:30.549Z,16.90
2019-05-10T12:26:50.306Z,17.00
2019-05-10T12:27:56.218Z,17.00
2019-05-10T12:30:29.578Z,17.00
2019-05-10T12:33:04.578Z,17.00
2019-05-10T12:35:35.630Z,17.20
2019-05-10T12:37:57.611Z,17.40
2019-05-10T12:40:26.319Z,17.40
2019-05-10T12:42:55.029Z,17.40
2019-05-10T12:45:23.707Z,17.30
2019-05-10T12:47:53.976Z,17.30
2019-05-10T12:50:22.712Z,17.30
2019-05-10T12:53:07.390Z,17.30
2019-05-10T12:55:22.837Z,17.30
2019-05-10T12:57:51.510Z,17.30
2019-05-10T13:00:21.180Z,17.30
2019-05-10T13:02:53.563Z,17.30
2019-05-10T13:05:30.783Z,17.30
2019-05-10T13:07:54.137Z,17.30
2019-05-10T13:10:22.921Z,17.20
2019-05-10T13:12:51.738Z,17.20
2019-05-10T13:15:24.854Z,17.10
2019-05-10T13:17:52.836Z,17.20
2019-05-10T13:20:21.265Z,17.20
2019-05-10T13:22:52.308Z,17.30
2019-05-10T13:25:21.026Z,17.40
2019-05-10T13:27:49.748Z,17.60
2019-05-10T13:30:27.029Z,17.70
2019-05-10T13:32:52.872Z,18.10
2019-05-10T13:35:20.827Z,18.50
2019-05-10T13:37:51.226Z,19.30
2019-05-10T13:40:19.955Z,20.30
2019-05-10T13:42:50.252Z,21.30
2019-05-10T13:45:18.948Z,21.80
2019-05-10T13:47:47.710Z,21.80
2019-05-10T13:50:16.457Z,21.40
2019-05-10T13:52:45.253Z,20.90
2019-05-10T13:55:13.959Z,20.60
2019-05-10T13:57:42.776Z,20.80
2019-05-10T14:00:12.635Z,21.10
2019-05-10T14:02:41.323Z,21.10
2019-05-10T14:05:11.805Z,21.00
2019-05-10T14:07:40.417Z,21.20
2019-05-10T14:10:09.124Z,21.60
2019-05-10T14:12:37.844Z,21.90
2019-05-10T14:15:12.806Z,21.60
2019-05-10T14:17:38.304Z,21.50
2019-05-10T14:20:19.314Z,21.50
2019-05-10T14:22:37.962Z,22.00
2019-05-10T14:25:12.671Z,22.10
2019-05-10T14:27:41.418Z,21.80
2019-05-10T14:30:13.448Z,21.50
2019-05-10T14:32:41.214Z,21.20
2019-05-10T14:35:09.989Z,20.90
2019-05-10T14:37:40.671Z,20.50
2019-05-10T14:40:09.439Z,20.20
2019-05-10T14:42:38.186Z,20.00
2019-05-10T14:45:07.469Z,19.70
2019-05-10T14:47:46.969Z,19.40
2019-05-10T14:50:07.068Z,19.20
2019-05-10T14:52:35.821Z,19.00
2019-05-10T14:55:06.460Z,18.70
2019-05-10T14:57:35.195Z,18.50
2019-05-10T15:00:05.649Z,18.40
2019-05-10T15:02:34.548Z,18.30
2019-05-10T15:05:08.872Z,18.20
2019-05-10T15:07:34.045Z,18.40
2019-05-10T15:10:02.787Z,18.70
2019-05-10T15:12:31.515Z,19.40
2019-05-10T15:15:00.213Z,20.20
2019-05-10T15:17:30.179Z,20.50
2019-05-10T15:20:00.029Z,20.30
2019-05-10T15:22:29.020Z,20.60
2019-05-10T15:24:57.733Z,21.00
2019-05-10T15:27:26.504Z,21.40
2019-05-10T15:29:58.744Z,21.60
2019-05-10T15:32:25.688Z,21.90
2019-05-10T15:35:06.627Z,21.80
2019-05-10T15:37:24.747Z,21.60
2019-05-10T15:39:53.513Z,21.40
2019-05-10T15:42:22.243Z,21.20
2019-05-10T15:44:50.978Z,21.10
2019-05-10T15:47:20.414Z,20.80
2019-05-10T15:49:54.535Z,20.50
2019-05-10T15:52:23.440Z,20.10
2019-05-10T15:54:52.201Z,19.70
2019-05-10T15:57:22.047Z,19.50
2019-05-10T15:59:56.277Z,19.20
2019-05-10T16:02:21.349Z,19.00
2019-05-10T16:04:50.083Z,18.80
2019-05-10T16:07:18.790Z,18.60
2019-05-10T16:09:49.909Z,18.50
2019-05-10T16:12:17.901Z,18.30
2019-05-10T16:14:46.602Z,18.20
2019-05-10T16:17:17.015Z,18.10
2019-05-10T16:19:45.703Z,18.10
2019-05-10T16:22:14.434Z,18.10
2019-05-10T16:24:43.127Z,18.10
2019-05-10T16:27:11.864Z,18.20
2019-05-10T16:29:41.403Z,18.20
2019-05-10T16:32:10.193Z,18.30
2019-05-10T16:34:38.866Z,18.30
2019-05-10T16:37:07.604Z,18.20
2019-05-10T16:39:36.329Z,18.20
2019-05-10T16:42:06.284Z,18.00
2019-05-10T16:44:35.036Z,17.90
2019-05-10T16:47:03.736Z,17.90
2019-05-10T16:49:32.487Z,17.90
2019-05-10T16:52:02.991Z,17.90
2019-05-10T16:54:31.743Z,17.90
2019-05-10T16:57:01.413Z,17.90
2019-05-10T16:59:31.493Z,17.90
2019-05-10T17:02:04.431Z,17.90
2019-05-10T17:04:31.894Z,17.90
2019-05-10T17:07:01.064Z,17.80
2019-05-10T17:09:29.782Z,17.70
2019-05-10T17:11:59.115Z,17.60
2019-05-10T17:14:28.149Z,17.60
2019-05-10T17:16:59.793Z,17.60
2019-05-10T17:19:27.933Z,17.50
2019-05-10T17:21:57.663Z,17.50
2019-05-10T17:24:26.403Z,17.40
2019-05-10T17:26:55.185Z,17.40
2019-05-10T17:29:24.087Z,17.40
2019-05-10T17:31:52.845Z,17.30
2019-05-10T17:34:29.082Z,17.30
2019-05-10T17:36:57.838Z,17.20
2019-05-10T17:39:26.179Z,17.20
2019-05-10T17:41:57.799Z,17.10
2019-05-10T17:44:25.032Z,17.10
2019-05-10T17:46:55.564Z,17.00
2019-05-10T17:49:24.210Z,17.00
2019-05-10T17:51:53.007Z,17.00
2019-05-10T17:54:21.720Z,17.00
2019-05-10T17:56:50.515Z,16.90
2019-05-10T17:59:19.415Z,16.90
2019-05-10T18:01:51.314Z,16.90
2019-05-10T18:04:20.243Z,16.90
2019-05-10T18:06:48.971Z,16.90
2019-05-10T18:09:17.719Z,16.80
2019-05-10T18:11:46.465Z,16.80
2019-05-10T18:14:17.864Z,16.80
2019-05-10T18:16:48.262Z,16.80
2019-05-10T18:19:19.293Z,16.70
2019-05-10T18:21:46.293Z,16.70
2019-05-10T18:24:14.984Z,16.70
2019-05-10T18:26:43.693Z,16.60
2019-05-10T18:29:12.432Z,16.60
2019-05-10T18:31:41.102Z,16.50
2019-05-10T18:34:11.936Z,16.50
2019-05-10T18:36:55.694Z,16.50
2019-05-10T18:39:15.698Z,16.40
2019-05-10T18:41:45.964Z,16.40
2019-05-10T18:44:14.236Z,16.40
2019-05-10T18:46:43.847Z,16.30
2019-05-10T18:49:12.543Z,16.30
2019-05-10T18:51:41.386Z,16.30
2019-05-10T18:54:10.077Z,16.20
2019-05-10T18:56:38.760Z,16.20
2019-05-10T18:59:09.383Z,16.20
2019-05-10T19:01:40.741Z,16.10
2019-05-10T19:04:14.042Z,16.10
2019-05-10T19:06:43.990Z,16.10
2019-05-10T19:09:11.882Z,16.10
2019-05-10T19:11:41.192Z,16.10
2019-05-10T19:14:10.225Z,16.10
2019-05-10T19:16:40.597Z,16.00
2019-05-10T19:19:10.290Z,16.00
2019-05-10T19:21:39.044Z,16.00
2019-05-10T19:24:07.716Z,15.90
2019-05-10T19:26:36.406Z,15.90
2019-05-10T19:29:06.683Z,15.90
2019-05-10T19:31:37.879Z,15.80
2019-05-10T19:34:09.311Z,15.70
2019-05-10T19:36:36.333Z,15.70
2019-05-10T19:39:06.955Z,15.70
2019-05-10T19:41:35.677Z,15.60
2019-05-10T19:44:05.377Z,15.60
2019-05-10T19:46:38.993Z,15.50
2019-05-10T19:49:07.670Z,15.50
2019-05-10T19:51:35.332Z,15.40
2019-05-10T19:54:04.123Z,15.40
2019-05-10T19:56:36.661Z,15.40
2019-05-10T19:59:05.571Z,15.40
2019-05-10T20:01:33.622Z,15.30
2019-05-10T20:04:03.306Z,15.20
2019-05-10T20:06:32.038Z,15.20
2019-05-10T20:09:00.759Z,15.10
2019-05-10T20:15:10.142Z,15.00
2019-05-10T20:21:07.901Z,14.90
2019-05-10T20:27:17.810Z,14.80
2019-05-10T20:33:28.443Z,14.80
2019-05-10T20:39:37.652Z,14.60
2019-05-10T20:45:47.249Z,14.50
2019-05-10T20:52:00.044Z,14.40
2019-05-10T20:58:09.097Z,14.40
2019-05-10T21:04:18.946Z,14.30
2019-05-10T21:10:28.594Z,14.10
2019-05-10T21:16:37.957Z,14.10
2019-05-10T21:22:37.358Z,14.00
2019-05-10T21:28:47.080Z,13.90
2019-05-10T21:34:56.241Z,13.90
2019-05-10T21:41:05.878Z,14.00
2019-05-10T21:47:15.650Z,13.90
2019-05-10T21:53:25.655Z,13.90
2019-05-10T21:59:34.858Z,13.90
2019-05-10T22:05:44.494Z,13.90
2019-05-10T22:11:54.447Z,13.80
2019-05-10T22:21:32.482Z,13.70
2019-05-10T22:27:05.821Z,13.80
2019-05-10T22:33:03.502Z,13.80
2019-05-10T22:39:06.893Z,13.80
2019-05-10T22:45:00.433Z,13.80
2019-05-10T22:50:57.590Z,13.80
2019-05-10T22:56:55.851Z,13.90
2019-05-10T23:02:53.331Z,13.90
2019-05-10T23:08:51.057Z,13.90
2019-05-10T23:14:48.223Z,14.00
2019-05-10T23:24:16.578Z,13.90
2019-05-10T23:30:26.346Z,13.90
2019-05-10T23:36:35.816Z,13.90
2019-05-10T23:42:45.551Z,13.80
2019-05-10T23:48:34.242Z,13.80
2019-05-10T23:54:31.600Z,13.80
