createdAt,value
2018-12-04T00:03:10.826Z,71.60
2018-12-04T00:08:14.170Z,71.60
2018-12-04T00:13:17.486Z,71.30
2018-12-04T00:18:21.622Z,70.70
2018-12-04T00:23:27.774Z,69.90
2018-12-04T00:28:31.306Z,70.10
2018-12-04T00:33:34.530Z,69.70
2018-12-04T00:38:37.973Z,69.30
2018-12-04T00:43:41.182Z,67.50
2018-12-04T00:48:44.434Z,66.50
2018-12-04T00:53:47.989Z,67.30
2018-12-04T00:58:51.206Z,66.80
2018-12-04T01:03:54.443Z,67.60
2018-12-04T01:08:57.659Z,67.60
2018-12-04T01:14:00.870Z,66.70
2018-12-04T01:19:04.199Z,66.80
2018-12-04T01:24:07.502Z,68.50
2018-12-04T01:29:10.723Z,68.40
2018-12-04T01:34:13.956Z,68.60
2018-12-04T01:39:17.174Z,69.00
2018-12-04T01:44:20.411Z,68.70
2018-12-04T01:49:23.625Z,68.80
2018-12-04T01:54:26.845Z,69.00
2018-12-04T01:59:31.591Z,68.90
2018-12-04T02:04:34.843Z,68.80
2018-12-04T02:09:38.078Z,68.70
2018-12-04T02:14:41.311Z,68.60
2018-12-04T02:19:44.538Z,68.50
2018-12-04T02:24:47.763Z,68.70
2018-12-04T02:29:50.976Z,68.70
2018-12-04T02:34:54.214Z,68.60
2018-12-04T02:39:57.721Z,68.70
2018-12-04T02:45:01.049Z,68.80
2018-12-04T02:50:04.600Z,68.40
2018-12-04T02:55:07.923Z,68.20
2018-12-04T03:00:11.167Z,68.00
2018-12-04T03:05:14.483Z,68.00
2018-12-04T03:10:17.682Z,68.20
2018-12-04T03:15:20.895Z,67.70
2018-12-04T03:20:24.117Z,67.50
2018-12-04T03:25:27.338Z,67.50
2018-12-04T03:30:30.636Z,67.50
2018-12-04T03:35:33.855Z,67.50
2018-12-04T03:45:40.006Z,67.40
2018-12-04T03:50:43.291Z,66.60
2018-12-04T03:55:46.575Z,67.50
2018-12-04T04:00:49.774Z,68.00
2018-12-04T04:05:53.051Z,68.00
2018-12-04T04:10:56.251Z,67.70
2018-12-04T04:15:59.565Z,68.60
2018-12-04T04:21:02.939Z,67.60
2018-12-04T04:26:06.268Z,67.20
2018-12-04T04:31:09.495Z,67.50
2018-12-04T04:36:12.735Z,67.80
2018-12-04T04:41:15.987Z,67.70
2018-12-04T04:46:19.242Z,67.40
2018-12-04T04:51:22.563Z,67.70
2018-12-04T04:56:25.811Z,67.80
2018-12-04T05:01:29.127Z,67.60
2018-12-04T05:06:32.374Z,67.60
2018-12-04T05:11:35.838Z,67.50
2018-12-04T05:16:39.087Z,67.40
2018-12-04T05:21:42.306Z,67.50
2018-12-04T05:26:45.524Z,67.50
2018-12-04T05:31:48.726Z,67.40
2018-12-04T05:36:51.947Z,67.20
2018-12-04T05:41:55.157Z,67.30
2018-12-04T05:46:58.463Z,66.90
2018-12-04T05:52:01.679Z,67.20
2018-12-04T05:57:04.895Z,66.90
2018-12-04T06:02:08.100Z,66.80
2018-12-04T06:07:11.312Z,66.80
2018-12-04T06:12:14.538Z,67.10
2018-12-04T06:17:17.910Z,67.20
2018-12-04T06:22:21.124Z,66.80
2018-12-04T06:27:26.854Z,67.10
2018-12-04T06:32:30.081Z,67.10
2018-12-04T06:37:33.294Z,66.80
2018-12-04T06:42:36.494Z,66.70
2018-12-04T06:47:39.730Z,66.70
2018-12-04T06:52:42.961Z,67.00
2018-12-04T06:57:59.599Z,66.50
2018-12-04T07:03:02.831Z,66.80
2018-12-04T07:08:06.054Z,66.10
2018-12-04T07:13:09.290Z,66.20
2018-12-04T07:18:12.649Z,66.30
2018-12-04T07:23:15.885Z,66.00
2018-12-04T07:28:19.089Z,66.00
2018-12-04T07:33:22.296Z,65.80
2018-12-04T07:38:25.502Z,65.80
2018-12-04T07:43:30.667Z,66.00
2018-12-04T07:48:33.879Z,66.00
2018-12-04T07:53:37.104Z,66.10
2018-12-04T07:58:40.324Z,65.50
2018-12-04T08:03:43.567Z,65.60
2018-12-04T08:08:46.960Z,65.80
2018-12-04T08:13:50.929Z,65.70
2018-12-04T08:18:54.123Z,65.70
2018-12-04T08:23:57.434Z,65.90
2018-12-04T08:29:00.728Z,65.20
2018-12-04T08:34:04.020Z,65.50
2018-12-04T08:39:12.949Z,65.20
2018-12-04T08:44:13.243Z,65.20
2018-12-04T08:49:16.440Z,65.50
2018-12-04T08:54:19.662Z,65.10
2018-12-04T08:59:22.892Z,65.60
2018-12-04T09:04:27.098Z,65.00
2018-12-04T09:09:30.295Z,65.20
2018-12-04T09:14:38.156Z,65.10
2018-12-04T09:19:38.724Z,65.10
2018-12-04T09:24:42.023Z,65.20
2018-12-04T09:29:45.312Z,65.10
2018-12-04T09:34:48.609Z,65.10
2018-12-04T09:39:51.910Z,65.50
2018-12-04T09:44:55.122Z,65.10
2018-12-04T09:49:58.326Z,65.10
2018-12-04T09:55:01.523Z,65.30
2018-12-04T10:00:06.305Z,65.60
2018-12-04T10:05:09.593Z,66.00
2018-12-04T10:10:12.958Z,65.70
2018-12-04T10:15:16.319Z,65.70
2018-12-04T10:20:19.518Z,65.60
2018-12-04T10:25:22.894Z,65.40
2018-12-04T10:30:26.078Z,65.00
2018-12-04T10:35:30.004Z,65.30
2018-12-04T10:40:33.299Z,66.00
2018-12-04T10:45:36.482Z,65.90
2018-12-04T10:50:39.679Z,65.30
2018-12-04T10:55:43.906Z,66.20
2018-12-04T11:00:52.515Z,66.00
2018-12-04T11:05:55.810Z,65.90
2018-12-04T11:10:59.092Z,66.00
2018-12-04T11:16:02.290Z,66.20
2018-12-04T11:21:05.660Z,66.10
2018-12-04T11:26:09.982Z,66.10
2018-12-04T11:31:13.187Z,66.30
2018-12-04T11:36:18.152Z,66.00
2018-12-04T11:41:22.347Z,65.60
2018-12-04T11:46:26.743Z,65.70
2018-12-04T11:51:30.034Z,66.00
2018-12-04T11:56:34.143Z,66.00
2018-12-04T12:01:37.491Z,65.60
2018-12-04T12:06:41.862Z,65.50
2018-12-04T12:11:45.159Z,65.90
2018-12-04T12:16:48.363Z,66.30
2018-12-04T12:21:51.556Z,66.00
2018-12-04T12:26:54.763Z,66.20
2018-12-04T12:31:58.104Z,66.00
2018-12-04T12:37:01.316Z,71.80
2018-12-04T12:42:04.644Z,67.00
2018-12-04T12:47:08.008Z,66.90
2018-12-04T12:52:11.217Z,66.30
2018-12-04T12:57:14.580Z,66.40
2018-12-04T13:02:17.775Z,65.60
2018-12-04T13:07:20.976Z,65.90
2018-12-04T13:12:24.306Z,64.30
2018-12-04T13:17:27.510Z,65.60
2018-12-04T13:22:30.695Z,66.00
2018-12-04T13:27:33.996Z,65.30
2018-12-04T13:32:37.226Z,65.30
2018-12-04T13:37:40.512Z,63.60
2018-12-04T13:42:43.750Z,62.60
2018-12-04T13:47:47.042Z,64.60
2018-12-04T13:52:50.246Z,64.90
2018-12-04T13:57:53.577Z,65.90
2018-12-04T14:02:57.031Z,65.50
2018-12-04T14:08:00.343Z,61.80
2018-12-04T14:13:03.882Z,61.60
2018-12-04T14:18:07.187Z,60.70
2018-12-04T14:23:10.649Z,60.40
2018-12-04T14:28:13.918Z,59.80
2018-12-04T14:33:17.139Z,59.30
2018-12-04T14:38:24.533Z,59.20
2018-12-04T14:43:26.734Z,58.80
2018-12-04T14:48:30.206Z,59.10
2018-12-04T14:53:33.432Z,58.60
2018-12-04T14:58:36.635Z,58.30
2018-12-04T15:03:40.040Z,58.50
2018-12-04T15:08:43.366Z,59.20
2018-12-04T15:13:46.666Z,59.40
2018-12-04T15:18:49.867Z,58.40
2018-12-04T15:23:53.115Z,58.50
2018-12-04T15:28:56.406Z,58.60
2018-12-04T15:33:59.756Z,58.70
2018-12-04T15:39:05.354Z,58.50
2018-12-04T15:44:08.740Z,58.40
2018-12-04T15:49:12.047Z,58.30
2018-12-04T15:54:15.360Z,58.50
2018-12-04T15:59:18.751Z,59.20
2018-12-04T16:04:21.986Z,58.50
2018-12-04T16:09:25.738Z,71.10
2018-12-04T16:14:28.979Z,67.30
2018-12-04T16:19:32.238Z,65.10
2018-12-04T16:24:35.494Z,63.60
2018-12-04T16:29:38.751Z,62.80
2018-12-04T16:34:42.213Z,62.40
2018-12-04T16:39:45.478Z,62.30
2018-12-04T16:44:48.730Z,61.80
2018-12-04T16:49:52.076Z,61.20
2018-12-04T16:54:55.907Z,60.70
2018-12-04T16:59:59.170Z,59.80
2018-12-04T17:05:02.458Z,60.50
2018-12-04T17:10:07.042Z,59.00
2018-12-04T17:15:10.820Z,61.10
2018-12-04T17:20:14.045Z,61.60
2018-12-04T17:25:16.647Z,61.60
2018-12-04T17:30:20.170Z,61.20
2018-12-04T17:35:23.430Z,60.60
2018-12-04T17:40:26.670Z,60.20
2018-12-04T17:45:29.913Z,61.30
2018-12-04T17:50:33.150Z,61.10
2018-12-04T17:55:36.380Z,61.10
2018-12-04T18:00:41.117Z,60.70
2018-12-04T18:05:44.626Z,60.80
2018-12-04T18:10:47.935Z,60.80
2018-12-04T18:15:51.168Z,60.80
2018-12-04T18:20:54.386Z,61.10
2018-12-04T18:25:57.606Z,60.50
2018-12-04T18:31:01.322Z,61.00
2018-12-04T18:36:04.535Z,60.90
2018-12-04T18:41:08.100Z,61.30
2018-12-04T18:46:11.361Z,61.10
2018-12-04T18:51:14.588Z,60.90
2018-12-04T18:56:18.439Z,60.50
2018-12-04T19:01:21.706Z,65.80
2018-12-04T19:06:24.911Z,61.20
2018-12-04T19:11:28.093Z,61.30
2018-12-04T19:16:31.471Z,60.60
2018-12-04T19:21:34.833Z,60.70
2018-12-04T19:26:38.153Z,60.90
2018-12-04T19:31:41.518Z,60.70
2018-12-04T19:36:44.727Z,60.70
2018-12-04T19:41:47.919Z,60.50
2018-12-04T19:46:51.235Z,60.60
2018-12-04T19:51:55.516Z,60.60
2018-12-04T19:56:59.304Z,60.60
2018-12-04T20:02:02.519Z,60.60
2018-12-04T20:07:05.719Z,60.70
2018-12-04T20:12:09.003Z,60.50
2018-12-04T20:17:14.742Z,60.50
2018-12-04T20:22:19.900Z,60.40
2018-12-04T20:27:29.631Z,61.40
2018-12-04T20:32:32.810Z,60.40
2018-12-04T20:37:36.096Z,60.80
2018-12-04T20:42:39.338Z,60.70
2018-12-04T20:47:42.638Z,60.90
2018-12-04T20:52:45.871Z,60.70
2018-12-04T20:57:49.175Z,61.40
2018-12-04T21:02:52.415Z,61.00
2018-12-04T21:07:56.667Z,60.50
2018-12-04T21:12:59.902Z,60.50
2018-12-04T21:18:03.122Z,59.70
2018-12-04T21:23:06.345Z,60.00
2018-12-04T21:28:15.022Z,60.00
2018-12-04T21:33:23.772Z,60.10
2018-12-04T21:38:32.250Z,60.60
2018-12-04T21:43:41.087Z,60.40
2018-12-04T21:48:44.847Z,60.00
2018-12-04T21:53:48.091Z,59.90
2018-12-04T21:58:52.730Z,59.90
2018-12-04T22:03:55.946Z,60.40
2018-12-04T22:08:59.171Z,60.60
2018-12-04T22:14:02.538Z,59.80
2018-12-04T22:19:06.768Z,60.10
2018-12-04T22:24:09.994Z,59.90
2018-12-04T22:29:13.208Z,60.30
2018-12-04T22:34:17.434Z,60.10
2018-12-04T22:39:20.909Z,60.40
2018-12-04T22:44:25.198Z,60.20
2018-12-04T22:49:29.336Z,60.10
2018-12-04T22:54:33.266Z,60.30
2018-12-04T22:59:36.801Z,60.70
2018-12-04T23:04:40.002Z,60.30
2018-12-04T23:09:43.231Z,60.50
2018-12-04T23:14:46.483Z,60.20
2018-12-04T23:19:49.795Z,59.90
2018-12-04T23:24:53.885Z,61.20
2018-12-04T23:29:57.206Z,59.70
2018-12-04T23:35:00.426Z,59.70
2018-12-04T23:40:04.447Z,59.70
2018-12-04T23:45:07.939Z,59.70
2018-12-04T23:50:11.362Z,60.30
2018-12-04T23:55:14.583Z,60.90
