createdAt,value
2023-05-03T00:02:07.189Z,23.30
2023-05-03T00:04:34.162Z,21.60
2023-05-03T00:07:00.571Z,20.50
2023-05-03T00:09:27.343Z,18.60
2023-05-03T00:11:53.862Z,18.70
2023-05-03T00:14:20.397Z,15.50
2023-05-03T00:16:46.949Z,14.00
2023-05-03T00:19:24.346Z,14.00
2023-05-03T00:21:57.499Z,15.30
2023-05-03T00:24:24.116Z,18.40
2023-05-03T00:26:50.617Z,14.80
2023-05-03T00:29:18.556Z,16.90
2023-05-03T00:31:45.101Z,14.30
2023-05-03T00:34:11.626Z,14.10
2023-05-03T00:36:38.197Z,13.60
2023-05-03T00:39:04.808Z,13.30
2023-05-03T00:41:31.344Z,12.60
2023-05-03T00:43:57.936Z,12.40
2023-05-03T00:46:24.531Z,13.70
2023-05-03T00:48:51.037Z,12.10
2023-05-03T00:51:18.097Z,12.60
2023-05-03T00:53:44.793Z,12.60
2023-05-03T00:56:11.547Z,13.00
2023-05-03T00:58:39.709Z,11.30
2023-05-03T01:01:09.566Z,11.30
2023-05-03T01:03:37.058Z,12.40
2023-05-03T01:06:37.964Z,12.50
2023-05-03T01:09:28.805Z,13.80
2023-05-03T01:12:52.835Z,12.30
2023-05-03T01:15:34.333Z,10.30
2023-05-03T01:18:11.675Z,11.50
2023-05-03T01:20:38.277Z,9.50
2023-05-03T01:23:10.527Z,11.30
2023-05-03T01:25:37.263Z,12.30
2023-05-03T01:28:03.797Z,11.80
2023-05-03T01:30:30.441Z,12.20
2023-05-03T01:33:32.966Z,11.40
2023-05-03T01:36:04.662Z,12.30
2023-05-03T01:38:33.295Z,10.50
2023-05-03T01:41:01.117Z,10.90
2023-05-03T01:43:27.508Z,11.10
2023-05-03T01:45:54.061Z,10.40
2023-05-03T01:48:20.730Z,10.60
2023-05-03T01:50:47.312Z,11.60
2023-05-03T01:53:13.974Z,10.70
2023-05-03T01:55:40.363Z,10.60
2023-05-03T01:58:07.087Z,10.60
2023-05-03T02:00:33.608Z,12.80
2023-05-03T02:03:00.243Z,11.70
2023-05-03T02:05:27.004Z,9.50
2023-05-03T02:07:54.141Z,10.60
2023-05-03T02:10:20.918Z,10.60
2023-05-03T02:12:47.457Z,10.60
2023-05-03T02:15:14.316Z,9.90
2023-05-03T02:17:42.190Z,9.70
2023-05-03T02:20:10.369Z,12.10
2023-05-03T02:22:36.842Z,10.40
2023-05-03T02:25:04.461Z,11.10
2023-05-03T02:27:31.167Z,10.10
2023-05-03T02:29:57.578Z,11.00
2023-05-03T02:32:24.956Z,13.30
2023-05-03T02:34:51.857Z,12.40
2023-05-03T02:37:19.622Z,13.30
2023-05-03T02:39:46.393Z,10.40
2023-05-03T02:42:13.516Z,12.50
2023-05-03T02:44:40.417Z,11.30
2023-05-03T02:47:09.113Z,12.50
2023-05-03T02:49:35.993Z,12.10
2023-05-03T02:52:03.096Z,10.00
2023-05-03T02:54:29.608Z,12.90
2023-05-03T02:56:57.126Z,12.60
2023-05-03T02:59:23.671Z,11.00
2023-05-03T03:01:50.841Z,13.30
2023-05-03T03:04:17.653Z,15.30
2023-05-03T03:06:44.280Z,12.80
2023-05-03T03:09:11.945Z,11.60
2023-05-03T03:11:39.800Z,12.50
2023-05-03T03:14:07.724Z,14.80
2023-05-03T03:16:35.490Z,13.90
2023-05-03T03:19:01.930Z,12.20
2023-05-03T03:21:29.093Z,12.20
2023-05-03T03:23:56.296Z,12.10
2023-05-03T03:26:22.894Z,14.70
2023-05-03T03:28:49.512Z,18.80
2023-05-03T03:31:17.690Z,16.30
2023-05-03T03:33:44.591Z,15.20
2023-05-03T03:36:12.748Z,15.00
2023-05-03T03:38:40.675Z,14.60
2023-05-03T03:41:07.784Z,18.70
2023-05-03T03:43:35.022Z,16.30
2023-05-03T03:46:03.008Z,16.80
2023-05-03T03:48:29.523Z,16.20
2023-05-03T03:50:56.164Z,16.30
2023-05-03T03:53:23.020Z,16.00
2023-05-03T03:55:49.522Z,18.60
2023-05-03T03:58:16.488Z,15.40
2023-05-03T04:00:43.189Z,14.50
2023-05-03T04:03:12.140Z,14.90
2023-05-03T04:05:38.956Z,15.50
2023-05-03T04:08:06.108Z,15.30
2023-05-03T04:10:33.156Z,14.30
2023-05-03T04:12:59.598Z,15.10
2023-05-03T04:15:26.844Z,17.50
2023-05-03T04:17:54.580Z,15.20
2023-05-03T04:20:22.983Z,13.40
2023-05-03T04:22:50.123Z,14.50
2023-05-03T04:25:17.623Z,13.60
2023-05-03T04:27:50.923Z,11.80
2023-05-03T04:30:17.825Z,13.20
2023-05-03T04:32:47.466Z,12.90
2023-05-03T04:35:14.597Z,15.30
2023-05-03T04:37:43.974Z,13.30
2023-05-03T04:40:11.968Z,11.20
2023-05-03T04:42:41.820Z,11.10
2023-05-03T04:45:10.242Z,11.90
2023-05-03T04:47:36.893Z,13.60
2023-05-03T04:50:04.052Z,13.70
2023-05-03T04:52:31.172Z,12.00
2023-05-03T04:54:57.821Z,10.90
2023-05-03T04:57:24.407Z,10.20
2023-05-03T04:59:53.504Z,13.30
2023-05-03T05:02:21.066Z,10.90
2023-05-03T05:04:47.923Z,12.00
2023-05-03T05:07:14.702Z,14.10
2023-05-03T05:09:41.644Z,12.70
2023-05-03T05:12:08.330Z,12.70
2023-05-03T05:14:38.597Z,10.00
2023-05-03T05:17:07.462Z,14.60
2023-05-03T05:19:34.034Z,11.00
2023-05-03T05:22:01.161Z,11.20
2023-05-03T05:24:36.264Z,13.20
2023-05-03T05:27:03.808Z,12.70
2023-05-03T05:29:30.364Z,9.90
2023-05-03T05:31:59.162Z,11.70
2023-05-03T05:34:25.879Z,11.30
2023-05-03T05:36:52.661Z,11.00
2023-05-03T05:39:23.402Z,13.10
2023-05-03T05:41:50.474Z,9.60
2023-05-03T05:44:16.969Z,13.20
2023-05-03T05:46:44.192Z,10.20
2023-05-03T05:49:12.058Z,11.20
2023-05-03T05:51:38.829Z,11.30
2023-05-03T05:54:05.709Z,12.10
2023-05-03T05:56:32.152Z,13.80
2023-05-03T05:59:00.184Z,15.50
2023-05-03T06:01:27.107Z,13.40
2023-05-03T06:03:55.314Z,12.00
2023-05-03T06:06:22.415Z,11.10
2023-05-03T06:08:50.876Z,12.60
2023-05-03T06:11:17.627Z,10.20
2023-05-03T06:13:44.517Z,11.10
2023-05-03T06:16:13.986Z,9.50
2023-05-03T06:18:40.521Z,11.60
2023-05-03T06:21:07.283Z,9.30
2023-05-03T06:23:34.695Z,9.60
2023-05-03T06:26:01.857Z,12.00
2023-05-03T06:28:28.530Z,9.70
2023-05-03T06:30:55.915Z,10.80
2023-05-03T06:33:22.344Z,9.50
2023-05-03T06:35:51.025Z,10.40
2023-05-03T06:38:18.724Z,9.70
2023-05-03T06:40:46.316Z,11.60
2023-05-03T06:43:12.853Z,10.80
2023-05-03T06:45:55.014Z,9.20
2023-05-03T06:48:21.732Z,8.00
2023-05-03T06:50:48.668Z,10.10
2023-05-03T06:53:15.221Z,9.90
2023-05-03T06:55:45.670Z,13.60
2023-05-03T06:58:12.242Z,9.40
2023-05-03T07:00:38.785Z,10.00
2023-05-03T07:03:05.957Z,8.80
2023-05-03T07:05:32.465Z,8.80
2023-05-03T07:07:58.939Z,10.70
2023-05-03T07:10:29.082Z,10.20
2023-05-03T07:12:56.930Z,9.70
2023-05-03T07:15:23.715Z,10.10
2023-05-03T07:17:50.165Z,11.80
2023-05-03T07:20:16.608Z,9.10
2023-05-03T07:22:43.935Z,10.00
2023-05-03T07:25:11.845Z,11.90
2023-05-03T07:27:38.282Z,9.40
2023-05-03T07:30:06.419Z,10.70
2023-05-03T07:32:33.017Z,10.30
2023-05-03T07:34:59.446Z,12.30
2023-05-03T07:37:27.112Z,9.90
2023-05-03T07:39:53.486Z,9.90
2023-05-03T07:42:19.970Z,9.00
2023-05-03T07:44:46.386Z,8.70
2023-05-03T07:47:12.763Z,10.10
2023-05-03T07:49:39.219Z,11.30
2023-05-03T07:52:05.714Z,9.50
2023-05-03T07:54:32.177Z,9.90
2023-05-03T07:56:58.634Z,9.80
2023-05-03T07:59:25.093Z,7.80
2023-05-03T08:01:51.932Z,7.50
2023-05-03T08:04:18.549Z,8.80
2023-05-03T08:06:45.637Z,8.00
2023-05-03T08:09:13.354Z,7.30
2023-05-03T08:11:46.290Z,7.60
2023-05-03T08:14:13.661Z,10.40
2023-05-03T08:16:40.236Z,7.40
2023-05-03T08:19:07.386Z,6.90
2023-05-03T08:21:34.860Z,8.30
2023-05-03T08:24:01.629Z,8.00
2023-05-03T08:26:29.357Z,7.20
2023-05-03T08:28:56.019Z,9.20
2023-05-03T08:31:22.470Z,7.60
2023-05-03T08:33:48.971Z,8.50
2023-05-03T08:36:15.546Z,7.90
2023-05-03T08:38:42.339Z,9.00
2023-05-03T08:41:17.156Z,9.20
2023-05-03T08:43:45.144Z,9.30
2023-05-03T08:46:12.892Z,7.30
2023-05-03T08:48:39.526Z,8.30
2023-05-03T08:51:06.052Z,5.90
2023-05-03T08:53:32.503Z,6.80
2023-05-03T08:55:59.083Z,7.20
2023-05-03T08:58:25.772Z,6.90
2023-05-03T09:00:52.263Z,9.80
2023-05-03T09:03:18.733Z,7.80
2023-05-03T09:05:45.881Z,7.30
2023-05-03T09:08:13.068Z,6.30
2023-05-03T09:10:41.276Z,6.10
2023-05-03T09:13:08.471Z,6.70
2023-05-03T09:15:35.234Z,8.10
2023-05-03T09:18:18.879Z,7.70
2023-05-03T09:20:53.558Z,8.70
2023-05-03T09:23:26.242Z,6.80
2023-05-03T09:25:52.875Z,6.90
2023-05-03T09:28:20.094Z,8.70
2023-05-03T09:30:47.677Z,6.90
2023-05-03T09:33:20.418Z,6.60
2023-05-03T09:35:58.402Z,6.70
2023-05-03T09:38:30.025Z,7.20
2023-05-03T09:40:57.201Z,8.30
2023-05-03T09:43:23.702Z,5.70
2023-05-03T09:45:50.404Z,5.30
2023-05-03T09:48:18.284Z,6.60
2023-05-03T09:50:44.869Z,7.10
2023-05-03T09:53:12.445Z,6.70
2023-05-03T09:55:39.579Z,6.60
2023-05-03T09:58:07.132Z,5.40
2023-05-03T10:00:37.930Z,6.10
2023-05-03T10:03:10.810Z,5.70
2023-05-03T10:05:51.122Z,6.40
2023-05-03T10:08:34.587Z,8.30
2023-05-03T10:11:03.197Z,6.60
2023-05-03T10:13:29.875Z,6.00
2023-05-03T10:16:19.272Z,6.60
2023-05-03T10:18:54.016Z,5.50
2023-05-03T10:21:48.430Z,5.40
2023-05-03T10:24:16.595Z,7.00
2023-05-03T10:26:47.248Z,6.50
2023-05-03T10:29:36.544Z,5.70
2023-05-03T10:32:29.425Z,7.60
2023-05-03T10:35:03.723Z,5.90
2023-05-03T10:37:32.392Z,5.80
2023-05-03T10:40:07.246Z,5.80
2023-05-03T10:42:33.731Z,7.60
2023-05-03T10:45:01.460Z,4.70
2023-05-03T10:47:28.270Z,7.70
2023-05-03T10:50:13.924Z,6.50
2023-05-03T10:52:40.280Z,8.30
2023-05-03T10:55:17.889Z,6.10
2023-05-03T10:57:47.379Z,6.50
2023-05-03T11:00:28.257Z,5.70
2023-05-03T11:03:25.866Z,6.60
2023-05-03T11:05:53.444Z,6.60
2023-05-03T11:08:21.456Z,6.00
2023-05-03T11:10:50.710Z,7.30
2023-05-03T11:13:17.128Z,6.00
2023-05-03T11:15:44.505Z,7.50
2023-05-03T11:18:12.307Z,5.60
2023-05-03T11:20:39.066Z,6.00
2023-05-03T11:23:06.704Z,5.40
2023-05-03T11:25:33.822Z,5.90
2023-05-03T11:28:01.538Z,6.90
2023-05-03T11:30:28.955Z,5.70
2023-05-03T11:32:55.983Z,7.10
2023-05-03T11:35:26.295Z,6.60
2023-05-03T11:37:55.724Z,6.70
2023-05-03T11:40:22.359Z,7.90
2023-05-03T11:42:52.916Z,6.00
2023-05-03T11:45:32.042Z,7.50
2023-05-03T11:47:58.845Z,4.70
2023-05-03T11:50:54.972Z,4.90
2023-05-03T11:53:25.785Z,5.10
2023-05-03T11:55:53.477Z,6.20
2023-05-03T11:58:24.238Z,4.60
2023-05-03T12:00:54.964Z,6.50
2023-05-03T12:03:24.755Z,7.00
2023-05-03T12:05:56.622Z,4.50
2023-05-03T12:08:36.108Z,4.30
2023-05-03T12:11:06.637Z,6.00
2023-05-03T12:13:37.508Z,6.60
2023-05-03T12:16:11.529Z,5.70
2023-05-03T12:18:49.624Z,5.70
2023-05-03T12:23:51.665Z,6.10
2023-05-03T12:26:19.518Z,5.90
2023-05-03T12:28:47.653Z,7.30
2023-05-03T12:31:17.559Z,6.30
2023-05-03T12:33:53.832Z,6.60
2023-05-03T12:36:37.357Z,6.20
2023-05-03T12:39:09.505Z,5.00
2023-05-03T12:44:09.893Z,7.00
2023-05-03T12:46:37.972Z,6.00
2023-05-03T12:49:07.509Z,7.30
2023-05-03T12:51:35.364Z,7.70
2023-05-03T12:54:08.940Z,6.50
2023-05-03T12:59:34.937Z,11.60
2023-05-03T13:04:40.958Z,6.10
2023-05-03T13:07:12.618Z,7.90
2023-05-03T13:12:27.415Z,7.20
2023-05-03T13:14:57.309Z,9.10
2023-05-03T13:17:24.023Z,6.20
2023-05-03T13:19:51.718Z,6.90
2023-05-03T13:22:18.368Z,8.90
2023-05-03T13:24:47.029Z,5.70
2023-05-03T13:27:15.163Z,6.50
2023-05-03T13:29:41.647Z,6.80
2023-05-03T13:32:08.852Z,7.00
2023-05-03T13:34:35.619Z,5.10
2023-05-03T13:37:02.384Z,6.20
2023-05-03T13:39:28.941Z,7.60
2023-05-03T13:41:55.425Z,6.40
2023-05-03T13:44:24.728Z,7.60
2023-05-03T13:46:51.865Z,6.90
2023-05-03T13:49:18.268Z,6.20
2023-05-03T13:51:44.827Z,6.70
2023-05-03T13:54:11.282Z,6.60
2023-05-03T13:56:38.025Z,6.50
2023-05-03T13:59:07.241Z,8.20
2023-05-03T14:01:33.808Z,7.30
2023-05-03T14:04:00.428Z,5.70
2023-05-03T14:06:28.257Z,7.70
2023-05-03T14:08:57.141Z,5.20
2023-05-03T14:11:27.360Z,7.00
2023-05-03T14:13:56.525Z,5.30
2023-05-03T14:18:54.193Z,5.80
2023-05-03T14:21:20.793Z,6.50
2023-05-03T14:23:49.460Z,7.00
2023-05-03T14:26:17.166Z,7.20
2023-05-03T14:28:44.104Z,7.70
2023-05-03T14:31:10.850Z,5.40
2023-05-03T14:33:37.404Z,7.00
2023-05-03T14:36:07.580Z,7.60
2023-05-03T14:38:35.328Z,6.00
2023-05-03T14:41:01.890Z,6.40
2023-05-03T14:43:28.432Z,5.60
2023-05-03T14:45:54.821Z,9.00
2023-05-03T14:48:21.360Z,7.40
2023-05-03T14:50:49.469Z,7.30
2023-05-03T14:53:16.508Z,6.20
2023-05-03T14:55:42.889Z,6.20
2023-05-03T14:58:10.140Z,5.60
2023-05-03T15:00:39.417Z,9.70
2023-05-03T15:03:10.711Z,7.00
2023-05-03T15:05:47.806Z,6.70
2023-05-03T15:08:16.139Z,6.10
2023-05-03T15:10:44.095Z,5.90
2023-05-03T15:13:12.096Z,8.70
2023-05-03T15:15:39.271Z,6.30
2023-05-03T15:18:07.303Z,6.70
2023-05-03T15:20:34.735Z,6.70
2023-05-03T15:23:05.287Z,5.90
2023-05-03T15:25:32.063Z,7.20
2023-05-03T15:28:00.572Z,7.50
2023-05-03T15:30:28.384Z,6.60
2023-05-03T15:32:54.864Z,7.70
2023-05-03T15:35:21.200Z,7.00
2023-05-03T15:37:47.758Z,6.20
2023-05-03T15:40:14.627Z,5.70
2023-05-03T15:42:41.252Z,5.90
2023-05-03T15:45:09.624Z,5.90
2023-05-03T15:47:36.204Z,5.30
2023-05-03T15:50:03.286Z,4.80
2023-05-03T15:52:30.351Z,5.80
2023-05-03T15:54:56.782Z,7.20
2023-05-03T15:57:23.796Z,7.70
2023-05-03T15:59:50.126Z,7.70
2023-05-03T16:02:16.552Z,7.50
2023-05-03T16:04:43.151Z,9.70
2023-05-03T16:07:10.969Z,7.40
2023-05-03T16:09:37.670Z,6.20
2023-05-03T16:12:04.529Z,6.00
2023-05-03T16:14:31.992Z,6.40
2023-05-03T16:16:58.930Z,6.10
2023-05-03T16:19:26.326Z,6.30
2023-05-03T16:21:53.224Z,5.50
2023-05-03T16:24:19.748Z,7.20
2023-05-03T16:26:46.303Z,4.60
2023-05-03T16:29:12.841Z,5.50
2023-05-03T16:31:39.354Z,5.70
2023-05-03T16:34:06.089Z,6.80
2023-05-03T16:36:33.099Z,6.80
2023-05-03T16:38:59.506Z,6.40
2023-05-03T16:41:26.059Z,6.40
2023-05-03T16:43:52.616Z,6.70
2023-05-03T16:46:19.714Z,7.20
2023-05-03T16:48:47.515Z,6.30
2023-05-03T16:51:14.452Z,6.20
2023-05-03T16:53:41.576Z,5.50
2023-05-03T16:56:08.100Z,5.90
2023-05-03T16:58:35.002Z,4.90
2023-05-03T17:01:02.006Z,6.10
2023-05-03T17:03:28.570Z,6.40
2023-05-03T17:05:55.472Z,6.50
2023-05-03T17:08:22.035Z,5.30
2023-05-03T17:10:49.475Z,5.60
2023-05-03T17:13:16.738Z,7.40
2023-05-03T17:15:43.359Z,7.70
2023-05-03T17:18:10.103Z,9.60
2023-05-03T17:20:37.369Z,9.50
2023-05-03T17:23:05.003Z,7.90
2023-05-03T17:25:32.637Z,6.70
2023-05-03T17:27:59.139Z,6.00
2023-05-03T17:30:25.937Z,7.30
2023-05-03T17:32:52.523Z,4.80
2023-05-03T17:35:19.320Z,6.20
2023-05-03T17:37:46.096Z,7.10
2023-05-03T17:40:13.218Z,7.90
2023-05-03T17:42:39.677Z,5.80
2023-05-03T17:45:07.809Z,5.90
2023-05-03T17:47:34.299Z,6.40
2023-05-03T17:50:00.698Z,5.40
2023-05-03T17:52:27.224Z,7.30
2023-05-03T17:54:54.350Z,7.50
2023-05-03T17:57:20.965Z,8.90
2023-05-03T17:59:48.156Z,8.10
2023-05-03T18:02:14.765Z,5.60
2023-05-03T18:04:41.223Z,5.40
2023-05-03T18:07:07.673Z,8.30
2023-05-03T18:09:34.157Z,8.30
2023-05-03T18:12:02.733Z,6.70
2023-05-03T18:14:29.243Z,7.10
2023-05-03T18:16:55.753Z,6.60
2023-05-03T18:19:23.326Z,6.10
2023-05-03T18:21:49.954Z,6.60
2023-05-03T18:24:16.472Z,7.70
2023-05-03T18:26:43.068Z,10.00
2023-05-03T18:29:09.647Z,7.40
2023-05-03T18:31:36.213Z,8.90
2023-05-03T18:34:03.417Z,8.20
2023-05-03T18:36:30.714Z,10.00
2023-05-03T18:38:57.112Z,10.00
2023-05-03T18:41:23.575Z,10.30
2023-05-03T18:43:51.315Z,15.10
2023-05-03T18:46:18.827Z,12.20
2023-05-03T18:48:48.791Z,13.60
2023-05-03T18:51:15.887Z,9.90
2023-05-03T18:53:42.834Z,9.50
2023-05-03T18:56:09.559Z,8.30
2023-05-03T18:58:36.698Z,9.00
2023-05-03T19:01:04.056Z,9.90
2023-05-03T19:03:30.571Z,7.90
2023-05-03T19:06:06.640Z,10.00
2023-05-03T19:08:33.193Z,10.00
2023-05-03T19:11:08.151Z,13.10
2023-05-03T19:13:34.814Z,11.80
2023-05-03T19:16:02.892Z,11.30
2023-05-03T19:18:29.561Z,12.10
2023-05-03T19:20:56.694Z,12.50
2023-05-03T19:23:23.190Z,11.90
2023-05-03T19:25:49.677Z,12.40
2023-05-03T19:28:16.191Z,16.50
2023-05-03T19:30:44.980Z,11.40
2023-05-03T19:33:11.587Z,12.00
2023-05-03T19:35:41.844Z,12.30
2023-05-03T19:38:08.436Z,14.40
2023-05-03T19:40:36.187Z,13.60
2023-05-03T19:43:02.793Z,12.60
2023-05-03T19:45:29.316Z,14.20
2023-05-03T19:47:56.039Z,14.10
2023-05-03T19:50:22.688Z,14.10
2023-05-03T19:52:52.698Z,16.50
2023-05-03T19:55:20.263Z,14.10
2023-05-03T19:57:46.719Z,14.20
2023-05-03T20:00:15.094Z,16.00
2023-05-03T20:02:41.597Z,16.40
2023-05-03T20:05:08.409Z,16.60
2023-05-03T20:07:34.836Z,16.30
2023-05-03T20:10:01.854Z,17.80
2023-05-03T20:12:28.592Z,18.90
2023-05-03T20:14:55.275Z,19.00
2023-05-03T20:17:21.764Z,15.80
2023-05-03T20:19:49.321Z,17.60
2023-05-03T20:22:16.809Z,18.90
2023-05-03T20:24:43.374Z,18.10
2023-05-03T20:27:10.139Z,18.00
2023-05-03T20:29:36.627Z,18.20
2023-05-03T20:32:03.333Z,17.50
2023-05-03T20:34:29.955Z,17.10
2023-05-03T20:36:56.513Z,17.00
2023-05-03T20:39:23.440Z,23.10
2023-05-03T20:41:49.839Z,19.60
2023-05-03T20:44:16.324Z,17.70
2023-05-03T20:46:44.785Z,16.30
2023-05-03T20:49:11.512Z,16.80
2023-05-03T20:51:38.089Z,19.90
2023-05-03T20:54:04.502Z,16.00
2023-05-03T20:56:32.827Z,18.20
2023-05-03T20:58:59.215Z,17.30
2023-05-03T21:01:25.758Z,13.90
2023-05-03T21:03:52.206Z,14.80
2023-05-03T21:06:18.695Z,16.50
2023-05-03T21:08:45.089Z,13.40
2023-05-03T21:11:11.510Z,14.40
2023-05-03T21:13:38.087Z,19.10
2023-05-03T21:16:07.380Z,17.60
2023-05-03T21:18:33.952Z,16.40
2023-05-03T21:21:00.430Z,15.80
2023-05-03T21:23:26.946Z,15.70
2023-05-03T21:25:55.884Z,14.90
2023-05-03T21:28:22.908Z,19.70
2023-05-03T21:30:49.384Z,22.30
2023-05-03T21:33:15.888Z,24.00
2023-05-03T21:35:42.946Z,19.90
2023-05-03T21:38:09.613Z,17.40
2023-05-03T21:40:36.309Z,19.00
2023-05-03T21:43:03.933Z,15.60
2023-05-03T21:45:30.408Z,15.40
2023-05-03T21:47:56.948Z,12.50
2023-05-03T21:50:23.724Z,17.10
2023-05-03T21:52:50.447Z,12.30
2023-05-03T21:55:17.200Z,14.30
2023-05-03T21:57:43.907Z,15.50
2023-05-03T22:00:20.001Z,13.50
2023-05-03T22:02:47.436Z,13.10
2023-05-03T22:05:13.973Z,12.60
2023-05-03T22:07:40.400Z,13.60
2023-05-03T22:10:08.097Z,12.90
2023-05-03T22:12:34.649Z,12.70
2023-05-03T22:15:01.129Z,13.00
2023-05-03T22:17:27.562Z,11.20
2023-05-03T22:19:54.218Z,11.40
2023-05-03T22:22:20.625Z,11.50
2023-05-03T22:24:46.967Z,15.80
2023-05-03T22:27:13.384Z,12.70
2023-05-03T22:29:39.966Z,13.10
2023-05-03T22:32:06.750Z,14.90
2023-05-03T22:34:33.585Z,11.90
2023-05-03T22:36:59.969Z,12.10
2023-05-03T22:39:26.582Z,14.00
2023-05-03T22:41:53.038Z,13.10
2023-05-03T22:44:19.486Z,12.40
2023-05-03T22:46:46.342Z,12.40
2023-05-03T22:49:13.046Z,11.90
2023-05-03T22:51:39.496Z,12.40
2023-05-03T22:54:06.052Z,13.70
2023-05-03T22:56:32.542Z,12.40
2023-05-03T22:58:58.931Z,11.60
2023-05-03T23:01:26.173Z,13.20
2023-05-03T23:03:52.657Z,15.60
2023-05-03T23:06:19.235Z,13.40
2023-05-03T23:08:45.829Z,12.50
2023-05-03T23:11:12.260Z,13.00
2023-05-03T23:13:38.762Z,13.70
2023-05-03T23:16:07.395Z,13.10
2023-05-03T23:18:33.872Z,12.70
2023-05-03T23:21:00.390Z,11.50
2023-05-03T23:23:26.873Z,14.30
2023-05-03T23:25:53.313Z,11.70
2023-05-03T23:28:20.601Z,13.40
2023-05-03T23:30:47.584Z,11.20
2023-05-03T23:33:14.646Z,12.60
2023-05-03T23:35:41.468Z,11.00
2023-05-03T23:38:07.944Z,11.60
2023-05-03T23:40:34.554Z,11.40
2023-05-03T23:43:01.092Z,11.80
2023-05-03T23:45:27.401Z,11.50
2023-05-03T23:47:54.000Z,8.90
2023-05-03T23:50:20.640Z,12.20
2023-05-03T23:52:47.287Z,11.10
2023-05-03T23:55:13.780Z,8.60
2023-05-03T23:57:40.366Z,10.40
