createdAt,value
2022-07-28T00:01:57.027Z,18.10
2022-07-28T00:04:20.732Z,17.90
2022-07-28T00:06:45.834Z,17.80
2022-07-28T00:09:09.568Z,17.80
2022-07-28T00:11:33.115Z,18.00
2022-07-28T00:13:57.009Z,17.90
2022-07-28T00:16:20.955Z,18.00
2022-07-28T00:18:44.782Z,17.90
2022-07-28T00:21:08.659Z,17.80
2022-07-28T00:23:38.802Z,17.90
2022-07-28T00:26:03.074Z,17.90
2022-07-28T00:28:26.682Z,18.00
2022-07-28T00:30:50.310Z,17.80
2022-07-28T00:33:13.950Z,17.80
2022-07-28T00:35:37.734Z,17.70
2022-07-28T00:38:01.529Z,17.80
2022-07-28T00:40:46.535Z,17.70
2022-07-28T00:43:10.210Z,17.60
2022-07-28T00:45:33.855Z,17.60
2022-07-28T00:48:00.594Z,17.70
2022-07-28T00:50:24.279Z,17.50
2022-07-28T00:52:48.369Z,17.70
2022-07-28T00:55:12.808Z,17.50
2022-07-28T00:57:37.792Z,17.30
2022-07-28T01:00:01.430Z,17.30
2022-07-28T01:02:25.214Z,17.50
2022-07-28T01:04:49.131Z,17.40
2022-07-28T01:07:26.630Z,17.30
2022-07-28T01:10:00.376Z,17.40
2022-07-28T01:12:43.205Z,17.40
2022-07-28T01:15:19.616Z,17.40
2022-07-28T01:17:56.119Z,17.30
2022-07-28T01:20:26.919Z,17.30
2022-07-28T01:23:07.427Z,17.20
2022-07-28T01:25:48.447Z,17.10
2022-07-28T01:28:28.373Z,17.10
2022-07-28T01:30:57.868Z,17.20
2022-07-28T01:33:26.892Z,17.20
2022-07-28T01:35:57.873Z,17.20
2022-07-28T01:38:24.689Z,17.20
2022-07-28T01:40:50.267Z,16.90
2022-07-28T01:43:19.787Z,17.10
2022-07-28T01:45:46.108Z,16.80
2022-07-28T01:48:12.823Z,16.80
2022-07-28T01:50:37.919Z,17.00
2022-07-28T01:53:02.195Z,17.00
2022-07-28T01:55:27.363Z,16.90
2022-07-28T01:57:52.857Z,16.80
2022-07-28T02:00:17.950Z,16.80
2022-07-28T02:02:46.993Z,16.90
2022-07-28T02:05:19.188Z,17.00
2022-07-28T02:07:48.322Z,16.90
2022-07-28T02:10:16.929Z,16.70
2022-07-28T02:12:41.951Z,16.80
2022-07-28T02:15:09.053Z,16.80
2022-07-28T02:17:34.675Z,16.80
2022-07-28T02:19:59.507Z,16.90
2022-07-28T02:22:25.251Z,16.70
2022-07-28T02:24:49.565Z,16.70
2022-07-28T02:27:22.540Z,16.70
2022-07-28T02:29:54.628Z,16.70
2022-07-28T02:32:27.718Z,16.70
2022-07-28T02:34:53.482Z,16.80
2022-07-28T02:37:19.172Z,16.70
2022-07-28T02:39:55.325Z,16.60
2022-07-28T02:42:30.024Z,16.80
2022-07-28T02:45:00.691Z,16.70
2022-07-28T02:47:28.516Z,16.70
2022-07-28T02:49:53.830Z,16.80
2022-07-28T02:52:18.637Z,16.50
2022-07-28T02:54:45.284Z,16.40
2022-07-28T02:57:10.630Z,16.50
2022-07-28T02:59:36.545Z,16.60
2022-07-28T03:02:00.872Z,16.40
2022-07-28T03:04:39.900Z,16.70
2022-07-28T03:07:04.075Z,16.50
2022-07-28T03:09:28.966Z,16.40
2022-07-28T03:11:55.479Z,16.50
2022-07-28T03:14:18.979Z,16.60
2022-07-28T03:16:42.669Z,16.40
2022-07-28T03:19:07.265Z,16.40
2022-07-28T03:21:30.887Z,16.30
2022-07-28T03:23:55.225Z,16.20
2022-07-28T03:26:27.238Z,16.30
2022-07-28T03:28:54.147Z,16.20
2022-07-28T03:31:19.059Z,16.20
2022-07-28T03:33:45.727Z,16.30
2022-07-28T03:36:18.722Z,16.20
2022-07-28T03:38:53.953Z,16.10
2022-07-28T03:41:20.118Z,16.20
2022-07-28T03:43:45.799Z,16.10
2022-07-28T03:46:13.327Z,16.20
2022-07-28T03:48:37.217Z,16.10
2022-07-28T03:51:01.130Z,16.10
2022-07-28T03:53:28.243Z,16.10
2022-07-28T03:55:52.060Z,16.10
2022-07-28T03:58:15.853Z,16.20
2022-07-28T04:00:40.006Z,16.20
2022-07-28T04:03:05.015Z,16.30
2022-07-28T04:05:49.153Z,16.20
2022-07-28T04:08:12.725Z,16.20
2022-07-28T04:10:36.535Z,16.10
2022-07-28T04:13:00.940Z,16.00
2022-07-28T04:15:26.054Z,16.30
2022-07-28T04:17:50.587Z,16.00
2022-07-28T04:20:16.538Z,16.00
2022-07-28T04:22:40.252Z,16.20
2022-07-28T04:25:04.688Z,16.10
2022-07-28T04:27:28.516Z,16.10
2022-07-28T04:29:51.997Z,16.10
2022-07-28T04:32:15.684Z,16.20
2022-07-28T04:34:39.257Z,16.20
2022-07-28T04:37:04.248Z,16.00
2022-07-28T04:39:27.818Z,16.00
2022-07-28T04:41:52.334Z,16.10
2022-07-28T04:44:17.645Z,16.20
2022-07-28T04:46:41.792Z,15.90
2022-07-28T04:49:05.614Z,16.20
2022-07-28T04:51:29.359Z,16.30
2022-07-28T04:53:54.554Z,16.40
2022-07-28T04:56:18.020Z,16.30
2022-07-28T04:58:42.263Z,16.30
2022-07-28T05:01:06.873Z,16.20
2022-07-28T05:03:36.041Z,16.60
2022-07-28T05:06:00.006Z,16.50
2022-07-28T05:08:25.590Z,16.60
2022-07-28T05:10:51.338Z,16.70
2022-07-28T05:13:14.883Z,16.60
2022-07-28T05:15:38.594Z,16.80
2022-07-28T05:18:02.379Z,17.00
2022-07-28T05:20:26.498Z,17.00
2022-07-28T05:22:53.623Z,16.80
2022-07-28T05:25:19.311Z,17.10
2022-07-28T05:27:44.648Z,17.60
2022-07-28T05:30:10.519Z,18.00
2022-07-28T05:32:37.285Z,17.00
2022-07-28T05:35:00.772Z,17.10
2022-07-28T05:37:24.436Z,17.10
2022-07-28T05:39:47.959Z,17.40
2022-07-28T05:42:11.500Z,17.20
2022-07-28T05:44:38.430Z,17.10
2022-07-28T05:47:02.166Z,17.40
2022-07-28T05:49:25.905Z,17.60
2022-07-28T05:51:49.561Z,17.80
2022-07-28T05:54:14.446Z,17.50
2022-07-28T05:56:38.163Z,18.20
2022-07-28T05:59:01.698Z,17.80
2022-07-28T06:01:26.807Z,17.50
2022-07-28T06:04:10.179Z,17.30
2022-07-28T06:06:36.598Z,17.30
2022-07-28T06:09:00.201Z,17.40
2022-07-28T06:11:23.791Z,17.40
2022-07-28T06:13:48.542Z,17.80
2022-07-28T06:16:13.412Z,17.70
2022-07-28T06:18:38.479Z,17.50
2022-07-28T06:21:02.514Z,17.70
2022-07-28T06:23:26.330Z,17.60
2022-07-28T06:25:50.279Z,17.60
2022-07-28T06:28:13.988Z,17.50
2022-07-28T06:30:37.524Z,17.90
2022-07-28T06:33:01.504Z,18.10
2022-07-28T06:35:29.788Z,18.10
2022-07-28T06:37:55.043Z,18.40
2022-07-28T06:40:20.630Z,18.80
2022-07-28T06:42:45.851Z,18.50
2022-07-28T06:45:19.696Z,18.80
2022-07-28T06:47:45.837Z,18.70
2022-07-28T06:50:25.299Z,19.00
2022-07-28T06:52:51.620Z,18.70
2022-07-28T06:55:16.251Z,18.60
2022-07-28T06:57:40.055Z,19.00
2022-07-28T07:00:07.035Z,19.00
2022-07-28T07:02:30.785Z,19.30
2022-07-28T07:04:54.311Z,19.10
2022-07-28T07:07:18.181Z,19.40
2022-07-28T07:09:43.131Z,20.20
2022-07-28T07:12:07.838Z,19.80
2022-07-28T07:14:31.538Z,19.60
2022-07-28T07:16:58.167Z,19.50
2022-07-28T07:19:21.866Z,19.70
2022-07-28T07:21:45.630Z,19.40
2022-07-28T07:24:11.770Z,19.50
2022-07-28T07:26:37.325Z,19.50
2022-07-28T07:29:00.980Z,19.80
2022-07-28T07:31:24.771Z,19.60
2022-07-28T07:33:48.410Z,19.40
2022-07-28T07:36:12.027Z,19.50
2022-07-28T07:38:35.578Z,19.60
2022-07-28T07:40:59.188Z,19.90
2022-07-28T07:43:24.237Z,20.30
2022-07-28T07:45:48.421Z,20.30
2022-07-28T07:48:12.223Z,20.00
2022-07-28T07:50:36.244Z,19.70
2022-07-28T07:53:01.071Z,20.00
2022-07-28T07:55:24.797Z,20.30
2022-07-28T07:57:48.422Z,20.60
2022-07-28T08:00:29.301Z,20.10
2022-07-28T08:02:53.197Z,20.20
2022-07-28T08:05:18.137Z,20.70
2022-07-28T08:07:41.974Z,20.60
2022-07-28T08:10:07.225Z,20.50
2022-07-28T08:12:31.003Z,20.60
2022-07-28T08:14:55.590Z,21.00
2022-07-28T08:17:25.197Z,21.20
2022-07-28T08:19:49.654Z,20.90
2022-07-28T08:22:13.627Z,21.00
2022-07-28T08:24:37.381Z,21.30
2022-07-28T08:27:01.592Z,21.60
2022-07-28T08:29:25.284Z,21.90
2022-07-28T08:31:51.171Z,22.00
2022-07-28T08:34:26.225Z,21.40
2022-07-28T08:36:55.280Z,21.30
2022-07-28T08:39:18.849Z,21.10
2022-07-28T08:41:53.494Z,21.30
2022-07-28T08:44:21.921Z,21.10
2022-07-28T08:46:48.716Z,21.10
2022-07-28T08:49:15.539Z,21.50
2022-07-28T08:51:40.680Z,21.90
2022-07-28T08:54:05.500Z,22.00
2022-07-28T08:56:29.725Z,22.10
2022-07-28T08:58:53.282Z,22.70
2022-07-28T09:01:17.484Z,22.10
2022-07-28T09:03:41.667Z,21.70
2022-07-28T09:06:08.255Z,22.00
2022-07-28T09:08:31.886Z,22.30
2022-07-28T09:10:55.844Z,22.60
2022-07-28T09:13:20.334Z,22.30
2022-07-28T09:15:46.121Z,22.00
2022-07-28T09:18:09.808Z,21.90
2022-07-28T09:20:33.548Z,21.80
2022-07-28T09:23:01.076Z,22.10
2022-07-28T09:25:25.224Z,22.20
2022-07-28T09:27:48.668Z,21.90
2022-07-28T09:30:13.514Z,22.10
2022-07-28T09:32:37.510Z,22.10
2022-07-28T09:35:01.250Z,22.30
2022-07-28T09:37:28.419Z,22.50
2022-07-28T09:39:54.899Z,22.90
2022-07-28T09:42:19.438Z,22.60
2022-07-28T09:45:00.057Z,22.20
2022-07-28T09:47:33.152Z,22.50
2022-07-28T09:49:57.035Z,22.10
2022-07-28T09:52:30.742Z,21.90
2022-07-28T09:55:03.342Z,22.50
2022-07-28T09:57:29.743Z,22.80
2022-07-28T09:59:55.967Z,22.50
2022-07-28T10:02:26.471Z,22.60
2022-07-28T10:04:53.723Z,23.10
2022-07-28T10:07:18.149Z,22.80
2022-07-28T10:09:42.649Z,22.60
2022-07-28T10:12:22.814Z,22.60
2022-07-28T10:14:47.443Z,22.80
2022-07-28T10:17:11.850Z,22.80
2022-07-28T10:19:35.529Z,22.80
2022-07-28T10:22:00.217Z,22.80
2022-07-28T10:24:24.919Z,22.90
2022-07-28T10:26:49.642Z,23.00
2022-07-28T10:29:19.569Z,23.00
2022-07-28T10:31:55.733Z,22.70
2022-07-28T10:34:26.691Z,22.80
2022-07-28T10:36:52.131Z,22.70
2022-07-28T10:39:21.483Z,23.30
2022-07-28T10:41:46.312Z,23.10
2022-07-28T10:44:14.535Z,22.90
2022-07-28T10:46:41.218Z,23.00
2022-07-28T10:49:09.018Z,23.70
2022-07-28T10:51:34.505Z,23.80
2022-07-28T10:54:08.955Z,23.80
2022-07-28T10:56:48.241Z,24.10
2022-07-28T10:59:30.505Z,24.20
2022-07-28T11:01:55.485Z,23.80
2022-07-28T11:04:55.801Z,24.00
2022-07-28T11:07:22.291Z,23.80
2022-07-28T11:09:47.895Z,24.20
2022-07-28T11:12:15.046Z,23.80
2022-07-28T11:14:39.820Z,24.00
2022-07-28T11:17:24.582Z,24.30
2022-07-28T11:22:42.016Z,24.50
2022-07-28T11:25:22.354Z,24.20
2022-07-28T11:28:06.367Z,24.10
2022-07-28T11:30:54.254Z,24.10
2022-07-28T11:33:20.609Z,24.20
2022-07-28T11:36:00.640Z,24.10
2022-07-28T11:38:26.706Z,24.00
2022-07-28T11:40:52.290Z,24.10
2022-07-28T11:43:39.792Z,24.30
2022-07-28T11:46:24.491Z,24.20
2022-07-28T11:49:26.816Z,24.20
2022-07-28T11:52:29.022Z,24.20
2022-07-28T11:54:56.078Z,24.40
2022-07-28T11:57:21.392Z,24.60
2022-07-28T11:59:49.734Z,24.40
2022-07-28T12:02:24.939Z,24.50
2022-07-28T12:05:01.502Z,24.30
2022-07-28T12:07:33.407Z,24.30
2022-07-28T12:09:57.136Z,24.20
2022-07-28T12:12:20.773Z,24.50
2022-07-28T12:14:46.899Z,24.20
2022-07-28T12:17:10.766Z,24.60
2022-07-28T12:19:36.119Z,24.70
2022-07-28T12:22:03.229Z,24.60
2022-07-28T12:24:30.281Z,24.80
2022-07-28T12:26:54.344Z,24.90
2022-07-28T12:29:19.578Z,24.50
2022-07-28T12:31:55.780Z,25.00
2022-07-28T12:34:21.122Z,25.30
2022-07-28T12:36:48.310Z,25.30
2022-07-28T12:39:13.517Z,25.30
2022-07-28T12:41:39.303Z,25.00
2022-07-28T12:44:05.572Z,25.00
2022-07-28T12:46:32.038Z,24.80
2022-07-28T12:48:56.820Z,24.50
2022-07-28T12:51:36.771Z,25.10
2022-07-28T12:54:00.944Z,24.80
2022-07-28T12:56:26.121Z,25.00
2022-07-28T12:58:56.348Z,25.00
2022-07-28T13:01:20.070Z,24.90
2022-07-28T13:03:53.560Z,24.80
2022-07-28T13:06:17.552Z,24.80
2022-07-28T13:08:44.542Z,24.80
2022-07-28T13:11:17.316Z,24.80
2022-07-28T13:13:56.629Z,24.90
2022-07-28T13:16:23.268Z,25.00
2022-07-28T13:18:50.316Z,24.90
2022-07-28T13:21:15.120Z,25.20
2022-07-28T13:23:39.516Z,25.20
2022-07-28T13:26:03.281Z,25.20
2022-07-28T13:28:28.394Z,25.30
2022-07-28T13:30:53.513Z,25.30
2022-07-28T13:33:17.427Z,25.60
2022-07-28T13:35:41.104Z,25.40
2022-07-28T13:38:04.716Z,25.40
2022-07-28T13:40:28.384Z,25.50
2022-07-28T13:42:53.367Z,25.50
2022-07-28T13:45:22.080Z,25.30
2022-07-28T13:47:48.511Z,25.30
2022-07-28T13:50:16.110Z,25.60
2022-07-28T13:52:39.975Z,25.60
2022-07-28T13:55:06.269Z,25.50
2022-07-28T13:57:30.027Z,25.80
2022-07-28T13:59:54.402Z,25.70
2022-07-28T14:02:18.348Z,25.50
2022-07-28T14:04:46.112Z,25.50
2022-07-28T14:07:13.883Z,25.80
2022-07-28T14:09:45.074Z,26.20
2022-07-28T14:12:11.857Z,25.70
2022-07-28T14:14:35.598Z,25.80
2022-07-28T14:17:00.048Z,25.80
2022-07-28T14:19:39.546Z,25.80
2022-07-28T14:22:09.092Z,25.60
2022-07-28T14:24:36.114Z,26.00
2022-07-28T14:26:59.740Z,26.10
2022-07-28T14:29:24.022Z,25.80
2022-07-28T14:31:47.867Z,25.90
2022-07-28T14:34:12.075Z,25.60
2022-07-28T14:36:35.991Z,25.50
2022-07-28T14:39:01.068Z,25.70
2022-07-28T14:41:25.795Z,25.80
2022-07-28T14:43:49.560Z,25.80
2022-07-28T14:46:20.664Z,25.90
2022-07-28T14:48:45.040Z,25.90
2022-07-28T14:51:08.804Z,25.70
2022-07-28T14:53:32.660Z,25.60
2022-07-28T14:56:00.642Z,25.70
2022-07-28T14:58:24.377Z,25.60
2022-07-28T15:00:48.036Z,25.70
2022-07-28T15:03:11.626Z,25.80
2022-07-28T15:05:35.274Z,26.00
2022-07-28T15:07:58.959Z,26.00
2022-07-28T15:10:22.656Z,25.80
2022-07-28T15:12:47.879Z,25.70
2022-07-28T15:15:13.946Z,25.70
2022-07-28T15:17:38.200Z,25.70
2022-07-28T15:20:05.471Z,25.60
2022-07-28T15:22:29.057Z,25.80
2022-07-28T15:24:52.782Z,25.70
2022-07-28T15:27:16.475Z,25.60
2022-07-28T15:29:43.535Z,25.40
2022-07-28T15:32:10.637Z,25.50
2022-07-28T15:34:36.545Z,25.70
2022-07-28T15:37:01.023Z,25.30
2022-07-28T15:39:25.162Z,25.40
2022-07-28T15:41:54.890Z,25.50
2022-07-28T15:44:19.031Z,25.70
2022-07-28T15:46:51.145Z,25.70
2022-07-28T15:49:14.826Z,25.60
2022-07-28T15:51:40.579Z,25.60
2022-07-28T15:54:04.599Z,25.40
2022-07-28T15:56:28.617Z,25.40
2022-07-28T15:58:52.066Z,25.60
2022-07-28T16:01:15.679Z,25.50
2022-07-28T16:03:43.830Z,25.20
2022-07-28T16:06:07.639Z,25.30
2022-07-28T16:08:32.538Z,25.30
2022-07-28T16:10:56.259Z,25.50
2022-07-28T16:13:35.736Z,25.60
2022-07-28T16:16:02.184Z,25.10
2022-07-28T16:18:25.814Z,25.30
2022-07-28T16:20:51.187Z,25.30
2022-07-28T16:23:14.772Z,25.30
2022-07-28T16:25:44.554Z,25.40
2022-07-28T16:28:08.663Z,25.30
2022-07-28T16:30:34.544Z,25.40
2022-07-28T16:32:58.861Z,25.30
2022-07-28T16:35:22.492Z,25.40
2022-07-28T16:37:47.485Z,25.40
2022-07-28T16:40:12.712Z,25.20
2022-07-28T16:42:36.721Z,25.10
2022-07-28T16:45:00.500Z,25.00
2022-07-28T16:47:24.135Z,25.00
2022-07-28T16:49:47.896Z,25.00
2022-07-28T16:52:11.591Z,25.40
2022-07-28T16:54:37.365Z,25.40
2022-07-28T16:57:01.045Z,25.40
2022-07-28T16:59:24.921Z,25.10
2022-07-28T17:02:01.684Z,25.10
2022-07-28T17:04:25.525Z,25.10
2022-07-28T17:06:49.153Z,25.00
2022-07-28T17:09:13.597Z,25.20
2022-07-28T17:11:38.856Z,25.20
2022-07-28T17:14:08.819Z,25.30
2022-07-28T17:16:32.812Z,25.00
2022-07-28T17:18:57.075Z,25.00
2022-07-28T17:21:20.820Z,25.00
2022-07-28T17:23:44.581Z,24.70
2022-07-28T17:28:53.701Z,24.90
2022-07-28T17:31:17.575Z,25.00
2022-07-28T17:33:41.635Z,24.80
2022-07-28T17:36:05.817Z,24.80
2022-07-28T17:38:33.314Z,24.70
2022-07-28T17:40:58.585Z,24.80
2022-07-28T17:43:24.466Z,24.50
2022-07-28T17:45:50.357Z,24.60
2022-07-28T17:48:14.117Z,24.60
2022-07-28T17:50:37.878Z,24.40
2022-07-28T17:53:01.755Z,24.60
2022-07-28T17:55:59.882Z,24.80
2022-07-28T17:58:27.958Z,24.60
2022-07-28T18:00:55.257Z,24.30
2022-07-28T18:03:19.100Z,24.40
2022-07-28T18:05:43.702Z,24.40
2022-07-28T18:08:08.822Z,24.30
2022-07-28T18:10:32.582Z,24.40
2022-07-28T18:12:56.364Z,24.20
2022-07-28T18:15:20.773Z,24.30
2022-07-28T18:17:55.149Z,24.30
2022-07-28T18:20:19.521Z,24.30
2022-07-28T18:22:43.055Z,24.20
2022-07-28T18:25:08.917Z,24.20
2022-07-28T18:27:32.988Z,24.40
2022-07-28T18:29:56.729Z,24.30
2022-07-28T18:32:20.574Z,24.20
2022-07-28T18:34:45.678Z,24.30
2022-07-28T18:37:09.224Z,24.10
2022-07-28T18:39:32.795Z,24.00
2022-07-28T18:41:56.843Z,24.10
2022-07-28T18:44:20.912Z,24.20
2022-07-28T18:46:45.029Z,24.20
2022-07-28T18:49:08.739Z,24.10
2022-07-28T18:51:33.926Z,23.90
2022-07-28T18:53:58.281Z,23.90
2022-07-28T18:56:22.008Z,23.70
2022-07-28T18:58:45.822Z,23.70
2022-07-28T19:01:13.387Z,23.80
2022-07-28T19:03:37.182Z,23.80
2022-07-28T19:06:00.761Z,23.80
2022-07-28T19:08:25.898Z,23.90
2022-07-28T19:10:49.604Z,23.90
2022-07-28T19:13:13.497Z,23.80
2022-07-28T19:15:37.181Z,23.80
2022-07-28T19:18:09.898Z,23.90
2022-07-28T19:20:35.266Z,23.90
2022-07-28T19:23:03.239Z,23.90
2022-07-28T19:25:30.637Z,23.70
2022-07-28T19:27:54.506Z,23.70
2022-07-28T19:30:18.393Z,23.80
2022-07-28T19:32:42.617Z,23.70
2022-07-28T19:35:10.314Z,23.60
2022-07-28T19:37:33.995Z,23.60
2022-07-28T19:39:57.537Z,23.50
2022-07-28T19:42:22.787Z,23.50
2022-07-28T19:44:46.564Z,23.60
2022-07-28T19:47:10.440Z,23.50
2022-07-28T19:49:33.972Z,23.50
2022-07-28T19:51:57.585Z,23.50
2022-07-28T19:54:21.413Z,23.40
2022-07-28T19:56:45.003Z,23.50
2022-07-28T19:59:09.965Z,23.60
2022-07-28T20:01:33.658Z,23.70
2022-07-28T20:04:00.967Z,23.60
2022-07-28T20:06:26.275Z,23.60
2022-07-28T20:08:50.382Z,23.60
2022-07-28T20:11:14.612Z,23.50
2022-07-28T20:13:38.339Z,23.50
2022-07-28T20:16:03.468Z,23.50
2022-07-28T20:18:27.236Z,23.50
2022-07-28T20:20:51.084Z,23.50
2022-07-28T20:23:15.392Z,23.30
2022-07-28T20:25:39.060Z,23.30
2022-07-28T20:28:02.673Z,23.20
2022-07-28T20:30:27.317Z,23.20
2022-07-28T20:32:52.423Z,23.20
2022-07-28T20:35:16.170Z,23.30
2022-07-28T20:37:40.727Z,23.10
2022-07-28T20:40:05.483Z,23.10
2022-07-28T20:42:29.058Z,23.00
2022-07-28T20:44:53.291Z,23.10
2022-07-28T20:47:16.938Z,23.00
2022-07-28T20:49:43.308Z,23.10
2022-07-28T20:52:07.810Z,23.10
2022-07-28T20:54:32.346Z,23.00
2022-07-28T20:56:56.022Z,22.90
2022-07-28T20:59:19.684Z,22.90
2022-07-28T21:01:43.407Z,22.90
2022-07-28T21:04:07.440Z,22.80
2022-07-28T21:06:36.625Z,22.80
2022-07-28T21:09:02.161Z,22.90
2022-07-28T21:11:25.811Z,22.90
2022-07-28T21:13:49.405Z,22.90
2022-07-28T21:16:13.168Z,22.80
2022-07-28T21:18:38.071Z,22.70
2022-07-28T21:21:01.709Z,22.80
2022-07-28T21:23:26.666Z,22.90
2022-07-28T21:25:51.377Z,23.00
2022-07-28T21:28:32.824Z,22.90
2022-07-28T21:30:56.701Z,22.80
2022-07-28T21:33:22.853Z,22.80
2022-07-28T21:35:46.730Z,22.70
2022-07-28T21:38:13.591Z,22.60
2022-07-28T21:40:39.178Z,22.60
2022-07-28T21:43:03.289Z,22.50
2022-07-28T21:45:27.133Z,22.60
2022-07-28T21:47:50.894Z,22.70
2022-07-28T21:50:14.729Z,22.80
2022-07-28T21:52:39.437Z,22.60
2022-07-28T21:55:03.961Z,22.50
2022-07-28T21:57:29.037Z,22.60
2022-07-28T21:59:53.863Z,22.50
2022-07-28T22:02:17.617Z,22.50
2022-07-28T22:04:41.454Z,22.60
2022-07-28T22:07:05.133Z,22.60
2022-07-28T22:09:31.095Z,22.50
2022-07-28T22:11:56.481Z,22.40
2022-07-28T22:14:21.398Z,22.40
2022-07-28T22:16:45.187Z,22.40
2022-07-28T22:19:11.847Z,22.50
2022-07-28T22:21:35.422Z,22.50
2022-07-28T22:23:59.033Z,22.50
2022-07-28T22:26:22.851Z,22.50
2022-07-28T22:28:46.607Z,22.40
2022-07-28T22:31:11.517Z,22.30
2022-07-28T22:33:35.065Z,22.30
2022-07-28T22:35:58.944Z,22.20
2022-07-28T22:38:22.576Z,22.30
2022-07-28T22:40:46.304Z,22.20
2022-07-28T22:43:09.930Z,22.30
2022-07-28T22:45:50.578Z,22.10
2022-07-28T22:48:16.521Z,22.20
2022-07-28T22:50:41.185Z,22.30
2022-07-28T22:53:04.807Z,22.20
2022-07-28T22:55:28.504Z,22.20
2022-07-28T22:57:52.163Z,22.10
2022-07-28T23:00:16.912Z,22.00
2022-07-28T23:02:42.141Z,22.10
2022-07-28T23:05:08.071Z,22.10
2022-07-28T23:07:48.573Z,22.00
2022-07-28T23:10:15.126Z,21.90
2022-07-28T23:12:39.023Z,21.80
2022-07-28T23:15:02.699Z,22.00
2022-07-28T23:17:26.307Z,21.90
2022-07-28T23:19:50.075Z,22.00
2022-07-28T23:22:15.327Z,22.00
2022-07-28T23:24:38.885Z,22.00
2022-07-28T23:27:02.610Z,22.00
2022-07-28T23:29:26.387Z,22.00
2022-07-28T23:31:51.292Z,21.90
2022-07-28T23:34:15.084Z,21.80
2022-07-28T23:36:39.155Z,22.00
2022-07-28T23:39:04.187Z,21.90
2022-07-28T23:41:28.595Z,21.90
2022-07-28T23:43:52.354Z,21.90
2022-07-28T23:46:16.049Z,22.00
2022-07-28T23:48:40.506Z,21.80
2022-07-28T23:51:04.192Z,21.80
2022-07-28T23:53:27.974Z,22.00
2022-07-28T23:55:53.022Z,21.80
2022-07-28T23:58:16.813Z,21.80
