createdAt,value
2022-10-23T03:26:46.089Z,14.60
2022-10-23T03:36:49.990Z,14.50
2022-10-23T05:02:58.861Z,14.20
2022-10-23T05:05:26.575Z,14.30
2022-10-23T05:07:54.307Z,14.20
2022-10-23T05:10:22.010Z,14.20
2022-10-23T05:12:49.753Z,14.10
2022-10-23T05:15:17.508Z,14.20
2022-10-23T05:17:46.040Z,14.20
2022-10-23T05:20:18.266Z,14.30
2022-10-23T05:22:47.038Z,14.40
2022-10-23T05:25:14.818Z,14.40
2022-10-23T05:27:42.889Z,14.40
2022-10-23T05:30:11.378Z,14.40
2022-10-23T05:32:39.287Z,14.40
2022-10-23T05:35:08.568Z,14.50
2022-10-23T05:37:39.336Z,14.50
2022-10-23T05:40:07.596Z,14.50
2022-10-23T05:42:37.204Z,14.50
2022-10-23T05:45:07.937Z,14.50
2022-10-23T05:47:35.776Z,14.40
2022-10-23T05:50:03.600Z,14.40
2022-10-23T05:52:31.337Z,14.40
2022-10-23T05:55:00.476Z,14.50
2022-10-23T05:57:28.244Z,14.40
2022-10-23T05:59:55.976Z,14.40
2022-10-23T06:02:23.755Z,14.40
2022-10-23T06:04:51.523Z,14.40
2022-10-23T06:07:23.740Z,14.30
2022-10-23T06:09:51.437Z,14.20
2022-10-23T06:12:20.536Z,14.20
2022-10-23T06:14:48.353Z,14.20
2022-10-23T06:17:16.123Z,14.20
2022-10-23T06:19:44.806Z,14.30
2022-10-23T06:22:12.682Z,14.40
2022-10-23T06:24:40.471Z,14.50
2022-10-23T06:27:08.261Z,14.60
2022-10-23T06:29:37.357Z,14.60
2022-10-23T06:32:05.768Z,14.50
2022-10-23T06:34:33.482Z,14.40
2022-10-23T06:37:01.242Z,14.40
2022-10-23T06:39:31.957Z,14.30
2022-10-23T06:42:00.126Z,14.30
2022-10-23T06:44:27.830Z,14.40
2022-10-23T06:46:56.903Z,14.50
2022-10-23T06:49:24.700Z,14.60
2022-10-23T06:51:52.444Z,14.70
2022-10-23T06:54:20.176Z,14.70
2022-10-23T06:56:47.919Z,14.70
2022-10-23T06:59:16.247Z,14.70
2022-10-23T07:01:44.090Z,14.80
2022-10-23T07:04:14.522Z,14.80
2022-10-23T07:06:42.348Z,14.90
2022-10-23T07:09:10.413Z,15.00
2022-10-23T07:11:38.422Z,15.00
2022-10-23T07:14:06.168Z,15.00
2022-10-23T08:38:41.614Z,16.00
2022-10-23T09:43:37.323Z,18.30
2022-10-23T09:49:36.718Z,18.30
2022-10-23T09:52:51.582Z,18.40
2022-10-23T09:55:20.834Z,18.50
2022-10-23T09:57:49.014Z,18.50
2022-10-23T10:00:18.522Z,18.50
2022-10-23T10:02:57.561Z,18.50
2022-10-23T10:05:26.994Z,18.50
2022-10-23T10:07:59.920Z,18.60
2022-10-23T10:28:23.603Z,19.50
2022-10-23T10:30:56.578Z,19.60
2022-10-23T10:33:29.822Z,19.60
2022-10-23T10:36:00.404Z,19.60
2022-10-23T10:38:41.698Z,19.60
2022-10-23T10:41:18.540Z,19.60
2022-10-23T10:43:51.630Z,19.70
2022-10-23T10:46:22.835Z,19.90
2022-10-23T10:48:52.397Z,20.00
2022-10-23T10:51:23.105Z,20.00
2022-10-23T10:53:59.588Z,19.90
2022-10-23T10:56:28.823Z,19.80
2022-10-23T10:59:00.431Z,19.70
2022-10-23T11:01:32.126Z,19.70
2022-10-23T11:04:02.867Z,19.70
2022-10-23T11:06:31.844Z,19.90
2022-10-23T11:09:19.310Z,20.00
2022-10-23T11:11:48.665Z,20.00
2022-10-23T11:14:18.546Z,20.00
2022-10-23T11:16:47.669Z,20.00
2022-10-23T11:19:21.321Z,20.00
2022-10-23T11:21:53.195Z,20.00
2022-10-23T11:24:38.896Z,20.00
2022-10-23T11:27:14.516Z,20.00
2022-10-23T11:29:51.763Z,20.10
2022-10-23T11:32:28.382Z,20.30
2022-10-23T11:35:05.837Z,20.40
2022-10-23T11:37:33.745Z,20.60
2022-10-23T11:40:03.555Z,20.80
2022-10-23T12:43:25.067Z,20.70
2022-10-23T12:45:52.873Z,20.80
2022-10-23T12:48:21.375Z,20.80
2022-10-23T12:50:50.338Z,20.80
2022-10-23T12:53:18.646Z,20.90
2022-10-23T12:55:50.527Z,21.00
2022-10-23T12:58:21.486Z,21.00
2022-10-23T13:00:54.570Z,21.20
2022-10-23T13:03:23.691Z,21.30
2022-10-23T13:05:51.979Z,21.40
2022-10-23T13:08:20.303Z,21.60
2022-10-23T13:10:48.583Z,21.90
2022-10-23T13:13:21.064Z,22.10
2022-10-23T13:15:48.824Z,22.30
2022-10-23T13:18:18.328Z,22.50
2022-10-23T13:20:57.664Z,22.70
2022-10-23T13:23:27.434Z,22.90
2022-10-23T13:25:55.668Z,23.10
2022-10-23T13:28:24.753Z,23.30
2022-10-23T13:30:59.834Z,23.50
2022-10-23T13:33:32.339Z,23.40
2022-10-23T13:36:01.430Z,23.50
2022-10-23T13:38:29.785Z,23.60
2022-10-23T13:40:58.586Z,23.80
2022-10-23T13:43:26.942Z,23.90
2022-10-23T13:45:54.851Z,23.80
2022-10-23T13:48:22.615Z,23.60
2022-10-23T13:50:51.779Z,23.50
2022-10-23T13:53:19.530Z,23.40
2022-10-23T13:55:48.573Z,23.60
2022-10-23T13:58:16.267Z,23.80
2022-10-23T14:00:45.240Z,24.00
2022-10-23T14:03:12.982Z,24.20
2022-10-23T14:05:40.768Z,24.30
2022-10-23T14:08:09.827Z,24.30
2022-10-23T14:10:37.550Z,24.40
2022-10-23T14:13:05.308Z,24.50
2022-10-23T14:15:33.126Z,24.70
2022-10-23T14:18:04.622Z,24.60
2022-10-23T14:20:35.569Z,24.40
2022-10-23T14:23:03.356Z,24.40
2022-10-23T14:25:32.411Z,24.30
2022-10-23T14:28:00.291Z,24.30
2022-10-23T14:30:28.050Z,24.20
2022-10-23T14:32:55.851Z,24.20
2022-10-23T14:35:25.506Z,24.10
2022-10-23T14:37:53.279Z,24.00
2022-10-23T14:40:20.994Z,23.90
2022-10-23T14:42:50.137Z,23.80
2022-10-23T14:45:18.007Z,23.60
2022-10-23T14:47:46.353Z,23.50
2022-10-23T14:50:14.541Z,23.40
2022-10-23T14:52:42.256Z,23.20
2022-10-23T14:55:10.508Z,23.20
2022-10-23T14:57:38.523Z,23.10
2022-10-23T15:00:08.485Z,23.10
2022-10-23T15:02:36.198Z,23.20
2022-10-23T15:05:05.441Z,23.20
2022-10-23T15:07:33.451Z,23.30
2022-10-23T15:10:01.186Z,23.30
2022-10-23T15:12:28.905Z,23.30
2022-10-23T15:14:56.632Z,23.30
2022-10-23T15:17:25.714Z,23.20
2022-10-23T15:19:53.484Z,23.20
2022-10-23T15:22:22.550Z,23.10
2022-10-23T15:24:52.126Z,23.00
2022-10-23T15:27:19.917Z,22.90
2022-10-23T15:29:47.682Z,22.70
2022-10-23T15:32:17.084Z,22.60
2022-10-23T15:34:49.677Z,22.50
2022-10-23T15:37:17.545Z,22.40
2022-10-23T15:39:45.563Z,22.20
2022-10-23T15:42:13.600Z,22.10
2022-10-23T15:44:41.933Z,22.00
2022-10-23T15:47:09.764Z,22.00
2022-10-23T15:49:38.101Z,21.90
2022-10-23T15:54:41.440Z,21.90
2022-10-23T15:57:09.177Z,21.90
2022-10-23T15:59:37.094Z,21.90
2022-10-23T16:02:05.181Z,21.90
2022-10-23T16:04:33.248Z,21.90
2022-10-23T16:07:00.977Z,21.90
2022-10-23T16:09:30.167Z,21.80
2022-10-23T16:11:57.954Z,21.80
2022-10-23T16:14:25.698Z,21.70
2022-10-23T16:16:53.632Z,21.60
2022-10-23T16:19:21.374Z,21.60
2022-10-23T16:21:49.159Z,21.50
2022-10-23T16:24:16.885Z,21.40
2022-10-23T16:26:50.280Z,21.40
2022-10-23T16:29:18.063Z,21.40
2022-10-23T16:31:46.083Z,21.30
2022-10-23T16:34:14.009Z,21.30
2022-10-23T16:36:41.987Z,21.30
2022-10-23T16:39:11.217Z,21.20
2022-10-23T16:41:39.124Z,21.10
2022-10-23T16:44:08.322Z,21.10
2022-10-23T16:46:36.086Z,21.00
2022-10-23T16:49:04.337Z,20.90
2022-10-23T16:51:32.333Z,20.90
2022-10-23T16:54:00.306Z,20.80
2022-10-23T16:56:28.884Z,20.70
2022-10-23T16:59:00.326Z,20.70
2022-10-23T17:01:30.523Z,20.70
2022-10-23T17:03:58.337Z,20.70
2022-10-23T17:06:27.072Z,20.60
2022-10-23T17:08:55.400Z,20.60
2022-10-23T17:11:23.943Z,20.60
2022-10-23T17:13:55.723Z,20.50
2022-10-23T17:16:27.810Z,20.50
2022-10-23T17:18:57.879Z,20.40
2022-10-23T17:21:25.690Z,20.50
2022-10-23T17:23:53.462Z,20.50
2022-10-23T17:26:24.099Z,20.50
2022-10-23T17:28:52.043Z,20.40
2022-10-23T17:31:20.906Z,20.40
2022-10-23T17:33:49.539Z,20.40
2022-10-23T17:36:19.295Z,20.30
2022-10-23T17:38:47.045Z,20.30
2022-10-23T17:41:16.108Z,20.30
2022-10-23T17:43:44.551Z,20.20
2022-10-23T17:46:12.954Z,20.20
2022-10-23T17:48:41.900Z,20.10
2022-10-23T17:51:10.599Z,20.10
2022-10-23T17:53:41.238Z,20.20
2022-10-23T17:56:10.103Z,20.10
2022-10-23T17:58:38.102Z,20.20
2022-10-23T18:01:06.648Z,20.20
2022-10-23T18:03:34.893Z,20.20
2022-10-23T18:06:06.816Z,20.20
2022-10-23T18:08:34.675Z,20.20
2022-10-23T20:45:01.167Z,19.30
2022-10-23T21:37:20.723Z,19.10
2022-10-23T21:39:48.611Z,19.10
2022-10-23T21:42:16.759Z,19.20
2022-10-23T21:44:44.770Z,19.20
2022-10-23T21:47:12.789Z,19.20
2022-10-23T21:49:40.774Z,19.20
2022-10-23T21:52:10.218Z,19.20
2022-10-23T21:54:52.296Z,19.20
2022-10-23T21:57:21.771Z,19.20
2022-10-23T21:59:58.207Z,19.20
2022-10-23T22:02:26.617Z,19.20
2022-10-23T22:04:54.817Z,19.20
2022-10-23T22:07:23.055Z,19.20
2022-10-23T22:09:55.218Z,19.20
2022-10-23T22:12:24.495Z,19.10
2022-10-23T22:14:57.393Z,19.00
2022-10-23T22:17:27.578Z,19.00
2022-10-23T22:19:55.570Z,19.00
2022-10-23T22:22:25.660Z,19.00
2022-10-23T22:25:12.909Z,19.00
2022-10-23T22:27:40.922Z,19.00
2022-10-23T22:30:09.182Z,19.10
2022-10-23T22:32:37.063Z,19.10
2022-10-23T22:35:05.245Z,19.10
2022-10-23T22:37:33.151Z,19.10
2022-10-23T22:40:01.749Z,19.20
2022-10-23T22:42:31.350Z,19.10
2022-10-23T22:44:59.287Z,19.10
2022-10-23T22:47:30.009Z,19.10
2022-10-23T22:49:57.995Z,19.10
2022-10-23T22:52:29.090Z,19.00
2022-10-23T22:54:59.478Z,18.90
2022-10-23T22:57:28.745Z,18.90
2022-10-23T22:59:58.158Z,18.90
2022-10-23T23:02:26.140Z,18.90
2022-10-23T23:04:53.985Z,18.90
2022-10-23T23:07:21.996Z,18.90
2022-10-23T23:09:49.927Z,18.90
2022-10-23T23:12:19.892Z,18.90
2022-10-23T23:14:48.041Z,18.90
2022-10-23T23:17:17.297Z,18.90
2022-10-23T23:19:45.349Z,18.90
2022-10-23T23:22:16.154Z,18.80
2022-10-23T23:24:44.088Z,18.80
2022-10-23T23:27:11.957Z,18.70
2022-10-23T23:29:40.230Z,18.70
2022-10-23T23:32:08.197Z,18.60
2022-10-23T23:34:40.465Z,18.60
2022-10-23T23:37:09.589Z,18.60
2022-10-23T23:39:39.303Z,18.50
2022-10-23T23:42:09.011Z,18.50
2022-10-23T23:44:42.068Z,18.40
2022-10-23T23:47:18.287Z,18.40
2022-10-23T23:49:47.614Z,18.40
2022-10-23T23:52:15.702Z,18.30
2022-10-23T23:54:43.571Z,18.30
2022-10-23T23:57:11.864Z,18.20
2022-10-23T23:59:40.682Z,18.20
