createdAt,value
2018-04-06T00:00:17.337Z,2.27
2018-04-06T00:02:44.413Z,2.07
2018-04-06T00:05:10.670Z,2.30
2018-04-06T00:07:36.984Z,2.10
2018-04-06T00:10:03.283Z,2.23
2018-04-06T00:12:29.566Z,1.67
2018-04-06T00:14:56.550Z,2.10
2018-04-06T00:17:22.967Z,1.90
2018-04-06T00:19:49.282Z,2.30
2018-04-06T00:22:16.241Z,1.90
2018-04-06T00:24:42.547Z,1.90
2018-04-06T00:27:08.800Z,1.83
2018-04-06T00:29:35.093Z,1.70
2018-04-06T00:32:02.088Z,1.90
2018-04-06T00:34:28.335Z,1.90
2018-04-06T00:36:54.580Z,1.80
2018-04-06T00:39:20.890Z,2.10
2018-04-06T00:41:47.209Z,1.93
2018-04-06T00:44:14.219Z,2.00
2018-04-06T00:46:40.496Z,1.87
2018-04-06T00:49:06.750Z,2.10
2018-04-06T00:51:33.800Z,1.80
2018-04-06T00:54:00.118Z,2.27
2018-04-06T00:56:26.440Z,1.90
2018-04-06T00:58:52.710Z,2.00
2018-04-06T01:01:19.624Z,2.03
2018-04-06T01:03:45.867Z,2.53
2018-04-06T01:06:12.159Z,1.93
2018-04-06T01:08:38.391Z,2.00
2018-04-06T01:11:04.724Z,2.00
2018-04-06T01:13:30.972Z,1.90
2018-04-06T01:15:57.298Z,1.80
2018-04-06T01:18:23.644Z,2.10
2018-04-06T01:20:50.243Z,2.33
2018-04-06T01:23:17.398Z,2.20
2018-04-06T01:25:43.712Z,2.20
2018-04-06T01:28:10.013Z,2.40
2018-04-06T01:30:37.009Z,2.30
2018-04-06T01:33:03.611Z,2.30
2018-04-06T01:35:29.906Z,2.10
2018-04-06T01:37:57.450Z,2.33
2018-04-06T01:40:23.718Z,2.10
2018-04-06T01:42:50.014Z,2.60
2018-04-06T01:45:16.290Z,2.27
2018-04-06T01:47:42.607Z,2.20
2018-04-06T01:50:08.928Z,2.30
2018-04-06T01:52:35.941Z,2.63
2018-04-06T01:55:03.055Z,2.10
2018-04-06T01:57:29.441Z,2.50
2018-04-06T01:59:55.785Z,2.77
2018-04-06T02:02:22.120Z,2.67
2018-04-06T02:04:48.414Z,2.43
2018-04-06T02:07:15.390Z,2.73
2018-04-06T02:09:41.832Z,2.70
2018-04-06T02:12:08.194Z,2.83
2018-04-06T02:14:34.533Z,2.13
2018-04-06T02:17:00.772Z,2.80
2018-04-06T02:19:27.018Z,2.30
2018-04-06T02:21:53.324Z,2.90
2018-04-06T02:24:19.589Z,2.37
2018-04-06T02:26:45.884Z,2.70
2018-04-06T02:29:12.229Z,3.10
2018-04-06T02:31:38.593Z,2.90
2018-04-06T02:34:05.724Z,2.77
2018-04-06T02:36:32.052Z,2.30
2018-04-06T02:38:58.374Z,2.90
2018-04-06T02:41:24.698Z,2.93
2018-04-06T02:43:51.727Z,2.90
2018-04-06T02:46:18.018Z,3.10
2018-04-06T02:48:44.344Z,3.20
2018-04-06T02:51:11.432Z,3.20
2018-04-06T02:53:37.688Z,3.23
2018-04-06T02:56:03.989Z,3.13
2018-04-06T02:58:30.959Z,2.67
2018-04-06T03:00:58.196Z,2.73
2018-04-06T03:03:25.278Z,2.53
2018-04-06T03:05:51.559Z,2.50
2018-04-06T03:08:17.816Z,3.00
2018-04-06T03:10:44.045Z,3.00
2018-04-06T03:13:10.287Z,2.20
2018-04-06T03:15:36.556Z,3.07
2018-04-06T03:18:02.814Z,2.97
2018-04-06T03:20:29.852Z,2.70
2018-04-06T03:22:56.106Z,3.10
2018-04-06T03:25:22.374Z,2.80
2018-04-06T03:27:48.651Z,2.90
2018-04-06T03:30:14.900Z,3.07
2018-04-06T03:32:41.259Z,2.33
2018-04-06T03:35:07.555Z,3.07
2018-04-06T03:37:33.790Z,3.17
2018-04-06T03:40:00.010Z,2.77
2018-04-06T03:42:27.079Z,2.57
2018-04-06T03:44:53.397Z,3.17
2018-04-06T03:47:19.738Z,3.37
2018-04-06T03:49:46.771Z,3.40
2018-04-06T03:52:13.057Z,3.00
2018-04-06T03:54:40.064Z,2.90
2018-04-06T03:57:06.311Z,2.93
2018-04-06T03:59:32.561Z,3.10
2018-04-06T04:01:58.851Z,3.13
2018-04-06T04:04:25.908Z,2.50
2018-04-06T04:06:52.947Z,3.33
2018-04-06T04:09:19.153Z,3.30
2018-04-06T04:11:45.436Z,3.37
2018-04-06T04:14:11.731Z,4.07
2018-04-06T04:16:37.985Z,5.63
2018-04-06T04:19:04.321Z,5.90
2018-04-06T04:21:30.617Z,6.87
2018-04-06T04:23:56.864Z,8.43
2018-04-06T04:26:23.917Z,5.53
2018-04-06T04:28:50.941Z,5.10
2018-04-06T04:31:17.202Z,4.20
2018-04-06T04:33:43.447Z,4.77
2018-04-06T04:36:09.732Z,4.30
2018-04-06T04:38:36.058Z,3.50
2018-04-06T04:41:02.383Z,3.70
2018-04-06T04:43:29.396Z,3.83
2018-04-06T04:45:55.667Z,3.40
2018-04-06T04:48:22.008Z,8.27
2018-04-06T04:50:48.372Z,4.10
2018-04-06T04:53:14.611Z,3.57
2018-04-06T04:55:40.847Z,3.80
2018-04-06T04:58:07.131Z,4.63
2018-04-06T05:00:33.367Z,5.67
2018-04-06T05:02:59.621Z,6.80
2018-04-06T05:05:26.697Z,5.10
2018-04-06T05:07:52.966Z,4.67
2018-04-06T05:10:19.334Z,4.33
2018-04-06T05:12:46.362Z,3.93
2018-04-06T05:15:12.661Z,3.70
2018-04-06T05:17:38.953Z,3.40
2018-04-06T05:20:05.266Z,3.10
2018-04-06T05:22:31.516Z,3.20
2018-04-06T05:24:57.857Z,3.07
2018-04-06T05:27:24.140Z,3.60
2018-04-06T05:29:51.214Z,3.37
2018-04-06T05:32:17.552Z,3.67
2018-04-06T05:34:44.558Z,3.27
2018-04-06T05:37:10.983Z,3.57
2018-04-06T05:39:37.341Z,3.40
2018-04-06T05:42:03.707Z,3.60
2018-04-06T05:44:30.047Z,3.43
2018-04-06T05:46:56.481Z,3.43
2018-04-06T05:49:22.795Z,3.07
2018-04-06T05:51:49.113Z,3.60
2018-04-06T05:54:15.389Z,3.60
2018-04-06T05:56:41.656Z,3.23
2018-04-06T05:59:07.969Z,3.43
2018-04-06T06:01:34.228Z,2.83
2018-04-06T06:04:00.573Z,3.70
2018-04-06T06:06:26.896Z,3.80
2018-04-06T06:08:53.276Z,3.57
2018-04-06T06:11:19.574Z,4.10
2018-04-06T06:13:46.547Z,4.60
2018-04-06T06:16:12.921Z,4.80
2018-04-06T06:18:39.272Z,5.93
2018-04-06T06:21:05.571Z,5.43
2018-04-06T06:23:31.915Z,5.23
2018-04-06T06:25:58.317Z,4.20
2018-04-06T06:28:25.412Z,3.60
2018-04-06T06:30:51.779Z,3.10
2018-04-06T06:33:18.104Z,2.97
2018-04-06T06:35:44.362Z,3.40
2018-04-06T06:38:10.649Z,3.60
2018-04-06T06:40:37.044Z,3.27
2018-04-06T06:43:03.514Z,2.80
2018-04-06T06:45:29.961Z,3.10
2018-04-06T06:47:56.293Z,2.77
2018-04-06T06:50:22.653Z,3.57
2018-04-06T06:52:49.028Z,4.63
2018-04-06T06:55:16.032Z,5.33
2018-04-06T06:57:42.379Z,4.00
2018-04-06T07:00:08.707Z,3.43
2018-04-06T07:02:35.126Z,2.80
2018-04-06T07:05:02.266Z,3.03
2018-04-06T07:07:28.518Z,3.00
2018-04-06T07:09:55.620Z,3.53
2018-04-06T07:12:22.036Z,3.00
2018-04-06T07:14:48.512Z,3.00
2018-04-06T07:17:14.762Z,3.17
2018-04-06T07:19:41.787Z,3.00
2018-04-06T07:22:08.969Z,3.23
2018-04-06T07:24:39.740Z,2.93
2018-04-06T07:27:08.542Z,2.93
2018-04-06T07:29:35.758Z,3.13
2018-04-06T07:32:02.979Z,3.00
2018-04-06T07:34:29.458Z,3.40
2018-04-06T07:36:55.897Z,3.20
2018-04-06T07:39:22.988Z,3.70
2018-04-06T07:41:49.419Z,3.17
2018-04-06T07:44:16.643Z,3.53
2018-04-06T07:46:44.159Z,3.30
2018-04-06T07:49:12.067Z,3.30
2018-04-06T07:51:38.494Z,3.20
2018-04-06T07:54:05.912Z,3.40
2018-04-06T07:56:32.273Z,4.03
2018-04-06T07:58:58.520Z,9.83
2018-04-06T08:01:24.840Z,3.50
2018-04-06T08:03:52.290Z,3.60
2018-04-06T08:06:18.615Z,3.33
2018-04-06T08:08:45.001Z,3.60
2018-04-06T08:11:13.008Z,10.17
2018-04-06T08:13:40.036Z,3.30
2018-04-06T08:16:09.376Z,3.20
2018-04-06T08:18:35.669Z,3.20
2018-04-06T08:21:01.998Z,3.33
2018-04-06T08:23:28.357Z,3.57
2018-04-06T08:25:54.659Z,4.00
2018-04-06T08:28:21.806Z,44.60
2018-04-06T08:30:48.073Z,3.80
2018-04-06T08:33:15.170Z,11.17
2018-04-06T08:35:41.536Z,9.87
2018-04-06T08:38:07.876Z,5.70
2018-04-06T08:40:34.142Z,2.97
2018-04-06T08:43:01.222Z,3.07
2018-04-06T08:45:33.954Z,3.67
2018-04-06T08:48:02.556Z,9.80
2018-04-06T08:50:29.666Z,5.37
2018-04-06T08:52:56.135Z,3.07
2018-04-06T08:55:22.621Z,27.30
2018-04-06T08:57:49.794Z,46.13
2018-04-06T09:00:16.063Z,9.80
2018-04-06T09:02:43.141Z,4.87
2018-04-06T09:05:12.433Z,4.50
2018-04-06T09:07:38.847Z,2.80
2018-04-06T09:10:05.452Z,2.87
2018-04-06T09:12:33.738Z,3.00
2018-04-06T09:15:00.797Z,6.83
2018-04-06T09:17:27.363Z,12.00
2018-04-06T09:19:54.443Z,3.50
2018-04-06T09:22:20.761Z,3.00
2018-04-06T09:24:47.028Z,6.77
2018-04-06T09:27:13.320Z,3.30
2018-04-06T09:29:39.638Z,2.80
2018-04-06T09:32:06.005Z,4.90
2018-04-06T09:34:32.376Z,7.00
2018-04-06T09:36:58.665Z,6.67
2018-04-06T09:39:25.027Z,13.03
2018-04-06T09:41:52.059Z,4.47
2018-04-06T09:44:19.152Z,3.50
2018-04-06T09:46:46.180Z,2.87
2018-04-06T09:49:12.518Z,3.10
2018-04-06T09:51:38.740Z,2.83
2018-04-06T09:54:05.082Z,2.57
2018-04-06T09:56:31.371Z,2.37
2018-04-06T09:58:57.681Z,2.73
2018-04-06T10:01:30.143Z,3.37
2018-04-06T10:03:57.164Z,5.10
2018-04-06T10:06:24.234Z,2.90
2018-04-06T10:08:51.590Z,4.80
2018-04-06T10:11:17.947Z,3.07
2018-04-06T10:13:44.964Z,2.40
2018-04-06T10:16:11.222Z,2.90
2018-04-06T10:18:37.541Z,2.83
2018-04-06T10:21:03.847Z,2.90
2018-04-06T10:23:30.913Z,2.83
2018-04-06T10:25:57.948Z,2.30
2018-04-06T10:28:24.375Z,3.60
2018-04-06T10:30:50.737Z,4.30
2018-04-06T10:33:17.176Z,2.83
2018-04-06T10:35:43.478Z,2.30
2018-04-06T10:38:09.779Z,2.33
2018-04-06T10:40:36.048Z,1.97
2018-04-06T10:43:02.342Z,2.00
2018-04-06T10:45:28.632Z,2.00
2018-04-06T10:47:54.940Z,3.07
2018-04-06T10:50:21.402Z,2.87
2018-04-06T10:52:48.459Z,3.27
2018-04-06T10:55:15.511Z,2.10
2018-04-06T10:57:42.587Z,2.10
2018-04-06T11:00:09.793Z,2.13
2018-04-06T11:02:36.959Z,2.17
2018-04-06T11:05:03.292Z,2.27
2018-04-06T11:07:29.683Z,2.10
2018-04-06T11:09:56.072Z,2.47
2018-04-06T11:12:22.443Z,2.10
2018-04-06T11:14:48.700Z,2.13
2018-04-06T11:17:15.819Z,1.80
2018-04-06T11:19:42.273Z,2.17
2018-04-06T11:22:09.856Z,3.53
2018-04-06T11:24:36.947Z,1.90
2018-04-06T11:27:03.302Z,2.13
2018-04-06T11:29:31.013Z,3.00
2018-04-06T11:31:57.434Z,1.43
2018-04-06T11:34:24.475Z,1.40
2018-04-06T11:36:50.808Z,1.33
2018-04-06T11:39:17.144Z,1.10
2018-04-06T11:41:43.434Z,1.23
2018-04-06T11:44:10.547Z,1.80
2018-04-06T11:46:41.149Z,1.80
2018-04-06T11:49:07.499Z,1.90
2018-04-06T11:51:33.825Z,1.60
2018-04-06T11:54:00.900Z,1.70
2018-04-06T11:56:28.574Z,1.40
2018-04-06T11:58:55.121Z,4.10
2018-04-06T12:01:21.432Z,1.50
2018-04-06T12:03:49.889Z,1.53
2018-04-06T12:06:16.215Z,1.80
2018-04-06T12:08:42.501Z,1.70
2018-04-06T12:11:08.810Z,1.77
2018-04-06T12:13:35.132Z,1.67
2018-04-06T12:16:02.090Z,4.20
2018-04-06T12:18:28.338Z,1.73
2018-04-06T12:20:54.670Z,1.50
2018-04-06T12:23:20.968Z,1.23
2018-04-06T12:25:47.367Z,1.30
2018-04-06T12:28:13.662Z,2.00
2018-04-06T12:30:40.080Z,4.50
2018-04-06T12:33:06.583Z,1.90
2018-04-06T12:35:33.637Z,1.60
2018-04-06T12:38:00.639Z,5.20
2018-04-06T12:40:26.921Z,2.83
2018-04-06T12:42:53.282Z,1.67
2018-04-06T12:45:20.319Z,1.50
2018-04-06T12:47:47.360Z,2.77
2018-04-06T12:50:13.592Z,1.90
2018-04-06T12:52:39.876Z,1.80
2018-04-06T12:55:06.153Z,1.80
2018-04-06T12:57:32.427Z,2.30
2018-04-06T12:59:58.803Z,1.70
2018-04-06T13:02:25.227Z,1.93
2018-04-06T13:04:51.512Z,1.57
2018-04-06T13:07:18.628Z,2.33
2018-04-06T13:09:44.851Z,1.60
2018-04-06T13:12:11.203Z,2.00
2018-04-06T13:14:37.930Z,4.37
2018-04-06T13:17:04.349Z,1.80
2018-04-06T13:19:32.524Z,2.33
2018-04-06T13:21:58.914Z,3.50
2018-04-06T13:24:25.242Z,1.73
2018-04-06T13:26:51.506Z,1.80
2018-04-06T13:29:17.774Z,1.60
2018-04-06T13:31:44.039Z,1.70
2018-04-06T13:34:10.349Z,1.80
2018-04-06T13:36:36.620Z,1.87
2018-04-06T13:39:03.714Z,3.43
2018-04-06T13:41:30.029Z,1.77
2018-04-06T13:43:56.328Z,1.80
2018-04-06T13:46:22.787Z,1.83
2018-04-06T13:48:49.153Z,2.90
2018-04-06T13:51:15.539Z,1.80
2018-04-06T13:53:41.916Z,1.70
2018-04-06T13:56:08.275Z,1.57
2018-04-06T13:58:35.510Z,1.93
2018-04-06T14:01:02.062Z,1.80
2018-04-06T14:03:28.280Z,1.93
2018-04-06T14:05:54.574Z,1.90
2018-04-06T14:08:20.937Z,2.17
2018-04-06T14:10:47.278Z,2.00
2018-04-06T14:13:13.587Z,1.80
2018-04-06T14:15:39.964Z,2.40
2018-04-06T14:18:06.320Z,1.70
2018-04-06T14:20:35.455Z,1.70
2018-04-06T14:23:02.405Z,2.37
2018-04-06T14:25:29.659Z,1.70
2018-04-06T14:27:56.799Z,2.00
2018-04-06T14:30:23.218Z,1.83
2018-04-06T14:32:49.526Z,1.60
2018-04-06T14:35:16.642Z,2.00
2018-04-06T14:37:42.971Z,1.97
2018-04-06T14:40:09.405Z,2.00
2018-04-06T14:42:36.198Z,2.00
2018-04-06T14:45:02.659Z,1.80
2018-04-06T14:47:32.224Z,3.13
2018-04-06T14:49:58.633Z,2.80
2018-04-06T14:52:25.767Z,2.00
2018-04-06T14:54:53.938Z,1.80
2018-04-06T14:57:20.352Z,1.63
2018-04-06T14:59:47.539Z,2.13
2018-04-06T15:02:13.834Z,3.43
2018-04-06T15:04:40.174Z,1.80
2018-04-06T15:07:08.102Z,2.10
2018-04-06T15:09:34.483Z,1.90
2018-04-06T15:12:00.953Z,2.00
2018-04-06T15:14:27.354Z,2.07
2018-04-06T15:16:53.832Z,2.10
2018-04-06T15:19:20.109Z,1.70
2018-04-06T15:21:46.390Z,2.20
2018-04-06T15:24:12.698Z,2.30
2018-04-06T15:26:39.759Z,2.07
2018-04-06T15:29:06.104Z,2.43
2018-04-06T15:31:32.439Z,2.07
2018-04-06T15:33:58.841Z,1.30
2018-04-06T15:36:25.191Z,1.80
2018-04-06T15:38:51.567Z,1.57
2018-04-06T15:41:17.822Z,1.20
2018-04-06T15:43:44.983Z,1.57
2018-04-06T15:46:11.272Z,1.40
2018-04-06T15:48:38.212Z,1.73
2018-04-06T15:51:05.176Z,1.60
2018-04-06T15:53:32.218Z,1.83
2018-04-06T15:55:59.232Z,1.70
2018-04-06T15:58:25.660Z,1.70
2018-04-06T16:00:52.014Z,1.60
2018-04-06T16:03:18.311Z,1.43
2018-04-06T16:05:45.357Z,1.30
2018-04-06T16:08:12.367Z,1.23
2018-04-06T16:10:38.651Z,1.70
2018-04-06T16:13:05.062Z,2.00
2018-04-06T16:15:31.312Z,1.53
2018-04-06T16:17:57.599Z,1.50
2018-04-06T16:20:23.932Z,1.20
2018-04-06T16:22:52.157Z,1.37
2018-04-06T16:25:18.407Z,1.07
2018-04-06T16:27:44.664Z,1.43
2018-04-06T16:30:11.048Z,1.40
2018-04-06T16:32:37.959Z,1.27
2018-04-06T16:35:04.780Z,1.33
2018-04-06T16:37:36.984Z,1.60
2018-04-06T16:40:05.673Z,1.60
2018-04-06T16:42:32.144Z,1.50
2018-04-06T16:45:00.601Z,1.87
2018-04-06T16:47:27.256Z,1.63
2018-04-06T16:49:54.472Z,1.70
2018-04-06T16:52:21.253Z,1.63
2018-04-06T16:54:47.741Z,1.63
2018-04-06T16:57:14.103Z,1.83
2018-04-06T16:59:40.933Z,1.60
2018-04-06T17:02:08.324Z,1.60
2018-04-06T17:04:35.963Z,2.30
2018-04-06T17:07:03.825Z,1.77
2018-04-06T17:09:30.197Z,2.30
2018-04-06T17:11:57.468Z,1.93
2018-04-06T17:14:25.198Z,1.93
2018-04-06T17:16:53.323Z,1.63
2018-04-06T17:19:19.832Z,1.90
2018-04-06T17:21:46.789Z,1.97
2018-04-06T17:24:13.940Z,1.60
2018-04-06T17:26:40.907Z,1.60
2018-04-06T17:29:07.487Z,1.90
2018-04-06T17:31:34.629Z,1.53
2018-04-06T17:34:01.184Z,1.90
2018-04-06T17:36:27.792Z,1.90
2018-04-06T17:38:54.562Z,2.00
2018-04-06T17:41:22.418Z,1.70
2018-04-06T17:43:49.128Z,2.50
2018-04-06T17:46:16.259Z,1.97
2018-04-06T17:48:42.570Z,2.00
2018-04-06T17:51:09.570Z,2.00
2018-04-06T17:53:36.697Z,2.00
2018-04-06T17:56:03.132Z,1.90
2018-04-06T17:58:29.505Z,2.27
2018-04-06T18:00:56.005Z,2.20
2018-04-06T18:03:23.596Z,2.07
2018-04-06T18:05:53.748Z,2.37
2018-04-06T18:08:20.296Z,2.30
2018-04-06T18:10:46.674Z,2.60
2018-04-06T18:13:13.058Z,2.00
2018-04-06T18:15:40.172Z,2.10
2018-04-06T18:18:06.554Z,2.70
2018-04-06T18:20:33.623Z,2.37
2018-04-06T18:23:00.005Z,3.00
2018-04-06T18:25:26.515Z,3.50
2018-04-06T18:27:53.964Z,3.00
2018-04-06T18:30:28.004Z,3.40
2018-04-06T18:32:55.504Z,3.20
2018-04-06T18:35:22.037Z,3.47
2018-04-06T18:37:48.517Z,3.27
2018-04-06T18:40:14.878Z,3.47
2018-04-06T18:42:41.182Z,3.90
2018-04-06T18:45:07.610Z,4.57
2018-04-06T18:47:34.702Z,4.07
2018-04-06T18:50:01.096Z,4.07
2018-04-06T18:52:27.496Z,4.27
2018-04-06T18:54:54.667Z,4.33
2018-04-06T18:57:21.773Z,4.90
2018-04-06T18:59:51.474Z,4.60
2018-04-06T19:02:18.060Z,3.80
2018-04-06T19:04:45.263Z,5.33
2018-04-06T19:07:12.975Z,5.87
2018-04-06T19:09:40.897Z,5.37
2018-04-06T19:12:07.244Z,5.50
2018-04-06T19:14:33.622Z,5.37
2018-04-06T19:17:00.164Z,4.90
2018-04-06T19:19:27.036Z,5.10
2018-04-06T19:21:54.369Z,4.97
2018-04-06T19:24:21.256Z,4.73
2018-04-06T19:26:47.714Z,5.00
2018-04-06T19:29:15.168Z,4.27
2018-04-06T19:31:41.617Z,4.37
2018-04-06T19:34:07.942Z,3.83
2018-04-06T19:36:34.373Z,4.57
2018-04-06T19:39:00.928Z,4.50
2018-04-06T19:41:27.240Z,4.13
2018-04-06T19:43:54.571Z,4.20
2018-04-06T19:46:21.660Z,4.10
2018-04-06T19:48:48.174Z,4.23
2018-04-06T19:51:15.242Z,4.30
2018-04-06T19:53:42.416Z,3.90
2018-04-06T19:56:10.039Z,3.70
2018-04-06T19:58:36.456Z,4.53
2018-04-06T20:01:03.594Z,3.70
2018-04-06T20:03:30.051Z,4.10
2018-04-06T20:05:56.793Z,4.37
2018-04-06T20:08:23.764Z,4.60
2018-04-06T20:10:50.374Z,3.63
2018-04-06T20:13:19.582Z,4.00
2018-04-06T20:15:46.024Z,5.40
2018-04-06T20:18:12.464Z,5.47
2018-04-06T20:20:39.562Z,5.50
2018-04-06T20:23:06.093Z,6.70
2018-04-06T20:25:32.455Z,7.70
2018-04-06T20:27:58.928Z,7.93
2018-04-06T20:30:26.243Z,6.63
2018-04-06T20:32:53.672Z,6.87
2018-04-06T20:35:23.618Z,7.40
2018-04-06T20:37:49.979Z,7.20
2018-04-06T20:40:16.686Z,7.07
2018-04-06T20:42:43.889Z,6.47
2018-04-06T20:45:11.842Z,6.10
2018-04-06T20:47:38.171Z,6.03
2018-04-06T20:50:04.548Z,5.93
2018-04-06T20:52:31.775Z,6.47
2018-04-06T20:54:58.174Z,10.17
2018-04-06T20:57:25.178Z,9.50
2018-04-06T20:59:52.891Z,7.83
2018-04-06T21:02:19.279Z,10.93
2018-04-06T21:04:45.633Z,10.03
2018-04-06T21:07:11.963Z,11.93
2018-04-06T21:09:38.290Z,11.60
2018-04-06T21:12:04.679Z,11.93
2018-04-06T21:14:31.467Z,10.33
2018-04-06T21:16:57.827Z,10.97
2018-04-06T21:19:25.402Z,8.80
2018-04-06T21:21:51.949Z,8.83
2018-04-06T21:24:18.517Z,8.73
2018-04-06T21:26:45.797Z,7.77
2018-04-06T21:29:12.585Z,7.87
2018-04-06T21:31:39.687Z,8.07
2018-04-06T21:34:06.125Z,8.73
2018-04-06T21:36:33.221Z,7.77
2018-04-06T21:38:59.861Z,8.60
2018-04-06T21:41:26.491Z,8.07
2018-04-06T21:43:52.911Z,7.33
2018-04-06T21:46:19.414Z,6.40
2018-04-06T21:48:47.273Z,7.43
2018-04-06T21:51:13.795Z,6.73
2018-04-06T21:53:40.190Z,6.47
2018-04-06T21:56:06.764Z,6.87
2018-04-06T21:58:33.927Z,6.60
2018-04-06T22:01:01.197Z,7.60
2018-04-06T22:03:28.453Z,7.73
2018-04-06T22:05:55.641Z,7.33
2018-04-06T22:08:21.982Z,6.70
2018-04-06T22:10:48.267Z,6.43
2018-04-06T22:13:18.304Z,7.60
2018-04-06T22:15:44.610Z,12.57
2018-04-06T22:18:10.866Z,10.57
2018-04-06T22:20:37.210Z,11.20
2018-04-06T22:23:03.909Z,9.80
2018-04-06T22:25:30.903Z,8.90
2018-04-06T22:27:57.182Z,9.03
2018-04-06T22:30:23.490Z,11.80
2018-04-06T22:32:49.751Z,13.47
2018-04-06T22:35:16.073Z,15.60
2018-04-06T22:37:42.394Z,15.63
2018-04-06T22:40:08.635Z,12.40
2018-04-06T22:42:34.912Z,19.37
2018-04-06T22:45:01.177Z,16.03
2018-04-06T22:47:27.674Z,14.93
2018-04-06T22:49:53.968Z,13.17
2018-04-06T22:52:22.673Z,14.20
2018-04-06T22:54:48.900Z,12.30
2018-04-06T22:57:15.226Z,11.00
2018-04-06T22:59:41.494Z,8.67
2018-04-06T23:02:07.749Z,7.00
2018-04-06T23:04:34.037Z,9.23
2018-04-06T23:07:00.294Z,10.43
2018-04-06T23:09:26.565Z,9.83
2018-04-06T23:11:52.931Z,7.70
2018-04-06T23:14:19.969Z,7.20
2018-04-06T23:16:46.344Z,6.50
2018-04-06T23:19:12.744Z,6.70
2018-04-06T23:21:39.008Z,9.40
2018-04-06T23:24:08.515Z,6.63
2018-04-06T23:26:34.864Z,7.10
2018-04-06T23:29:01.198Z,5.57
2018-04-06T23:31:28.833Z,5.93
2018-04-06T23:33:55.180Z,6.17
2018-04-06T23:36:21.900Z,6.20
2018-04-06T23:38:50.058Z,6.47
2018-04-06T23:41:16.307Z,6.30
2018-04-06T23:43:42.766Z,5.70
2018-04-06T23:46:10.844Z,5.73
2018-04-06T23:48:37.083Z,5.60
2018-04-06T23:51:03.499Z,6.20
2018-04-06T23:53:30.144Z,5.97
2018-04-06T23:55:56.389Z,5.00
2018-04-06T23:58:23.341Z,4.77
