createdAt,value
2024-05-09T00:00:40.148Z,26.77
2024-05-09T00:03:09.242Z,27.63
2024-05-09T00:05:37.645Z,26.25
2024-05-09T00:08:05.158Z,24.63
2024-05-09T00:10:37.001Z,27.27
2024-05-09T00:13:06.961Z,25.67
2024-05-09T00:15:34.814Z,24.13
2024-05-09T00:18:03.283Z,23.75
2024-05-09T00:20:37.813Z,22.00
2024-05-09T00:23:12.303Z,22.92
2024-05-09T00:25:42.262Z,22.67
2024-05-09T00:28:09.449Z,23.02
2024-05-09T00:30:37.368Z,22.40
2024-05-09T00:33:09.173Z,19.90
2024-05-09T00:35:37.550Z,20.77
2024-05-09T00:38:05.058Z,20.00
2024-05-09T00:40:45.008Z,20.15
2024-05-09T00:43:14.106Z,19.88
2024-05-09T00:45:42.424Z,18.33
2024-05-09T00:48:13.451Z,19.13
2024-05-09T00:50:44.152Z,17.92
2024-05-09T00:53:12.897Z,17.02
2024-05-09T00:55:40.954Z,15.90
2024-05-09T00:58:12.043Z,17.05
2024-05-09T01:00:41.129Z,15.40
2024-05-09T01:03:11.256Z,14.77
2024-05-09T01:05:40.518Z,13.88
2024-05-09T01:08:08.410Z,13.30
2024-05-09T01:10:36.600Z,13.60
2024-05-09T01:13:05.223Z,13.25
2024-05-09T01:15:33.172Z,13.38
2024-05-09T01:18:04.044Z,13.48
2024-05-09T01:20:39.819Z,12.88
2024-05-09T01:23:10.372Z,12.70
2024-05-09T01:25:37.833Z,11.55
2024-05-09T01:28:05.391Z,11.98
2024-05-09T01:30:35.622Z,11.65
2024-05-09T01:33:06.764Z,9.40
2024-05-09T01:35:35.538Z,10.48
2024-05-09T01:38:02.789Z,8.63
2024-05-09T01:40:37.177Z,10.05
2024-05-09T01:43:07.833Z,8.27
2024-05-09T01:45:35.084Z,9.48
2024-05-09T01:48:04.843Z,8.50
2024-05-09T01:50:38.521Z,7.60
2024-05-09T01:53:14.774Z,8.23
2024-05-09T01:55:42.686Z,9.13
2024-05-09T01:58:10.155Z,9.02
2024-05-09T02:00:40.921Z,8.95
2024-05-09T02:03:13.934Z,10.30
2024-05-09T02:05:44.259Z,9.75
2024-05-09T02:08:16.011Z,7.57
2024-05-09T02:10:47.338Z,7.70
2024-05-09T02:13:15.300Z,8.80
2024-05-09T02:15:42.447Z,8.82
2024-05-09T02:18:10.385Z,8.68
2024-05-09T02:20:41.645Z,8.07
2024-05-09T02:23:09.762Z,7.60
2024-05-09T02:25:36.874Z,8.50
2024-05-09T02:28:03.943Z,8.32
2024-05-09T02:30:39.284Z,7.65
2024-05-09T02:33:10.528Z,8.00
2024-05-09T02:35:39.618Z,8.43
2024-05-09T02:38:06.803Z,7.50
2024-05-09T02:40:37.711Z,8.07
2024-05-09T02:43:12.278Z,7.43
2024-05-09T02:45:40.591Z,7.15
2024-05-09T02:48:11.548Z,6.60
2024-05-09T02:50:40.833Z,7.00
2024-05-09T02:53:09.303Z,7.78
2024-05-09T02:55:37.734Z,7.25
2024-05-09T02:58:06.860Z,7.88
2024-05-09T03:00:39.307Z,6.78
2024-05-09T03:03:10.574Z,6.70
2024-05-09T03:05:39.852Z,8.05
2024-05-09T03:08:07.361Z,8.25
2024-05-09T03:10:36.794Z,7.50
2024-05-09T03:13:14.444Z,7.68
2024-05-09T03:15:43.031Z,7.25
2024-05-09T03:18:10.988Z,7.78
2024-05-09T03:20:39.149Z,7.80
2024-05-09T03:23:09.449Z,7.75
2024-05-09T03:25:37.608Z,7.82
2024-05-09T03:28:04.788Z,8.13
2024-05-09T03:30:39.859Z,8.48
2024-05-09T03:33:15.589Z,8.65
2024-05-09T03:35:46.487Z,7.82
2024-05-09T03:38:13.820Z,7.53
2024-05-09T03:40:48.595Z,7.80
2024-05-09T03:43:16.742Z,8.50
2024-05-09T03:45:44.065Z,7.72
2024-05-09T03:48:11.258Z,8.30
2024-05-09T03:50:38.674Z,7.85
2024-05-09T03:53:06.391Z,7.50
2024-05-09T03:55:33.437Z,7.82
2024-05-09T03:58:00.335Z,8.38
2024-05-09T04:00:35.452Z,8.45
2024-05-09T04:03:08.228Z,7.93
2024-05-09T04:05:39.856Z,8.63
2024-05-09T04:08:07.847Z,8.82
2024-05-09T04:10:35.467Z,8.18
2024-05-09T04:13:03.701Z,8.43
2024-05-09T04:15:31.252Z,9.93
2024-05-09T04:17:58.465Z,9.43
2024-05-09T04:20:35.960Z,9.10
2024-05-09T04:23:08.049Z,8.57
2024-05-09T04:25:35.946Z,9.52
2024-05-09T04:28:02.965Z,9.25
2024-05-09T04:30:37.494Z,8.73
2024-05-09T04:33:09.120Z,7.50
2024-05-09T04:35:38.728Z,8.37
2024-05-09T04:38:06.153Z,8.27
2024-05-09T04:40:36.170Z,8.30
2024-05-09T04:43:05.460Z,8.57
2024-05-09T04:45:32.667Z,8.15
2024-05-09T04:47:59.974Z,8.05
2024-05-09T04:50:35.635Z,8.57
2024-05-09T04:53:06.341Z,8.27
2024-05-09T04:55:34.006Z,8.48
2024-05-09T04:58:01.827Z,7.78
2024-05-09T05:00:35.817Z,7.97
2024-05-09T05:03:10.837Z,7.82
2024-05-09T05:05:40.976Z,8.32
2024-05-09T05:08:12.381Z,8.80
2024-05-09T05:10:39.563Z,8.52
2024-05-09T05:13:17.853Z,8.77
2024-05-09T05:15:46.765Z,9.20
2024-05-09T05:18:15.320Z,8.90
2024-05-09T05:20:42.835Z,8.80
2024-05-09T05:23:15.464Z,8.77
2024-05-09T05:25:43.170Z,8.73
2024-05-09T05:28:10.802Z,9.32
2024-05-09T05:30:38.560Z,9.50
2024-05-09T05:33:06.504Z,10.20
2024-05-09T05:35:34.718Z,10.10
2024-05-09T05:38:02.184Z,13.15
2024-05-09T05:40:36.321Z,29.15
2024-05-09T05:43:06.111Z,25.15
2024-05-09T05:45:33.112Z,14.45
2024-05-09T05:48:03.762Z,13.35
2024-05-09T05:50:35.885Z,26.00
2024-05-09T05:53:07.376Z,17.27
2024-05-09T05:55:35.589Z,14.00
2024-05-09T05:58:02.927Z,15.20
2024-05-09T06:00:37.494Z,12.57
2024-05-09T06:03:06.761Z,12.98
2024-05-09T06:05:35.281Z,11.98
2024-05-09T06:08:02.396Z,12.02
2024-05-09T06:10:37.528Z,13.65
2024-05-09T06:13:07.182Z,12.82
2024-05-09T06:15:34.232Z,13.40
2024-05-09T06:18:01.851Z,12.25
2024-05-09T06:20:35.656Z,12.57
2024-05-09T06:23:06.698Z,12.32
2024-05-09T06:25:34.985Z,12.57
2024-05-09T06:28:02.485Z,11.82
2024-05-09T06:30:37.999Z,11.40
2024-05-09T06:33:11.790Z,11.77
2024-05-09T06:35:40.921Z,12.43
2024-05-09T06:38:11.293Z,11.60
2024-05-09T06:40:41.561Z,11.95
2024-05-09T06:43:18.382Z,11.32
2024-05-09T06:45:48.347Z,12.07
2024-05-09T06:48:18.394Z,9.73
2024-05-09T06:50:45.879Z,11.38
2024-05-09T06:53:15.145Z,10.80
2024-05-09T06:55:42.346Z,12.57
2024-05-09T06:58:09.728Z,14.63
2024-05-09T07:00:39.843Z,12.98
2024-05-09T07:03:09.743Z,9.30
2024-05-09T07:05:37.336Z,8.00
2024-05-09T07:08:06.176Z,7.60
2024-05-09T07:10:35.657Z,7.68
2024-05-09T07:13:03.515Z,7.70
2024-05-09T07:15:30.547Z,6.53
2024-05-09T07:17:57.615Z,6.50
2024-05-09T07:20:32.463Z,5.70
2024-05-09T07:23:03.387Z,5.55
2024-05-09T07:25:30.769Z,6.70
2024-05-09T07:27:57.854Z,6.00
2024-05-09T07:30:32.658Z,5.93
2024-05-09T07:33:02.340Z,5.82
2024-05-09T07:35:30.401Z,19.33
2024-05-09T07:37:57.660Z,7.45
2024-05-09T07:40:32.805Z,6.03
2024-05-09T07:43:07.293Z,5.45
2024-05-09T07:52:32.631Z,5.53
2024-05-09T07:55:55.696Z,5.70
2024-05-09T07:58:27.576Z,5.15
2024-05-09T08:03:23.271Z,5.28
2024-05-09T08:05:51.822Z,5.43
2024-05-09T08:08:18.934Z,5.55
2024-05-09T08:10:46.400Z,4.80
2024-05-09T08:13:13.676Z,4.65
2024-05-09T08:15:40.700Z,4.40
2024-05-09T08:18:11.591Z,4.28
2024-05-09T08:20:40.049Z,4.10
2024-05-09T08:23:07.409Z,4.15
2024-05-09T08:25:34.390Z,4.03
2024-05-09T08:28:01.448Z,4.32
2024-05-09T08:30:33.841Z,4.00
2024-05-09T08:33:05.350Z,4.00
2024-05-09T08:35:33.329Z,3.58
2024-05-09T08:38:01.692Z,4.05
2024-05-09T08:40:34.429Z,3.70
2024-05-09T08:43:11.825Z,3.75
2024-05-09T08:45:44.301Z,4.38
2024-05-09T08:48:14.728Z,3.17
2024-05-09T08:50:43.188Z,3.25
2024-05-09T08:53:10.552Z,3.67
2024-05-09T08:55:41.555Z,3.97
2024-05-09T08:58:15.343Z,3.40
2024-05-09T09:00:44.398Z,3.60
2024-05-09T09:03:19.901Z,3.03
2024-05-09T09:06:02.582Z,2.78
2024-05-09T09:08:29.501Z,2.95
2024-05-09T09:10:59.073Z,2.83
2024-05-09T09:13:29.244Z,2.80
2024-05-09T09:15:59.354Z,2.60
2024-05-09T09:18:27.460Z,2.85
2024-05-09T09:20:54.928Z,2.47
2024-05-09T09:23:22.197Z,2.83
2024-05-09T09:25:50.022Z,2.17
2024-05-09T09:28:17.068Z,3.03
2024-05-09T09:30:44.359Z,2.47
2024-05-09T09:33:12.184Z,2.70
2024-05-09T09:35:40.639Z,2.50
2024-05-09T09:38:08.468Z,2.95
2024-05-09T09:40:40.910Z,2.90
2024-05-09T09:43:15.115Z,2.67
2024-05-09T09:45:44.234Z,2.53
2024-05-09T09:48:14.708Z,2.85
2024-05-09T09:50:42.550Z,2.78
2024-05-09T09:53:10.354Z,2.88
2024-05-09T09:55:38.844Z,2.50
2024-05-09T09:58:09.534Z,2.38
2024-05-09T10:00:39.001Z,2.40
2024-05-09T10:03:06.088Z,2.30
2024-05-09T10:05:34.364Z,2.65
2024-05-09T10:08:06.940Z,2.45
2024-05-09T10:10:35.734Z,2.60
2024-05-09T10:13:07.316Z,2.80
2024-05-09T10:15:46.017Z,2.10
2024-05-09T10:18:13.904Z,2.50
2024-05-09T10:20:42.348Z,2.20
2024-05-09T10:23:29.775Z,2.33
2024-05-09T10:26:05.114Z,2.45
2024-05-09T10:28:34.220Z,2.30
2024-05-09T10:31:20.403Z,2.20
2024-05-09T10:33:52.535Z,2.17
2024-05-09T10:36:24.843Z,2.40
2024-05-09T10:41:20.536Z,2.35
2024-05-09T10:43:48.005Z,2.75
2024-05-09T10:46:15.699Z,2.55
2024-05-09T10:48:44.264Z,2.63
2024-05-09T10:51:11.935Z,2.50
2024-05-09T10:53:46.098Z,2.40
2024-05-09T10:56:16.822Z,2.58
2024-05-09T10:58:44.096Z,2.20
2024-05-09T11:01:11.855Z,2.40
2024-05-09T11:03:39.924Z,2.30
2024-05-09T11:06:07.661Z,2.33
2024-05-09T11:08:36.054Z,2.63
2024-05-09T11:11:07.461Z,2.15
2024-05-09T11:13:39.728Z,2.40
2024-05-09T11:16:19.714Z,2.30
2024-05-09T11:18:57.663Z,2.15
2024-05-09T11:21:25.085Z,2.63
2024-05-09T11:23:52.450Z,2.20
2024-05-09T11:26:21.582Z,2.50
2024-05-09T11:28:50.826Z,2.40
2024-05-09T11:31:18.265Z,2.42
2024-05-09T11:33:47.636Z,2.50
2024-05-09T11:36:15.202Z,2.60
2024-05-09T11:38:42.423Z,2.33
2024-05-09T11:41:09.372Z,2.15
2024-05-09T11:43:36.277Z,2.17
2024-05-09T11:46:06.374Z,2.42
2024-05-09T11:48:33.539Z,2.45
2024-05-09T11:51:00.646Z,2.15
2024-05-09T11:53:27.553Z,2.28
2024-05-09T11:55:54.553Z,2.72
2024-05-09T11:58:23.060Z,2.60
2024-05-09T12:00:50.337Z,2.30
2024-05-09T12:03:17.542Z,2.28
2024-05-09T12:05:44.580Z,2.40
2024-05-09T12:08:12.097Z,2.60
2024-05-09T12:10:39.210Z,2.30
2024-05-09T12:13:07.352Z,2.50
2024-05-09T12:15:38.709Z,2.35
2024-05-09T12:18:07.341Z,2.05
2024-05-09T12:20:38.158Z,2.00
2024-05-09T12:23:09.408Z,2.00
2024-05-09T12:25:38.626Z,2.30
2024-05-09T12:28:06.489Z,2.30
2024-05-09T12:30:38.201Z,2.20
2024-05-09T12:33:12.582Z,2.25
2024-05-09T12:35:41.774Z,2.25
2024-05-09T12:38:10.074Z,2.22
2024-05-09T12:40:38.811Z,2.60
2024-05-09T12:43:08.625Z,2.30
2024-05-09T12:45:37.009Z,2.30
2024-05-09T12:48:07.422Z,2.40
2024-05-09T12:50:35.181Z,2.42
2024-05-09T12:53:03.886Z,2.63
2024-05-09T12:55:40.281Z,2.65
2024-05-09T12:58:16.084Z,2.47
2024-05-09T13:00:43.677Z,2.40
2024-05-09T13:03:11.093Z,2.75
2024-05-09T13:05:38.152Z,2.05
2024-05-09T13:08:05.587Z,2.50
2024-05-09T13:10:33.575Z,2.80
2024-05-09T13:13:01.976Z,2.33
2024-05-09T13:15:31.012Z,2.00
2024-05-09T13:18:02.163Z,1.95
2024-05-09T13:20:34.446Z,2.20
2024-05-09T13:23:08.293Z,2.20
2024-05-09T13:25:36.934Z,1.77
2024-05-09T13:28:05.487Z,1.60
2024-05-09T13:30:39.995Z,1.83
2024-05-09T13:33:14.501Z,1.98
2024-05-09T13:35:47.120Z,2.05
2024-05-09T13:38:21.205Z,1.90
2024-05-09T13:40:49.237Z,2.00
2024-05-09T13:43:17.818Z,1.73
2024-05-09T13:45:45.177Z,1.73
2024-05-09T13:48:12.536Z,1.70
2024-05-09T13:50:39.992Z,2.22
2024-05-09T13:53:08.344Z,2.22
2024-05-09T13:55:38.738Z,1.80
2024-05-09T13:58:06.520Z,2.03
2024-05-09T14:00:44.052Z,1.65
2024-05-09T14:03:16.508Z,1.70
2024-05-09T14:05:45.169Z,1.77
2024-05-09T14:08:13.632Z,1.95
2024-05-09T14:10:44.474Z,1.65
2024-05-09T14:13:12.982Z,1.90
2024-05-09T14:15:40.555Z,1.80
2024-05-09T14:18:12.230Z,1.90
2024-05-09T14:20:40.676Z,1.90
2024-05-09T14:23:07.639Z,1.85
2024-05-09T14:25:38.907Z,1.50
2024-05-09T14:28:09.158Z,1.80
2024-05-09T14:30:38.104Z,1.90
2024-05-09T14:33:07.274Z,1.80
2024-05-09T14:35:35.151Z,1.52
2024-05-09T14:38:02.516Z,1.60
2024-05-09T14:40:39.523Z,2.17
2024-05-09T14:43:14.895Z,1.60
2024-05-09T14:45:43.329Z,1.70
2024-05-09T14:48:11.751Z,2.00
2024-05-09T14:50:40.485Z,1.90
2024-05-09T14:53:09.209Z,1.90
2024-05-09T14:55:37.730Z,1.83
2024-05-09T14:58:09.703Z,1.92
2024-05-09T15:00:45.712Z,1.83
2024-05-09T15:03:16.948Z,1.90
2024-05-09T15:05:44.995Z,1.80
2024-05-09T15:08:12.071Z,1.77
2024-05-09T15:10:39.229Z,2.00
2024-05-09T15:13:08.195Z,1.80
2024-05-09T15:15:37.127Z,1.88
2024-05-09T15:18:05.724Z,2.25
2024-05-09T15:20:36.185Z,2.35
2024-05-09T15:23:05.532Z,2.20
2024-05-09T15:25:34.002Z,2.22
2024-05-09T15:28:01.173Z,1.95
2024-05-09T15:30:31.550Z,1.70
2024-05-09T15:33:01.402Z,2.03
2024-05-09T15:35:28.639Z,2.22
2024-05-09T15:37:56.170Z,2.33
2024-05-09T15:40:31.739Z,1.95
2024-05-09T15:43:06.170Z,2.17
2024-05-09T15:45:35.265Z,2.10
2024-05-09T15:48:03.437Z,1.85
2024-05-09T15:50:37.468Z,1.98
2024-05-09T15:53:09.023Z,1.80
2024-05-09T15:55:36.952Z,2.00
2024-05-09T15:58:05.264Z,1.92
2024-05-09T16:00:38.500Z,1.80
2024-05-09T16:03:09.742Z,2.00
2024-05-09T16:05:37.615Z,2.10
2024-05-09T16:08:05.924Z,2.00
2024-05-09T16:10:34.599Z,1.80
2024-05-09T16:13:03.100Z,2.20
2024-05-09T16:15:30.873Z,1.80
2024-05-09T16:17:58.049Z,1.98
2024-05-09T16:20:34.657Z,2.38
2024-05-09T16:23:07.959Z,2.35
2024-05-09T16:25:35.119Z,1.88
2024-05-09T16:28:06.346Z,2.20
2024-05-09T16:30:36.581Z,1.90
2024-05-09T16:33:05.338Z,2.10
2024-05-09T16:35:32.992Z,2.22
2024-05-09T16:38:02.719Z,2.00
2024-05-09T16:40:37.084Z,2.47
2024-05-09T16:43:07.984Z,2.17
2024-05-09T16:45:35.706Z,2.30
2024-05-09T16:48:03.122Z,2.10
2024-05-09T16:50:33.826Z,2.33
2024-05-09T16:53:06.557Z,2.20
2024-05-09T16:55:34.632Z,2.63
2024-05-09T16:58:02.345Z,2.42
2024-05-09T17:00:39.204Z,2.15
2024-05-09T17:03:11.441Z,2.00
2024-05-09T17:05:39.490Z,2.30
2024-05-09T17:08:07.513Z,1.85
2024-05-09T17:10:36.213Z,2.60
2024-05-09T17:13:05.925Z,2.40
2024-05-09T17:15:34.966Z,2.05
2024-05-09T17:18:02.948Z,2.13
2024-05-09T17:20:34.350Z,2.30
2024-05-09T17:23:05.864Z,2.42
2024-05-09T17:25:33.740Z,2.63
2024-05-09T17:28:06.807Z,2.30
2024-05-09T17:30:37.795Z,2.60
2024-05-09T17:33:08.672Z,2.70
2024-05-09T17:35:37.026Z,2.60
2024-05-09T17:38:06.423Z,2.40
2024-05-09T17:40:36.351Z,2.70
2024-05-09T17:43:06.547Z,2.75
2024-05-09T17:45:36.861Z,3.28
2024-05-09T17:48:04.255Z,2.60
2024-05-09T17:50:35.636Z,2.30
2024-05-09T17:53:05.815Z,2.65
2024-05-09T17:55:33.229Z,2.80
2024-05-09T17:58:00.868Z,2.35
2024-05-09T18:00:37.046Z,2.65
2024-05-09T18:03:07.925Z,2.40
2024-05-09T18:05:36.983Z,2.75
2024-05-09T18:08:05.396Z,2.90
2024-05-09T18:10:36.876Z,3.38
2024-05-09T18:13:07.315Z,2.70
2024-05-09T18:15:34.793Z,2.72
2024-05-09T18:18:02.448Z,3.10
2024-05-09T18:20:38.137Z,3.10
2024-05-09T18:23:10.968Z,2.75
2024-05-09T18:25:38.124Z,3.50
2024-05-09T18:28:06.400Z,3.00
2024-05-09T18:30:36.320Z,2.50
2024-05-09T18:33:09.297Z,3.25
2024-05-09T18:35:37.004Z,3.10
2024-05-09T18:38:05.480Z,3.20
2024-05-09T18:40:36.086Z,3.38
2024-05-09T18:43:07.528Z,3.58
2024-05-09T18:45:39.162Z,3.58
2024-05-09T18:48:08.091Z,3.10
2024-05-09T18:50:39.090Z,3.97
2024-05-09T18:53:08.745Z,3.22
2024-05-09T18:55:35.868Z,3.25
2024-05-09T18:58:04.364Z,3.25
2024-05-09T19:00:35.988Z,3.60
2024-05-09T19:03:11.112Z,3.60
2024-05-09T19:05:40.945Z,3.97
2024-05-09T19:08:08.798Z,4.32
2024-05-09T19:10:38.536Z,3.47
2024-05-09T19:13:10.418Z,3.50
2024-05-09T19:15:40.384Z,4.10
2024-05-09T19:18:08.032Z,3.35
2024-05-09T19:20:36.650Z,4.05
2024-05-09T19:23:06.052Z,3.20
2024-05-09T19:25:34.525Z,3.10
2024-05-09T19:28:01.742Z,3.30
2024-05-09T19:30:37.132Z,2.97
2024-05-09T19:33:08.752Z,3.22
2024-05-09T19:35:36.212Z,3.40
2024-05-09T19:38:03.518Z,3.38
2024-05-09T19:40:32.818Z,3.45
2024-05-09T19:43:02.844Z,3.20
2024-05-09T19:45:30.624Z,3.35
2024-05-09T19:47:57.914Z,3.65
2024-05-09T19:50:36.018Z,3.50
2024-05-09T19:53:08.703Z,3.65
2024-05-09T19:55:35.773Z,3.70
2024-05-09T19:58:05.362Z,4.20
2024-05-09T20:00:39.939Z,3.90
2024-05-09T20:03:10.198Z,3.35
2024-05-09T20:05:38.548Z,3.25
2024-05-09T20:08:06.584Z,3.72
2024-05-09T20:10:35.605Z,3.70
2024-05-09T20:13:05.008Z,3.53
2024-05-09T20:15:34.926Z,3.53
2024-05-09T20:18:02.557Z,3.60
2024-05-09T20:20:37.293Z,3.78
2024-05-09T20:23:08.562Z,3.65
2024-05-09T20:25:35.627Z,3.38
2024-05-09T20:28:02.843Z,3.47
2024-05-09T20:30:32.939Z,3.70
2024-05-09T20:33:07.218Z,3.72
2024-05-09T20:35:35.699Z,3.25
2024-05-09T20:38:03.492Z,3.42
2024-05-09T20:40:35.401Z,4.20
2024-05-09T20:43:06.250Z,3.58
2024-05-09T20:45:33.967Z,3.65
2024-05-09T20:48:01.393Z,4.07
2024-05-09T20:50:36.476Z,3.65
2024-05-09T20:53:09.358Z,3.65
2024-05-09T20:55:36.804Z,4.45
2024-05-09T20:58:03.915Z,4.18
2024-05-09T21:00:39.254Z,4.03
2024-05-09T21:03:09.885Z,4.00
2024-05-09T21:05:37.207Z,3.90
2024-05-09T21:08:04.627Z,3.78
2024-05-09T21:10:33.463Z,3.83
2024-05-09T21:13:02.756Z,4.10
2024-05-09T21:15:30.673Z,4.43
2024-05-09T21:17:57.716Z,4.47
2024-05-09T21:20:31.025Z,4.47
2024-05-09T21:22:59.980Z,4.40
2024-05-09T21:25:27.275Z,4.28
2024-05-09T21:27:54.431Z,3.85
2024-05-09T21:30:32.138Z,3.75
2024-05-09T21:33:10.097Z,4.10
2024-05-09T21:35:38.610Z,3.60
2024-05-09T21:38:05.963Z,4.05
2024-05-09T21:40:35.295Z,4.00
2024-05-09T21:43:04.715Z,4.50
2024-05-09T21:45:32.152Z,4.57
2024-05-09T21:47:59.334Z,4.47
2024-05-09T21:50:36.140Z,4.20
2024-05-09T21:53:07.427Z,4.28
2024-05-09T21:55:34.620Z,4.03
2024-05-09T21:58:02.256Z,4.40
2024-05-09T22:00:35.847Z,4.03
2024-05-09T22:03:09.472Z,4.57
2024-05-09T22:05:39.159Z,4.38
2024-05-09T22:08:06.737Z,4.40
2024-05-09T22:10:35.942Z,4.10
2024-05-09T22:13:05.661Z,4.30
2024-05-09T22:15:38.751Z,4.20
2024-05-09T22:18:08.471Z,4.00
2024-05-09T22:20:38.982Z,4.22
2024-05-09T22:23:07.841Z,4.03
2024-05-09T22:25:35.427Z,4.63
2024-05-09T22:28:03.084Z,4.65
2024-05-09T22:30:36.209Z,4.50
2024-05-09T22:33:07.607Z,4.40
2024-05-09T22:35:34.838Z,4.57
2024-05-09T22:38:03.361Z,4.20
2024-05-09T22:40:39.097Z,4.50
2024-05-09T22:43:16.802Z,4.70
2024-05-09T22:45:44.075Z,4.38
2024-05-09T22:48:11.259Z,4.43
2024-05-09T22:50:38.275Z,4.68
2024-05-09T22:53:05.708Z,4.25
2024-05-09T22:55:32.686Z,4.35
2024-05-09T22:57:59.700Z,4.80
2024-05-09T23:00:31.594Z,4.65
2024-05-09T23:03:03.359Z,4.80
2024-05-09T23:05:32.513Z,4.72
2024-05-09T23:08:00.989Z,4.57
2024-05-09T23:10:35.225Z,4.00
2024-05-09T23:13:04.582Z,4.28
2024-05-09T23:15:31.801Z,4.95
2024-05-09T23:17:59.140Z,4.78
2024-05-09T23:20:33.745Z,4.70
2024-05-09T23:23:05.921Z,4.53
2024-05-09T23:25:32.890Z,4.55
2024-05-09T23:27:59.927Z,4.85
2024-05-09T23:32:56.740Z,5.10
2024-05-09T23:35:23.683Z,5.10
2024-05-09T23:37:50.592Z,4.93
2024-05-09T23:40:19.116Z,5.05
2024-05-09T23:42:49.663Z,4.68
2024-05-09T23:45:16.712Z,5.10
2024-05-09T23:47:43.833Z,4.95
2024-05-09T23:50:16.851Z,5.18
2024-05-09T23:52:50.637Z,4.95
2024-05-09T23:55:17.944Z,5.35
2024-05-09T23:57:45.152Z,4.70
