createdAt,value
2018-11-14T00:00:03.900Z,12.50
2018-11-14T00:02:38.356Z,19.33
2018-11-14T00:05:07.070Z,14.17
2018-11-14T00:07:35.351Z,10.33
2018-11-14T00:10:03.706Z,16.87
2018-11-14T00:12:31.868Z,11.57
2018-11-14T00:15:00.080Z,17.60
2018-11-14T00:17:28.323Z,14.40
2018-11-14T00:19:56.526Z,16.77
2018-11-14T00:22:24.798Z,10.57
2018-11-14T00:24:53.291Z,14.00
2018-11-14T00:27:21.220Z,9.80
2018-11-14T00:29:49.536Z,13.80
2018-11-14T00:32:17.766Z,13.53
2018-11-14T00:34:46.045Z,13.33
2018-11-14T00:37:14.290Z,11.53
2018-11-14T00:39:42.533Z,16.87
2018-11-14T00:42:10.796Z,16.47
2018-11-14T00:44:39.122Z,13.93
2018-11-14T00:47:07.436Z,15.03
2018-11-14T00:49:35.706Z,22.60
2018-11-14T00:52:03.993Z,13.93
2018-11-14T00:54:32.230Z,13.97
2018-11-14T00:57:00.432Z,24.67
2018-11-14T00:59:28.682Z,13.30
2018-11-14T01:01:56.940Z,14.73
2018-11-14T01:04:25.120Z,14.80
2018-11-14T01:06:59.722Z,13.27
2018-11-14T01:09:27.991Z,12.83
2018-11-14T01:11:56.192Z,17.10
2018-11-14T01:14:24.364Z,12.07
2018-11-14T01:16:59.713Z,15.73
2018-11-14T01:19:27.970Z,16.30
2018-11-14T01:21:56.238Z,18.17
2018-11-14T01:24:24.436Z,20.37
2018-11-14T01:26:52.610Z,15.17
2018-11-14T01:29:20.856Z,12.43
2018-11-14T01:31:49.093Z,27.63
2018-11-14T01:34:17.369Z,15.77
2018-11-14T01:36:45.690Z,14.20
2018-11-14T01:39:13.948Z,17.37
2018-11-14T01:41:42.395Z,19.50
2018-11-14T01:44:10.673Z,19.67
2018-11-14T01:46:38.950Z,18.50
2018-11-14T01:49:07.873Z,15.27
2018-11-14T01:51:36.043Z,16.27
2018-11-14T01:54:04.259Z,21.30
2018-11-14T01:56:32.485Z,15.63
2018-11-14T01:59:00.663Z,18.80
2018-11-14T02:01:28.812Z,22.90
2018-11-14T02:03:57.077Z,23.53
2018-11-14T02:06:25.555Z,17.70
2018-11-14T02:08:53.806Z,25.83
2018-11-14T02:11:21.975Z,24.97
2018-11-14T02:13:50.149Z,17.07
2018-11-14T02:16:18.387Z,20.47
2018-11-14T02:18:46.595Z,25.57
2018-11-14T02:21:14.849Z,20.93
2018-11-14T02:23:43.033Z,22.07
2018-11-14T02:26:11.513Z,21.50
2018-11-14T02:28:39.699Z,20.77
2018-11-14T02:31:07.905Z,25.80
2018-11-14T02:33:36.119Z,21.20
2018-11-14T02:36:04.353Z,40.87
2018-11-14T02:38:32.591Z,24.87
2018-11-14T02:41:00.798Z,25.00
2018-11-14T02:43:29.051Z,20.43
2018-11-14T02:45:57.233Z,25.73
2018-11-14T02:48:25.717Z,23.20
2018-11-14T02:51:05.423Z,24.63
2018-11-14T02:53:33.701Z,20.67
2018-11-14T02:56:09.653Z,26.40
2018-11-14T02:58:37.913Z,23.67
2018-11-14T03:01:06.461Z,21.93
2018-11-14T03:03:34.739Z,21.67
2018-11-14T03:06:02.885Z,25.27
2018-11-14T03:08:31.243Z,18.50
2018-11-14T03:10:59.387Z,24.50
2018-11-14T03:13:27.593Z,24.67
2018-11-14T03:15:55.797Z,28.00
2018-11-14T03:18:24.058Z,26.53
2018-11-14T03:20:52.251Z,21.93
2018-11-14T03:23:20.435Z,24.63
2018-11-14T03:25:48.631Z,28.00
2018-11-14T03:28:16.832Z,39.60
2018-11-14T03:30:45.138Z,33.83
2018-11-14T03:33:13.359Z,22.00
2018-11-14T03:36:19.027Z,28.03
2018-11-14T03:38:47.476Z,20.23
2018-11-14T03:41:15.790Z,32.93
2018-11-14T03:43:44.240Z,29.67
2018-11-14T03:46:12.510Z,30.73
2018-11-14T03:48:40.810Z,26.47
2018-11-14T03:51:09.089Z,27.23
2018-11-14T03:53:37.307Z,31.80
2018-11-14T03:56:06.208Z,34.77
2018-11-14T03:58:34.545Z,35.00
2018-11-14T04:01:02.765Z,33.23
2018-11-14T04:03:30.946Z,34.77
2018-11-14T04:05:59.216Z,34.97
2018-11-14T04:08:27.499Z,27.40
2018-11-14T04:10:55.752Z,32.20
2018-11-14T04:13:24.172Z,36.80
2018-11-14T04:15:52.404Z,42.10
2018-11-14T04:18:20.682Z,38.43
2018-11-14T04:20:49.020Z,36.93
2018-11-14T04:23:17.239Z,30.47
2018-11-14T04:25:45.616Z,31.50
2018-11-14T04:28:13.840Z,29.43
2018-11-14T04:30:42.091Z,36.17
2018-11-14T04:33:10.334Z,30.57
2018-11-14T04:35:38.592Z,45.97
2018-11-14T04:38:06.746Z,40.90
2018-11-14T04:40:34.955Z,31.20
2018-11-14T04:43:03.126Z,35.37
2018-11-14T04:45:31.411Z,29.80
2018-11-14T04:47:59.617Z,28.90
2018-11-14T04:50:27.812Z,27.63
2018-11-14T04:52:56.426Z,37.20
2018-11-14T04:55:31.537Z,34.13
2018-11-14T04:58:00.026Z,32.87
2018-11-14T05:00:28.248Z,32.40
2018-11-14T05:02:56.568Z,34.83
2018-11-14T05:05:25.327Z,41.40
2018-11-14T05:07:53.640Z,32.47
2018-11-14T05:10:23.080Z,37.97
2018-11-14T05:12:51.790Z,31.47
2018-11-14T05:15:21.486Z,36.07
2018-11-14T05:17:50.402Z,41.03
2018-11-14T05:20:19.474Z,38.13
2018-11-14T05:22:48.696Z,42.13
2018-11-14T05:25:17.052Z,44.57
2018-11-14T05:27:45.489Z,38.27
2018-11-14T05:30:15.035Z,34.43
2018-11-14T05:32:44.171Z,40.77
2018-11-14T05:35:12.944Z,47.97
2018-11-14T05:37:41.300Z,44.40
2018-11-14T05:40:11.510Z,36.23
2018-11-14T05:42:40.326Z,36.50
2018-11-14T05:45:11.983Z,45.27
2018-11-14T05:47:40.357Z,35.90
2018-11-14T05:50:10.648Z,39.43
2018-11-14T05:52:38.953Z,41.80
2018-11-14T05:55:07.870Z,42.17
2018-11-14T05:57:36.065Z,43.27
2018-11-14T06:00:06.327Z,46.17
2018-11-14T06:02:34.513Z,44.10
2018-11-14T06:05:02.755Z,32.10
2018-11-14T06:07:31.019Z,56.60
2018-11-14T06:09:59.331Z,54.63
2018-11-14T06:12:27.553Z,65.90
2018-11-14T06:14:55.830Z,51.10
2018-11-14T06:17:23.993Z,50.70
2018-11-14T06:19:52.287Z,50.87
2018-11-14T06:22:20.559Z,52.53
2018-11-14T06:24:48.875Z,54.97
2018-11-14T06:27:17.065Z,48.07
2018-11-14T06:29:45.395Z,52.47
2018-11-14T06:32:13.599Z,50.37
2018-11-14T06:34:41.797Z,50.80
2018-11-14T06:37:10.068Z,50.03
2018-11-14T06:39:38.255Z,45.87
2018-11-14T06:42:06.486Z,56.47
2018-11-14T06:44:34.661Z,47.30
2018-11-14T06:47:02.912Z,52.97
2018-11-14T06:49:31.153Z,54.30
2018-11-14T06:51:59.433Z,51.60
2018-11-14T06:54:27.641Z,43.10
2018-11-14T06:56:55.851Z,43.40
2018-11-14T06:59:24.072Z,49.90
2018-11-14T07:01:52.259Z,52.60
2018-11-14T07:04:20.483Z,64.97
2018-11-14T07:06:48.666Z,46.33
2018-11-14T07:09:16.910Z,52.77
2018-11-14T07:11:45.098Z,48.07
2018-11-14T07:14:13.270Z,63.03
2018-11-14T07:16:41.634Z,48.07
2018-11-14T07:19:11.202Z,52.77
2018-11-14T07:21:39.408Z,47.37
2018-11-14T07:24:07.654Z,50.23
2018-11-14T07:26:35.871Z,57.33
2018-11-14T07:29:04.098Z,43.27
2018-11-14T07:31:32.360Z,49.80
2018-11-14T07:34:00.558Z,40.87
2018-11-14T07:36:28.746Z,46.67
2018-11-14T07:38:56.986Z,55.13
2018-11-14T07:41:27.689Z,44.27
2018-11-14T07:43:56.100Z,43.57
2018-11-14T07:46:25.312Z,43.17
2018-11-14T07:48:53.836Z,41.53
2018-11-14T07:51:22.424Z,46.20
2018-11-14T07:53:51.402Z,34.83
2018-11-14T07:56:19.912Z,38.03
2018-11-14T07:58:48.434Z,35.73
2018-11-14T08:01:16.864Z,40.67
2018-11-14T08:03:45.506Z,35.03
2018-11-14T08:06:14.196Z,35.23
2018-11-14T08:08:44.754Z,30.77
2018-11-14T08:11:13.238Z,30.00
2018-11-14T08:13:43.056Z,31.83
2018-11-14T08:16:11.482Z,34.60
2018-11-14T08:18:39.894Z,37.87
2018-11-14T08:21:08.357Z,33.50
2018-11-14T08:23:36.589Z,26.40
2018-11-14T08:26:04.835Z,24.30
2018-11-14T08:28:33.082Z,36.57
2018-11-14T08:31:01.286Z,29.80
2018-11-14T08:33:29.498Z,26.60
2018-11-14T08:35:57.733Z,29.63
2018-11-14T08:38:25.941Z,27.00
2018-11-14T08:40:54.229Z,31.47
2018-11-14T08:43:22.456Z,21.87
2018-11-14T08:45:51.051Z,23.30
2018-11-14T08:48:19.326Z,28.87
2018-11-14T08:50:47.589Z,24.30
2018-11-14T08:53:15.906Z,27.10
2018-11-14T08:55:44.113Z,32.57
2018-11-14T08:58:13.809Z,25.10
2018-11-14T09:00:42.099Z,24.87
2018-11-14T09:03:12.279Z,30.50
2018-11-14T09:05:40.447Z,23.43
2018-11-14T09:08:08.731Z,27.57
2018-11-14T09:10:36.886Z,34.53
2018-11-14T09:13:05.155Z,22.33
2018-11-14T09:15:33.309Z,28.03
2018-11-14T09:18:01.954Z,18.30
2018-11-14T09:20:30.186Z,20.00
2018-11-14T09:22:58.381Z,21.93
2018-11-14T09:25:28.315Z,31.50
2018-11-14T09:27:56.963Z,22.87
2018-11-14T09:30:25.981Z,23.10
2018-11-14T09:32:54.262Z,17.77
2018-11-14T09:35:23.157Z,24.00
2018-11-14T09:37:51.953Z,25.50
2018-11-14T09:40:22.516Z,22.57
2018-11-14T09:42:50.801Z,26.43
2018-11-14T09:45:27.017Z,27.70
2018-11-14T09:47:55.281Z,21.87
2018-11-14T09:50:25.971Z,26.33
2018-11-14T09:52:56.278Z,24.00
2018-11-14T09:55:24.513Z,14.50
2018-11-14T09:57:52.746Z,29.00
2018-11-14T10:00:23.541Z,22.47
2018-11-14T10:02:53.748Z,22.00
2018-11-14T10:05:23.068Z,24.50
2018-11-14T10:07:51.417Z,18.90
2018-11-14T10:10:20.863Z,20.60
2018-11-14T10:12:49.143Z,21.97
2018-11-14T10:15:18.677Z,22.57
2018-11-14T10:17:47.412Z,21.03
2018-11-14T10:20:16.897Z,23.23
2018-11-14T10:22:45.477Z,27.00
2018-11-14T10:25:14.701Z,25.60
2018-11-14T10:27:43.561Z,19.70
2018-11-14T10:30:14.849Z,23.93
2018-11-14T10:32:47.353Z,25.77
2018-11-14T10:35:15.634Z,22.47
2018-11-14T10:37:44.209Z,25.43
2018-11-14T10:40:16.861Z,21.93
2018-11-14T10:42:45.364Z,22.20
2018-11-14T10:45:14.777Z,31.77
2018-11-14T10:47:43.098Z,28.53
2018-11-14T10:50:14.983Z,22.13
2018-11-14T10:52:43.223Z,21.37
2018-11-14T10:55:12.317Z,21.40
2018-11-14T10:57:40.637Z,22.20
2018-11-14T11:00:21.163Z,20.53
2018-11-14T11:02:54.654Z,25.97
2018-11-14T11:05:28.163Z,18.33
2018-11-14T11:08:01.885Z,24.13
2018-11-14T11:10:35.820Z,20.07
2018-11-14T11:13:09.507Z,18.70
2018-11-14T11:15:43.191Z,27.27
2018-11-14T11:18:13.397Z,22.77
2018-11-14T11:20:43.130Z,18.33
2018-11-14T11:23:11.447Z,26.67
2018-11-14T11:25:39.826Z,19.70
2018-11-14T11:28:08.039Z,23.33
2018-11-14T11:30:36.395Z,26.07
2018-11-14T11:33:05.296Z,21.83
2018-11-14T11:35:33.523Z,27.43
2018-11-14T11:38:01.850Z,19.30
2018-11-14T11:40:30.192Z,17.87
2018-11-14T11:42:58.408Z,24.33
2018-11-14T11:45:26.593Z,19.33
2018-11-14T11:47:54.787Z,20.70
2018-11-14T11:50:22.953Z,19.93
2018-11-14T11:52:51.196Z,23.50
2018-11-14T11:55:19.549Z,25.37
2018-11-14T11:57:48.089Z,16.37
2018-11-14T12:00:16.391Z,17.77
2018-11-14T12:02:44.820Z,17.60
2018-11-14T12:05:14.032Z,18.27
2018-11-14T12:07:42.859Z,18.93
2018-11-14T12:10:12.568Z,26.50
2018-11-14T12:12:41.329Z,16.33
2018-11-14T12:15:10.610Z,17.90
2018-11-14T12:17:39.400Z,24.70
2018-11-14T12:20:09.088Z,19.67
2018-11-14T12:22:38.004Z,14.80
2018-11-14T12:25:07.607Z,17.27
2018-11-14T12:27:35.809Z,25.67
2018-11-14T12:30:05.252Z,20.10
2018-11-14T12:32:33.400Z,18.70
2018-11-14T12:35:01.591Z,21.63
2018-11-14T12:37:29.958Z,19.47
2018-11-14T12:39:58.235Z,15.67
2018-11-14T12:42:26.472Z,11.10
2018-11-14T12:44:54.726Z,16.43
2018-11-14T12:47:22.967Z,19.10
2018-11-14T12:49:53.220Z,15.90
2018-11-14T12:52:21.464Z,20.00
2018-11-14T12:54:49.796Z,23.13
2018-11-14T12:57:17.980Z,15.40
2018-11-14T12:59:46.217Z,13.87
2018-11-14T13:02:14.420Z,20.33
2018-11-14T13:04:42.689Z,20.33
2018-11-14T13:07:10.919Z,21.23
2018-11-14T13:09:39.124Z,16.53
2018-11-14T13:12:07.319Z,16.90
2018-11-14T13:14:35.632Z,25.70
2018-11-14T13:17:03.925Z,22.47
2018-11-14T13:19:32.360Z,20.50
2018-11-14T13:22:00.703Z,19.63
2018-11-14T13:24:28.860Z,23.97
2018-11-14T13:26:57.105Z,18.60
2018-11-14T13:29:25.387Z,30.63
2018-11-14T13:31:53.529Z,20.13
2018-11-14T13:34:21.749Z,28.87
2018-11-14T13:36:50.047Z,15.83
2018-11-14T13:39:18.363Z,20.70
2018-11-14T13:41:46.607Z,26.53
2018-11-14T13:44:14.727Z,24.60
2018-11-14T13:46:44.516Z,26.50
2018-11-14T13:49:12.912Z,25.80
2018-11-14T13:51:41.087Z,21.10
2018-11-14T13:54:09.279Z,29.10
2018-11-14T13:56:37.468Z,26.83
2018-11-14T13:59:05.999Z,19.10
2018-11-14T14:01:34.227Z,23.60
2018-11-14T14:04:02.595Z,19.37
2018-11-14T14:06:30.799Z,28.87
2018-11-14T14:08:59.023Z,20.57
2018-11-14T14:11:27.470Z,25.47
2018-11-14T14:14:01.033Z,26.57
2018-11-14T14:16:29.498Z,23.40
2018-11-14T14:18:57.704Z,23.90
2018-11-14T14:21:25.935Z,20.70
2018-11-14T14:23:54.146Z,18.27
2018-11-14T14:26:22.465Z,23.00
2018-11-14T14:28:50.723Z,17.27
2018-11-14T14:31:18.916Z,19.13
2018-11-14T14:33:47.195Z,26.97
2018-11-14T14:36:15.449Z,25.97
2018-11-14T14:38:43.626Z,22.40
2018-11-14T14:41:11.830Z,22.43
2018-11-14T14:43:40.061Z,16.47
2018-11-14T14:46:08.285Z,25.87
2018-11-14T14:48:36.501Z,28.87
2018-11-14T14:51:05.112Z,31.93
2018-11-14T14:53:33.269Z,28.40
2018-11-14T14:56:01.491Z,28.00
2018-11-14T14:58:29.693Z,29.53
2018-11-14T15:00:57.900Z,25.63
2018-11-14T15:03:26.122Z,27.77
2018-11-14T15:05:54.258Z,33.17
2018-11-14T15:08:22.529Z,38.37
2018-11-14T15:10:50.719Z,24.63
2018-11-14T15:13:18.921Z,33.07
2018-11-14T15:15:47.118Z,27.07
2018-11-14T15:18:15.387Z,28.57
2018-11-14T15:20:43.525Z,29.83
2018-11-14T15:23:11.738Z,30.80
2018-11-14T15:25:39.896Z,32.37
2018-11-14T15:28:08.091Z,28.53
2018-11-14T15:30:36.336Z,37.17
2018-11-14T15:33:04.518Z,37.33
2018-11-14T15:35:32.858Z,33.40
2018-11-14T15:38:01.216Z,31.83
2018-11-14T15:40:29.575Z,36.23
2018-11-14T15:42:57.813Z,34.60
2018-11-14T15:45:27.273Z,30.30
2018-11-14T15:47:55.522Z,33.50
2018-11-14T15:50:25.978Z,36.70
2018-11-14T15:52:55.317Z,53.17
2018-11-14T15:55:23.798Z,44.93
2018-11-14T15:57:52.102Z,50.13
2018-11-14T16:00:23.725Z,44.17
2018-11-14T16:02:51.888Z,37.50
2018-11-14T16:05:21.425Z,55.63
2018-11-14T16:07:50.780Z,36.77
2018-11-14T16:10:20.250Z,36.07
2018-11-14T16:12:48.456Z,32.57
2018-11-14T16:15:19.154Z,50.00
2018-11-14T16:17:47.831Z,49.30
2018-11-14T16:20:17.434Z,47.53
2018-11-14T16:22:45.800Z,39.20
2018-11-14T16:25:15.486Z,42.80
2018-11-14T16:27:51.431Z,45.47
2018-11-14T16:30:25.192Z,48.53
2018-11-14T16:32:54.845Z,60.13
2018-11-14T16:35:23.076Z,45.30
2018-11-14T16:37:51.316Z,40.70
2018-11-14T16:40:20.776Z,45.90
2018-11-14T16:42:49.735Z,49.97
2018-11-14T16:45:18.052Z,51.00
2018-11-14T16:47:46.272Z,45.97
2018-11-14T16:50:15.546Z,52.10
2018-11-14T16:52:43.770Z,42.67
2018-11-14T16:55:13.122Z,42.53
2018-11-14T16:57:42.105Z,36.67
2018-11-14T17:00:13.221Z,39.50
2018-11-14T17:02:41.951Z,47.67
2018-11-14T17:05:10.301Z,50.33
2018-11-14T17:07:38.528Z,46.60
2018-11-14T17:10:08.797Z,48.13
2018-11-14T17:12:37.420Z,49.97
2018-11-14T17:15:06.585Z,46.00
2018-11-14T17:17:34.793Z,45.70
2018-11-14T17:20:02.953Z,42.40
2018-11-14T17:22:31.168Z,44.10
2018-11-14T17:24:59.347Z,54.87
2018-11-14T17:27:27.584Z,47.67
2018-11-14T17:29:55.851Z,45.37
2018-11-14T17:32:24.129Z,54.00
2018-11-14T17:34:52.406Z,47.67
2018-11-14T17:37:20.649Z,52.93
2018-11-14T17:39:48.895Z,56.93
2018-11-14T17:42:17.156Z,44.03
2018-11-14T17:44:45.330Z,60.73
2018-11-14T17:47:13.546Z,40.90
2018-11-14T17:49:42.371Z,52.10
2018-11-14T17:52:10.563Z,42.53
2018-11-14T17:54:38.717Z,49.77
2018-11-14T17:57:06.864Z,47.60
2018-11-14T17:59:35.056Z,46.30
2018-11-14T18:02:03.225Z,51.77
2018-11-14T18:04:31.406Z,43.10
2018-11-14T18:06:59.617Z,52.30
2018-11-14T18:09:28.107Z,55.50
2018-11-14T18:11:56.325Z,47.47
2018-11-14T18:14:24.561Z,46.63
2018-11-14T18:16:52.781Z,55.80
2018-11-14T18:19:21.035Z,41.90
2018-11-14T18:21:49.289Z,44.40
2018-11-14T18:24:17.492Z,52.23
2018-11-14T18:26:45.675Z,46.47
2018-11-14T18:29:13.921Z,50.67
2018-11-14T18:31:42.187Z,54.90
2018-11-14T18:34:10.418Z,55.63
2018-11-14T18:36:38.565Z,55.67
2018-11-14T18:39:09.583Z,44.77
2018-11-14T18:41:37.832Z,45.73
2018-11-14T18:44:06.771Z,54.80
2018-11-14T18:46:34.957Z,50.33
2018-11-14T18:49:03.144Z,56.00
2018-11-14T18:51:31.411Z,41.17
2018-11-14T18:53:59.884Z,47.13
2018-11-14T18:56:28.090Z,46.57
2018-11-14T18:58:56.306Z,54.03
2018-11-14T19:01:24.547Z,50.37
2018-11-14T19:03:54.134Z,56.30
2018-11-14T19:06:22.454Z,64.87
2018-11-14T19:08:50.779Z,56.03
2018-11-14T19:11:18.960Z,54.50
2018-11-14T19:13:47.160Z,49.67
2018-11-14T19:16:15.386Z,51.90
2018-11-14T19:18:43.932Z,46.23
2018-11-14T19:21:12.214Z,50.30
2018-11-14T19:23:40.393Z,52.13
2018-11-14T19:26:08.605Z,67.37
2018-11-14T19:28:36.922Z,54.17
2018-11-14T19:31:05.478Z,61.13
2018-11-14T19:33:33.714Z,49.70
2018-11-14T19:36:01.958Z,47.97
2018-11-14T19:38:30.348Z,48.13
2018-11-14T19:40:58.556Z,48.30
2018-11-14T19:43:26.786Z,53.23
2018-11-14T19:48:37.392Z,43.30
2018-11-14T19:51:05.986Z,44.70
2018-11-14T19:53:34.822Z,46.03
2018-11-14T19:56:03.779Z,46.10
2018-11-14T19:58:32.124Z,55.13
2018-11-14T20:01:00.425Z,58.30
2018-11-14T20:03:28.704Z,51.90
2018-11-14T20:05:56.946Z,48.03
2018-11-14T20:08:25.182Z,44.73
2018-11-14T20:10:53.359Z,44.00
2018-11-14T20:13:21.703Z,44.47
2018-11-14T20:15:49.921Z,36.60
2018-11-14T20:18:18.173Z,43.87
2018-11-14T20:20:46.420Z,52.20
2018-11-14T20:23:14.726Z,46.83
2018-11-14T20:25:42.996Z,48.17
2018-11-14T20:28:11.493Z,41.53
2018-11-14T20:30:40.407Z,41.63
2018-11-14T20:33:10.436Z,35.77
2018-11-14T20:35:38.809Z,47.30
2018-11-14T20:38:07.333Z,40.43
2018-11-14T20:40:39.419Z,50.87
2018-11-14T20:43:08.130Z,42.93
2018-11-14T20:45:36.339Z,36.90
2018-11-14T20:48:04.600Z,41.27
2018-11-14T20:50:33.145Z,47.00
2018-11-14T20:53:03.059Z,38.83
2018-11-14T20:55:32.157Z,43.10
2018-11-14T20:58:00.913Z,47.10
2018-11-14T21:00:30.391Z,54.13
2018-11-14T21:02:58.757Z,50.80
2018-11-14T21:05:27.670Z,52.70
2018-11-14T21:07:56.612Z,42.53
2018-11-14T21:10:28.113Z,43.07
2018-11-14T21:12:56.647Z,44.57
2018-11-14T21:15:27.220Z,41.37
2018-11-14T21:17:56.227Z,46.00
2018-11-14T21:20:24.452Z,50.03
2018-11-14T21:22:52.706Z,43.77
2018-11-14T21:25:21.945Z,45.97
2018-11-14T21:27:50.618Z,46.77
2018-11-14T21:30:20.261Z,46.03
2018-11-14T21:32:48.581Z,45.07
2018-11-14T21:35:20.567Z,37.87
2018-11-14T21:37:50.287Z,48.07
2018-11-14T21:40:18.637Z,42.77
2018-11-14T21:42:46.876Z,34.83
2018-11-14T21:45:17.294Z,37.63
2018-11-14T21:47:51.037Z,34.10
2018-11-14T21:50:20.409Z,41.97
2018-11-14T21:52:49.059Z,36.27
2018-11-14T21:55:17.919Z,33.93
2018-11-14T21:57:46.137Z,40.80
2018-11-14T22:00:17.811Z,43.30
2018-11-14T22:02:47.405Z,39.27
2018-11-14T22:05:15.611Z,44.93
2018-11-14T22:07:43.784Z,39.33
2018-11-14T22:10:14.165Z,48.77
2018-11-14T22:12:42.837Z,38.47
2018-11-14T22:15:11.656Z,38.83
2018-11-14T22:17:40.301Z,42.20
2018-11-14T22:20:10.584Z,35.07
2018-11-14T22:22:39.096Z,31.83
2018-11-14T22:25:07.713Z,41.23
2018-11-14T22:27:36.365Z,36.13
2018-11-14T22:30:05.922Z,33.30
2018-11-14T22:32:34.188Z,36.07
2018-11-14T22:35:02.806Z,39.17
2018-11-14T22:37:30.936Z,32.77
2018-11-14T22:39:59.139Z,46.83
2018-11-14T22:42:27.292Z,32.33
2018-11-14T22:44:55.555Z,45.63
2018-11-14T22:47:23.916Z,30.93
2018-11-14T22:49:52.092Z,37.93
2018-11-14T22:52:20.211Z,37.37
2018-11-14T22:54:48.412Z,40.93
2018-11-14T22:57:16.576Z,36.40
2018-11-14T22:59:44.758Z,35.93
2018-11-14T23:02:12.914Z,35.63
2018-11-14T23:04:41.096Z,38.00
2018-11-14T23:07:09.286Z,35.87
2018-11-14T23:09:37.543Z,32.57
2018-11-14T23:12:05.879Z,30.73
2018-11-14T23:14:34.070Z,48.00
2018-11-14T23:17:02.250Z,40.53
2018-11-14T23:19:30.603Z,38.37
2018-11-14T23:21:59.016Z,30.53
2018-11-14T23:24:27.187Z,40.60
2018-11-14T23:26:55.418Z,38.90
2018-11-14T23:29:23.606Z,35.50
2018-11-14T23:31:51.843Z,30.23
2018-11-14T23:34:20.076Z,31.40
2018-11-14T23:36:48.248Z,34.90
2018-11-14T23:39:16.422Z,31.10
2018-11-14T23:41:44.604Z,35.20
2018-11-14T23:44:12.774Z,31.37
2018-11-14T23:46:40.933Z,30.97
2018-11-14T23:49:09.102Z,40.30
2018-11-14T23:51:37.258Z,32.20
2018-11-14T23:54:06.258Z,33.87
2018-11-14T23:56:40.772Z,32.00
2018-11-14T23:59:08.930Z,37.40
