createdAt,value
2023-05-14T00:07:06.088Z,57.26
2023-05-14T00:17:11.381Z,57.23
2023-05-14T00:27:16.366Z,57.26
2023-05-14T00:37:21.564Z,57.27
2023-05-14T00:47:27.167Z,57.26
2023-05-14T00:57:32.558Z,57.26
2023-05-14T01:07:38.085Z,57.34
2023-05-14T01:17:43.685Z,57.34
2023-05-14T01:27:48.813Z,57.41
2023-05-14T01:37:53.908Z,57.44
2023-05-14T01:47:59.109Z,57.44
2023-05-14T01:58:04.393Z,57.48
2023-05-14T02:08:09.505Z,57.52
2023-05-14T02:18:14.944Z,57.44
2023-05-14T02:28:20.542Z,57.51
2023-05-14T02:38:25.866Z,57.53
2023-05-14T02:49:50.388Z,57.41
2023-05-14T02:59:54.857Z,57.41
2023-05-14T03:10:00.774Z,57.45
2023-05-14T03:20:06.469Z,57.51
2023-05-14T03:30:11.779Z,57.46
2023-05-14T03:40:17.198Z,57.51
2023-05-14T03:50:22.632Z,57.54
2023-05-14T04:00:27.988Z,57.51
2023-05-14T04:10:33.276Z,57.47
2023-05-14T04:20:38.524Z,57.50
2023-05-14T04:30:43.563Z,57.54
2023-05-14T04:40:48.778Z,57.58
2023-05-14T04:50:53.951Z,57.58
2023-05-14T05:00:59.732Z,57.62
2023-05-14T05:11:05.051Z,57.69
2023-05-14T05:22:29.916Z,57.71
2023-05-14T05:32:34.532Z,57.62
2023-05-14T05:42:40.044Z,58.04
2023-05-14T05:52:46.292Z,58.63
2023-05-14T06:02:51.718Z,58.53
2023-05-14T06:12:57.622Z,58.59
2023-05-14T06:23:02.598Z,58.38
2023-05-14T06:33:07.793Z,58.28
2023-05-14T06:43:13.275Z,58.14
2023-05-14T06:53:20.866Z,58.21
2023-05-14T07:03:28.422Z,58.49
2023-05-14T07:13:37.198Z,58.43
2023-05-14T07:23:44.838Z,59.48
2023-05-14T07:33:50.334Z,57.75
2023-05-14T07:43:55.742Z,57.75
2023-05-14T07:54:01.057Z,57.67
2023-05-14T08:04:06.092Z,57.46
2023-05-14T08:14:11.800Z,57.17
2023-05-14T08:24:17.166Z,57.43
2023-05-14T08:34:22.513Z,57.50
2023-05-14T08:44:27.630Z,57.32
2023-05-14T08:54:32.768Z,57.37
2023-05-14T09:04:38.090Z,57.47
2023-05-14T09:14:42.827Z,57.71
2023-05-14T09:24:47.911Z,57.85
2023-05-14T09:34:53.746Z,57.83
2023-05-14T09:44:59.228Z,58.00
2023-05-14T09:55:04.511Z,57.83
2023-05-14T10:05:09.892Z,57.68
2023-05-14T10:15:15.367Z,57.81
2023-05-14T10:25:20.655Z,57.92
2023-05-14T10:35:25.798Z,57.46
2023-05-14T10:45:31.350Z,57.51
2023-05-14T10:55:36.925Z,57.72
2023-05-14T11:05:42.973Z,57.82
2023-05-14T11:15:48.759Z,57.88
2023-05-14T11:25:54.090Z,57.93
2023-05-14T11:35:59.707Z,58.12
2023-05-14T11:46:05.501Z,58.21
2023-05-14T11:56:11.263Z,58.23
2023-05-14T12:06:16.731Z,58.26
2023-05-14T12:16:22.057Z,58.46
2023-05-14T12:26:27.675Z,58.45
2023-05-14T12:36:32.740Z,58.23
2023-05-14T12:46:37.769Z,58.31
2023-05-14T12:56:43.238Z,58.61
2023-05-14T13:06:48.927Z,58.42
2023-05-14T13:16:54.442Z,58.22
2023-05-14T13:27:00.287Z,58.76
2023-05-14T13:37:05.364Z,58.71
2023-05-14T13:47:10.465Z,58.81
2023-05-14T13:57:16.181Z,58.49
2023-05-14T14:07:21.420Z,58.62
2023-05-14T14:17:27.142Z,58.88
2023-05-14T14:27:32.277Z,58.87
2023-05-14T14:37:37.411Z,58.70
2023-05-14T14:47:42.769Z,58.98
2023-05-14T14:57:48.069Z,58.92
2023-05-14T15:07:53.135Z,58.87
2023-05-14T15:17:58.360Z,58.76
2023-05-14T15:28:03.739Z,59.20
2023-05-14T15:38:09.196Z,59.08
2023-05-14T15:48:14.848Z,58.74
2023-05-14T15:58:20.680Z,58.40
2023-05-14T16:08:26.346Z,58.69
2023-05-14T16:18:32.484Z,58.86
2023-05-14T16:28:38.353Z,58.57
2023-05-14T16:38:57.150Z,58.25
2023-05-14T16:48:54.564Z,58.34
2023-05-14T16:59:00.217Z,58.09
2023-05-14T17:09:06.058Z,58.13
2023-05-14T17:19:11.429Z,58.44
2023-05-14T17:29:17.018Z,58.33
2023-05-14T17:39:22.314Z,58.10
2023-05-14T17:49:27.847Z,58.12
2023-05-14T17:59:33.353Z,58.40
2023-05-14T18:09:38.916Z,57.98
2023-05-14T18:19:44.455Z,57.97
2023-05-14T18:29:49.742Z,57.95
2023-05-14T18:39:54.889Z,57.86
2023-05-14T18:50:00.209Z,58.00
2023-05-14T19:00:05.778Z,57.74
2023-05-14T19:10:12.464Z,57.70
2023-05-14T19:20:17.952Z,57.89
2023-05-14T19:30:23.664Z,57.79
2023-05-14T19:40:28.764Z,57.69
2023-05-14T19:50:34.443Z,57.48
2023-05-14T20:00:40.205Z,57.46
2023-05-14T20:10:46.360Z,57.58
2023-05-14T20:20:51.744Z,57.37
2023-05-14T20:30:57.034Z,57.31
2023-05-14T20:41:02.268Z,57.45
2023-05-14T20:51:08.677Z,57.39
2023-05-14T21:01:14.479Z,57.12
2023-05-14T21:11:19.935Z,57.27
2023-05-14T21:21:25.502Z,57.43
2023-05-14T21:31:30.596Z,57.35
2023-05-14T21:41:36.041Z,57.20
2023-05-14T21:51:40.912Z,57.60
2023-05-14T22:02:05.359Z,57.97
2023-05-14T22:11:56.146Z,58.08
2023-05-14T22:22:01.321Z,57.97
2023-05-14T22:32:06.479Z,58.02
2023-05-14T22:42:13.174Z,58.14
2023-05-14T22:52:18.677Z,58.08
2023-05-14T23:02:24.114Z,57.96
2023-05-14T23:12:29.584Z,57.98
2023-05-14T23:22:34.770Z,58.19
2023-05-14T23:32:40.198Z,58.15
2023-05-14T23:42:45.519Z,58.08
2023-05-14T23:52:51.034Z,58.14
