createdAt,value
2023-02-14T00:00:48.014Z,1031.21
2023-02-14T00:01:48.001Z,1031.20
2023-02-14T00:02:48.054Z,1031.17
2023-02-14T00:03:47.975Z,1031.25
2023-02-14T00:04:48.022Z,1031.22
2023-02-14T00:05:47.959Z,1031.24
2023-02-14T00:06:47.939Z,1031.23
2023-02-14T00:07:47.928Z,1031.21
2023-02-14T00:08:47.922Z,1031.17
2023-02-14T00:09:47.928Z,1031.24
2023-02-14T00:10:47.909Z,1031.20
2023-02-14T00:11:47.884Z,1031.18
2023-02-14T00:12:47.876Z,1031.19
2023-02-14T00:13:47.879Z,1031.22
2023-02-14T00:14:47.881Z,1031.16
2023-02-14T00:15:47.902Z,1031.14
2023-02-14T00:16:47.841Z,1031.16
2023-02-14T00:17:47.820Z,1031.16
2023-02-14T00:18:47.838Z,1031.18
2023-02-14T00:19:47.808Z,1031.17
2023-02-14T00:20:47.822Z,1031.11
2023-02-14T00:21:47.782Z,1031.12
2023-02-14T00:22:47.772Z,1031.14
2023-02-14T00:23:47.764Z,1031.11
2023-02-14T00:24:47.742Z,1031.09
2023-02-14T00:25:47.731Z,1031.10
2023-02-14T00:26:47.754Z,1031.11
2023-02-14T00:27:47.716Z,1031.13
2023-02-14T00:28:47.724Z,1031.14
2023-02-14T00:29:47.693Z,1031.13
2023-02-14T00:30:47.714Z,1031.11
2023-02-14T00:31:47.702Z,1031.09
2023-02-14T00:32:47.674Z,1031.09
2023-02-14T00:33:47.643Z,1031.10
2023-02-14T00:34:47.645Z,1031.12
2023-02-14T00:35:47.630Z,1031.11
2023-02-14T00:36:47.623Z,1031.15
2023-02-14T00:37:47.643Z,1031.08
2023-02-14T00:38:47.592Z,1031.20
2023-02-14T00:39:47.593Z,1031.10
2023-02-14T00:40:47.573Z,1031.12
2023-02-14T00:41:47.556Z,1031.16
2023-02-14T00:42:47.578Z,1031.13
2023-02-14T00:43:47.544Z,1031.12
2023-02-14T00:44:47.516Z,1031.12
2023-02-14T00:45:47.536Z,1031.08
2023-02-14T00:46:47.522Z,1031.12
2023-02-14T00:47:47.562Z,1031.12
2023-02-14T00:48:47.486Z,1031.06
2023-02-14T00:49:47.509Z,1031.14
2023-02-14T00:50:47.456Z,1031.16
2023-02-14T00:51:47.448Z,1031.15
2023-02-14T00:52:47.453Z,1031.13
2023-02-14T00:53:47.426Z,1031.13
2023-02-14T00:54:47.420Z,1031.19
2023-02-14T00:55:47.415Z,1031.13
2023-02-14T00:56:47.427Z,1031.15
2023-02-14T00:57:47.381Z,1031.17
2023-02-14T00:58:47.420Z,1031.19
2023-02-14T00:59:47.357Z,1031.17
2023-02-14T01:00:47.406Z,1031.17
2023-02-14T01:01:47.337Z,1031.24
2023-02-14T01:02:47.415Z,1031.20
2023-02-14T01:03:47.352Z,1031.27
2023-02-14T01:04:47.311Z,1031.25
2023-02-14T01:05:47.296Z,1031.23
2023-02-14T01:06:47.302Z,1031.27
2023-02-14T01:07:47.274Z,1031.32
2023-02-14T01:08:47.267Z,1031.25
2023-02-14T01:09:47.283Z,1031.34
2023-02-14T01:10:47.273Z,1031.33
2023-02-14T01:11:47.220Z,1031.32
2023-02-14T01:12:47.258Z,1031.33
2023-02-14T01:13:47.201Z,1031.28
2023-02-14T01:14:47.204Z,1031.31
2023-02-14T01:15:47.179Z,1031.28
2023-02-14T01:16:47.206Z,1031.31
2023-02-14T01:17:47.163Z,1031.29
2023-02-14T01:18:47.195Z,1031.31
2023-02-14T01:19:47.140Z,1031.27
2023-02-14T01:20:47.150Z,1031.28
2023-02-14T01:21:47.110Z,1031.25
2023-02-14T01:22:47.112Z,1031.26
2023-02-14T01:23:47.094Z,1031.23
2023-02-14T01:24:47.122Z,1031.23
2023-02-14T01:25:47.064Z,1031.21
2023-02-14T01:26:47.067Z,1031.24
2023-02-14T01:27:47.042Z,1031.24
2023-02-14T01:28:47.046Z,1031.23
2023-02-14T01:29:47.052Z,1031.17
2023-02-14T01:30:47.125Z,1031.16
2023-02-14T01:31:47.025Z,1031.20
2023-02-14T01:32:47.012Z,1031.16
2023-02-14T01:33:46.982Z,1031.20
2023-02-14T01:34:46.976Z,1031.20
2023-02-14T01:35:46.963Z,1031.16
2023-02-14T01:36:46.995Z,1031.20
2023-02-14T01:37:46.955Z,1031.20
2023-02-14T01:38:46.948Z,1031.17
2023-02-14T01:39:46.916Z,1031.24
2023-02-14T01:40:46.941Z,1031.19
2023-02-14T01:41:46.901Z,1031.22
2023-02-14T01:42:46.887Z,1031.23
2023-02-14T01:43:46.878Z,1031.19
2023-02-14T01:44:46.888Z,1031.19
2023-02-14T01:45:46.936Z,1031.20
2023-02-14T01:46:46.861Z,1031.15
2023-02-14T01:47:46.875Z,1031.11
2023-02-14T01:48:46.830Z,1031.10
2023-02-14T01:49:46.809Z,1031.16
2023-02-14T01:50:46.814Z,1031.13
2023-02-14T01:51:46.795Z,1031.02
2023-02-14T01:52:46.825Z,1031.08
2023-02-14T01:53:46.775Z,1031.06
2023-02-14T01:54:46.771Z,1031.05
2023-02-14T01:55:46.791Z,1030.93
2023-02-14T01:56:46.742Z,1031.03
2023-02-14T01:57:46.774Z,1031.02
2023-02-14T01:58:46.722Z,1030.98
2023-02-14T01:59:46.692Z,1030.99
2023-02-14T02:00:46.748Z,1031.06
2023-02-14T02:01:46.713Z,1031.07
2023-02-14T02:02:46.702Z,1031.04
2023-02-14T02:03:46.684Z,1031.07
2023-02-14T02:04:46.692Z,1031.02
2023-02-14T02:05:46.665Z,1031.00
2023-02-14T02:06:46.655Z,1031.04
2023-02-14T02:07:46.624Z,1030.93
2023-02-14T02:08:46.645Z,1030.94
2023-02-14T02:09:46.625Z,1030.96
2023-02-14T02:10:46.596Z,1030.94
2023-02-14T02:11:46.600Z,1030.96
2023-02-14T02:12:46.580Z,1030.96
2023-02-14T02:13:46.564Z,1030.97
2023-02-14T02:14:46.575Z,1030.94
2023-02-14T02:15:46.535Z,1030.94
2023-02-14T02:16:46.639Z,1030.95
2023-02-14T02:17:46.516Z,1030.98
2023-02-14T02:18:46.522Z,1030.97
2023-02-14T02:19:46.519Z,1030.95
2023-02-14T02:20:46.513Z,1030.98
2023-02-14T02:21:46.498Z,1030.93
2023-02-14T02:22:46.493Z,1030.90
2023-02-14T02:23:46.447Z,1030.90
2023-02-14T02:24:46.433Z,1030.93
2023-02-14T02:25:46.426Z,1030.90
2023-02-14T02:26:46.437Z,1030.91
2023-02-14T02:27:46.411Z,1030.86
2023-02-14T02:28:46.406Z,1030.87
2023-02-14T02:29:46.387Z,1030.87
2023-02-14T02:30:46.465Z,1030.84
2023-02-14T02:31:46.489Z,1030.84
2023-02-14T02:32:46.350Z,1030.82
2023-02-14T02:33:46.348Z,1030.89
2023-02-14T02:34:46.321Z,1030.89
2023-02-14T02:35:46.507Z,1030.85
2023-02-14T02:36:46.304Z,1030.82
2023-02-14T02:37:46.314Z,1030.87
2023-02-14T02:38:46.287Z,1030.81
2023-02-14T02:39:46.279Z,1030.80
2023-02-14T02:40:46.264Z,1030.83
2023-02-14T02:41:46.270Z,1030.85
2023-02-14T02:42:46.240Z,1030.71
2023-02-14T02:43:46.256Z,1030.76
2023-02-14T02:44:46.211Z,1030.76
2023-02-14T02:45:46.234Z,1030.69
2023-02-14T02:46:46.191Z,1030.72
2023-02-14T02:47:46.186Z,1030.70
2023-02-14T02:48:46.211Z,1030.74
2023-02-14T02:49:46.346Z,1030.67
2023-02-14T02:50:46.159Z,1030.74
2023-02-14T02:51:46.140Z,1030.76
2023-02-14T02:52:46.138Z,1030.69
2023-02-14T02:53:46.137Z,1030.65
2023-02-14T02:54:46.132Z,1030.64
2023-02-14T02:55:46.117Z,1030.65
2023-02-14T02:56:46.179Z,1030.68
2023-02-14T02:57:46.079Z,1030.66
2023-02-14T02:58:46.068Z,1030.67
2023-02-14T02:59:46.063Z,1030.67
2023-02-14T03:00:46.087Z,1030.63
2023-02-14T03:01:46.064Z,1030.62
2023-02-14T03:02:46.021Z,1030.64
2023-02-14T03:03:46.023Z,1030.66
2023-02-14T03:04:46.038Z,1030.63
2023-02-14T03:05:45.996Z,1030.62
2023-02-14T03:06:46.005Z,1030.65
2023-02-14T03:07:45.975Z,1030.68
2023-02-14T03:08:45.954Z,1030.67
2023-02-14T03:09:45.965Z,1030.61
2023-02-14T03:10:45.934Z,1030.68
2023-02-14T03:11:45.927Z,1030.65
2023-02-14T03:12:45.914Z,1030.69
2023-02-14T03:13:45.920Z,1030.69
2023-02-14T03:14:45.886Z,1030.71
2023-02-14T03:15:49.949Z,1030.64
2023-02-14T03:16:45.875Z,1030.73
2023-02-14T03:17:45.892Z,1030.73
2023-02-14T03:18:45.876Z,1030.70
2023-02-14T03:19:45.836Z,1030.79
2023-02-14T03:20:45.824Z,1030.74
2023-02-14T03:21:45.838Z,1030.79
2023-02-14T03:22:45.818Z,1030.79
2023-02-14T03:23:45.826Z,1030.72
2023-02-14T03:24:45.830Z,1030.72
2023-02-14T03:25:45.790Z,1030.73
2023-02-14T03:26:45.751Z,1030.69
2023-02-14T03:27:46.047Z,1030.68
2023-02-14T03:28:45.742Z,1030.70
2023-02-14T03:29:45.730Z,1030.68
2023-02-14T03:30:45.858Z,1030.72
2023-02-14T03:31:45.788Z,1030.69
2023-02-14T03:32:45.729Z,1030.69
2023-02-14T03:33:45.679Z,1030.77
2023-02-14T03:34:45.670Z,1030.70
2023-02-14T03:35:45.673Z,1030.71
2023-02-14T03:36:47.120Z,1030.79
2023-02-14T03:37:45.688Z,1030.78
2023-02-14T03:38:45.650Z,1030.77
2023-02-14T03:39:45.626Z,1030.79
2023-02-14T03:40:45.621Z,1030.75
2023-02-14T03:41:45.704Z,1030.76
2023-02-14T03:42:46.541Z,1030.75
2023-02-14T03:43:45.614Z,1030.80
2023-02-14T03:44:45.873Z,1030.77
2023-02-14T03:45:45.560Z,1030.77
2023-02-14T03:46:45.595Z,1030.77
2023-02-14T03:47:45.532Z,1030.80
2023-02-14T03:48:45.513Z,1030.77
2023-02-14T03:49:45.562Z,1030.79
2023-02-14T03:50:45.496Z,1030.79
2023-02-14T03:51:46.457Z,1030.75
2023-02-14T03:52:45.481Z,1030.77
2023-02-14T03:53:45.462Z,1030.71
2023-02-14T03:54:45.443Z,1030.71
2023-02-14T03:55:45.473Z,1030.72
2023-02-14T03:56:45.455Z,1030.77
2023-02-14T03:57:45.419Z,1030.74
2023-02-14T03:58:45.425Z,1030.78
2023-02-14T03:59:45.415Z,1030.79
2023-02-14T04:00:45.383Z,1030.79
2023-02-14T04:01:45.465Z,1030.80
2023-02-14T04:02:45.355Z,1030.79
2023-02-14T04:03:45.406Z,1030.81
2023-02-14T04:04:45.364Z,1030.75
2023-02-14T04:05:45.333Z,1030.78
2023-02-14T04:06:45.339Z,1030.69
2023-02-14T04:07:45.313Z,1030.77
2023-02-14T04:08:45.295Z,1030.75
2023-02-14T04:09:45.339Z,1030.78
2023-02-14T04:10:45.274Z,1030.79
2023-02-14T04:11:45.273Z,1030.82
2023-02-14T04:12:45.250Z,1030.74
2023-02-14T04:13:45.248Z,1030.72
2023-02-14T04:14:45.232Z,1030.71
2023-02-14T04:15:45.269Z,1030.71
2023-02-14T04:16:45.235Z,1030.75
2023-02-14T04:17:45.195Z,1030.74
2023-02-14T04:18:45.198Z,1030.79
2023-02-14T04:19:45.191Z,1030.74
2023-02-14T04:20:45.166Z,1030.76
2023-02-14T04:21:45.171Z,1030.76
2023-02-14T04:22:45.175Z,1030.79
2023-02-14T04:23:45.138Z,1030.71
2023-02-14T04:24:45.147Z,1030.72
2023-02-14T04:25:45.175Z,1030.76
2023-02-14T04:26:45.103Z,1030.73
2023-02-14T04:27:45.087Z,1030.71
2023-02-14T04:28:45.085Z,1030.68
2023-02-14T04:29:45.057Z,1030.72
2023-02-14T04:30:45.077Z,1030.71
2023-02-14T04:31:45.139Z,1030.66
2023-02-14T04:32:45.056Z,1030.68
2023-02-14T04:33:45.049Z,1030.73
2023-02-14T04:34:45.009Z,1030.66
2023-02-14T04:35:45.004Z,1030.70
2023-02-14T04:36:45.009Z,1030.69
2023-02-14T04:37:44.974Z,1030.67
2023-02-14T04:38:44.960Z,1030.62
2023-02-14T04:39:44.963Z,1030.66
2023-02-14T04:40:44.968Z,1030.62
2023-02-14T04:41:44.937Z,1030.65
2023-02-14T04:42:44.940Z,1030.60
2023-02-14T04:43:44.908Z,1030.61
2023-02-14T04:44:44.952Z,1030.57
2023-02-14T04:45:44.921Z,1030.55
2023-02-14T04:46:44.972Z,1030.63
2023-02-14T04:47:45.480Z,1030.55
2023-02-14T04:48:44.857Z,1030.55
2023-02-14T04:49:45.825Z,1030.54
2023-02-14T04:50:44.866Z,1030.52
2023-02-14T04:51:44.837Z,1030.55
2023-02-14T04:52:44.817Z,1030.50
2023-02-14T04:53:44.822Z,1030.47
2023-02-14T04:54:44.781Z,1030.47
2023-02-14T04:55:44.778Z,1030.45
2023-02-14T04:56:44.761Z,1030.44
2023-02-14T04:57:44.749Z,1030.44
2023-02-14T04:58:44.760Z,1030.44
2023-02-14T04:59:44.741Z,1030.46
2023-02-14T05:00:44.780Z,1030.43
2023-02-14T05:01:44.774Z,1030.44
2023-02-14T05:02:44.697Z,1030.46
2023-02-14T05:03:44.745Z,1030.43
2023-02-14T05:04:44.668Z,1030.43
2023-02-14T05:05:44.691Z,1030.36
2023-02-14T05:06:44.652Z,1030.44
2023-02-14T05:07:45.621Z,1030.43
2023-02-14T05:08:44.630Z,1030.36
2023-02-14T05:09:44.646Z,1030.39
2023-02-14T05:10:44.640Z,1030.41
2023-02-14T05:11:44.603Z,1030.39
2023-02-14T05:12:44.647Z,1030.35
2023-02-14T05:13:44.593Z,1030.31
2023-02-14T05:14:44.560Z,1030.39
2023-02-14T05:15:44.581Z,1030.38
2023-02-14T05:16:44.621Z,1030.37
2023-02-14T05:17:44.529Z,1030.40
2023-02-14T05:18:44.520Z,1030.33
2023-02-14T05:19:44.534Z,1030.33
2023-02-14T05:20:44.498Z,1030.30
2023-02-14T05:21:44.522Z,1030.32
2023-02-14T05:22:44.486Z,1030.34
2023-02-14T05:23:44.471Z,1030.32
2023-02-14T05:24:44.456Z,1030.32
2023-02-14T05:25:45.454Z,1030.23
2023-02-14T05:26:44.434Z,1030.21
2023-02-14T05:27:44.428Z,1030.28
2023-02-14T05:28:44.419Z,1030.22
2023-02-14T05:29:44.406Z,1030.25
2023-02-14T05:30:45.371Z,1030.25
2023-02-14T05:31:44.415Z,1030.29
2023-02-14T05:32:44.366Z,1030.30
2023-02-14T05:33:44.412Z,1030.27
2023-02-14T05:34:44.451Z,1030.28
2023-02-14T05:35:44.338Z,1030.25
2023-02-14T05:36:44.323Z,1030.22
2023-02-14T05:37:44.316Z,1030.25
2023-02-14T05:38:44.306Z,1030.22
2023-02-14T05:39:44.509Z,1030.21
2023-02-14T05:40:44.299Z,1030.23
2023-02-14T05:41:44.265Z,1030.19
2023-02-14T05:42:44.263Z,1030.22
2023-02-14T05:43:44.243Z,1030.22
2023-02-14T05:44:44.249Z,1030.24
2023-02-14T05:45:44.369Z,1030.22
2023-02-14T05:46:44.493Z,1030.19
2023-02-14T05:47:44.228Z,1030.20
2023-02-14T05:48:44.223Z,1030.21
2023-02-14T05:49:44.192Z,1030.17
2023-02-14T05:50:44.175Z,1030.16
2023-02-14T05:51:44.162Z,1030.25
2023-02-14T05:52:44.157Z,1030.24
2023-02-14T05:53:44.145Z,1030.24
2023-02-14T05:54:44.117Z,1030.16
2023-02-14T05:55:44.431Z,1030.22
2023-02-14T05:56:44.119Z,1030.21
2023-02-14T05:57:44.121Z,1030.20
2023-02-14T05:58:44.070Z,1030.21
2023-02-14T05:59:44.883Z,1030.21
2023-02-14T06:00:44.844Z,1030.18
2023-02-14T06:01:44.113Z,1030.16
2023-02-14T06:02:44.371Z,1030.18
2023-02-14T06:03:44.034Z,1030.21
2023-02-14T06:04:44.050Z,1030.25
2023-02-14T06:05:44.024Z,1030.29
2023-02-14T06:06:44.004Z,1030.23
2023-02-14T06:07:44.989Z,1030.23
2023-02-14T06:08:44.177Z,1030.24
2023-02-14T06:09:43.976Z,1030.28
2023-02-14T06:10:43.976Z,1030.27
2023-02-14T06:11:44.069Z,1030.31
2023-02-14T06:12:43.927Z,1030.27
2023-02-14T06:13:44.218Z,1030.31
2023-02-14T06:14:43.908Z,1030.28
2023-02-14T06:15:43.920Z,1030.29
2023-02-14T06:16:43.962Z,1030.27
2023-02-14T06:17:43.884Z,1030.31
2023-02-14T06:18:43.866Z,1030.28
2023-02-14T06:19:43.872Z,1030.32
2023-02-14T06:20:43.856Z,1030.29
2023-02-14T06:21:43.934Z,1030.26
2023-02-14T06:22:43.862Z,1030.31
2023-02-14T06:23:43.857Z,1030.35
2023-02-14T06:24:43.870Z,1030.27
2023-02-14T06:25:43.874Z,1030.31
2023-02-14T06:26:43.803Z,1030.32
2023-02-14T06:27:43.776Z,1030.34
2023-02-14T06:28:43.757Z,1030.37
2023-02-14T06:29:43.899Z,1030.32
2023-02-14T06:30:44.023Z,1030.39
2023-02-14T06:31:43.789Z,1030.38
2023-02-14T06:32:43.898Z,1030.43
2023-02-14T06:33:45.151Z,1030.42
2023-02-14T06:34:43.730Z,1030.41
2023-02-14T06:35:43.911Z,1030.43
2023-02-14T06:36:44.625Z,1030.41
2023-02-14T06:37:43.657Z,1030.41
2023-02-14T06:38:43.654Z,1030.44
2023-02-14T06:39:44.800Z,1030.46
2023-02-14T06:40:43.666Z,1030.50
2023-02-14T06:41:43.623Z,1030.51
2023-02-14T06:42:43.609Z,1030.50
2023-02-14T06:43:43.600Z,1030.57
2023-02-14T06:44:43.593Z,1030.58
2023-02-14T06:45:44.500Z,1030.55
2023-02-14T06:46:43.586Z,1030.57
2023-02-14T06:47:43.553Z,1030.60
2023-02-14T06:48:43.561Z,1030.54
2023-02-14T06:49:43.536Z,1030.57
2023-02-14T06:50:43.522Z,1030.62
2023-02-14T06:51:43.513Z,1030.63
2023-02-14T06:52:43.542Z,1030.64
2023-02-14T06:53:43.484Z,1030.61
2023-02-14T06:54:43.514Z,1030.59
2023-02-14T06:55:43.969Z,1030.61
2023-02-14T06:56:43.449Z,1030.65
2023-02-14T06:57:43.455Z,1030.59
2023-02-14T06:58:43.437Z,1030.59
2023-02-14T06:59:44.363Z,1030.61
2023-02-14T07:00:43.443Z,1030.57
2023-02-14T07:01:43.494Z,1030.62
2023-02-14T07:02:43.488Z,1030.63
2023-02-14T07:03:43.530Z,1030.60
2023-02-14T07:04:43.384Z,1030.57
2023-02-14T07:05:43.353Z,1030.60
2023-02-14T07:06:43.351Z,1030.59
2023-02-14T07:07:43.351Z,1030.61
2023-02-14T07:08:43.320Z,1030.64
2023-02-14T07:09:43.347Z,1030.58
2023-02-14T07:10:43.304Z,1030.64
2023-02-14T07:11:43.285Z,1030.60
2023-02-14T07:12:44.239Z,1030.62
2023-02-14T07:13:43.264Z,1030.61
2023-02-14T07:14:43.275Z,1030.62
2023-02-14T07:15:43.311Z,1030.59
2023-02-14T07:16:43.225Z,1030.55
2023-02-14T07:17:43.258Z,1030.59
2023-02-14T07:18:43.224Z,1030.51
2023-02-14T07:19:43.196Z,1030.55
2023-02-14T07:20:43.191Z,1030.50
2023-02-14T07:21:43.215Z,1030.53
2023-02-14T07:22:43.169Z,1030.50
2023-02-14T07:23:43.168Z,1030.59
2023-02-14T07:24:43.194Z,1030.52
2023-02-14T07:25:43.135Z,1030.49
2023-02-14T07:26:43.147Z,1030.55
2023-02-14T07:27:43.134Z,1030.59
2023-02-14T07:28:45.154Z,1030.51
2023-02-14T07:29:43.126Z,1030.53
2023-02-14T07:30:43.112Z,1030.49
2023-02-14T07:31:43.176Z,1030.56
2023-02-14T07:32:43.072Z,1030.45
2023-02-14T07:33:43.457Z,1030.47
2023-02-14T07:34:43.043Z,1030.49
2023-02-14T07:35:43.078Z,1030.43
2023-02-14T07:36:43.019Z,1030.43
2023-02-14T07:37:43.014Z,1030.41
2023-02-14T07:38:43.004Z,1030.42
2023-02-14T07:39:42.980Z,1030.39
2023-02-14T07:40:42.980Z,1030.39
2023-02-14T07:41:42.991Z,1030.36
2023-02-14T07:42:42.985Z,1030.41
2023-02-14T07:43:42.929Z,1030.43
2023-02-14T07:44:42.955Z,1030.43
2023-02-14T07:45:42.921Z,1030.40
2023-02-14T07:46:42.934Z,1030.44
2023-02-14T07:47:42.890Z,1030.46
2023-02-14T07:48:42.895Z,1030.43
2023-02-14T07:49:42.883Z,1030.50
2023-02-14T07:50:42.907Z,1030.52
2023-02-14T07:51:42.844Z,1030.53
2023-02-14T07:52:42.853Z,1030.48
2023-02-14T07:53:42.827Z,1030.47
2023-02-14T07:54:42.827Z,1030.49
2023-02-14T07:55:42.801Z,1030.47
2023-02-14T07:56:42.827Z,1030.52
2023-02-14T07:57:42.784Z,1030.51
2023-02-14T07:58:42.783Z,1030.50
2023-02-14T07:59:42.751Z,1030.48
2023-02-14T08:00:42.756Z,1030.54
2023-02-14T08:01:42.797Z,1030.57
2023-02-14T08:02:42.729Z,1030.55
2023-02-14T08:03:42.714Z,1030.53
2023-02-14T08:04:42.728Z,1030.50
2023-02-14T08:05:42.731Z,1030.57
2023-02-14T08:06:42.718Z,1030.57
2023-02-14T08:07:42.674Z,1030.54
2023-02-14T08:08:42.668Z,1030.56
2023-02-14T08:09:42.645Z,1030.49
2023-02-14T08:10:42.674Z,1030.52
2023-02-14T08:11:42.644Z,1030.52
2023-02-14T08:12:42.632Z,1030.51
2023-02-14T08:13:42.596Z,1030.45
2023-02-14T08:14:42.590Z,1030.47
2023-02-14T08:15:42.620Z,1030.48
2023-02-14T08:16:42.605Z,1030.52
2023-02-14T08:17:42.554Z,1030.49
2023-02-14T08:18:42.557Z,1030.49
2023-02-14T08:19:42.562Z,1030.53
2023-02-14T08:20:42.522Z,1030.51
2023-02-14T08:21:42.540Z,1030.51
2023-02-14T08:22:42.524Z,1030.52
2023-02-14T08:23:42.492Z,1030.46
2023-02-14T08:24:42.480Z,1030.49
2023-02-14T08:25:42.495Z,1030.53
2023-02-14T08:26:42.501Z,1030.48
2023-02-14T08:27:42.444Z,1030.49
2023-02-14T08:28:43.386Z,1030.43
2023-02-14T08:29:42.423Z,1030.44
2023-02-14T08:30:42.422Z,1030.45
2023-02-14T08:31:42.477Z,1030.45
2023-02-14T08:32:42.423Z,1030.42
2023-02-14T08:33:43.328Z,1030.43
2023-02-14T08:34:42.362Z,1030.45
2023-02-14T08:35:42.381Z,1030.42
2023-02-14T08:36:42.362Z,1030.42
2023-02-14T08:37:42.379Z,1030.50
2023-02-14T08:38:42.322Z,1030.43
2023-02-14T08:39:42.318Z,1030.47
2023-02-14T08:40:42.303Z,1030.50
2023-02-14T08:41:42.302Z,1030.43
2023-02-14T08:42:43.234Z,1030.50
2023-02-14T08:43:42.305Z,1030.48
2023-02-14T08:44:42.269Z,1030.48
2023-02-14T08:45:42.270Z,1030.54
2023-02-14T08:46:42.331Z,1030.54
2023-02-14T08:47:42.263Z,1030.55
2023-02-14T08:48:42.247Z,1030.55
2023-02-14T08:49:42.197Z,1030.55
2023-02-14T08:50:42.209Z,1030.55
2023-02-14T08:51:42.216Z,1030.58
2023-02-14T08:52:42.185Z,1030.50
2023-02-14T08:53:42.207Z,1030.53
2023-02-14T08:54:42.157Z,1030.59
2023-02-14T08:55:42.161Z,1030.61
2023-02-14T08:56:42.212Z,1030.57
2023-02-14T08:57:42.149Z,1030.56
2023-02-14T08:58:42.180Z,1030.51
2023-02-14T08:59:42.146Z,1030.57
2023-02-14T09:00:42.132Z,1030.55
2023-02-14T09:01:43.086Z,1030.57
2023-02-14T09:02:42.058Z,1030.52
2023-02-14T09:03:42.112Z,1030.56
2023-02-14T09:04:42.032Z,1030.53
2023-02-14T09:05:42.023Z,1030.48
2023-02-14T09:06:42.122Z,1030.48
2023-02-14T09:07:42.034Z,1030.44
2023-02-14T09:08:42.013Z,1030.48
2023-02-14T09:09:42.019Z,1030.45
2023-02-14T09:10:42.011Z,1030.51
2023-02-14T09:11:41.951Z,1030.41
2023-02-14T09:12:41.942Z,1030.44
2023-02-14T09:13:41.958Z,1030.39
2023-02-14T09:14:41.952Z,1030.40
2023-02-14T09:15:41.931Z,1030.38
2023-02-14T09:16:41.972Z,1030.31
2023-02-14T09:17:41.919Z,1030.25
2023-02-14T09:18:42.394Z,1030.31
2023-02-14T09:19:41.908Z,1030.27
2023-02-14T09:20:41.912Z,1030.28
2023-02-14T09:21:41.914Z,1030.23
2023-02-14T09:22:41.851Z,1030.21
2023-02-14T09:23:41.830Z,1030.25
2023-02-14T09:24:41.836Z,1030.23
2023-02-14T09:25:41.799Z,1030.21
2023-02-14T09:26:41.821Z,1030.18
2023-02-14T09:27:41.817Z,1030.21
2023-02-14T09:28:41.822Z,1030.21
2023-02-14T09:29:41.756Z,1030.19
2023-02-14T09:30:41.757Z,1030.16
2023-02-14T09:31:41.850Z,1030.17
2023-02-14T09:32:41.738Z,1030.21
2023-02-14T09:33:41.754Z,1030.12
2023-02-14T09:34:41.705Z,1030.15
2023-02-14T09:35:41.702Z,1030.12
2023-02-14T09:36:41.701Z,1030.10
2023-02-14T09:37:41.730Z,1030.10
2023-02-14T09:38:41.661Z,1030.09
2023-02-14T09:39:41.703Z,1030.08
2023-02-14T09:40:41.645Z,1030.09
2023-02-14T09:41:41.628Z,1030.08
2023-02-14T09:42:41.616Z,1030.04
2023-02-14T09:43:41.633Z,1030.10
2023-02-14T09:44:41.600Z,1030.08
2023-02-14T09:45:41.638Z,1030.08
2023-02-14T09:46:41.581Z,1030.07
2023-02-14T09:47:41.560Z,1030.10
2023-02-14T09:48:41.570Z,1030.06
2023-02-14T09:49:41.629Z,1030.07
2023-02-14T09:50:42.337Z,1030.07
2023-02-14T09:51:41.826Z,1030.08
2023-02-14T09:52:41.531Z,1030.03
2023-02-14T09:53:41.519Z,1030.06
2023-02-14T09:54:41.481Z,1030.11
2023-02-14T09:55:41.479Z,1030.07
2023-02-14T09:56:50.586Z,1030.03
2023-02-14T09:57:43.429Z,1030.05
2023-02-14T09:58:41.506Z,1030.03
2023-02-14T09:59:41.441Z,1030.02
2023-02-14T10:00:41.500Z,1030.11
2023-02-14T10:01:41.418Z,1030.06
2023-02-14T10:02:41.410Z,1030.07
2023-02-14T10:03:41.434Z,1030.08
2023-02-14T10:04:41.414Z,1030.08
2023-02-14T10:05:41.414Z,1030.10
2023-02-14T10:06:41.545Z,1030.09
2023-02-14T10:07:41.369Z,1030.05
2023-02-14T10:08:41.383Z,1030.04
2023-02-14T10:09:41.370Z,1030.07
2023-02-14T10:10:41.314Z,1030.04
2023-02-14T10:11:41.294Z,1030.05
2023-02-14T10:12:41.300Z,1030.05
2023-02-14T10:13:41.309Z,1030.03
2023-02-14T10:14:41.266Z,1030.08
2023-02-14T10:15:41.256Z,1030.09
2023-02-14T10:16:41.265Z,1030.06
2023-02-14T10:17:41.245Z,1030.05
2023-02-14T10:18:41.233Z,1030.03
2023-02-14T10:19:41.241Z,1030.04
2023-02-14T10:20:41.214Z,1030.02
2023-02-14T10:21:41.197Z,1030.01
2023-02-14T10:22:41.951Z,1030.03
2023-02-14T10:23:41.165Z,1029.99
2023-02-14T10:24:41.166Z,1030.08
2023-02-14T10:25:41.165Z,1029.99
2023-02-14T10:26:41.244Z,1030.02
2023-02-14T10:27:41.127Z,1030.06
2023-02-14T10:28:41.141Z,1030.04
2023-02-14T10:29:41.090Z,1030.05
2023-02-14T10:30:41.164Z,1030.03
2023-02-14T10:31:42.084Z,1029.98
2023-02-14T10:32:42.037Z,1030.04
2023-02-14T10:33:41.077Z,1030.03
2023-02-14T10:34:41.253Z,1029.95
2023-02-14T10:35:41.978Z,1029.98
2023-02-14T10:36:41.028Z,1029.96
2023-02-14T10:37:41.046Z,1030.00
2023-02-14T10:38:41.001Z,1029.96
2023-02-14T10:39:41.016Z,1029.93
2023-02-14T10:40:41.062Z,1029.94
2023-02-14T10:41:40.995Z,1029.91
2023-02-14T10:42:40.951Z,1029.95
2023-02-14T10:43:40.986Z,1029.97
2023-02-14T10:44:40.988Z,1029.91
2023-02-14T10:45:40.973Z,1029.93
2023-02-14T10:46:40.945Z,1029.86
2023-02-14T10:47:40.905Z,1029.85
2023-02-14T10:48:40.906Z,1029.80
2023-02-14T10:49:40.886Z,1029.84
2023-02-14T10:50:40.884Z,1029.75
2023-02-14T10:51:41.004Z,1029.82
2023-02-14T10:52:40.847Z,1029.76
2023-02-14T10:53:40.840Z,1029.78
2023-02-14T10:54:40.834Z,1029.75
2023-02-14T10:55:40.826Z,1029.76
2023-02-14T10:56:40.901Z,1029.76
2023-02-14T10:57:40.804Z,1029.70
2023-02-14T10:58:40.791Z,1029.75
2023-02-14T10:59:40.778Z,1029.71
2023-02-14T11:00:42.227Z,1029.73
2023-02-14T11:01:40.816Z,1029.73
2023-02-14T11:02:40.955Z,1029.72
2023-02-14T11:03:43.773Z,1029.72
2023-02-14T11:04:40.710Z,1029.70
2023-02-14T11:05:42.820Z,1029.69
2023-02-14T11:06:41.140Z,1029.74
2023-02-14T11:07:40.693Z,1029.68
2023-02-14T11:08:40.863Z,1029.65
2023-02-14T11:09:40.668Z,1029.65
2023-02-14T11:10:40.655Z,1029.66
2023-02-14T11:11:40.766Z,1029.72
2023-02-14T11:12:40.624Z,1029.64
2023-02-14T11:13:40.675Z,1029.58
2023-02-14T11:14:40.766Z,1029.61
2023-02-14T11:15:40.599Z,1029.54
2023-02-14T11:16:42.086Z,1029.54
2023-02-14T11:17:42.048Z,1029.58
2023-02-14T11:18:42.034Z,1029.58
2023-02-14T11:19:40.577Z,1029.55
2023-02-14T11:20:40.674Z,1029.49
2023-02-14T11:21:40.562Z,1029.45
2023-02-14T11:22:40.712Z,1029.54
2023-02-14T11:23:40.530Z,1029.53
2023-02-14T11:24:41.299Z,1029.54
2023-02-14T11:25:40.623Z,1029.51
2023-02-14T11:26:40.489Z,1029.56
2023-02-14T11:27:40.561Z,1029.48
2023-02-14T11:28:42.144Z,1029.52
2023-02-14T11:29:40.487Z,1029.52
2023-02-14T11:30:41.940Z,1029.45
2023-02-14T11:31:41.032Z,1029.53
2023-02-14T11:32:40.495Z,1029.47
2023-02-14T11:33:40.430Z,1029.47
2023-02-14T11:34:40.414Z,1029.44
2023-02-14T11:35:40.504Z,1029.45
2023-02-14T11:36:40.367Z,1029.47
2023-02-14T11:37:40.364Z,1029.37
2023-02-14T11:38:41.319Z,1029.43
2023-02-14T11:39:41.900Z,1029.41
2023-02-14T11:40:40.358Z,1029.41
2023-02-14T11:41:41.134Z,1029.35
2023-02-14T11:42:40.578Z,1029.41
2023-02-14T11:43:40.343Z,1029.36
2023-02-14T11:44:40.609Z,1029.33
2023-02-14T11:45:40.291Z,1029.37
2023-02-14T11:46:52.242Z,1029.30
2023-02-14T11:47:41.361Z,1029.28
2023-02-14T11:48:40.284Z,1029.26
2023-02-14T11:49:40.223Z,1029.28
2023-02-14T11:50:40.213Z,1029.24
2023-02-14T11:51:40.401Z,1029.20
2023-02-14T11:52:40.366Z,1029.23
2023-02-14T11:53:40.424Z,1029.11
2023-02-14T11:54:40.155Z,1029.11
2023-02-14T11:55:41.105Z,1029.11
2023-02-14T11:56:40.163Z,1029.11
2023-02-14T11:57:40.138Z,1029.07
2023-02-14T11:58:40.573Z,1029.03
2023-02-14T11:59:40.434Z,1029.01
2023-02-14T12:00:40.087Z,1029.01
2023-02-14T12:01:40.085Z,1029.01
2023-02-14T12:02:40.721Z,1028.97
2023-02-14T12:03:41.066Z,1028.96
2023-02-14T12:04:46.315Z,1028.98
2023-02-14T12:05:41.057Z,1028.96