createdAt,value
2018-09-05T00:00:10.494Z,11.33
2018-09-05T00:02:40.045Z,11.87
2018-09-05T00:05:09.609Z,11.27
2018-09-05T00:07:38.727Z,11.70
2018-09-05T00:10:07.845Z,11.53
2018-09-05T00:12:36.931Z,12.13
2018-09-05T00:15:07.468Z,11.00
2018-09-05T00:17:36.763Z,11.60
2018-09-05T00:20:05.845Z,11.17
2018-09-05T00:22:34.956Z,11.63
2018-09-05T00:25:04.022Z,12.57
2018-09-05T00:27:33.155Z,11.20
2018-09-05T00:30:02.235Z,11.50
2018-09-05T00:32:31.320Z,11.93
2018-09-05T00:35:00.426Z,12.17
2018-09-05T00:37:29.499Z,11.73
2018-09-05T00:39:58.572Z,11.90
2018-09-05T00:42:27.667Z,11.07
2018-09-05T00:44:56.796Z,11.43
2018-09-05T00:47:25.909Z,12.43
2018-09-05T00:49:59.462Z,11.57
2018-09-05T00:52:44.852Z,10.70
2018-09-05T00:55:15.464Z,10.37
2018-09-05T00:57:49.475Z,12.00
2018-09-05T01:00:18.635Z,10.27
2018-09-05T01:02:48.620Z,10.40
2018-09-05T01:05:23.504Z,10.17
2018-09-05T01:07:53.072Z,10.80
2018-09-05T01:10:22.139Z,9.20
2018-09-05T01:12:52.172Z,9.13
2018-09-05T01:15:26.251Z,9.37
2018-09-05T01:17:55.351Z,8.63
2018-09-05T01:20:24.528Z,8.33
2018-09-05T01:22:56.433Z,8.27
2018-09-05T01:25:29.533Z,7.97
2018-09-05T01:27:58.763Z,8.27
2018-09-05T01:30:31.917Z,7.27
2018-09-05T01:33:04.095Z,7.33
2018-09-05T01:35:33.241Z,7.90
2018-09-05T01:38:02.783Z,8.30
2018-09-05T01:40:36.757Z,7.40
2018-09-05T01:43:06.515Z,7.37
2018-09-05T01:45:35.835Z,7.87
2018-09-05T01:48:05.626Z,7.10
2018-09-05T01:50:43.412Z,7.10
2018-09-05T01:53:15.277Z,7.30
2018-09-05T01:55:47.419Z,7.57
2018-09-05T01:58:16.583Z,7.07
2018-09-05T02:00:45.780Z,7.67
2018-09-05T02:03:16.983Z,7.17
2018-09-05T02:05:49.641Z,7.60
2018-09-05T02:08:18.770Z,8.10
2018-09-05T02:10:48.033Z,7.77
2018-09-05T02:13:20.584Z,7.43
2018-09-05T02:15:53.043Z,7.00
2018-09-05T02:18:22.206Z,7.37
2018-09-05T02:20:51.711Z,6.57
2018-09-05T02:23:26.201Z,6.50
2018-09-05T02:25:55.871Z,6.83
2018-09-05T02:28:25.104Z,6.33
2018-09-05T02:30:55.021Z,6.60
2018-09-05T02:33:29.336Z,7.40
2018-09-05T02:35:58.743Z,8.77
2018-09-05T02:38:28.186Z,10.07
2018-09-05T02:41:01.166Z,11.70
2018-09-05T02:43:39.581Z,13.23
2018-09-05T02:46:11.778Z,14.47
2018-09-05T02:48:40.979Z,18.07
2018-09-05T02:51:10.115Z,21.80
2018-09-05T02:53:41.904Z,24.03
2018-09-05T02:56:14.251Z,23.07
2018-09-05T02:58:43.752Z,24.67
2018-09-05T03:01:12.979Z,26.03
2018-09-05T03:03:46.067Z,27.37
2018-09-05T03:06:17.189Z,26.50
2018-09-05T03:08:46.443Z,25.10
2018-09-05T03:11:16.117Z,25.90
2018-09-05T03:13:49.901Z,25.57
2018-09-05T03:16:19.769Z,26.20
2018-09-05T03:18:48.908Z,24.23
2018-09-05T03:21:18.238Z,24.43
2018-09-05T03:23:52.755Z,24.53
2018-09-05T03:26:22.621Z,24.23
2018-09-05T03:28:51.743Z,21.57
2018-09-05T03:31:21.991Z,22.97
2018-09-05T03:33:54.155Z,22.97
2018-09-05T03:36:24.243Z,22.40
2018-09-05T03:38:53.368Z,23.27
2018-09-05T03:41:22.520Z,24.47
2018-09-05T03:43:51.621Z,24.77
2018-09-05T03:46:20.699Z,23.37
2018-09-05T03:48:49.771Z,23.63
2018-09-05T03:51:18.841Z,22.40
2018-09-05T03:53:48.004Z,23.17
2018-09-05T03:56:17.104Z,22.67
2018-09-05T03:58:46.167Z,22.17
2018-09-05T04:01:15.305Z,21.93
2018-09-05T04:03:44.487Z,20.80
2018-09-05T04:06:17.739Z,21.27
2018-09-05T04:08:46.898Z,21.53
2018-09-05T04:11:15.989Z,19.67
2018-09-05T04:13:45.028Z,18.87
2018-09-05T04:16:14.286Z,19.90
2018-09-05T04:18:43.340Z,19.87
2018-09-05T04:21:12.419Z,18.60
2018-09-05T04:23:45.415Z,17.93
2018-09-05T04:26:15.632Z,19.47
2018-09-05T04:28:44.835Z,19.17
2018-09-05T04:31:14.891Z,17.57
2018-09-05T04:33:43.959Z,17.40
2018-09-05T04:36:14.355Z,17.87
2018-09-05T04:38:44.043Z,17.07
2018-09-05T04:41:13.267Z,17.13
2018-09-05T04:43:42.343Z,16.60
2018-09-05T04:46:11.428Z,15.37
2018-09-05T04:48:40.620Z,15.40
2018-09-05T04:51:09.598Z,15.13
2018-09-05T04:53:38.669Z,15.47
2018-09-05T04:56:08.060Z,14.13
2018-09-05T04:58:37.123Z,14.80
2018-09-05T05:01:06.276Z,15.13
2018-09-05T05:03:35.300Z,15.03
2018-09-05T05:06:04.483Z,14.53
2018-09-05T05:08:33.664Z,13.23
2018-09-05T05:11:02.729Z,13.47
2018-09-05T05:13:31.829Z,13.47
2018-09-05T05:16:00.908Z,13.43
2018-09-05T05:18:30.050Z,12.90
2018-09-05T05:20:59.172Z,13.30
2018-09-05T05:23:28.341Z,13.70
2018-09-05T05:25:57.552Z,13.30
2018-09-05T05:28:26.638Z,14.50
2018-09-05T05:30:55.736Z,13.47
2018-09-05T05:33:24.964Z,13.30
2018-09-05T05:35:54.045Z,12.90
2018-09-05T05:38:23.168Z,13.70
2018-09-05T05:40:52.346Z,12.20
2018-09-05T05:43:21.448Z,12.10
2018-09-05T05:45:50.522Z,12.33
2018-09-05T05:48:19.641Z,12.37
2018-09-05T05:50:49.452Z,12.73
2018-09-05T05:53:18.520Z,12.53
2018-09-05T05:55:47.548Z,12.10
2018-09-05T05:58:16.620Z,12.90
2018-09-05T06:00:45.732Z,12.77
2018-09-05T06:03:15.138Z,12.10
2018-09-05T06:05:44.238Z,11.23
2018-09-05T06:08:13.290Z,11.47
2018-09-05T06:10:42.403Z,13.27
2018-09-05T06:13:11.489Z,11.13
2018-09-05T06:15:40.688Z,10.23
2018-09-05T06:18:09.943Z,11.90
2018-09-05T06:20:38.939Z,10.67
2018-09-05T06:23:08.022Z,10.73
2018-09-05T06:25:37.092Z,10.53
2018-09-05T06:28:06.199Z,10.30
2018-09-05T06:30:35.412Z,10.70
2018-09-05T06:33:04.788Z,10.70
2018-09-05T06:35:33.778Z,9.97
2018-09-05T06:38:03.156Z,10.40
2018-09-05T06:40:32.283Z,10.23
2018-09-05T06:43:01.357Z,9.73
2018-09-05T06:45:30.436Z,9.90
2018-09-05T06:47:59.680Z,10.23
2018-09-05T06:50:28.780Z,9.33
2018-09-05T06:53:18.912Z,9.70
2018-09-05T06:55:47.924Z,9.43
2018-09-05T06:58:17.072Z,9.90
2018-09-05T07:00:46.368Z,9.60
2018-09-05T07:03:15.449Z,9.57
2018-09-05T07:05:44.557Z,9.83
2018-09-05T07:08:13.952Z,9.97
2018-09-05T07:10:43.025Z,9.60
2018-09-05T07:13:12.141Z,8.47
2018-09-05T07:15:41.231Z,9.50
2018-09-05T07:18:10.371Z,9.97
2018-09-05T07:20:39.573Z,9.17
2018-09-05T07:23:08.615Z,9.63
2018-09-05T07:25:37.828Z,9.73
2018-09-05T07:28:06.922Z,9.20
2018-09-05T07:30:36.028Z,9.97
2018-09-05T07:33:05.308Z,9.57
2018-09-05T07:35:34.464Z,9.60
2018-09-05T07:38:03.706Z,9.83
2018-09-05T07:40:33.120Z,8.80
2018-09-05T07:43:02.219Z,9.23
2018-09-05T07:45:31.558Z,9.20
2018-09-05T07:48:00.756Z,8.80
2018-09-05T07:50:29.828Z,9.20
2018-09-05T07:52:59.091Z,8.73
2018-09-05T07:55:28.204Z,8.90
2018-09-05T07:57:57.302Z,8.50
2018-09-05T08:00:26.398Z,8.00
2018-09-05T08:02:55.540Z,8.77
2018-09-05T08:05:24.772Z,8.90
2018-09-05T08:07:53.788Z,8.47
2018-09-05T08:10:22.881Z,8.03
2018-09-05T08:12:51.971Z,7.63
2018-09-05T08:15:20.982Z,7.93
2018-09-05T08:17:50.487Z,7.93
2018-09-05T08:20:19.660Z,7.93
2018-09-05T08:22:48.960Z,7.57
2018-09-05T08:25:18.074Z,7.87
2018-09-05T08:27:47.134Z,7.37
2018-09-05T08:30:16.192Z,7.17
2018-09-05T08:32:45.259Z,7.63
2018-09-05T08:35:14.503Z,8.13
2018-09-05T08:37:43.868Z,6.80
2018-09-05T08:40:13.028Z,7.57
2018-09-05T08:42:42.175Z,6.80
2018-09-05T08:45:11.527Z,7.07
2018-09-05T08:47:40.540Z,7.17
2018-09-05T08:50:09.644Z,6.80
2018-09-05T08:52:38.643Z,7.33
2018-09-05T08:55:08.007Z,6.87
2018-09-05T08:57:37.242Z,6.00
2018-09-05T09:00:09.331Z,6.47
2018-09-05T09:02:38.393Z,6.63
2018-09-05T09:05:07.931Z,5.83
2018-09-05T09:07:37.512Z,6.47
2018-09-05T09:10:06.799Z,6.70
2018-09-05T09:12:35.921Z,5.77
2018-09-05T09:15:05.507Z,6.23
2018-09-05T09:17:34.603Z,5.87
2018-09-05T09:20:03.593Z,6.87
2018-09-05T09:22:32.673Z,6.10
2018-09-05T09:25:01.785Z,6.37
2018-09-05T09:27:31.983Z,6.57
2018-09-05T09:30:01.475Z,5.97
2018-09-05T09:32:30.647Z,5.80
2018-09-05T09:34:59.701Z,6.20
2018-09-05T09:37:28.797Z,5.83
2018-09-05T09:39:57.885Z,6.20
2018-09-05T09:42:27.151Z,6.20
2018-09-05T09:44:56.303Z,5.93
2018-09-05T09:47:25.416Z,5.73
2018-09-05T09:49:54.415Z,5.70
2018-09-05T09:52:23.643Z,5.97
2018-09-05T09:54:53.364Z,6.10
2018-09-05T09:57:22.439Z,6.00
2018-09-05T09:59:51.603Z,6.10
2018-09-05T10:02:26.069Z,5.53
2018-09-05T10:05:00.435Z,5.80
2018-09-05T10:07:34.834Z,6.17
2018-09-05T10:10:09.446Z,6.30
2018-09-05T10:12:47.662Z,5.80
2018-09-05T10:15:22.218Z,6.13
2018-09-05T10:17:56.646Z,5.87
2018-09-05T10:20:25.759Z,6.07
2018-09-05T10:22:55.130Z,6.17
2018-09-05T10:25:24.241Z,6.07
2018-09-05T10:27:53.315Z,5.43
2018-09-05T10:30:22.322Z,6.20
2018-09-05T10:32:51.535Z,6.57
2018-09-05T10:35:20.711Z,6.33
2018-09-05T10:37:50.139Z,4.93
2018-09-05T10:40:19.328Z,5.50
2018-09-05T10:42:48.423Z,5.93
2018-09-05T10:45:17.511Z,6.00
2018-09-05T10:47:46.624Z,6.43
2018-09-05T10:50:15.712Z,5.70
2018-09-05T10:52:44.807Z,5.40
2018-09-05T10:55:13.895Z,5.77
2018-09-05T10:57:42.972Z,5.63
2018-09-05T11:00:12.096Z,6.10
2018-09-05T11:02:41.213Z,5.80
2018-09-05T11:05:10.355Z,6.77
2018-09-05T11:07:39.487Z,5.83
2018-09-05T11:10:08.580Z,6.30
2018-09-05T11:12:37.656Z,5.73
2018-09-05T11:15:07.136Z,6.00
2018-09-05T11:17:36.252Z,6.20
2018-09-05T11:20:06.271Z,6.00
2018-09-05T11:22:35.400Z,6.43
2018-09-05T11:25:04.566Z,6.37
2018-09-05T11:27:33.944Z,6.30
2018-09-05T11:30:03.467Z,6.20
2018-09-05T11:32:32.572Z,6.17
2018-09-05T11:35:01.703Z,5.97
2018-09-05T11:37:31.553Z,6.30
2018-09-05T11:40:00.733Z,6.43
2018-09-05T11:42:29.877Z,5.80
2018-09-05T11:44:58.967Z,6.10
2018-09-05T11:47:28.080Z,6.50
2018-09-05T11:49:57.144Z,6.60
2018-09-05T11:52:26.351Z,5.93
2018-09-05T11:54:55.789Z,6.33
2018-09-05T11:57:24.946Z,6.90
2018-09-05T11:59:54.287Z,6.57
2018-09-05T12:02:23.450Z,7.43
2018-09-05T12:04:52.820Z,6.30
2018-09-05T12:07:22.170Z,6.53
2018-09-05T12:09:51.284Z,6.10
2018-09-05T12:12:20.504Z,5.83
2018-09-05T12:14:49.876Z,6.20
2018-09-05T12:17:18.997Z,6.50
2018-09-05T12:19:48.067Z,6.37
2018-09-05T12:22:17.160Z,6.13
2018-09-05T12:24:46.714Z,6.53
2018-09-05T12:27:15.844Z,6.00
2018-09-05T12:29:44.922Z,6.23
2018-09-05T12:32:13.988Z,6.57
2018-09-05T12:34:43.071Z,6.07
2018-09-05T12:37:12.207Z,6.10
2018-09-05T12:39:41.340Z,6.40
2018-09-05T12:42:10.465Z,6.20
2018-09-05T12:44:39.635Z,6.37
2018-09-05T12:47:08.951Z,5.90
2018-09-05T12:49:38.061Z,5.77
2018-09-05T12:52:07.363Z,6.47
2018-09-05T12:54:36.515Z,5.97
2018-09-05T12:57:05.640Z,6.10
2018-09-05T12:59:34.731Z,6.27
2018-09-05T13:02:03.919Z,6.60
2018-09-05T13:04:33.007Z,6.97
2018-09-05T13:07:02.099Z,5.63
2018-09-05T13:09:31.216Z,7.57
2018-09-05T13:12:00.372Z,7.00
2018-09-05T13:14:29.517Z,6.23
2018-09-05T13:16:58.613Z,7.93
2018-09-05T13:19:27.721Z,7.13
2018-09-05T13:21:56.883Z,6.00
2018-09-05T13:24:25.983Z,5.73
2018-09-05T13:26:55.132Z,7.20
2018-09-05T13:29:24.395Z,5.87
2018-09-05T13:31:53.463Z,6.60
2018-09-05T13:34:22.593Z,6.30
2018-09-05T13:36:51.693Z,6.47
2018-09-05T13:39:20.767Z,6.40
2018-09-05T13:41:49.890Z,7.00
2018-09-05T13:44:18.970Z,6.57
2018-09-05T13:46:48.268Z,7.30
2018-09-05T13:49:17.484Z,7.00
2018-09-05T13:51:51.896Z,6.37
2018-09-05T13:54:21.096Z,6.10
2018-09-05T13:56:51.304Z,7.20
2018-09-05T13:59:20.412Z,6.20
2018-09-05T14:01:49.696Z,6.47
2018-09-05T14:04:18.803Z,6.30
2018-09-05T14:06:47.869Z,6.13
2018-09-05T14:09:16.984Z,6.23
2018-09-05T14:11:46.396Z,6.63
2018-09-05T14:14:15.496Z,6.03
2018-09-05T14:16:50.166Z,6.70
2018-09-05T14:19:24.860Z,6.10
2018-09-05T14:21:54.060Z,5.80
2018-09-05T14:24:23.144Z,5.70
2018-09-05T14:26:52.232Z,6.03
2018-09-05T14:29:21.343Z,6.60
2018-09-05T14:31:50.423Z,5.87
2018-09-05T14:34:19.523Z,7.10
2018-09-05T14:36:48.615Z,6.43
2018-09-05T14:39:17.691Z,6.40
2018-09-05T14:41:46.688Z,5.67
2018-09-05T14:44:15.793Z,6.20
2018-09-05T14:46:44.913Z,5.77
2018-09-05T14:49:14.168Z,5.90
2018-09-05T14:51:43.304Z,6.57
2018-09-05T14:54:12.425Z,6.40
2018-09-05T14:56:41.676Z,6.47
2018-09-05T14:59:10.768Z,6.30
2018-09-05T15:01:39.996Z,6.10
2018-09-05T15:04:09.047Z,5.83
2018-09-05T15:06:38.334Z,6.30
2018-09-05T15:09:09.287Z,6.20
2018-09-05T15:11:38.428Z,6.30
2018-09-05T15:14:07.955Z,6.67
2018-09-05T15:16:37.114Z,6.83
2018-09-05T15:19:06.573Z,6.47
2018-09-05T15:21:35.952Z,6.53
2018-09-05T15:24:05.040Z,6.00
2018-09-05T15:26:34.084Z,6.13
2018-09-05T15:29:03.481Z,5.60
2018-09-05T15:31:32.704Z,5.90
2018-09-05T15:34:01.800Z,5.80
2018-09-05T15:36:30.943Z,5.70
2018-09-05T15:39:00.008Z,5.90
2018-09-05T15:41:29.101Z,5.87
2018-09-05T15:43:58.182Z,5.63
2018-09-05T15:46:27.252Z,6.30
2018-09-05T15:48:56.345Z,6.40
2018-09-05T15:51:25.460Z,5.93
2018-09-05T15:53:54.654Z,6.10
2018-09-05T15:56:23.843Z,5.90
2018-09-05T15:58:52.951Z,5.77
2018-09-05T16:01:22.064Z,6.10
2018-09-05T16:03:51.197Z,6.03
2018-09-05T16:06:20.274Z,6.53
2018-09-05T16:08:49.756Z,5.63
2018-09-05T16:11:18.808Z,5.83
2018-09-05T16:13:47.928Z,5.77
2018-09-05T16:16:17.279Z,6.30
2018-09-05T16:18:46.360Z,5.80
2018-09-05T16:21:15.452Z,5.80
2018-09-05T16:23:44.504Z,5.70
2018-09-05T16:26:13.567Z,6.20
2018-09-05T16:28:42.664Z,6.37
2018-09-05T16:31:11.934Z,6.30
2018-09-05T16:33:41.072Z,6.20
2018-09-05T16:36:10.174Z,6.00
2018-09-05T16:38:39.424Z,5.73
2018-09-05T16:41:08.535Z,5.53
2018-09-05T16:43:37.604Z,6.40
2018-09-05T16:46:07.435Z,6.13
2018-09-05T16:48:36.675Z,5.67
2018-09-05T16:51:06.748Z,5.90
2018-09-05T16:53:35.830Z,5.70
2018-09-05T16:56:04.912Z,5.67
2018-09-05T16:58:34.116Z,6.00
2018-09-05T17:01:03.293Z,6.73
2018-09-05T17:03:32.789Z,6.10
2018-09-05T17:06:01.913Z,5.90
2018-09-05T17:08:31.158Z,6.03
2018-09-05T17:11:00.430Z,6.53
2018-09-05T17:13:29.669Z,6.70
2018-09-05T17:15:58.811Z,6.00
2018-09-05T17:18:27.912Z,6.20
2018-09-05T17:20:57.034Z,5.77
2018-09-05T17:23:26.131Z,6.17
2018-09-05T17:25:55.200Z,6.40
2018-09-05T17:28:24.568Z,6.00
2018-09-05T17:30:53.824Z,6.33
2018-09-05T17:33:22.928Z,6.33
2018-09-05T17:35:52.204Z,6.77
2018-09-05T17:38:21.572Z,6.90
2018-09-05T17:40:51.017Z,6.53
2018-09-05T17:43:20.273Z,6.67
2018-09-05T17:45:49.468Z,6.10
2018-09-05T17:48:19.074Z,6.13
2018-09-05T17:50:48.553Z,6.83
2018-09-05T17:53:17.698Z,6.93
2018-09-05T17:55:47.152Z,6.33
2018-09-05T17:58:16.212Z,6.40
2018-09-05T18:00:45.344Z,7.07
2018-09-05T18:03:14.444Z,6.77
2018-09-05T18:05:43.640Z,7.23
2018-09-05T18:08:12.762Z,6.40
2018-09-05T18:10:42.050Z,6.53
2018-09-05T18:13:11.172Z,6.47
2018-09-05T18:15:40.296Z,7.00
2018-09-05T18:18:09.500Z,7.00
2018-09-05T18:20:38.610Z,6.60
2018-09-05T18:23:08.354Z,6.60
2018-09-05T18:25:37.528Z,5.73
2018-09-05T18:28:06.608Z,6.23
2018-09-05T18:30:35.712Z,6.73
2018-09-05T18:33:04.776Z,6.53
2018-09-05T18:35:33.915Z,6.27
2018-09-05T18:38:03.087Z,6.70
2018-09-05T18:40:32.384Z,6.27
2018-09-05T18:43:07.506Z,6.43
2018-09-05T18:45:36.632Z,5.80
2018-09-05T18:48:05.831Z,6.27
2018-09-05T18:50:35.189Z,6.53
2018-09-05T18:53:10.283Z,6.23
2018-09-05T18:55:40.198Z,7.10
2018-09-05T18:58:09.504Z,6.20
2018-09-05T19:00:38.752Z,6.30
2018-09-05T19:03:09.174Z,7.07
2018-09-05T19:05:38.311Z,6.70
2018-09-05T19:08:07.831Z,6.50
2018-09-05T19:10:36.895Z,5.77
2018-09-05T19:13:06.184Z,6.50
2018-09-05T19:15:35.287Z,6.30
2018-09-05T19:18:04.354Z,6.57
2018-09-05T19:20:33.436Z,6.03
2018-09-05T19:23:02.587Z,6.50
2018-09-05T19:25:31.704Z,6.53
2018-09-05T19:28:00.795Z,6.23
2018-09-05T19:30:29.861Z,6.47
2018-09-05T19:32:58.968Z,6.03
2018-09-05T19:35:28.120Z,6.10
2018-09-05T19:37:57.412Z,6.23
2018-09-05T19:40:26.574Z,6.33
2018-09-05T19:42:55.686Z,6.30
2018-09-05T19:45:24.766Z,6.60
2018-09-05T19:47:53.826Z,5.87
2018-09-05T19:50:23.032Z,6.10
2018-09-05T19:52:52.361Z,5.77
2018-09-05T19:55:21.422Z,5.90
2018-09-05T19:57:50.483Z,5.93
2018-09-05T20:00:19.552Z,6.10
2018-09-05T20:02:48.616Z,6.10
2018-09-05T20:05:17.663Z,6.47
2018-09-05T20:07:46.828Z,6.17
2018-09-05T20:10:15.894Z,6.93
2018-09-05T20:12:44.966Z,6.40
2018-09-05T20:15:14.111Z,6.20
2018-09-05T20:17:43.220Z,6.07
2018-09-05T20:20:12.325Z,6.43
2018-09-05T20:22:41.692Z,6.23
2018-09-05T20:25:10.814Z,6.07
2018-09-05T20:27:39.904Z,5.63
2018-09-05T20:30:08.985Z,6.30
2018-09-05T20:32:38.092Z,6.40
2018-09-05T20:35:07.215Z,6.30
2018-09-05T20:37:36.482Z,5.73
2018-09-05T20:40:05.551Z,5.57
2018-09-05T20:42:34.627Z,6.37
2018-09-05T20:45:03.836Z,5.33
2018-09-05T20:47:32.887Z,6.10
2018-09-05T20:50:01.956Z,5.90
2018-09-05T20:52:31.279Z,5.37
2018-09-05T20:55:00.343Z,5.70
2018-09-05T20:57:29.486Z,6.90
2018-09-05T20:59:58.582Z,5.67
2018-09-05T21:02:27.976Z,5.83
2018-09-05T21:04:57.081Z,5.83
2018-09-05T21:07:26.185Z,6.40
2018-09-05T21:09:55.261Z,5.90
2018-09-05T21:12:24.356Z,5.50
2018-09-05T21:14:53.443Z,5.27
2018-09-05T21:17:22.566Z,5.47
2018-09-05T21:19:51.937Z,5.83
2018-09-05T21:22:21.040Z,6.13
2018-09-05T21:24:50.095Z,5.07
2018-09-05T21:27:19.262Z,5.40
2018-09-05T21:29:48.535Z,5.60
2018-09-05T21:32:17.599Z,6.50
2018-09-05T21:34:46.678Z,5.30
2018-09-05T21:37:15.734Z,5.63
2018-09-05T21:39:44.848Z,5.77
2018-09-05T21:42:14.001Z,5.43
2018-09-05T21:44:43.329Z,5.20
2018-09-05T21:47:12.422Z,5.83
2018-09-05T21:49:41.487Z,5.73
2018-09-05T21:52:10.579Z,5.00
2018-09-05T21:54:39.695Z,5.53
2018-09-05T21:57:08.759Z,5.90
2018-09-05T21:59:37.823Z,5.03
2018-09-05T22:02:06.999Z,5.70
2018-09-05T22:04:36.071Z,5.13
2018-09-05T22:07:05.161Z,5.37
2018-09-05T22:09:34.260Z,5.33
2018-09-05T22:12:03.387Z,4.53
2018-09-05T22:14:32.458Z,4.80
2018-09-05T22:17:01.511Z,5.10
2018-09-05T22:19:30.639Z,6.00
2018-09-05T22:21:59.767Z,5.20
2018-09-05T22:24:28.835Z,4.73
2018-09-05T22:26:57.879Z,5.23
2018-09-05T22:29:26.971Z,5.00
2018-09-05T22:31:56.131Z,5.13
2018-09-05T22:34:25.245Z,5.03
2018-09-05T22:36:54.353Z,5.07
2018-09-05T22:39:23.408Z,4.73
2018-09-05T22:41:52.523Z,4.37
2018-09-05T22:44:33.028Z,5.17
2018-09-05T22:47:13.500Z,5.23
2018-09-05T22:52:06.225Z,5.30
2018-09-05T22:55:05.776Z,5.43
2018-09-05T22:59:49.406Z,4.60
2018-09-05T23:04:33.372Z,4.77
2018-09-05T23:09:12.912Z,5.40
2018-09-05T23:11:53.915Z,4.77
2018-09-05T23:14:39.202Z,4.73
2018-09-05T23:17:20.054Z,4.93
2018-09-05T23:20:04.415Z,4.87
2018-09-05T23:22:44.972Z,4.23
2018-09-05T23:25:14.140Z,4.57
2018-09-05T23:27:43.306Z,4.73
2018-09-05T23:30:12.388Z,5.40
2018-09-05T23:32:41.496Z,5.23
2018-09-05T23:35:10.576Z,4.93
2018-09-05T23:37:39.630Z,5.10
2018-09-05T23:40:08.678Z,5.50
2018-09-05T23:42:37.744Z,5.27
2018-09-05T23:45:06.877Z,4.83
2018-09-05T23:47:35.953Z,5.10
2018-09-05T23:50:05.054Z,5.00
2018-09-05T23:52:34.186Z,5.07
2018-09-05T23:55:03.276Z,4.93
2018-09-05T23:57:34.312Z,5.00
