createdAt,value
2019-05-17T00:01:52.516Z,11.70
2019-05-17T00:04:27.008Z,11.60
2019-05-17T00:07:00.059Z,11.50
2019-05-17T00:09:32.519Z,11.40
2019-05-17T00:12:07.284Z,11.30
2019-05-17T00:14:38.962Z,11.30
2019-05-17T00:17:11.892Z,11.20
2019-05-17T00:19:46.371Z,11.10
2019-05-17T00:22:19.013Z,11.10
2019-05-17T00:24:53.854Z,11.00
2019-05-17T00:27:27.000Z,11.00
2019-05-17T00:29:59.510Z,11.00
2019-05-17T00:32:32.215Z,10.90
2019-05-17T00:35:07.365Z,10.80
2019-05-17T00:37:40.004Z,10.70
2019-05-17T00:40:16.381Z,10.70
2019-05-17T00:42:48.239Z,10.60
2019-05-17T00:45:20.970Z,10.60
2019-05-17T00:47:53.540Z,10.50
2019-05-17T00:50:27.533Z,10.50
2019-05-17T00:53:00.853Z,10.40
2019-05-17T00:55:33.259Z,10.40
2019-05-17T00:58:06.716Z,10.40
2019-05-17T01:00:40.170Z,10.40
2019-05-17T01:03:12.592Z,10.40
2019-05-17T01:05:47.192Z,10.40
2019-05-17T01:08:19.533Z,10.40
2019-05-17T01:10:52.660Z,10.30
2019-05-17T01:13:26.711Z,10.30
2019-05-17T01:15:59.529Z,10.30
2019-05-17T01:18:32.681Z,10.30
2019-05-17T01:21:06.434Z,10.30
2019-05-17T01:23:57.514Z,10.30
2019-05-17T01:26:30.278Z,10.30
2019-05-17T01:29:03.084Z,10.20
2019-05-17T01:31:37.366Z,10.20
2019-05-17T01:34:10.127Z,10.20
2019-05-17T01:36:42.597Z,10.10
2019-05-17T01:39:20.618Z,10.10
2019-05-17T01:41:49.663Z,10.00
2019-05-17T01:44:23.124Z,10.00
2019-05-17T01:46:56.731Z,10.00
2019-05-17T01:49:29.348Z,10.00
2019-05-17T01:52:02.469Z,10.00
2019-05-17T01:54:36.236Z,10.00
2019-05-17T01:57:09.395Z,10.00
2019-05-17T01:59:42.686Z,10.00
2019-05-17T02:02:17.521Z,10.00
2019-05-17T02:04:51.284Z,10.00
2019-05-17T02:07:24.047Z,10.00
2019-05-17T02:09:57.005Z,10.10
2019-05-17T02:12:30.158Z,10.10
2019-05-17T02:15:02.876Z,10.10
2019-05-17T02:17:37.299Z,10.10
2019-05-17T02:20:10.878Z,10.20
2019-05-17T02:22:43.549Z,10.20
2019-05-17T02:25:16.982Z,10.10
2019-05-17T02:27:52.146Z,10.30
2019-05-17T02:30:24.772Z,10.40
2019-05-17T02:32:57.696Z,10.40
2019-05-17T02:35:33.345Z,10.40
2019-05-17T02:38:04.740Z,10.40
2019-05-17T02:40:37.517Z,10.50
2019-05-17T02:43:13.337Z,10.40
2019-05-17T02:45:44.508Z,10.40
2019-05-17T02:48:17.258Z,10.30
2019-05-17T02:50:53.017Z,10.40
2019-05-17T02:53:24.104Z,10.40
2019-05-17T02:55:57.107Z,10.40
2019-05-17T02:58:32.830Z,10.30
2019-05-17T03:01:04.284Z,10.30
2019-05-17T03:03:37.128Z,10.20
2019-05-17T03:06:13.366Z,10.20
2019-05-17T03:08:43.947Z,10.30
2019-05-17T03:11:17.084Z,10.30
2019-05-17T03:13:52.389Z,10.30
2019-05-17T03:16:23.947Z,10.40
2019-05-17T03:18:56.644Z,10.40
2019-05-17T03:21:29.250Z,10.40
2019-05-17T03:24:03.108Z,10.40
2019-05-17T03:26:36.700Z,10.30
2019-05-17T03:29:09.437Z,10.30
2019-05-17T03:31:50.467Z,10.40
2019-05-17T03:34:17.803Z,10.40
2019-05-17T03:36:56.144Z,10.40
2019-05-17T03:39:25.069Z,10.30
2019-05-17T03:41:57.740Z,10.30
2019-05-17T03:44:33.157Z,10.30
2019-05-17T03:47:05.076Z,10.30
2019-05-17T03:49:39.425Z,10.20
2019-05-17T03:52:13.578Z,10.20
2019-05-17T03:54:47.382Z,10.30
2019-05-17T03:57:23.626Z,10.20
2019-05-17T03:59:54.600Z,10.20
2019-05-17T04:02:27.278Z,10.20
2019-05-17T04:04:59.856Z,10.20
2019-05-17T04:07:33.019Z,10.10
2019-05-17T04:10:05.953Z,10.10
2019-05-17T04:12:38.727Z,10.10
2019-05-17T04:15:13.439Z,10.00
2019-05-17T04:17:45.828Z,9.90
2019-05-17T04:20:18.508Z,9.90
2019-05-17T04:22:52.696Z,9.90
2019-05-17T04:25:25.100Z,9.90
2019-05-17T04:27:58.801Z,9.90
2019-05-17T04:30:32.648Z,9.80
2019-05-17T04:33:06.345Z,9.80
2019-05-17T04:35:42.997Z,9.80
2019-05-17T04:38:13.843Z,9.70
2019-05-17T04:40:46.397Z,9.60
2019-05-17T04:43:18.964Z,9.60
2019-05-17T04:45:53.667Z,9.50
2019-05-17T04:48:26.162Z,9.50
2019-05-17T04:50:58.618Z,9.50
2019-05-17T04:53:33.256Z,9.40
2019-05-17T04:56:06.021Z,9.40
2019-05-17T04:58:42.662Z,9.40
2019-05-17T05:01:13.849Z,9.40
2019-05-17T05:03:47.344Z,9.40
2019-05-17T05:06:23.142Z,9.40
2019-05-17T05:08:54.128Z,9.30
2019-05-17T05:11:27.641Z,9.30
2019-05-17T05:14:02.654Z,9.30
2019-05-17T05:16:34.040Z,9.30
2019-05-17T05:19:07.869Z,9.30
2019-05-17T05:21:42.619Z,9.20
2019-05-17T05:24:14.859Z,9.20
2019-05-17T05:26:47.957Z,9.20
2019-05-17T05:29:21.660Z,9.20
2019-05-17T05:31:54.381Z,9.20
2019-05-17T05:34:27.691Z,9.10
2019-05-17T05:37:02.177Z,9.10
2019-05-17T05:39:34.724Z,9.10
2019-05-17T05:42:10.724Z,9.10
2019-05-17T05:44:41.724Z,9.00
2019-05-17T05:47:14.401Z,9.00
2019-05-17T05:49:47.253Z,9.00
2019-05-17T05:52:21.700Z,8.90
2019-05-17T05:54:53.584Z,8.90
2019-05-17T05:57:26.558Z,8.90
2019-05-17T06:00:02.026Z,8.90
2019-05-17T06:02:34.122Z,8.90
2019-05-17T06:05:07.357Z,8.90
2019-05-17T06:07:41.684Z,8.90
2019-05-17T06:10:15.080Z,9.00
2019-05-17T06:12:48.160Z,9.00
2019-05-17T06:15:21.944Z,9.00
2019-05-17T06:17:54.592Z,9.00
2019-05-17T06:20:27.088Z,9.00
2019-05-17T06:23:02.400Z,8.90
2019-05-17T06:25:34.384Z,8.90
2019-05-17T06:28:07.419Z,8.90
2019-05-17T06:30:42.681Z,8.90
2019-05-17T06:33:27.006Z,8.90
2019-05-17T06:35:48.387Z,8.80
2019-05-17T06:38:22.407Z,8.90
2019-05-17T06:40:55.306Z,8.90
2019-05-17T06:43:28.819Z,8.90
2019-05-17T06:46:01.902Z,8.80
2019-05-17T06:48:34.973Z,8.80
2019-05-17T06:51:07.983Z,8.80
2019-05-17T06:53:40.559Z,8.80
2019-05-17T06:56:13.078Z,8.80
2019-05-17T06:58:45.780Z,8.80
2019-05-17T07:01:19.723Z,8.80
2019-05-17T07:03:52.715Z,8.90
2019-05-17T07:06:29.514Z,8.80
2019-05-17T07:09:01.496Z,8.90
2019-05-17T07:11:34.151Z,8.80
2019-05-17T07:14:09.258Z,8.90
2019-05-17T07:16:41.201Z,8.90
2019-05-17T07:19:14.036Z,8.90
2019-05-17T07:21:46.556Z,8.90
2019-05-17T07:24:19.783Z,8.90
2019-05-17T07:26:52.341Z,8.90
2019-05-17T07:29:25.356Z,8.90
2019-05-17T07:32:00.252Z,8.90
2019-05-17T07:34:32.551Z,8.90
2019-05-17T07:37:05.783Z,8.80
2019-05-17T07:39:40.009Z,8.80
2019-05-17T07:42:12.968Z,8.80
2019-05-17T07:44:45.548Z,8.80
2019-05-17T07:47:20.148Z,8.90
2019-05-17T07:49:54.595Z,8.90
2019-05-17T07:52:26.707Z,8.90
2019-05-17T07:55:02.238Z,8.80
2019-05-17T07:57:34.761Z,8.80
2019-05-17T08:00:10.130Z,8.80
2019-05-17T08:02:42.490Z,8.80
2019-05-17T08:05:15.564Z,8.80
2019-05-17T08:07:50.020Z,8.80
2019-05-17T08:10:22.873Z,8.80
2019-05-17T08:12:55.756Z,8.80
2019-05-17T08:15:30.432Z,8.80
2019-05-17T08:18:03.060Z,8.80
2019-05-17T08:20:36.270Z,8.80
2019-05-17T08:23:10.593Z,8.80
2019-05-17T08:25:52.956Z,8.80
2019-05-17T08:28:17.476Z,8.80
2019-05-17T08:30:50.308Z,8.80
2019-05-17T08:33:23.210Z,8.80
2019-05-17T08:35:56.584Z,8.80
2019-05-17T08:38:30.516Z,8.80
2019-05-17T08:41:03.202Z,8.80
2019-05-17T08:43:42.554Z,8.80
2019-05-17T08:46:10.663Z,8.80
2019-05-17T08:48:44.328Z,8.80
2019-05-17T08:51:16.685Z,8.80
2019-05-17T08:53:49.406Z,8.80
2019-05-17T08:56:22.159Z,8.80
2019-05-17T08:58:54.508Z,8.80
2019-05-17T09:01:27.216Z,8.80
2019-05-17T09:04:00.672Z,8.90
2019-05-17T09:06:33.500Z,8.90
2019-05-17T09:09:07.065Z,8.90
2019-05-17T09:11:40.097Z,8.80
2019-05-17T09:14:12.783Z,8.80
2019-05-17T09:16:45.340Z,8.80
2019-05-17T09:19:19.461Z,8.80
2019-05-17T09:21:52.541Z,8.80
2019-05-17T09:24:25.335Z,8.80
2019-05-17T09:26:59.807Z,8.80
2019-05-17T09:29:32.412Z,8.80
2019-05-17T09:32:04.923Z,8.80
2019-05-17T09:34:37.685Z,8.80
2019-05-17T09:37:10.483Z,8.80
2019-05-17T09:39:43.153Z,8.80
2019-05-17T09:42:16.399Z,8.80
2019-05-17T09:44:49.687Z,8.80
2019-05-17T09:47:22.551Z,8.80
2019-05-17T09:49:55.968Z,8.80
2019-05-17T09:52:29.322Z,8.80
2019-05-17T09:55:02.468Z,8.80
2019-05-17T09:57:35.455Z,8.80
2019-05-17T10:00:10.048Z,8.80
2019-05-17T10:02:42.999Z,8.80
2019-05-17T10:05:15.993Z,8.90
2019-05-17T10:07:50.459Z,8.90
2019-05-17T10:10:23.005Z,8.90
2019-05-17T10:12:55.460Z,8.90
2019-05-17T10:15:30.113Z,8.90
2019-05-17T10:18:02.458Z,8.90
2019-05-17T10:20:35.000Z,8.90
2019-05-17T10:23:10.174Z,9.00
2019-05-17T10:25:42.051Z,9.00
2019-05-17T10:28:14.920Z,9.00
2019-05-17T10:30:51.938Z,9.00
2019-05-17T10:33:23.153Z,9.00
2019-05-17T10:35:56.818Z,9.00
2019-05-17T10:38:29.972Z,9.00
2019-05-17T10:41:03.232Z,9.00
2019-05-17T10:43:36.633Z,9.00
2019-05-17T10:46:10.568Z,9.00
2019-05-17T10:48:43.425Z,9.00
2019-05-17T10:51:16.351Z,9.00
2019-05-17T10:53:51.302Z,9.10
2019-05-17T10:56:23.736Z,9.10
2019-05-17T10:58:56.976Z,9.10
2019-05-17T11:01:30.533Z,9.10
2019-05-17T11:04:03.127Z,9.20
2019-05-17T11:06:36.483Z,9.20
2019-05-17T11:09:10.399Z,9.20
2019-05-17T11:11:43.383Z,9.20
2019-05-17T11:14:16.099Z,9.20
2019-05-17T11:16:48.860Z,9.20
2019-05-17T11:19:21.957Z,9.30
2019-05-17T11:21:54.781Z,9.30
2019-05-17T11:24:27.806Z,9.30
2019-05-17T11:27:00.688Z,9.40
2019-05-17T11:29:33.906Z,9.50
2019-05-17T11:32:07.545Z,9.60
2019-05-17T11:34:40.774Z,9.60
2019-05-17T11:37:13.658Z,9.60
2019-05-17T11:39:46.339Z,9.60
2019-05-17T11:42:19.123Z,9.60
2019-05-17T11:44:52.119Z,9.60
2019-05-17T11:47:24.651Z,9.60
2019-05-17T11:49:58.285Z,9.70
2019-05-17T11:52:30.613Z,9.80
2019-05-17T11:55:03.335Z,9.90
2019-05-17T11:57:35.927Z,9.90
2019-05-17T12:00:17.458Z,10.00
2019-05-17T12:02:53.748Z,10.10
2019-05-17T12:05:27.025Z,10.00
2019-05-17T12:08:00.048Z,10.20
2019-05-17T12:10:32.957Z,10.20
2019-05-17T12:13:06.238Z,10.20
2019-05-17T12:15:44.864Z,10.20
2019-05-17T12:18:13.105Z,10.20
2019-05-17T12:20:45.863Z,10.20
2019-05-17T12:23:18.484Z,10.20
2019-05-17T12:25:51.426Z,10.20
2019-05-17T12:28:24.078Z,10.10
2019-05-17T12:30:57.533Z,10.20
2019-05-17T12:33:30.227Z,10.20
2019-05-17T12:36:02.847Z,10.40
2019-05-17T12:38:35.588Z,10.40
2019-05-17T12:41:08.020Z,10.60
2019-05-17T12:43:41.215Z,10.60
2019-05-17T12:46:13.939Z,10.60
2019-05-17T12:48:46.918Z,10.70
2019-05-17T12:51:19.703Z,10.90
2019-05-17T12:53:53.098Z,10.90
2019-05-17T12:56:25.560Z,10.90
2019-05-17T12:58:58.457Z,11.00
2019-05-17T13:01:31.512Z,11.00
2019-05-17T13:04:04.127Z,11.10
2019-05-17T13:06:37.178Z,11.20
2019-05-17T13:09:10.816Z,11.30
2019-05-17T13:11:45.189Z,11.40
2019-05-17T13:14:17.578Z,11.60
2019-05-17T13:16:50.288Z,11.70
2019-05-17T13:19:25.208Z,11.60
2019-05-17T13:21:57.420Z,11.50
2019-05-17T13:24:29.970Z,11.80
2019-05-17T13:27:02.623Z,11.60
2019-05-17T13:29:35.225Z,11.60
2019-05-17T13:32:43.984Z,11.90
2019-05-17T13:35:15.301Z,12.20
2019-05-17T13:37:47.580Z,12.40
2019-05-17T13:40:20.018Z,12.40
2019-05-17T13:42:53.234Z,12.50
2019-05-17T13:45:25.708Z,12.60
2019-05-17T13:47:58.391Z,12.50
2019-05-17T13:50:32.158Z,12.50
2019-05-17T13:53:04.604Z,12.40
2019-05-17T13:55:37.520Z,12.40
2019-05-17T13:58:10.756Z,12.60
2019-05-17T14:00:43.434Z,12.40
2019-05-17T14:03:16.324Z,12.40
2019-05-17T14:05:48.888Z,12.60
2019-05-17T14:08:22.180Z,12.60
2019-05-17T14:10:55.228Z,12.70
2019-05-17T14:13:28.293Z,12.70
2019-05-17T14:16:01.317Z,12.80
2019-05-17T14:18:34.356Z,12.60
2019-05-17T14:21:07.047Z,12.60
2019-05-17T14:23:39.601Z,12.60
2019-05-17T14:26:12.093Z,12.50
2019-05-17T14:28:44.472Z,12.60
2019-05-17T14:31:17.544Z,12.70
2019-05-17T14:33:50.245Z,12.90
2019-05-17T14:36:23.147Z,12.90
2019-05-17T14:38:55.764Z,12.90
2019-05-17T14:41:28.859Z,13.00
2019-05-17T14:44:01.612Z,12.70
2019-05-17T14:46:34.221Z,12.60
2019-05-17T14:49:07.265Z,12.80
2019-05-17T14:51:39.918Z,12.80
2019-05-17T14:54:12.840Z,12.90
2019-05-17T14:56:46.073Z,12.80
2019-05-17T14:59:18.604Z,13.00
2019-05-17T15:01:51.079Z,13.20
2019-05-17T15:04:24.461Z,13.20
2019-05-17T15:06:57.280Z,13.30
2019-05-17T15:09:30.047Z,13.50
2019-05-17T15:12:03.293Z,13.60
2019-05-17T15:14:36.464Z,13.70
2019-05-17T15:17:08.846Z,13.70
2019-05-17T15:19:41.733Z,13.70
2019-05-17T15:22:13.965Z,13.70
2019-05-17T15:24:47.146Z,13.90
2019-05-17T15:27:19.779Z,13.90
2019-05-17T15:29:52.646Z,14.00
2019-05-17T15:32:25.798Z,14.10
2019-05-17T15:34:58.725Z,14.10
2019-05-17T15:37:31.670Z,14.10
2019-05-17T15:40:04.325Z,14.10
2019-05-17T15:42:44.311Z,14.00
2019-05-17T15:45:12.506Z,13.80
2019-05-17T15:47:45.396Z,13.50
2019-05-17T15:50:19.106Z,13.60
2019-05-17T15:52:51.989Z,13.80
2019-05-17T15:55:24.837Z,14.00
2019-05-17T15:57:58.539Z,14.00
2019-05-17T16:00:31.059Z,14.10
2019-05-17T16:03:03.818Z,14.20
2019-05-17T16:05:36.663Z,14.30
2019-05-17T16:08:10.089Z,14.30
2019-05-17T16:10:43.370Z,14.20
2019-05-17T16:13:16.155Z,14.30
2019-05-17T16:15:48.982Z,14.40
2019-05-17T16:18:21.985Z,14.40
2019-05-17T16:20:54.948Z,14.50
2019-05-17T16:23:28.216Z,14.40
2019-05-17T16:26:00.915Z,14.40
2019-05-17T16:28:33.909Z,14.40
2019-05-17T16:31:06.954Z,14.30
2019-05-17T16:33:40.617Z,14.30
2019-05-17T16:36:13.889Z,14.30
2019-05-17T16:38:46.128Z,14.20
2019-05-17T16:41:18.756Z,14.10
2019-05-17T16:43:51.316Z,14.00
2019-05-17T16:46:24.058Z,14.00
2019-05-17T16:48:56.776Z,14.00
2019-05-17T16:51:29.457Z,14.00
2019-05-17T16:54:01.913Z,14.10
2019-05-17T16:56:35.140Z,14.20
2019-05-17T16:59:07.912Z,14.40
2019-05-17T17:01:41.000Z,14.60
2019-05-17T17:04:13.868Z,14.90
2019-05-17T17:06:47.123Z,15.10
2019-05-17T17:09:19.881Z,15.10
2019-05-17T17:11:53.418Z,14.90
2019-05-17T17:14:26.272Z,14.60
2019-05-17T17:16:59.533Z,14.40
2019-05-17T17:19:32.051Z,14.20
2019-05-17T17:22:04.829Z,14.00
2019-05-17T17:24:37.979Z,13.80
2019-05-17T17:27:10.889Z,13.70
2019-05-17T17:29:43.145Z,13.80
2019-05-17T17:32:21.570Z,13.70
2019-05-17T17:34:50.440Z,13.70
2019-05-17T17:37:23.221Z,13.50
2019-05-17T17:39:55.669Z,13.50
2019-05-17T17:42:28.544Z,13.50
2019-05-17T17:45:01.431Z,13.70
2019-05-17T17:47:34.365Z,13.80
2019-05-17T17:50:07.444Z,14.00
2019-05-17T17:52:40.324Z,14.20
2019-05-17T17:55:13.277Z,14.30
2019-05-17T17:57:48.684Z,14.40
2019-05-17T18:00:23.020Z,14.40
2019-05-17T18:02:55.971Z,14.40
2019-05-17T18:05:29.189Z,14.20
2019-05-17T18:08:02.144Z,13.90
2019-05-17T18:10:36.168Z,13.80
2019-05-17T18:13:09.240Z,13.70
2019-05-17T18:15:45.861Z,13.70
2019-05-17T18:18:18.984Z,13.80
2019-05-17T18:20:51.787Z,14.10
2019-05-17T18:23:24.227Z,14.50
2019-05-17T18:25:57.348Z,14.70
2019-05-17T18:28:29.909Z,14.50
2019-05-17T18:31:02.458Z,14.20
2019-05-17T18:33:35.601Z,13.90
2019-05-17T18:36:08.682Z,13.80
2019-05-17T18:38:41.573Z,13.90
2019-05-17T18:41:14.272Z,14.10
2019-05-17T18:43:46.723Z,14.50
2019-05-17T18:46:19.425Z,14.80
2019-05-17T18:48:52.083Z,15.10
2019-05-17T18:51:24.638Z,15.10
2019-05-17T18:53:58.323Z,15.00
2019-05-17T18:56:30.959Z,14.80
2019-05-17T18:59:04.119Z,14.60
2019-05-17T19:01:37.377Z,14.60
2019-05-17T19:04:09.992Z,14.60
2019-05-17T19:06:42.238Z,14.60
2019-05-17T19:09:14.834Z,14.50
2019-05-17T19:11:47.551Z,14.50
2019-05-17T19:14:20.243Z,14.50
2019-05-17T19:16:53.160Z,14.50
2019-05-17T19:19:25.689Z,14.50
2019-05-17T19:21:58.562Z,14.60
2019-05-17T19:24:31.232Z,14.70
2019-05-17T19:27:04.121Z,14.70
2019-05-17T19:29:36.905Z,14.90
2019-05-17T19:32:10.018Z,15.50
2019-05-17T19:34:42.656Z,16.10
2019-05-17T19:37:15.083Z,16.20
2019-05-17T19:39:48.150Z,15.70
2019-05-17T19:42:23.194Z,15.20
2019-05-17T19:44:59.284Z,14.90
2019-05-17T19:47:28.740Z,14.60
2019-05-17T19:50:01.556Z,14.40
2019-05-17T19:52:34.299Z,14.20
2019-05-17T19:55:07.084Z,14.00
2019-05-17T19:57:39.871Z,13.90
2019-05-17T20:00:13.525Z,13.90
2019-05-17T20:02:46.424Z,14.00
2019-05-17T20:05:19.458Z,13.90
2019-05-17T20:07:52.041Z,13.90
2019-05-17T20:10:25.429Z,13.90
2019-05-17T20:12:57.914Z,13.90
2019-05-17T20:15:34.376Z,13.80
2019-05-17T20:18:04.618Z,13.80
2019-05-17T20:20:37.580Z,13.80
2019-05-17T20:23:10.652Z,13.80
2019-05-17T20:25:43.651Z,13.90
2019-05-17T20:28:16.933Z,14.20
2019-05-17T20:30:49.928Z,14.40
2019-05-17T20:33:22.305Z,14.40
2019-05-17T20:35:55.381Z,14.30
2019-05-17T20:38:28.263Z,14.10
2019-05-17T20:41:01.252Z,13.90
2019-05-17T20:43:33.516Z,13.90
2019-05-17T20:46:06.615Z,14.10
2019-05-17T20:48:39.525Z,14.10
2019-05-17T20:51:12.367Z,14.00
2019-05-17T20:53:45.639Z,13.90
2019-05-17T20:56:31.953Z,13.80
2019-05-17T20:58:52.475Z,13.90
2019-05-17T21:01:25.048Z,14.10
2019-05-17T21:03:58.236Z,14.10
2019-05-17T21:06:30.807Z,14.30
2019-05-17T21:09:04.148Z,14.30
2019-05-17T21:11:37.367Z,14.30
2019-05-17T21:14:10.363Z,14.40
2019-05-17T21:16:43.187Z,14.40
2019-05-17T21:19:19.851Z,14.40
2019-05-17T21:21:52.872Z,14.30
2019-05-17T21:24:25.516Z,14.20
2019-05-17T21:26:57.993Z,14.00
2019-05-17T21:29:30.672Z,13.80
2019-05-17T21:32:03.447Z,13.70
2019-05-17T21:34:36.911Z,13.60
2019-05-17T21:37:09.774Z,13.50
2019-05-17T21:39:42.766Z,13.40
2019-05-17T21:42:15.490Z,13.40
2019-05-17T21:44:47.976Z,13.30
2019-05-17T21:47:20.658Z,13.20
2019-05-17T21:49:53.435Z,13.20
2019-05-17T21:52:27.067Z,13.20
2019-05-17T21:54:59.968Z,13.10
2019-05-17T21:57:32.601Z,13.20
2019-05-17T22:00:06.721Z,13.10
2019-05-17T22:02:39.594Z,13.10
2019-05-17T22:05:12.895Z,13.00
2019-05-17T22:07:45.439Z,12.90
2019-05-17T22:10:18.732Z,12.90
2019-05-17T22:12:51.549Z,12.90
2019-05-17T22:15:24.502Z,12.80
2019-05-17T22:17:57.215Z,12.80
2019-05-17T22:20:30.126Z,12.80
2019-05-17T22:23:02.945Z,12.80
2019-05-17T22:25:35.318Z,12.90
2019-05-17T22:28:08.856Z,12.90
2019-05-17T22:30:41.635Z,13.00
2019-05-17T22:33:14.519Z,12.90
2019-05-17T22:35:46.897Z,12.90
2019-05-17T22:38:20.170Z,12.90
2019-05-17T22:40:52.665Z,12.80
2019-05-17T22:43:25.343Z,12.70
2019-05-17T22:45:57.912Z,12.60
2019-05-17T22:48:31.628Z,12.50
2019-05-17T22:51:04.821Z,12.50
2019-05-17T22:53:37.597Z,12.40
2019-05-17T22:56:10.164Z,12.40
2019-05-17T22:58:42.611Z,12.40
2019-05-17T23:01:15.195Z,12.40
2019-05-17T23:03:48.011Z,12.30
2019-05-17T23:06:20.891Z,12.30
2019-05-17T23:08:54.156Z,12.20
2019-05-17T23:11:27.275Z,12.10
2019-05-17T23:14:00.087Z,12.00
2019-05-17T23:16:33.768Z,12.00
2019-05-17T23:19:11.111Z,12.00
2019-05-17T23:21:44.201Z,12.00
2019-05-17T23:24:16.924Z,12.00
2019-05-17T23:26:50.339Z,11.90
2019-05-17T23:29:23.038Z,11.90
2019-05-17T23:31:56.614Z,11.90
2019-05-17T23:34:29.895Z,11.90
2019-05-17T23:37:07.460Z,11.90
2019-05-17T23:39:41.607Z,11.80
2019-05-17T23:42:14.813Z,11.80
2019-05-17T23:44:47.331Z,11.70
2019-05-17T23:47:19.892Z,11.60
2019-05-17T23:49:53.473Z,11.60
2019-05-17T23:52:27.980Z,11.60
2019-05-17T23:55:04.072Z,11.60
2019-05-17T23:57:37.456Z,11.50
