createdAt,value
2023-03-22T05:03:19.245Z,11.44
2023-03-22T05:05:57.678Z,12.24
2023-03-22T05:08:30.953Z,12.79
2023-03-22T05:11:06.276Z,13.23
2023-03-22T05:13:35.758Z,13.81
2023-03-22T05:16:10.260Z,14.47
2023-03-22T05:18:59.349Z,15.08
2023-03-22T05:21:29.241Z,15.73
2023-03-22T05:35:27.282Z,17.68
2023-03-22T05:46:39.281Z,18.06
2023-03-22T05:49:48.559Z,17.89
2023-03-22T05:52:23.098Z,17.70
2023-03-22T05:55:12.894Z,17.67
2023-03-22T05:57:46.681Z,17.52
2023-03-22T06:00:18.356Z,17.29
2023-03-22T06:03:15.174Z,17.10
2023-03-22T06:05:46.882Z,16.96
2023-03-22T06:08:17.670Z,16.87
2023-03-22T06:10:49.606Z,16.70
2023-03-22T06:13:24.554Z,16.78
2023-03-22T06:15:54.823Z,16.98
2023-03-22T06:18:31.178Z,17.07
2023-03-22T06:21:07.491Z,16.96
2023-03-22T06:23:37.016Z,17.01
2023-03-22T06:26:11.763Z,17.32
2023-03-22T06:28:41.615Z,17.57
2023-03-22T06:31:11.200Z,17.75
2023-03-22T06:33:46.651Z,17.97
2023-03-22T06:36:23.887Z,18.12
2023-03-22T06:39:08.803Z,18.27
2023-03-22T06:41:41.006Z,18.59
2023-03-22T06:44:38.573Z,19.08
2023-03-22T06:47:16.588Z,19.65
2023-03-22T06:49:55.694Z,20.18
2023-03-22T06:52:30.417Z,20.44
2023-03-22T06:54:59.388Z,20.72
2023-03-22T06:57:33.631Z,21.12
2023-03-22T07:00:05.338Z,21.38
2023-03-22T07:02:58.647Z,21.43
2023-03-22T07:05:46.721Z,21.76
2023-03-22T07:08:16.437Z,21.86
2023-03-22T07:11:07.049Z,21.93
2023-03-22T07:13:54.573Z,21.85
2023-03-22T07:16:29.250Z,21.73
2023-03-22T07:19:23.962Z,21.82
2023-03-22T07:22:13.671Z,21.92
2023-03-22T07:25:15.156Z,21.91
2023-03-22T07:27:51.373Z,21.94
2023-03-22T07:30:38.971Z,21.89
2023-03-22T07:33:12.040Z,21.67
2023-03-22T07:35:52.597Z,21.52
2023-03-22T07:38:22.869Z,21.79
2023-03-22T07:40:56.216Z,22.24
2023-03-22T07:56:38.124Z,21.05
2023-03-22T08:00:03.242Z,20.75
2023-03-22T08:12:14.664Z,21.52
2023-03-22T08:14:51.461Z,22.81
2023-03-22T08:17:24.733Z,23.67
2023-03-22T08:19:57.005Z,24.51
2023-03-22T08:22:40.017Z,24.82
2023-03-22T08:25:21.887Z,24.92
2023-03-22T08:27:51.346Z,25.38
2023-03-22T08:30:23.756Z,25.72
2023-03-22T08:32:55.775Z,26.34
2023-03-22T08:35:24.765Z,26.55
2023-03-22T08:37:55.053Z,26.53
2023-03-22T08:40:27.460Z,26.81
2023-03-22T08:43:01.631Z,27.23
2023-03-22T08:45:31.202Z,27.54
2023-03-22T08:48:07.011Z,27.33
2023-03-22T08:50:48.038Z,26.73
2023-03-22T08:53:26.920Z,26.21
2023-03-22T08:56:05.667Z,25.37
2023-03-22T08:58:57.361Z,24.24
2023-03-22T09:01:55.568Z,25.14
2023-03-22T09:04:24.766Z,26.20
2023-03-22T09:06:53.757Z,26.62
2023-03-22T09:09:24.606Z,26.86
2023-03-22T09:11:54.176Z,26.90
2023-03-22T09:14:23.321Z,26.50
2023-03-22T09:16:56.696Z,26.55
2023-03-22T09:19:26.432Z,26.42
2023-03-22T09:21:55.886Z,25.95
2023-03-22T09:24:52.198Z,26.26
2023-03-22T09:27:21.855Z,26.82
2023-03-22T09:29:52.557Z,26.45
2023-03-22T09:32:21.462Z,25.83
2023-03-22T09:34:56.591Z,25.07
2023-03-22T09:37:32.814Z,23.90
2023-03-22T09:40:02.467Z,23.87
2023-03-22T09:42:34.419Z,23.38
2023-03-22T09:45:10.704Z,23.08
2023-03-22T09:47:45.034Z,22.99
2023-03-22T09:50:25.134Z,22.48
2023-03-22T09:52:54.071Z,22.80
2023-03-22T09:55:42.063Z,22.28
2023-03-22T09:58:14.155Z,22.92
2023-03-22T10:01:24.853Z,23.39
2023-03-22T10:04:02.353Z,23.63
2023-03-22T10:06:31.274Z,23.59
2023-03-22T10:09:24.476Z,23.85
2023-03-22T10:12:13.809Z,24.46
2023-03-22T10:15:03.740Z,24.91
2023-03-22T10:17:32.822Z,25.39
2023-03-22T10:20:30.198Z,25.32
2023-03-22T10:22:59.594Z,24.75
2023-03-22T10:25:33.947Z,25.05
2023-03-22T10:28:02.840Z,25.27
2023-03-22T10:30:38.569Z,25.14
2023-03-22T10:33:27.920Z,24.97
2023-03-22T10:35:56.654Z,24.65
2023-03-22T10:38:26.838Z,24.63
2023-03-22T10:40:59.749Z,24.78
2023-03-22T10:43:39.974Z,24.62
2023-03-22T10:46:13.976Z,24.22
2023-03-22T10:48:45.872Z,24.00
2023-03-22T10:51:40.408Z,23.70
2023-03-22T10:54:13.123Z,23.43
2023-03-22T10:56:41.921Z,23.18
2023-03-22T10:59:51.924Z,22.84
2023-03-22T11:02:23.129Z,22.12
2023-03-22T11:04:53.480Z,22.14
2023-03-22T11:07:35.035Z,22.39
2023-03-22T11:10:10.840Z,22.59
2023-03-22T11:12:45.043Z,22.55
2023-03-22T11:15:32.488Z,22.63
2023-03-22T11:18:07.367Z,22.68
2023-03-22T11:20:36.328Z,22.75
2023-03-22T11:23:06.215Z,22.86
2023-03-22T11:25:36.626Z,22.81
2023-03-22T11:28:05.690Z,22.75
2023-03-22T11:30:34.959Z,22.62
2023-03-22T11:33:20.165Z,22.05
2023-03-22T11:35:55.616Z,21.79
2023-03-22T11:38:41.177Z,22.11
2023-03-22T11:41:39.530Z,22.17
2023-03-22T11:44:13.747Z,22.34
2023-03-22T11:46:50.860Z,22.32
2023-03-22T11:49:19.437Z,22.06
2023-03-22T11:51:54.855Z,21.96
2023-03-22T11:54:28.000Z,21.86
2023-03-22T11:56:59.041Z,21.74
2023-03-22T11:59:39.894Z,21.89
2023-03-22T12:02:31.943Z,22.06
2023-03-22T12:05:23.609Z,21.81
2023-03-22T12:08:18.216Z,21.92
2023-03-22T12:11:07.601Z,22.00
2023-03-22T12:13:44.389Z,22.07
2023-03-22T12:16:14.773Z,22.11
2023-03-22T12:18:47.964Z,22.16
2023-03-22T12:21:18.491Z,22.15
2023-03-22T12:23:47.276Z,21.80
2023-03-22T12:26:20.265Z,21.86
2023-03-22T12:29:09.929Z,21.97
2023-03-22T12:32:08.863Z,21.97
2023-03-22T12:34:48.130Z,21.99
2023-03-22T12:37:29.670Z,21.92
2023-03-22T12:40:01.539Z,21.52
2023-03-22T12:42:50.363Z,21.59
2023-03-22T12:45:31.575Z,21.73
2023-03-22T12:48:12.866Z,21.79
2023-03-22T12:50:50.015Z,21.84
2023-03-22T12:53:19.422Z,21.79
2023-03-22T12:55:48.114Z,21.75
2023-03-22T12:58:22.707Z,21.55
2023-03-22T13:01:00.493Z,21.54
2023-03-22T13:03:52.364Z,21.51
2023-03-22T13:06:34.506Z,21.54
2023-03-22T13:09:10.242Z,21.58
2023-03-22T13:11:47.487Z,21.51
2023-03-22T13:14:52.530Z,21.21
2023-03-22T13:17:22.472Z,21.30
2023-03-22T13:20:15.897Z,21.35
2023-03-22T13:22:47.900Z,21.36
2023-03-22T13:25:19.548Z,21.43
2023-03-22T13:27:59.431Z,21.50
2023-03-22T13:30:31.754Z,21.52
2023-03-22T13:33:08.911Z,21.24
2023-03-22T13:35:45.428Z,20.99
2023-03-22T13:38:26.928Z,20.71
2023-03-22T13:41:23.003Z,20.64
2023-03-22T13:43:59.043Z,20.41
2023-03-22T13:46:38.409Z,20.54
2023-03-22T13:49:20.195Z,20.64
2023-03-22T13:51:48.953Z,20.44
2023-03-22T13:54:21.220Z,20.21
2023-03-22T13:56:53.364Z,20.26
2023-03-22T13:59:30.079Z,20.04
2023-03-22T14:02:15.881Z,20.24
2023-03-22T14:04:50.768Z,20.40
2023-03-22T14:07:28.569Z,20.45
2023-03-22T14:10:00.606Z,20.29
2023-03-22T14:13:11.814Z,20.13
2023-03-22T14:15:43.331Z,20.13
2023-03-22T14:18:26.581Z,19.97
2023-03-22T14:21:00.191Z,19.82
