createdAt,value
2019-01-17T00:00:56.113Z,6.52
2019-01-17T00:01:56.110Z,6.52
2019-01-17T00:02:56.066Z,6.51
2019-01-17T00:03:56.044Z,6.51
2019-01-17T00:04:56.021Z,6.44
2019-01-17T00:05:56.008Z,6.51
2019-01-17T00:06:55.982Z,6.51
2019-01-17T00:07:55.973Z,6.48
2019-01-17T00:08:55.928Z,6.52
2019-01-17T00:09:55.929Z,6.36
2019-01-17T00:10:55.891Z,6.52
2019-01-17T00:11:55.872Z,6.34
2019-01-17T00:12:55.867Z,6.46
2019-01-17T00:13:55.827Z,6.51
2019-01-17T00:14:55.803Z,6.49
2019-01-17T00:15:56.363Z,6.51
2019-01-17T00:16:55.759Z,6.48
2019-01-17T00:17:55.764Z,6.48
2019-01-17T00:18:55.723Z,6.51
2019-01-17T00:19:55.690Z,6.44
2019-01-17T00:20:55.677Z,6.44
2019-01-17T00:21:55.651Z,6.44
2019-01-17T00:22:55.647Z,6.51
2019-01-17T00:23:55.609Z,6.54
2019-01-17T00:24:55.600Z,6.46
2019-01-17T00:25:55.566Z,6.48
2019-01-17T00:26:55.541Z,6.55
2019-01-17T00:27:55.539Z,6.51
2019-01-17T00:28:55.522Z,6.46
2019-01-17T00:29:55.480Z,6.48
2019-01-17T00:30:55.456Z,6.54
2019-01-17T00:31:55.433Z,6.54
2019-01-17T00:32:55.422Z,6.52
2019-01-17T00:33:55.393Z,6.52
2019-01-17T00:34:55.385Z,6.43
2019-01-17T00:35:55.351Z,6.49
2019-01-17T00:36:55.331Z,6.40
2019-01-17T00:37:55.318Z,6.44
2019-01-17T00:38:55.289Z,6.36
2019-01-17T00:39:55.279Z,6.36
2019-01-17T00:40:55.265Z,6.43
2019-01-17T00:41:55.231Z,6.33
2019-01-17T00:42:55.219Z,6.48
2019-01-17T00:43:55.179Z,6.46
2019-01-17T00:44:55.157Z,6.49
2019-01-17T00:45:55.136Z,6.48
2019-01-17T00:46:55.130Z,6.46
2019-01-17T00:47:55.088Z,6.46
2019-01-17T00:48:55.070Z,6.51
2019-01-17T00:49:55.047Z,6.46
2019-01-17T00:50:55.033Z,6.51
2019-01-17T00:51:55.022Z,6.52
2019-01-17T00:52:54.984Z,6.58
2019-01-17T00:53:54.965Z,6.54
2019-01-17T00:54:54.948Z,6.55
2019-01-17T00:55:54.918Z,6.62
2019-01-17T00:56:54.897Z,6.59
2019-01-17T00:57:54.892Z,6.55
2019-01-17T00:58:54.852Z,6.55
2019-01-17T00:59:54.830Z,6.51
2019-01-17T01:00:54.810Z,6.55
2019-01-17T01:01:54.789Z,6.54
2019-01-17T01:02:55.870Z,6.44
2019-01-17T01:03:54.745Z,6.46
2019-01-17T01:04:54.738Z,6.49
2019-01-17T01:05:54.703Z,6.48
2019-01-17T01:06:54.680Z,6.51
2019-01-17T01:07:54.662Z,6.51
2019-01-17T01:08:54.664Z,6.48
2019-01-17T01:09:54.623Z,6.52
2019-01-17T01:10:54.590Z,6.48
2019-01-17T01:11:54.574Z,6.49
2019-01-17T01:12:54.547Z,6.48
2019-01-17T01:13:54.546Z,6.54
2019-01-17T01:14:54.507Z,6.44
2019-01-17T01:15:54.500Z,6.52
2019-01-17T01:16:54.467Z,6.56
2019-01-17T01:17:54.447Z,6.56
2019-01-17T01:18:54.433Z,6.59
2019-01-17T01:19:54.413Z,6.54
2019-01-17T01:20:54.375Z,6.59
2019-01-17T01:21:54.352Z,6.58
2019-01-17T01:22:54.333Z,6.56
2019-01-17T01:23:54.309Z,6.59
2019-01-17T01:24:54.307Z,6.55
2019-01-17T01:25:54.287Z,6.58
2019-01-17T01:26:54.245Z,6.55
2019-01-17T01:27:54.224Z,6.56
2019-01-17T01:28:54.207Z,6.51
2019-01-17T01:29:54.181Z,6.59
2019-01-17T01:30:54.160Z,6.51
2019-01-17T01:31:54.155Z,6.58
2019-01-17T01:32:54.117Z,6.62
2019-01-17T01:33:54.093Z,6.67
2019-01-17T01:34:54.072Z,6.62
2019-01-17T01:35:54.051Z,6.66
2019-01-17T01:36:54.028Z,6.64
2019-01-17T01:37:54.023Z,6.61
2019-01-17T01:38:53.984Z,6.61
2019-01-17T01:39:53.967Z,6.56
2019-01-17T01:40:53.956Z,6.62
2019-01-17T01:41:53.923Z,6.62
2019-01-17T01:42:53.920Z,6.55
2019-01-17T01:43:53.876Z,6.48
2019-01-17T01:44:53.857Z,6.55
2019-01-17T01:45:53.854Z,6.56
2019-01-17T01:46:53.809Z,6.44
2019-01-17T01:47:53.808Z,6.46
2019-01-17T01:48:53.766Z,6.59
2019-01-17T01:49:53.757Z,6.55
2019-01-17T01:50:53.724Z,6.52
2019-01-17T01:51:53.707Z,6.49
2019-01-17T01:52:53.683Z,6.58
2019-01-17T01:53:53.678Z,6.56
2019-01-17T01:54:53.637Z,6.54
2019-01-17T01:55:53.617Z,6.51
2019-01-17T01:56:53.594Z,6.54
2019-01-17T01:57:53.574Z,6.48
2019-01-17T01:58:53.573Z,6.49
2019-01-17T01:59:53.532Z,6.49
2019-01-17T02:00:53.514Z,6.48
2019-01-17T02:01:53.492Z,6.58
2019-01-17T02:02:53.486Z,6.51
2019-01-17T02:03:53.447Z,6.58
2019-01-17T02:04:53.421Z,6.59
2019-01-17T02:05:53.401Z,6.56
2019-01-17T02:06:53.381Z,6.54
2019-01-17T02:07:53.360Z,6.48
2019-01-17T02:08:53.918Z,6.58
2019-01-17T02:09:53.339Z,6.49
2019-01-17T02:10:53.299Z,6.46
2019-01-17T02:11:53.271Z,6.59
2019-01-17T02:12:53.253Z,6.48
2019-01-17T02:13:53.232Z,6.56
2019-01-17T02:14:53.217Z,6.51
2019-01-17T02:15:53.187Z,6.56
2019-01-17T02:16:53.162Z,6.54
2019-01-17T02:17:53.141Z,6.54
2019-01-17T02:18:53.121Z,6.54
2019-01-17T02:19:53.116Z,6.54
2019-01-17T02:20:53.095Z,6.59
2019-01-17T02:21:53.057Z,6.64
2019-01-17T02:22:53.036Z,6.56
2019-01-17T02:23:53.014Z,6.56
2019-01-17T02:24:53.006Z,6.58
2019-01-17T02:25:52.968Z,6.61
2019-01-17T02:26:52.947Z,6.59
2019-01-17T02:27:52.951Z,6.66
2019-01-17T02:28:52.910Z,6.59
2019-01-17T02:29:52.905Z,6.58
2019-01-17T02:30:52.859Z,6.67
2019-01-17T02:31:52.840Z,6.64
2019-01-17T02:32:52.819Z,6.64
2019-01-17T02:33:52.799Z,6.62
2019-01-17T02:34:52.772Z,6.62
2019-01-17T02:35:52.774Z,6.73
2019-01-17T02:36:52.733Z,6.67
2019-01-17T02:37:52.715Z,6.73
2019-01-17T02:38:52.693Z,6.67
2019-01-17T02:39:52.670Z,6.71
2019-01-17T02:40:52.666Z,6.70
2019-01-17T02:41:52.648Z,6.69
2019-01-17T02:42:52.603Z,6.73
2019-01-17T02:43:52.591Z,6.69
2019-01-17T02:44:52.582Z,6.66
2019-01-17T02:45:52.539Z,6.70
2019-01-17T02:46:52.538Z,6.67
2019-01-17T02:47:52.502Z,6.71
2019-01-17T02:48:53.458Z,6.69
2019-01-17T02:49:52.471Z,6.74
2019-01-17T02:50:52.435Z,6.69
2019-01-17T02:51:52.429Z,6.70
2019-01-17T02:52:52.391Z,6.70
2019-01-17T02:53:52.371Z,6.67
2019-01-17T02:54:52.373Z,6.70
2019-01-17T02:55:52.324Z,6.69
2019-01-17T02:56:52.323Z,6.71
2019-01-17T02:57:52.286Z,6.61
2019-01-17T02:58:52.262Z,6.64
2019-01-17T02:59:52.253Z,6.69
2019-01-17T03:00:52.215Z,6.61
2019-01-17T03:01:52.221Z,6.66
2019-01-17T03:02:52.177Z,6.67
2019-01-17T03:03:52.152Z,6.71
2019-01-17T03:04:52.147Z,6.69
2019-01-17T03:05:52.115Z,6.59
2019-01-17T03:06:52.093Z,6.58
2019-01-17T03:07:52.071Z,6.74
2019-01-17T03:08:52.065Z,6.62
2019-01-17T03:09:52.030Z,6.61
2019-01-17T03:10:52.003Z,6.62
2019-01-17T03:11:52.002Z,6.64
2019-01-17T03:12:51.959Z,6.62
2019-01-17T03:13:51.943Z,6.54
2019-01-17T03:14:51.935Z,6.64
2019-01-17T03:15:51.900Z,6.56
2019-01-17T03:16:51.878Z,6.56
2019-01-17T03:17:51.899Z,6.64
2019-01-17T03:18:51.833Z,6.66
2019-01-17T03:19:51.819Z,6.64
2019-01-17T03:20:51.793Z,6.64
2019-01-17T03:21:51.777Z,6.70
2019-01-17T03:22:51.749Z,6.73
2019-01-17T03:23:51.746Z,6.67
2019-01-17T03:24:51.709Z,6.67
2019-01-17T03:25:51.690Z,6.74
2019-01-17T03:26:51.664Z,6.71
2019-01-17T03:27:51.656Z,6.71
2019-01-17T03:28:51.629Z,6.66
2019-01-17T03:29:51.620Z,6.67
2019-01-17T03:30:51.584Z,6.70
2019-01-17T03:31:51.563Z,6.69
2019-01-17T03:32:51.545Z,6.67
2019-01-17T03:33:51.517Z,6.70
2019-01-17T03:34:51.516Z,6.71
2019-01-17T03:35:51.472Z,6.70
2019-01-17T03:36:51.462Z,6.69
2019-01-17T03:37:51.438Z,6.70
2019-01-17T03:38:51.413Z,6.67
2019-01-17T03:39:51.393Z,6.69
2019-01-17T03:40:51.388Z,6.69
2019-01-17T03:41:51.348Z,6.69
2019-01-17T03:42:51.354Z,6.70
2019-01-17T03:43:51.316Z,6.67
2019-01-17T03:44:51.286Z,6.66
2019-01-17T03:45:51.268Z,6.71
2019-01-17T03:46:51.253Z,6.70
2019-01-17T03:47:51.238Z,6.69
2019-01-17T03:48:51.204Z,6.74
2019-01-17T03:49:51.181Z,6.70
2019-01-17T03:50:51.179Z,6.70
2019-01-17T03:51:51.158Z,6.70
2019-01-17T03:52:52.901Z,6.73
2019-01-17T03:53:51.118Z,6.70
2019-01-17T03:54:53.885Z,6.69
2019-01-17T03:55:51.068Z,6.66
2019-01-17T03:56:52.891Z,6.69
2019-01-17T03:57:51.034Z,6.70
2019-01-17T03:58:50.993Z,6.69
2019-01-17T03:59:50.970Z,6.73
2019-01-17T04:00:50.952Z,6.79
2019-01-17T04:01:50.935Z,6.71
2019-01-17T04:02:50.933Z,6.70
2019-01-17T04:03:50.913Z,6.74
2019-01-17T04:04:50.903Z,6.76
2019-01-17T04:05:50.848Z,6.77
2019-01-17T04:06:51.392Z,6.85
2019-01-17T04:07:50.800Z,6.73
2019-01-17T04:08:50.791Z,6.80
2019-01-17T04:09:50.789Z,6.79
2019-01-17T04:10:50.743Z,6.81
2019-01-17T04:11:50.721Z,6.80
2019-01-17T04:12:50.700Z,6.84
2019-01-17T04:13:50.699Z,6.81
2019-01-17T04:14:50.669Z,6.87
2019-01-17T04:15:50.636Z,6.85
2019-01-17T04:16:50.617Z,6.79
2019-01-17T04:17:50.593Z,6.76
2019-01-17T04:18:50.605Z,6.74
2019-01-17T04:19:50.554Z,6.71
2019-01-17T04:20:50.528Z,6.79
2019-01-17T04:21:50.511Z,6.74
2019-01-17T04:22:50.487Z,6.71
2019-01-17T04:23:50.474Z,6.73
2019-01-17T04:24:57.124Z,6.76
2019-01-17T04:25:50.422Z,6.79
2019-01-17T04:26:50.422Z,6.70
2019-01-17T04:27:50.390Z,6.70
2019-01-17T04:28:50.380Z,6.73
2019-01-17T04:29:50.343Z,6.79
2019-01-17T04:30:50.321Z,6.77
2019-01-17T04:31:50.302Z,6.74
2019-01-17T04:32:50.276Z,6.74
2019-01-17T04:33:50.270Z,6.74
2019-01-17T04:34:50.255Z,6.76
2019-01-17T04:35:50.233Z,6.79
2019-01-17T04:36:50.196Z,6.71
2019-01-17T04:37:50.178Z,6.73
2019-01-17T04:38:50.158Z,6.76
2019-01-17T04:39:50.137Z,6.73
2019-01-17T04:40:50.125Z,6.79
2019-01-17T04:41:50.106Z,6.74
2019-01-17T04:42:50.063Z,6.73
2019-01-17T04:43:50.050Z,6.74
2019-01-17T04:44:50.024Z,6.70
2019-01-17T04:45:50.020Z,6.74
2019-01-17T04:46:49.982Z,6.66
2019-01-17T04:47:49.976Z,6.69
2019-01-17T04:48:49.947Z,6.66
2019-01-17T04:49:49.920Z,6.61
2019-01-17T04:50:49.897Z,6.62
2019-01-17T04:51:49.877Z,6.64
2019-01-17T04:52:49.877Z,6.66
2019-01-17T04:53:49.832Z,6.62
2019-01-17T04:54:49.817Z,6.67
2019-01-17T04:55:49.789Z,6.66
2019-01-17T04:56:49.772Z,6.71
2019-01-17T04:57:49.768Z,6.70
2019-01-17T04:58:49.729Z,6.73
2019-01-17T04:59:49.707Z,6.73
2019-01-17T05:00:49.685Z,6.70
2019-01-17T05:01:49.671Z,6.69
2019-01-17T05:02:49.654Z,6.71
2019-01-17T05:03:49.635Z,6.70
2019-01-17T05:04:49.603Z,6.71
2019-01-17T05:05:49.578Z,6.67
2019-01-17T05:06:49.556Z,6.67
2019-01-17T05:07:49.537Z,6.70
2019-01-17T05:08:49.533Z,6.66
2019-01-17T05:09:49.500Z,6.74
2019-01-17T05:10:49.474Z,6.71
2019-01-17T05:11:49.456Z,6.76
2019-01-17T05:12:49.441Z,6.74
2019-01-17T05:13:49.427Z,6.81
2019-01-17T05:14:49.388Z,6.74
2019-01-17T05:15:49.391Z,6.77
2019-01-17T05:16:49.344Z,6.79
2019-01-17T05:17:49.331Z,6.79
2019-01-17T05:18:49.305Z,6.80
2019-01-17T05:19:49.283Z,6.80
2019-01-17T05:20:49.262Z,6.77
2019-01-17T05:21:49.257Z,6.88
2019-01-17T05:22:49.238Z,6.89
2019-01-17T05:23:49.206Z,6.77
2019-01-17T05:24:49.180Z,6.85
2019-01-17T05:25:49.160Z,6.84
2019-01-17T05:26:49.136Z,6.74
2019-01-17T05:27:49.114Z,6.81
2019-01-17T05:28:49.117Z,6.80
2019-01-17T05:29:49.070Z,6.80
2019-01-17T05:30:49.076Z,6.81
2019-01-17T05:31:49.029Z,6.74
2019-01-17T05:32:49.012Z,6.77
2019-01-17T05:33:49.007Z,6.77
2019-01-17T05:34:48.972Z,6.89
2019-01-17T05:35:48.942Z,6.85
2019-01-17T05:36:48.926Z,6.79
2019-01-17T05:37:48.904Z,6.85
2019-01-17T05:38:48.882Z,6.84
2019-01-17T05:39:48.878Z,6.91
2019-01-17T05:40:48.839Z,6.85
2019-01-17T05:41:48.818Z,6.77
2019-01-17T05:42:48.795Z,6.84
2019-01-17T05:43:48.777Z,6.79
2019-01-17T05:44:48.759Z,6.92
2019-01-17T05:45:48.763Z,6.84
2019-01-17T05:46:48.757Z,6.80
2019-01-17T05:47:48.699Z,6.74
2019-01-17T05:48:48.677Z,6.77
2019-01-17T05:49:48.659Z,6.74
2019-01-17T05:50:48.647Z,6.71
2019-01-17T05:51:49.424Z,6.77
2019-01-17T05:52:48.589Z,6.76
2019-01-17T05:53:48.565Z,6.80
2019-01-17T05:54:48.566Z,6.91
2019-01-17T05:55:48.525Z,6.94
2019-01-17T05:56:48.522Z,6.87
2019-01-17T05:57:48.480Z,6.84
2019-01-17T05:58:48.458Z,6.85
2019-01-17T05:59:48.455Z,6.91
2019-01-17T06:00:48.418Z,6.94
2019-01-17T06:01:48.399Z,6.88
2019-01-17T06:02:48.400Z,6.74
2019-01-17T06:03:48.373Z,6.73
2019-01-17T06:04:48.343Z,6.80
2019-01-17T06:05:48.321Z,6.79
2019-01-17T06:06:48.291Z,6.74
2019-01-17T06:07:48.297Z,6.67
2019-01-17T06:08:48.264Z,6.67
2019-01-17T06:09:48.246Z,6.64
2019-01-17T06:10:48.220Z,6.61
2019-01-17T06:11:48.218Z,6.51
2019-01-17T06:12:48.166Z,6.66
2019-01-17T06:13:48.148Z,6.52
2019-01-17T06:14:48.162Z,6.59
2019-01-17T06:15:48.105Z,6.61
2019-01-17T06:16:48.089Z,6.62
2019-01-17T06:17:48.067Z,6.54
2019-01-17T06:18:48.049Z,6.55
2019-01-17T06:19:48.021Z,6.64
2019-01-17T06:20:48.086Z,6.54
2019-01-17T06:21:47.980Z,6.51
2019-01-17T06:22:47.956Z,6.56
2019-01-17T06:23:47.962Z,6.52
2019-01-17T06:24:47.905Z,6.43
2019-01-17T06:25:47.920Z,6.55
2019-01-17T06:26:47.864Z,6.58
2019-01-17T06:27:47.851Z,6.52
2019-01-17T06:28:47.826Z,6.59
2019-01-17T06:29:47.808Z,6.56
2019-01-17T06:30:47.782Z,6.58
2019-01-17T06:31:47.781Z,6.55
2019-01-17T06:32:47.758Z,6.54
2019-01-17T06:33:47.724Z,6.54
2019-01-17T06:34:47.698Z,6.67
2019-01-17T06:35:47.734Z,6.61
2019-01-17T06:36:47.674Z,6.71
2019-01-17T06:37:47.641Z,6.59
2019-01-17T06:38:47.617Z,6.62
2019-01-17T06:39:47.592Z,6.55
2019-01-17T06:40:47.573Z,6.56
2019-01-17T06:41:48.492Z,6.66
2019-01-17T06:42:47.545Z,6.59
2019-01-17T06:43:47.505Z,6.61
2019-01-17T06:44:47.483Z,6.62
2019-01-17T06:45:47.465Z,6.84
2019-01-17T06:46:47.445Z,6.76
2019-01-17T06:47:47.442Z,6.70
2019-01-17T06:48:47.420Z,6.74
2019-01-17T06:49:47.381Z,6.76
2019-01-17T06:50:47.375Z,6.74
2019-01-17T06:51:47.333Z,6.77
2019-01-17T06:54:33.399Z,6.70
2019-01-17T06:55:34.549Z,6.74
2019-01-17T06:56:33.343Z,6.77
2019-01-17T06:57:33.314Z,6.67
2019-01-17T06:58:33.323Z,6.66
2019-01-17T06:59:33.276Z,6.69
2019-01-17T07:00:33.253Z,6.56
2019-01-17T07:01:33.232Z,6.56
2019-01-17T07:02:33.218Z,6.59
2019-01-17T07:03:33.193Z,6.70
2019-01-17T07:04:33.188Z,6.59
2019-01-17T07:05:33.150Z,6.58
2019-01-17T07:06:33.131Z,6.58
2019-01-17T07:07:33.119Z,6.67
2019-01-17T07:08:33.080Z,6.77
2019-01-17T07:09:33.067Z,6.73
2019-01-17T07:10:33.917Z,6.76
2019-01-17T07:11:34.917Z,6.79
2019-01-17T07:12:33.001Z,6.74
2019-01-17T07:13:32.979Z,6.73
2019-01-17T07:16:26.387Z,6.74
2019-01-17T07:17:26.388Z,6.76
2019-01-17T07:18:26.340Z,6.76
2019-01-17T07:19:26.318Z,6.74
2019-01-17T07:20:26.298Z,6.74
2019-01-17T07:21:26.298Z,6.85
2019-01-17T07:22:26.254Z,6.74
2019-01-17T07:23:26.235Z,6.79
2019-01-17T07:24:26.210Z,6.79
2019-01-17T07:25:26.191Z,6.71
2019-01-17T07:26:26.171Z,6.70
2019-01-17T07:27:26.182Z,6.61
2019-01-17T07:28:26.131Z,6.61
2019-01-17T07:29:26.107Z,6.59
2019-01-17T07:30:26.089Z,6.62
2019-01-17T07:31:26.076Z,6.61
2019-01-17T07:32:26.056Z,6.61
2019-01-17T07:33:26.038Z,6.62
2019-01-17T07:34:26.015Z,6.59
2019-01-17T07:35:25.982Z,6.66
2019-01-17T07:36:25.966Z,6.62
2019-01-17T07:37:25.940Z,6.61
2019-01-17T07:38:25.915Z,6.70
2019-01-17T07:39:25.910Z,6.74
2019-01-17T07:40:25.878Z,6.76
2019-01-17T07:41:25.854Z,6.74
2019-01-17T07:42:25.830Z,6.74
2019-01-17T07:43:25.809Z,6.70
2019-01-17T07:44:25.789Z,6.76
2019-01-17T07:45:25.782Z,6.73
2019-01-17T07:46:25.758Z,6.67
2019-01-17T07:47:25.725Z,6.66
2019-01-17T07:48:25.699Z,6.61
2019-01-17T07:49:25.680Z,6.67
2019-01-17T07:50:25.660Z,6.56
2019-01-17T07:51:25.635Z,6.70
2019-01-17T07:52:25.636Z,6.70
2019-01-17T07:53:25.631Z,6.59
2019-01-17T07:54:25.575Z,6.61
2019-01-17T07:55:25.558Z,6.66
2019-01-17T07:56:25.534Z,6.70
2019-01-17T07:57:25.512Z,6.64
2019-01-17T07:58:25.505Z,6.70
2019-01-17T07:59:25.467Z,6.73
2019-01-17T08:00:25.448Z,6.77
2019-01-17T08:01:25.420Z,6.76
2019-01-17T08:02:25.429Z,6.76
2019-01-17T08:03:25.385Z,6.73
2019-01-17T08:04:25.354Z,6.74
2019-01-17T08:05:25.343Z,6.76
2019-01-17T08:06:25.326Z,6.76
2019-01-17T08:07:25.300Z,6.81
2019-01-17T08:08:25.298Z,6.81
2019-01-17T08:09:25.259Z,6.74
2019-01-17T08:10:25.235Z,6.74
2019-01-17T08:11:25.217Z,6.71
2019-01-17T08:12:25.188Z,6.79
2019-01-17T08:13:25.185Z,6.76
2019-01-17T08:14:25.151Z,6.84
2019-01-17T08:15:25.178Z,6.79
2019-01-17T08:16:25.109Z,6.79
2019-01-17T08:17:25.115Z,6.71
2019-01-17T08:18:25.066Z,6.76
2019-01-17T08:19:25.039Z,6.69
2019-01-17T08:20:25.024Z,6.69
2019-01-17T08:21:26.046Z,6.64
2019-01-17T08:22:24.984Z,6.64
2019-01-17T08:23:24.977Z,6.56
2019-01-17T08:24:24.935Z,6.56
2019-01-17T08:25:24.911Z,6.44
2019-01-17T08:26:24.906Z,6.46
2019-01-17T08:27:24.866Z,6.44
2019-01-17T08:28:24.849Z,6.44
2019-01-17T08:29:24.828Z,6.46
2019-01-17T08:30:24.823Z,6.48
2019-01-17T08:31:24.790Z,6.36
2019-01-17T08:32:24.764Z,6.36
2019-01-17T08:33:24.744Z,6.36
2019-01-17T08:34:28.273Z,6.30
2019-01-17T08:35:24.717Z,6.37
2019-01-17T08:36:24.677Z,6.49
2019-01-17T08:37:24.659Z,6.48
2019-01-17T08:38:24.633Z,6.46
2019-01-17T08:39:24.611Z,6.59
2019-01-17T08:40:24.600Z,6.43
2019-01-17T08:41:24.599Z,6.52
2019-01-17T08:42:24.567Z,6.52
2019-01-17T08:43:24.530Z,6.59
2019-01-17T08:44:24.508Z,6.56
2019-01-17T08:45:24.478Z,6.56
2019-01-17T08:46:24.494Z,6.59
2019-01-17T08:47:24.440Z,6.59
2019-01-17T08:48:24.438Z,6.67
2019-01-17T08:49:24.400Z,6.62
2019-01-17T08:50:24.379Z,6.70
2019-01-17T08:51:24.368Z,6.67
2019-01-17T08:52:24.336Z,6.64
2019-01-17T08:53:24.321Z,6.80
2019-01-17T08:54:24.312Z,6.79
2019-01-17T08:55:24.269Z,6.79
2019-01-17T08:56:24.251Z,6.79
2019-01-17T08:57:24.228Z,6.81
2019-01-17T08:58:24.225Z,6.81
2019-01-17T08:59:24.194Z,6.80
2019-01-17T09:00:24.199Z,6.87
2019-01-17T09:01:24.141Z,6.89
2019-01-17T10:48:43.017Z,5.99
2019-01-17T10:49:42.947Z,6.03
2019-01-17T10:50:42.911Z,6.01
2019-01-17T10:51:42.879Z,5.96
2019-01-17T10:52:42.873Z,6.03
2019-01-17T10:53:42.841Z,5.96
2019-01-17T10:54:42.816Z,5.96
2019-01-17T10:55:42.794Z,5.90
2019-01-17T10:56:42.775Z,6.01
2019-01-17T10:57:42.770Z,5.96
2019-01-17T10:58:42.729Z,5.89
2019-01-17T10:59:42.707Z,5.93
2019-01-17T11:00:42.749Z,6.00
2019-01-17T11:01:42.664Z,5.99
2019-01-17T11:02:42.645Z,5.93
2019-01-17T11:03:42.644Z,5.97
2019-01-17T11:04:42.599Z,5.99
2019-01-17T11:05:42.577Z,6.03
2019-01-17T11:06:42.557Z,5.94
2019-01-17T11:07:42.559Z,5.94
2019-01-17T11:08:42.510Z,5.93
2019-01-17T11:09:42.488Z,5.96
2019-01-17T11:10:42.463Z,5.96
2019-01-17T11:11:42.444Z,5.89
2019-01-17T11:12:42.473Z,5.97
2019-01-17T11:13:42.399Z,5.90
2019-01-17T11:14:42.379Z,6.09
2019-01-17T11:15:42.363Z,5.93
2019-01-17T11:16:42.339Z,6.03
2019-01-17T11:17:42.321Z,5.93
2019-01-17T11:18:42.319Z,5.93
2019-01-17T11:19:42.277Z,5.86
2019-01-17T11:20:42.247Z,5.86
2019-01-17T11:21:42.235Z,5.86
2019-01-17T11:22:42.230Z,5.89
2019-01-17T11:23:42.181Z,5.94
2019-01-17T11:24:42.165Z,5.90
2019-01-17T11:25:42.144Z,5.86
2019-01-17T11:26:42.119Z,5.85
2019-01-17T11:27:42.099Z,5.89
2019-01-17T11:28:42.086Z,5.85
2019-01-17T11:29:42.059Z,5.89
2019-01-17T11:30:42.061Z,5.76
2019-01-17T11:31:42.012Z,5.90
2019-01-17T11:32:41.987Z,5.85
2019-01-17T11:33:41.969Z,5.86
2019-01-17T11:34:41.947Z,5.83
2019-01-17T11:35:41.944Z,5.81
2019-01-17T11:36:41.914Z,5.85
2019-01-17T11:37:41.898Z,5.81
2019-01-17T11:38:41.860Z,5.83
2019-01-17T11:39:41.837Z,5.82
2019-01-17T11:40:41.819Z,5.82
2019-01-17T11:41:41.812Z,5.68
2019-01-17T11:42:41.788Z,5.68
2019-01-17T11:43:41.749Z,5.76
2019-01-17T11:44:41.727Z,5.78
2019-01-17T11:45:41.702Z,5.79
2019-01-17T11:46:41.688Z,5.76
2019-01-17T11:47:41.663Z,5.83
2019-01-17T11:48:41.660Z,5.83
2019-01-17T11:49:41.622Z,5.86
2019-01-17T11:50:41.600Z,5.85
2019-01-17T11:51:41.576Z,5.81
2019-01-17T11:52:41.552Z,5.76
2019-01-17T11:53:41.534Z,5.75
2019-01-17T11:54:41.531Z,5.78
2019-01-17T11:55:41.518Z,5.68
2019-01-17T11:56:41.465Z,5.81
2019-01-17T11:57:41.446Z,5.82
2019-01-17T11:58:41.425Z,5.75
2019-01-17T11:59:41.398Z,5.75
2019-01-17T12:00:41.400Z,5.64
2019-01-17T12:01:41.376Z,5.63
2019-01-17T12:02:41.335Z,5.57
2019-01-17T12:03:41.332Z,5.48
2019-01-17T12:04:41.304Z,5.54
2019-01-17T12:05:41.271Z,5.45
2019-01-17T12:06:41.278Z,5.38
2019-01-17T12:07:41.228Z,5.40
2019-01-17T12:08:41.206Z,5.36
2019-01-17T12:09:41.182Z,5.36
2019-01-17T12:10:41.160Z,5.27
2019-01-17T12:11:41.147Z,5.24
2019-01-17T12:12:41.139Z,5.30
2019-01-17T12:13:41.096Z,5.30
2019-01-17T12:14:41.074Z,5.33
2019-01-17T12:15:41.056Z,5.20
2019-01-17T12:16:41.031Z,5.21
2019-01-17T12:17:41.024Z,5.12
2019-01-17T12:18:40.990Z,5.12
2019-01-17T12:19:40.967Z,5.10
2019-01-17T12:20:40.943Z,5.18
2019-01-17T12:21:40.925Z,5.12
2019-01-17T12:22:40.906Z,5.10
2019-01-17T12:23:40.900Z,5.07
2019-01-17T12:24:40.857Z,5.12
2019-01-17T12:25:40.839Z,5.18
2019-01-17T12:26:40.819Z,5.17
2019-01-17T12:27:42.697Z,5.09
2019-01-17T12:28:40.798Z,5.15
2019-01-17T12:29:40.780Z,5.12
2019-01-17T12:30:40.775Z,5.17
2019-01-17T12:31:40.765Z,5.15
2019-01-17T12:32:40.762Z,5.12
2019-01-17T12:33:40.792Z,5.00
2019-01-17T12:34:40.788Z,5.03
2019-01-17T12:35:40.794Z,5.03
2019-01-17T12:36:40.764Z,5.04
2019-01-17T12:37:40.758Z,5.06
2019-01-17T12:38:40.599Z,5.02
2019-01-17T12:39:40.586Z,5.03
2019-01-17T12:40:40.521Z,5.06
2019-01-17T12:41:40.502Z,5.17
2019-01-17T12:42:40.485Z,5.15
2019-01-17T12:43:40.437Z,5.07
2019-01-17T12:44:40.424Z,5.03
2019-01-17T12:45:40.439Z,5.06
2019-01-17T12:46:40.386Z,5.06
2019-01-17T12:47:40.364Z,5.04
2019-01-17T12:48:40.332Z,5.13
2019-01-17T12:49:40.310Z,5.13
2019-01-17T12:50:40.289Z,5.10
2019-01-17T12:51:40.286Z,5.17
2019-01-17T12:52:40.248Z,5.04
2019-01-17T12:53:40.227Z,4.96
2019-01-17T12:54:40.200Z,4.94
2019-01-17T12:55:40.206Z,4.96
2019-01-17T12:56:40.158Z,4.96
2019-01-17T12:57:40.152Z,4.88
2019-01-17T12:58:40.124Z,4.97
2019-01-17T12:59:40.094Z,4.92
2019-01-17T13:00:40.074Z,4.92
2019-01-17T13:01:40.048Z,4.85
2019-01-17T13:02:40.029Z,5.00
2019-01-17T13:03:40.026Z,4.99
2019-01-17T13:04:39.984Z,4.94
2019-01-17T13:05:39.961Z,4.92
2019-01-17T13:06:39.933Z,4.91
2019-01-17T13:07:39.941Z,4.88
2019-01-17T13:08:39.896Z,4.94
2019-01-17T13:09:39.874Z,4.96
2019-01-17T13:10:39.855Z,4.99
2019-01-17T13:11:39.839Z,4.96
2019-01-17T13:12:39.836Z,4.92
2019-01-17T13:13:39.802Z,5.03
2019-01-17T13:14:39.770Z,5.02
2019-01-17T13:15:39.748Z,5.07
2019-01-17T13:16:39.726Z,5.03
2019-01-17T13:17:39.707Z,5.15
2019-01-17T13:18:39.679Z,5.10
2019-01-17T13:19:40.904Z,5.17
2019-01-17T13:20:39.643Z,5.22
2019-01-17T13:21:39.611Z,5.07
2019-01-17T13:22:39.598Z,5.06
2019-01-17T13:23:39.584Z,5.15
2019-01-17T13:24:39.546Z,5.10
2019-01-17T13:25:39.524Z,5.18
2019-01-17T13:26:39.499Z,5.07
2019-01-17T13:27:39.475Z,5.10
2019-01-17T13:28:39.457Z,5.12
2019-01-17T13:29:39.450Z,5.02
2019-01-17T13:30:39.419Z,5.00
2019-01-17T13:31:39.406Z,5.03
2019-01-17T13:32:39.363Z,5.00
2019-01-17T13:33:39.342Z,5.02
2019-01-17T13:34:39.329Z,5.06
2019-01-17T13:35:39.322Z,5.06
2019-01-17T13:36:40.585Z,5.07
2019-01-17T13:37:39.280Z,5.13
2019-01-17T13:38:39.237Z,5.28
2019-01-17T13:39:39.213Z,5.28
2019-01-17T13:40:39.201Z,5.25
2019-01-17T13:41:39.170Z,5.24
2019-01-17T13:42:39.147Z,5.27
2019-01-17T13:43:39.143Z,5.21
2019-01-17T13:44:39.104Z,5.21
2019-01-17T13:45:39.089Z,5.12
2019-01-17T13:46:39.059Z,5.21
2019-01-17T13:47:39.043Z,5.28
2019-01-17T13:48:39.018Z,5.27
2019-01-17T13:49:39.027Z,5.25
2019-01-17T13:50:39.923Z,5.22
2019-01-17T13:51:38.948Z,5.27
2019-01-17T13:52:38.926Z,5.36
2019-01-17T13:53:39.743Z,5.27
2019-01-17T13:54:38.888Z,5.22
2019-01-17T13:55:38.878Z,5.17
2019-01-17T13:56:38.841Z,5.10
2019-01-17T13:57:38.825Z,5.21
2019-01-17T13:58:38.812Z,5.27
2019-01-17T13:59:38.818Z,5.30
2019-01-17T14:00:38.753Z,5.22
2019-01-17T14:01:38.741Z,5.22
2019-01-17T14:02:38.715Z,5.18
2019-01-17T14:03:38.698Z,5.17
2019-01-17T14:04:38.670Z,5.18
2019-01-17T14:05:38.667Z,5.30
2019-01-17T14:06:38.622Z,5.25
2019-01-17T14:07:38.598Z,5.48
2019-01-17T14:08:38.585Z,5.58
2019-01-17T14:09:38.591Z,5.56
2019-01-17T14:10:38.547Z,5.58
2019-01-17T14:11:38.520Z,5.57
2019-01-17T14:12:38.497Z,5.63
2019-01-17T14:13:38.483Z,5.57
2019-01-17T14:14:38.448Z,5.60
2019-01-17T14:15:38.469Z,5.51
2019-01-17T14:16:38.930Z,5.39
2019-01-17T14:17:38.388Z,5.24
2019-01-17T14:18:38.366Z,5.22
2019-01-17T14:19:38.358Z,5.24
2019-01-17T14:20:38.325Z,5.25
2019-01-17T14:21:38.918Z,5.24
2019-01-17T14:22:38.301Z,5.25
2019-01-17T14:23:38.257Z,5.28
2019-01-17T14:24:38.244Z,5.22
2019-01-17T14:25:38.218Z,5.31
2019-01-17T14:26:38.222Z,5.30
2019-01-17T14:27:38.172Z,5.22
2019-01-17T14:28:38.150Z,5.22
2019-01-17T14:29:38.135Z,5.27
2019-01-17T14:30:38.124Z,5.28
2019-01-17T14:31:38.090Z,5.25
2019-01-17T14:32:38.094Z,5.30
2019-01-17T14:33:38.082Z,5.28
2019-01-17T14:34:38.025Z,5.24
2019-01-17T14:35:38.008Z,5.25
2019-01-17T14:36:37.984Z,5.20
2019-01-17T14:37:37.977Z,5.15
2019-01-17T14:38:37.946Z,5.20
2019-01-17T14:39:37.938Z,5.24
2019-01-17T14:40:37.902Z,5.17
2019-01-17T14:41:37.875Z,5.15
2019-01-17T14:42:37.858Z,5.12
2019-01-17T14:43:37.833Z,5.13
2019-01-17T14:44:37.831Z,5.21
2019-01-17T14:45:37.803Z,5.17
2019-01-17T14:46:37.781Z,5.15
2019-01-17T14:47:37.768Z,5.21
2019-01-17T14:48:37.724Z,5.15
2019-01-17T14:49:37.743Z,5.09
2019-01-17T14:50:37.678Z,5.15
2019-01-17T14:51:37.670Z,5.10
2019-01-17T14:52:37.632Z,5.10
2019-01-17T14:53:37.615Z,5.10
2019-01-17T14:54:37.592Z,5.12
2019-01-17T14:55:37.570Z,5.09
2019-01-17T14:56:37.575Z,5.12
2019-01-17T14:57:37.527Z,5.07
2019-01-17T14:58:37.532Z,5.09
2019-01-17T14:59:37.492Z,5.12
2019-01-17T15:00:37.465Z,5.10
2019-01-17T15:01:37.438Z,5.07
2019-01-17T15:02:37.418Z,5.17
2019-01-17T15:03:37.398Z,5.10
2019-01-17T15:04:37.392Z,5.10
2019-01-17T15:05:37.363Z,4.94
2019-01-17T15:06:37.337Z,4.77
2019-01-17T15:07:37.303Z,4.67
2019-01-17T15:08:37.284Z,4.55