createdAt,value
2016-09-24T00:00:03.820Z,0.00
2016-09-24T00:01:04.154Z,0.00
2016-09-24T00:02:04.664Z,0.00
2016-09-24T00:03:05.305Z,0.00
2016-09-24T00:04:05.810Z,0.00
2016-09-24T00:05:06.197Z,0.00
2016-09-24T00:06:06.836Z,0.00
2016-09-24T00:07:07.152Z,0.00
2016-09-24T00:08:07.516Z,0.00
2016-09-24T00:09:08.628Z,0.00
2016-09-24T00:10:08.826Z,0.00
2016-09-24T00:11:09.187Z,0.00
2016-09-24T00:12:09.505Z,0.00
2016-09-24T00:13:10.154Z,0.00
2016-09-24T00:14:10.821Z,0.00
2016-09-24T00:15:11.340Z,0.00
2016-09-24T00:16:11.660Z,0.00
2016-09-24T00:17:12.199Z,0.00
2016-09-24T00:18:12.953Z,0.00
2016-09-24T00:19:14.953Z,0.00
2016-09-24T00:20:13.502Z,0.00
2016-09-24T00:21:14.184Z,0.00
2016-09-24T00:22:14.549Z,0.00
2016-09-24T00:23:15.317Z,0.00
2016-09-24T00:24:15.648Z,0.00
2016-09-24T00:25:16.169Z,0.00
2016-09-24T00:26:16.522Z,0.00
2016-09-24T00:27:17.313Z,0.00
2016-09-24T00:28:17.664Z,0.00
2016-09-24T00:29:17.996Z,0.00
2016-09-24T00:30:18.802Z,0.00
2016-09-24T00:31:19.145Z,0.00
2016-09-24T00:32:19.511Z,0.00
2016-09-24T00:33:20.309Z,0.00
2016-09-24T00:34:20.967Z,0.00
2016-09-24T00:35:21.290Z,0.00
2016-09-24T00:36:21.942Z,0.00
2016-09-24T00:37:22.334Z,0.00
2016-09-24T00:38:22.791Z,0.00
2016-09-24T00:39:23.151Z,0.00
2016-09-24T00:40:23.963Z,0.00
2016-09-24T00:41:24.008Z,0.00
2016-09-24T00:42:24.796Z,0.00
2016-09-24T00:43:25.161Z,0.00
2016-09-24T00:44:25.500Z,0.00
2016-09-24T00:45:26.170Z,0.00
2016-09-24T00:46:26.530Z,0.00
2016-09-24T00:47:27.201Z,0.00
2016-09-24T00:48:27.817Z,0.00
2016-09-24T00:49:28.907Z,0.00
2016-09-24T00:50:28.540Z,0.00
2016-09-24T00:51:29.326Z,0.00
2016-09-24T00:52:29.663Z,0.00
2016-09-24T00:53:30.158Z,0.00
2016-09-24T00:54:30.509Z,0.00
2016-09-24T00:55:31.169Z,0.00
2016-09-24T00:56:32.715Z,0.00
2016-09-24T00:57:32.165Z,0.00
2016-09-24T00:58:32.532Z,0.00
2016-09-24T00:59:33.459Z,0.00
2016-09-24T01:00:34.111Z,0.00
2016-09-24T01:01:34.312Z,0.00
2016-09-24T01:02:34.656Z,0.00
2016-09-24T01:03:35.317Z,0.00
2016-09-24T01:04:35.538Z,0.00
2016-09-24T01:05:36.485Z,0.00
2016-09-24T01:06:36.557Z,0.00
2016-09-24T01:07:37.162Z,0.00
2016-09-24T01:08:37.822Z,0.00
2016-09-24T01:09:38.307Z,0.00
2016-09-24T01:10:38.516Z,0.00
2016-09-24T01:11:39.342Z,0.00
2016-09-24T01:12:39.809Z,0.00
2016-09-24T01:13:40.311Z,0.00
2016-09-24T01:14:40.676Z,0.00
2016-09-24T01:15:41.007Z,0.00
2016-09-24T01:16:41.962Z,0.00
2016-09-24T01:17:42.006Z,0.00
2016-09-24T01:18:42.802Z,0.00
2016-09-24T01:19:43.189Z,0.00
2016-09-24T01:20:43.954Z,0.00
2016-09-24T01:21:44.186Z,0.00
2016-09-24T01:22:44.814Z,0.00
2016-09-24T01:23:45.312Z,0.00
2016-09-24T01:24:45.528Z,0.00
2016-09-24T01:25:46.203Z,0.00
2016-09-24T01:26:46.822Z,0.00
2016-09-24T01:27:47.157Z,0.00
2016-09-24T01:28:47.673Z,0.00
2016-09-24T01:29:48.176Z,0.00
2016-09-24T01:30:48.656Z,0.00
2016-09-24T01:31:49.183Z,0.00
2016-09-24T01:32:49.504Z,0.00
2016-09-24T01:33:50.202Z,0.00
2016-09-24T01:34:50.694Z,0.00
2016-09-24T01:35:51.459Z,0.00
2016-09-24T01:36:51.510Z,0.00
2016-09-24T01:37:52.009Z,0.00
2016-09-24T01:38:52.800Z,0.00
2016-09-24T01:39:53.167Z,0.00
2016-09-24T01:40:53.652Z,0.00
2016-09-24T01:41:54.153Z,0.00
2016-09-24T01:42:54.802Z,0.00
2016-09-24T01:43:55.004Z,0.00
2016-09-24T01:44:55.535Z,0.00
2016-09-24T01:45:56.010Z,0.00
2016-09-24T01:46:56.650Z,0.00
2016-09-24T01:47:57.038Z,0.00
2016-09-24T01:48:57.956Z,0.00
2016-09-24T01:49:58.150Z,0.00
2016-09-24T01:50:58.797Z,0.00
2016-09-24T01:51:59.294Z,0.00
2016-09-24T01:53:02.072Z,0.00
2016-09-24T01:54:00.143Z,0.00
2016-09-24T01:55:00.491Z,0.00
2016-09-24T01:56:01.138Z,0.00
2016-09-24T01:57:01.937Z,0.00
2016-09-24T01:58:02.447Z,0.00
2016-09-24T01:59:02.661Z,0.00
2016-09-24T02:00:03.015Z,0.00
2016-09-24T02:01:03.970Z,0.00
2016-09-24T02:02:04.457Z,0.00
2016-09-24T02:03:04.658Z,0.00
2016-09-24T02:04:05.198Z,0.00
2016-09-24T02:05:05.839Z,0.00
2016-09-24T02:06:06.470Z,0.00
2016-09-24T02:07:06.666Z,0.00
2016-09-24T02:08:07.493Z,0.00
2016-09-24T02:09:07.509Z,0.00
2016-09-24T02:10:08.303Z,0.00
2016-09-24T02:11:08.662Z,0.00
2016-09-24T02:12:09.307Z,0.00
2016-09-24T02:13:09.680Z,0.00
2016-09-24T02:14:10.364Z,0.00
2016-09-24T02:15:10.806Z,0.00
2016-09-24T02:16:11.457Z,0.00
2016-09-24T02:17:11.964Z,0.00
2016-09-24T02:18:12.305Z,0.00
2016-09-24T02:19:12.845Z,0.00
2016-09-24T02:20:13.322Z,0.00
2016-09-24T02:21:13.688Z,0.00
2016-09-24T02:22:14.182Z,0.00
2016-09-24T02:23:14.961Z,0.00
2016-09-24T02:24:15.156Z,0.00
2016-09-24T02:25:15.677Z,0.00
2016-09-24T02:26:16.169Z,0.00
2016-09-24T02:27:16.656Z,0.00
2016-09-24T02:28:17.463Z,0.00
2016-09-24T02:29:17.810Z,0.00
2016-09-24T02:30:18.174Z,0.00
2016-09-24T02:31:18.661Z,0.00
2016-09-24T02:32:19.008Z,0.00
2016-09-24T02:33:19.807Z,0.00
2016-09-24T02:34:20.167Z,0.00
2016-09-24T02:35:20.673Z,0.00
2016-09-24T02:36:21.330Z,0.00
2016-09-24T02:37:21.663Z,0.00
2016-09-24T02:38:22.011Z,0.00
2016-09-24T02:39:23.113Z,0.00
2016-09-24T02:40:23.620Z,0.00
2016-09-24T02:41:23.958Z,0.00
2016-09-24T02:42:24.488Z,0.00
2016-09-24T02:43:24.665Z,0.00
2016-09-24T02:44:25.055Z,0.00
2016-09-24T02:45:25.972Z,0.00
2016-09-24T02:46:26.507Z,0.00
2016-09-24T02:47:27.121Z,0.00
2016-09-24T02:48:27.319Z,0.00
2016-09-24T02:49:27.821Z,0.00
2016-09-24T02:50:28.300Z,0.00
2016-09-24T02:51:28.656Z,0.00
2016-09-24T02:52:29.457Z,0.00
2016-09-24T02:53:30.107Z,0.00
2016-09-24T02:54:30.325Z,0.00
2016-09-24T02:55:30.829Z,0.00
2016-09-24T02:56:31.170Z,0.00
2016-09-24T02:57:31.808Z,0.00
2016-09-24T02:58:32.179Z,0.00
2016-09-24T02:59:32.660Z,0.00
2016-09-24T03:00:33.154Z,0.00
2016-09-24T03:01:33.526Z,0.00
2016-09-24T03:02:34.151Z,0.00
2016-09-24T03:03:34.539Z,0.00
2016-09-24T03:04:35.299Z,0.00
2016-09-24T03:05:35.970Z,0.00
2016-09-24T03:06:36.187Z,0.00
2016-09-24T03:07:36.670Z,0.00
2016-09-24T03:08:37.297Z,0.00
2016-09-24T03:09:37.799Z,0.00
2016-09-24T03:10:39.347Z,0.00
2016-09-24T03:11:38.796Z,0.00
2016-09-24T03:12:39.297Z,0.00
2016-09-24T03:13:39.655Z,0.00
2016-09-24T03:14:40.038Z,0.00
2016-09-24T03:15:41.002Z,0.00
2016-09-24T03:16:41.011Z,0.00
2016-09-24T03:17:41.826Z,0.00
2016-09-24T03:18:42.185Z,0.00
2016-09-24T03:19:42.814Z,0.00
2016-09-24T03:20:43.459Z,0.00
2016-09-24T03:21:43.687Z,0.00
2016-09-24T03:22:44.026Z,0.00
2016-09-24T03:23:44.664Z,0.00
2016-09-24T03:24:45.313Z,0.00
2016-09-24T03:25:45.811Z,0.00
2016-09-24T03:26:46.308Z,0.00
2016-09-24T03:27:47.107Z,0.00
2016-09-24T03:28:47.007Z,0.00
2016-09-24T03:29:47.664Z,0.00
2016-09-24T03:30:48.178Z,0.00
2016-09-24T03:31:48.669Z,0.00
2016-09-24T03:32:49.319Z,0.00
2016-09-24T03:33:49.650Z,0.00
2016-09-24T03:34:50.461Z,0.00
2016-09-24T03:35:50.966Z,0.00
2016-09-24T03:36:51.155Z,0.00
2016-09-24T03:37:51.688Z,0.00
2016-09-24T03:38:52.621Z,0.00
2016-09-24T03:39:52.690Z,0.00
2016-09-24T03:40:53.305Z,0.00
2016-09-24T03:41:53.807Z,0.00
2016-09-24T03:42:54.009Z,0.00
2016-09-24T03:43:54.802Z,0.00
2016-09-24T03:44:55.177Z,0.00
2016-09-24T03:45:55.507Z,0.00
2016-09-24T03:46:56.306Z,0.00
2016-09-24T03:47:56.672Z,0.00
2016-09-24T03:48:57.331Z,0.00
2016-09-24T03:49:57.812Z,0.00
2016-09-24T03:50:58.305Z,0.00
2016-09-24T03:51:58.866Z,0.00
2016-09-24T03:52:59.183Z,0.00
2016-09-24T03:53:59.680Z,0.00
2016-09-24T03:55:00.006Z,0.00
2016-09-24T03:56:00.655Z,0.00
2016-09-24T03:57:01.174Z,0.00
2016-09-24T03:58:01.656Z,0.00
2016-09-24T03:59:02.468Z,0.00
2016-09-24T04:00:02.690Z,0.00
2016-09-24T04:01:03.457Z,0.00
2016-09-24T04:02:03.522Z,0.00
2016-09-24T04:03:04.154Z,0.00
2016-09-24T04:04:04.953Z,0.00
2016-09-24T04:05:05.175Z,0.00
2016-09-24T04:06:05.657Z,0.00
2016-09-24T04:07:06.169Z,0.00
2016-09-24T04:08:06.671Z,0.00
2016-09-24T04:09:07.153Z,0.00
2016-09-24T04:10:07.665Z,0.00
2016-09-24T04:11:08.296Z,0.00
2016-09-24T04:12:08.943Z,0.00
2016-09-24T04:13:09.148Z,0.00
2016-09-24T04:14:09.806Z,0.00
2016-09-24T04:15:10.444Z,0.00
2016-09-24T04:16:10.652Z,0.00
2016-09-24T04:17:12.344Z,0.00
2016-09-24T04:18:11.970Z,0.00
2016-09-24T04:19:12.288Z,0.00
2016-09-24T04:20:13.097Z,0.00
2016-09-24T04:21:13.449Z,0.00
2016-09-24T04:22:13.802Z,0.00
2016-09-24T04:23:14.165Z,0.00
2016-09-24T04:24:14.515Z,0.00
2016-09-24T04:25:15.619Z,0.00
2016-09-24T04:26:15.515Z,0.00
2016-09-24T04:27:16.451Z,0.00
2016-09-24T04:28:16.652Z,0.00
2016-09-24T04:29:17.029Z,0.00
2016-09-24T04:30:17.807Z,0.00
2016-09-24T04:31:18.303Z,0.00
2016-09-24T04:32:18.821Z,0.00
2016-09-24T04:33:19.317Z,0.00
2016-09-24T04:34:19.968Z,0.00
2016-09-24T04:35:20.298Z,0.00
2016-09-24T04:36:20.815Z,0.00
2016-09-24T04:37:21.029Z,0.00
2016-09-24T04:38:21.663Z,0.00
2016-09-24T04:39:22.455Z,0.00
2016-09-24T04:40:22.510Z,0.00
2016-09-24T04:41:23.179Z,0.00
2016-09-24T04:42:23.692Z,0.00
2016-09-24T04:43:24.014Z,0.00
2016-09-24T04:44:24.675Z,0.00
2016-09-24T04:45:25.302Z,0.00
2016-09-24T04:46:25.809Z,0.00
2016-09-24T04:47:26.295Z,0.00
2016-09-24T04:48:26.798Z,0.00
2016-09-24T04:49:27.002Z,0.00
2016-09-24T04:50:27.807Z,0.00
2016-09-24T04:51:28.297Z,0.00
2016-09-24T04:52:28.812Z,0.00
2016-09-24T04:53:29.176Z,0.00
2016-09-24T04:54:29.802Z,0.00
2016-09-24T04:55:30.452Z,0.00
2016-09-24T04:56:30.804Z,0.00
2016-09-24T04:57:31.173Z,0.00
2016-09-24T04:58:31.949Z,0.00
2016-09-24T04:59:32.339Z,0.00
2016-09-24T05:00:32.651Z,0.00
2016-09-24T05:01:33.472Z,0.00
2016-09-24T05:02:33.519Z,0.00
2016-09-24T05:03:34.155Z,0.00
2016-09-24T05:04:34.676Z,0.00
2016-09-24T05:05:35.310Z,0.00
2016-09-24T05:06:35.986Z,0.00
2016-09-24T05:07:36.027Z,0.00
2016-09-24T05:08:36.808Z,0.00
2016-09-24T05:09:37.176Z,0.00
2016-09-24T05:10:37.958Z,0.00
2016-09-24T05:11:38.457Z,0.00
2016-09-24T05:12:38.554Z,0.00
2016-09-24T05:13:39.153Z,0.00
2016-09-24T05:14:39.822Z,0.00
2016-09-24T05:15:40.305Z,0.00
2016-09-24T05:16:40.505Z,0.00
2016-09-24T05:17:41.316Z,0.00
2016-09-24T05:18:41.799Z,0.00
2016-09-24T05:19:42.759Z,0.00
2016-09-24T05:20:43.114Z,0.00
2016-09-24T05:21:43.445Z,0.00
2016-09-24T05:22:43.796Z,0.00
2016-09-24T05:23:44.306Z,0.00
2016-09-24T05:24:44.667Z,0.00
2016-09-24T05:25:45.290Z,0.00
2016-09-24T05:26:47.145Z,0.00
2016-09-24T05:27:46.161Z,0.00
2016-09-24T05:28:46.793Z,0.00
2016-09-24T05:29:47.295Z,0.00
2016-09-24T05:30:47.659Z,0.00
2016-09-24T05:31:50.414Z,0.00
2016-09-24T05:32:48.632Z,0.00
2016-09-24T05:33:49.158Z,0.00
2016-09-24T05:34:49.508Z,1.00
2016-09-24T05:35:50.431Z,1.00
2016-09-24T05:36:51.230Z,1.00
2016-09-24T05:37:51.158Z,2.00
2016-09-24T05:38:51.781Z,2.00
2016-09-24T05:39:52.176Z,2.00
2016-09-24T05:40:52.497Z,2.00
2016-09-24T05:41:53.318Z,2.00
2016-09-24T05:42:53.809Z,2.00
2016-09-24T05:43:54.298Z,2.00
2016-09-24T05:44:54.814Z,2.00
2016-09-24T05:45:55.154Z,2.00
2016-09-24T05:46:55.943Z,2.00
2016-09-24T05:47:56.443Z,3.00
2016-09-24T05:48:56.844Z,3.00
2016-09-24T05:49:57.596Z,3.00
2016-09-24T05:50:57.661Z,3.00
2016-09-24T05:51:58.749Z,3.00
2016-09-24T05:52:58.524Z,3.00
2016-09-24T05:53:59.351Z,3.00
2016-09-24T05:54:59.939Z,3.00
2016-09-24T05:56:00.144Z,3.00
2016-09-24T05:57:00.664Z,4.00
2016-09-24T05:58:01.143Z,4.00
2016-09-24T05:59:01.672Z,4.00
2016-09-24T06:00:02.288Z,4.00
2016-09-24T06:01:02.659Z,4.00
2016-09-24T06:02:03.004Z,4.00
2016-09-24T06:03:03.814Z,4.00
2016-09-24T06:04:04.440Z,5.00
2016-09-24T06:05:05.089Z,5.00
2016-09-24T06:06:05.478Z,5.00
2016-09-24T06:07:05.847Z,5.00
2016-09-24T06:08:06.445Z,5.00
2016-09-24T06:09:06.936Z,5.00
2016-09-24T06:10:07.307Z,5.00
2016-09-24T06:11:07.501Z,5.00
2016-09-24T06:12:08.316Z,5.00
2016-09-24T06:13:08.724Z,5.00
2016-09-24T06:14:09.308Z,5.00
2016-09-24T06:15:09.815Z,5.00
2016-09-24T06:16:10.008Z,6.00
2016-09-24T06:17:12.303Z,6.00
2016-09-24T06:18:11.003Z,6.00
2016-09-24T06:19:11.500Z,7.00
2016-09-24T06:20:12.300Z,8.00
2016-09-24T06:21:12.653Z,7.00
2016-09-24T06:22:13.173Z,8.00
2016-09-24T06:23:13.848Z,8.00
2016-09-24T06:24:14.168Z,8.00
2016-09-24T06:25:14.821Z,8.00
2016-09-24T06:26:15.320Z,8.00
2016-09-24T06:27:15.502Z,8.00
2016-09-24T06:28:16.306Z,8.00
2016-09-24T06:29:16.947Z,8.00
2016-09-24T06:30:17.015Z,7.00
2016-09-24T06:31:17.667Z,8.00
2016-09-24T06:32:18.479Z,8.00
2016-09-24T06:33:18.944Z,9.00
2016-09-24T06:34:19.316Z,10.00
2016-09-24T06:35:19.510Z,11.00
2016-09-24T06:36:20.289Z,11.00
2016-09-24T06:37:20.942Z,11.00
2016-09-24T06:38:21.595Z,11.00
2016-09-24T06:39:21.810Z,11.00
2016-09-24T06:40:22.451Z,12.00
2016-09-24T06:41:22.825Z,13.00
2016-09-24T06:42:23.165Z,14.00
2016-09-24T06:43:23.666Z,13.00
2016-09-24T06:44:24.144Z,14.00
2016-09-24T06:45:24.810Z,15.00
2016-09-24T06:46:25.293Z,14.00
2016-09-24T06:47:25.652Z,13.00
2016-09-24T06:48:26.447Z,13.00
2016-09-24T06:49:26.962Z,13.00
2016-09-24T06:50:27.286Z,15.00
2016-09-24T06:51:27.638Z,15.00
2016-09-24T06:52:27.987Z,13.00
2016-09-24T06:53:28.788Z,14.00
2016-09-24T06:54:29.144Z,14.00
2016-09-24T06:55:29.643Z,14.00
2016-09-24T06:56:30.193Z,16.00
2016-09-24T06:57:30.649Z,16.00
2016-09-24T06:58:31.005Z,16.00
2016-09-24T06:59:31.951Z,16.00
2016-09-24T07:00:32.003Z,19.00
2016-09-24T07:01:32.650Z,20.00
2016-09-24T07:02:33.166Z,20.00
2016-09-24T07:03:33.946Z,20.00
2016-09-24T07:04:34.302Z,21.00
2016-09-24T07:05:34.498Z,21.00
2016-09-24T07:06:35.313Z,25.00
2016-09-24T07:07:36.243Z,22.00
2016-09-24T07:09:29.718Z,0.00
2016-09-24T07:10:30.226Z,23.00
2016-09-24T07:11:30.730Z,22.00
2016-09-24T07:12:31.231Z,23.00
2016-09-24T07:13:31.441Z,23.00
2016-09-24T07:14:33.734Z,22.00
2016-09-24T07:15:32.744Z,18.00
2016-09-24T07:16:33.245Z,18.00
2016-09-24T07:17:33.738Z,17.00
2016-09-24T07:18:35.137Z,16.00
2016-09-24T07:19:34.739Z,18.00
2016-09-24T07:20:35.237Z,19.00
2016-09-24T07:21:35.741Z,19.00
2016-09-24T07:22:36.262Z,20.00
2016-09-24T07:23:36.752Z,19.00
2016-09-24T07:24:36.501Z,18.00
2016-09-24T07:25:37.445Z,20.00
2016-09-24T07:26:37.533Z,22.00
2016-09-24T07:27:38.327Z,21.00
2016-09-24T07:28:38.500Z,25.00
2016-09-24T07:29:39.466Z,31.00
2016-09-24T07:30:39.674Z,33.00
2016-09-24T07:31:40.027Z,34.00
2016-09-24T07:32:40.814Z,28.00
2016-09-24T07:33:41.224Z,34.00
2016-09-24T07:35:42.769Z,40.00
2016-09-24T07:36:43.118Z,41.00
2016-09-24T07:37:43.044Z,40.00
2016-09-24T07:38:43.543Z,37.00
2016-09-24T07:39:44.066Z,39.00
2016-09-24T07:40:44.682Z,36.00
2016-09-24T07:42:45.670Z,43.00
2016-09-24T07:43:46.318Z,49.00
2016-09-24T07:44:48.021Z,50.00
2016-09-24T07:45:47.162Z,51.00
2016-09-24T07:46:47.690Z,48.00
2016-09-24T07:47:48.187Z,52.00
2016-09-24T07:48:48.527Z,53.00
2016-09-24T07:49:49.316Z,53.00
2016-09-24T07:50:49.816Z,52.00
2016-09-24T07:51:50.310Z,53.00
2016-09-24T07:52:50.682Z,52.00
2016-09-24T07:53:51.196Z,54.00
2016-09-24T07:54:51.522Z,53.00
2016-09-24T07:55:52.033Z,53.00
2016-09-24T07:56:52.844Z,54.00
2016-09-24T07:57:53.055Z,55.00
2016-09-24T07:58:53.567Z,54.00
2016-09-24T07:59:54.084Z,55.00
2016-09-24T08:00:54.598Z,57.00
2016-09-24T08:01:55.105Z,59.00
2016-09-24T08:02:55.615Z,58.00
2016-09-24T08:03:56.129Z,57.00
2016-09-24T08:04:56.645Z,57.00
2016-09-24T08:05:57.153Z,59.00
2016-09-24T08:06:57.673Z,58.00
2016-09-24T08:07:58.204Z,50.00
2016-09-24T08:08:58.700Z,40.00
2016-09-24T08:09:59.216Z,55.00
2016-09-24T08:10:59.735Z,62.00
2016-09-24T08:12:00.251Z,63.00
2016-09-24T08:13:00.762Z,63.00
2016-09-24T08:14:01.277Z,63.00
2016-09-24T08:15:01.937Z,63.00
2016-09-24T08:16:02.454Z,64.00
2016-09-24T08:17:02.816Z,64.00
2016-09-24T08:18:03.325Z,64.00
2016-09-24T08:19:05.629Z,67.00
2016-09-24T08:20:04.637Z,68.00
2016-09-24T08:21:05.018Z,68.00
2016-09-24T08:22:05.632Z,69.00
2016-09-24T08:23:05.831Z,69.00
2016-09-24T08:24:06.631Z,70.00
2016-09-24T08:25:07.139Z,72.00
2016-09-24T08:26:07.509Z,72.00
2016-09-24T08:27:07.847Z,73.00
2016-09-24T08:28:08.353Z,73.00
2016-09-24T08:29:08.898Z,73.00
2016-09-24T08:30:09.378Z,73.00
2016-09-24T08:31:09.895Z,74.00
2016-09-24T08:32:10.408Z,74.00
2016-09-24T08:33:10.920Z,74.00
2016-09-24T08:34:11.425Z,74.00
2016-09-24T08:35:11.941Z,73.00
2016-09-24T08:36:12.454Z,74.00
2016-09-24T08:37:12.963Z,76.00
2016-09-24T08:38:13.475Z,76.00
2016-09-24T08:39:13.987Z,77.00
2016-09-24T08:40:14.495Z,78.00
2016-09-24T08:41:15.009Z,78.00
2016-09-24T08:42:15.686Z,78.00
2016-09-24T08:43:16.039Z,79.00
2016-09-24T08:44:16.552Z,80.00
2016-09-24T08:45:17.069Z,82.00
2016-09-24T08:46:17.585Z,82.00
2016-09-24T08:47:20.642Z,82.00
2016-09-24T08:48:18.625Z,82.00
2016-09-24T08:49:20.167Z,78.00
2016-09-24T08:50:19.640Z,78.00
2016-09-24T08:51:20.420Z,82.00
2016-09-24T08:52:20.941Z,83.00
2016-09-24T08:53:21.289Z,84.00
2016-09-24T08:54:21.768Z,84.00
2016-09-24T08:55:22.162Z,84.00
2016-09-24T08:56:22.942Z,83.00
2016-09-24T08:57:23.416Z,81.00
2016-09-24T08:58:23.616Z,82.00
2016-09-24T08:59:24.563Z,81.00
2016-09-24T09:00:24.938Z,81.00
2016-09-24T09:01:25.422Z,83.00
2016-09-24T09:02:25.790Z,84.00
2016-09-24T09:03:26.419Z,84.00
2016-09-24T09:04:26.947Z,85.00
2016-09-24T09:05:27.275Z,86.00
2016-09-24T09:06:27.618Z,86.00
2016-09-24T09:07:28.435Z,83.00
2016-09-24T09:08:28.792Z,84.00
2016-09-24T09:09:29.144Z,87.00
2016-09-24T09:10:29.617Z,87.00
2016-09-24T09:11:30.269Z,89.00
2016-09-24T09:12:30.962Z,89.00
2016-09-24T09:13:31.133Z,89.00
2016-09-24T09:14:31.778Z,88.00
2016-09-24T09:15:32.576Z,88.00
2016-09-24T09:16:32.958Z,89.00
2016-09-24T09:17:33.138Z,89.00
2016-09-24T09:18:33.919Z,89.00
2016-09-24T09:19:34.444Z,89.00
2016-09-24T09:20:34.647Z,89.00
2016-09-24T09:21:35.439Z,90.00
2016-09-24T09:22:36.112Z,91.00
2016-09-24T09:23:36.285Z,92.00
2016-09-24T09:24:36.938Z,92.00
2016-09-24T09:25:37.464Z,87.00
2016-09-24T09:26:37.633Z,91.00
2016-09-24T09:27:38.137Z,94.00
2016-09-24T09:28:38.784Z,95.00
2016-09-24T09:29:39.466Z,95.00
2016-09-24T09:30:39.932Z,94.00
2016-09-24T09:31:40.164Z,93.00
2016-09-24T09:32:40.641Z,93.00
2016-09-24T09:33:41.437Z,93.00
2016-09-24T09:34:41.794Z,93.00
2016-09-24T09:35:42.440Z,95.00
2016-09-24T09:36:42.652Z,94.00
2016-09-24T09:37:43.143Z,93.00
2016-09-24T09:38:43.792Z,94.00
2016-09-24T09:39:44.300Z,96.00
2016-09-24T09:40:44.955Z,96.00
2016-09-24T09:41:45.462Z,96.00
2016-09-24T09:42:45.948Z,96.00
2016-09-24T09:43:46.147Z,97.00
2016-09-24T09:44:46.798Z,97.00
2016-09-24T09:45:47.141Z,97.00
2016-09-24T09:46:48.268Z,97.00
2016-09-24T09:47:48.305Z,96.00
2016-09-24T09:48:48.801Z,96.00
2016-09-24T09:49:49.197Z,96.00
2016-09-24T09:50:49.690Z,97.00
2016-09-24T09:51:50.446Z,97.00
2016-09-24T09:52:50.791Z,98.00
2016-09-24T09:53:51.741Z,99.00
2016-09-24T09:54:51.677Z,99.00
2016-09-24T09:55:52.300Z,99.00
2016-09-24T09:56:52.962Z,99.00
2016-09-24T09:57:53.453Z,99.00
2016-09-24T09:58:54.093Z,99.00
2016-09-24T09:59:54.309Z,99.00
2016-09-24T10:00:54.941Z,99.00
2016-09-24T10:01:55.610Z,99.00
2016-09-24T10:02:55.963Z,99.00
2016-09-24T10:03:56.162Z,99.00
2016-09-24T10:04:56.704Z,99.00
2016-09-24T10:05:57.190Z,99.00
2016-09-24T10:06:57.708Z,99.00
2016-09-24T10:07:58.215Z,99.00
2016-09-24T10:08:58.748Z,99.00
2016-09-24T10:09:59.246Z,99.00
2016-09-24T10:10:59.766Z,99.00
2016-09-24T10:12:00.291Z,99.00
2016-09-24T10:13:00.930Z,99.00
2016-09-24T10:14:01.294Z,99.00
2016-09-24T10:15:01.802Z,99.00
2016-09-24T10:16:02.317Z,99.00
2016-09-24T10:17:02.832Z,99.00
2016-09-24T10:18:03.346Z,99.00
2016-09-24T10:19:03.857Z,99.00
2016-09-24T10:20:04.372Z,99.00
2016-09-24T10:21:04.885Z,99.00
2016-09-24T10:22:05.397Z,99.00
2016-09-24T10:23:06.060Z,99.00
2016-09-24T10:24:06.421Z,99.00
2016-09-24T10:25:07.086Z,99.00
2016-09-24T10:26:07.446Z,99.00
2016-09-24T10:47:01.567Z,0.00
2016-09-24T10:48:02.077Z,99.00
2016-09-24T10:49:02.456Z,99.00
2016-09-24T10:50:02.945Z,99.00
2016-09-24T10:51:03.926Z,99.00
2016-09-24T10:52:04.265Z,99.00
2016-09-24T10:53:04.906Z,99.00
2016-09-24T10:54:05.265Z,99.00
2016-09-24T10:55:07.104Z,99.00
2016-09-24T10:56:05.966Z,99.00
2016-09-24T10:57:06.508Z,99.00
2016-09-24T10:58:07.254Z,99.00
2016-09-24T10:59:07.452Z,99.00
2016-09-24T11:00:07.951Z,99.00
2016-09-24T11:01:08.453Z,99.00
2016-09-24T11:02:09.283Z,99.00
2016-09-24T11:03:09.901Z,99.00
2016-09-24T11:04:09.952Z,99.00
2016-09-24T11:05:10.759Z,99.00
2016-09-24T11:06:11.099Z,99.00
2016-09-24T11:07:11.601Z,99.00
2016-09-24T11:08:12.401Z,99.00
2016-09-24T11:09:12.749Z,99.00
2016-09-24T11:10:13.114Z,99.00
2016-09-24T11:11:15.099Z,99.00
2016-09-24T11:12:14.125Z,99.00
2016-09-24T11:13:14.619Z,99.00
2016-09-24T11:14:15.259Z,99.00
2016-09-24T11:15:15.766Z,99.00
2016-09-24T11:16:16.255Z,99.00
2016-09-24T11:17:16.630Z,99.00
2016-09-24T11:18:17.408Z,99.00
2016-09-24T11:19:17.473Z,99.00
2016-09-24T11:20:18.110Z,99.00
2016-09-24T11:21:18.773Z,99.00
2016-09-24T11:22:19.105Z,99.00
2016-09-24T11:23:19.623Z,99.00
2016-09-24T11:24:20.137Z,99.00
2016-09-24T11:25:20.753Z,99.00
2016-09-24T11:26:20.958Z,99.00
2016-09-24T11:27:21.470Z,99.00
2016-09-24T11:28:22.110Z,99.00
2016-09-24T11:29:22.752Z,99.00
2016-09-24T11:30:23.407Z,99.00
2016-09-24T11:31:23.751Z,99.00
2016-09-24T11:32:24.554Z,99.00
2016-09-24T11:33:24.754Z,54.00
2016-09-24T11:34:25.254Z,99.00
2016-09-24T11:35:25.760Z,82.00
2016-09-24T11:36:25.981Z,99.00
2016-09-24T11:37:26.622Z,99.00
2016-09-24T11:38:27.396Z,99.00
2016-09-24T11:39:27.897Z,99.00
2016-09-24T11:40:28.246Z,38.00
2016-09-24T11:41:28.615Z,41.00
2016-09-24T11:42:29.098Z,46.00
2016-09-24T11:43:29.745Z,97.00
2016-09-24T11:44:30.263Z,99.00
2016-09-24T11:45:30.762Z,99.00
2016-09-24T11:46:31.101Z,99.00
2016-09-24T11:47:31.891Z,92.00
2016-09-24T11:48:31.950Z,43.00
2016-09-24T11:49:32.748Z,61.00
2016-09-24T11:50:33.261Z,99.00
2016-09-24T11:51:33.895Z,44.00
2016-09-24T11:52:34.126Z,99.00
2016-09-24T11:53:34.906Z,99.00
2016-09-24T11:54:35.257Z,99.00
2016-09-24T11:55:35.600Z,99.00
2016-09-24T11:56:36.252Z,52.00
2016-09-24T11:57:36.456Z,51.00
2016-09-24T11:58:37.255Z,96.00
2016-09-24T11:59:37.757Z,99.00
2016-09-24T12:00:38.099Z,99.00
2016-09-24T12:01:38.779Z,99.00
2016-09-24T12:02:39.108Z,99.00
2016-09-24T12:03:39.900Z,99.00
2016-09-24T12:04:40.250Z,54.00
2016-09-24T12:05:40.445Z,78.00
2016-09-24T12:06:41.320Z,99.00
2016-09-24T12:07:41.643Z,99.00
2016-09-24T12:08:42.104Z,99.00
2016-09-24T12:09:42.753Z,99.00
2016-09-24T12:10:43.409Z,95.00
2016-09-24T12:11:43.447Z,99.00
2016-09-24T12:12:44.393Z,82.00
2016-09-24T12:13:44.595Z,40.00
2016-09-24T12:14:45.300Z,38.00
2016-09-24T12:15:45.745Z,39.00
2016-09-24T12:16:46.129Z,41.00
2016-09-24T12:17:46.741Z,49.00
2016-09-24T12:18:47.099Z,43.00
2016-09-24T12:19:47.446Z,37.00
2016-09-24T12:20:48.252Z,43.00
2016-09-24T12:21:48.893Z,95.00
2016-09-24T12:22:49.104Z,96.00
2016-09-24T12:23:49.435Z,97.00
2016-09-24T12:24:49.978Z,34.00
2016-09-24T12:25:50.756Z,94.00
2016-09-24T12:26:51.094Z,98.00
2016-09-24T12:27:51.606Z,99.00
2016-09-24T12:28:52.098Z,99.00
2016-09-24T12:29:53.785Z,99.00
2016-09-24T12:30:53.093Z,99.00
2016-09-24T12:31:53.440Z,99.00
2016-09-24T12:32:54.241Z,99.00
2016-09-24T12:33:54.455Z,99.00
2016-09-24T12:34:55.096Z,99.00
2016-09-24T12:35:55.755Z,99.00
2016-09-24T12:36:55.948Z,99.00
2016-09-24T12:37:56.613Z,99.00
2016-09-24T12:38:57.246Z,99.00
2016-09-24T12:39:57.443Z,99.00
2016-09-24T12:40:58.126Z,99.00
2016-09-24T12:41:58.602Z,99.00
2016-09-24T12:42:59.108Z,99.00
2016-09-24T12:43:59.729Z,99.00
2016-09-24T12:45:00.683Z,99.00
2016-09-24T12:46:00.583Z,99.00
2016-09-24T12:47:01.381Z,99.00
2016-09-24T12:48:02.930Z,99.00
2016-09-24T12:49:01.957Z,99.00
2016-09-24T12:50:02.589Z,99.00
2016-09-24T12:51:03.075Z,99.00
2016-09-24T12:52:03.595Z,99.00
2016-09-24T12:53:04.250Z,96.00
2016-09-24T12:54:04.578Z,99.00
2016-09-24T12:55:05.230Z,61.00
2016-09-24T12:56:05.577Z,88.00
2016-09-24T12:57:05.954Z,92.00
2016-09-24T12:58:06.434Z,97.00
2016-09-24T12:59:07.384Z,98.00
2016-09-24T13:00:07.602Z,93.00
2016-09-24T13:01:07.935Z,96.00
2016-09-24T13:02:08.425Z,97.00
2016-09-24T13:03:09.071Z,99.00
2016-09-24T13:04:09.729Z,99.00
2016-09-24T13:05:10.249Z,99.00
2016-09-24T13:06:10.420Z,99.00
2016-09-24T13:07:11.376Z,99.00
2016-09-24T13:08:11.445Z,99.00
2016-09-24T13:09:12.098Z,99.00
2016-09-24T13:10:12.738Z,99.00
2016-09-24T13:11:13.254Z,98.00
2016-09-24T13:12:13.724Z,99.00
2016-09-24T13:13:14.091Z,99.00
2016-09-24T13:14:14.627Z,99.00
2016-09-24T13:15:15.227Z,99.00
2016-09-24T13:16:15.725Z,99.00
2016-09-24T13:17:16.087Z,99.00
2016-09-24T13:18:17.171Z,99.00
2016-09-24T13:19:17.108Z,97.00
2016-09-24T13:20:17.447Z,95.00
2016-09-24T13:21:18.072Z,97.00
2016-09-24T13:22:18.582Z,96.00
2016-09-24T13:23:18.944Z,98.00
2016-09-24T13:24:19.729Z,98.00
2016-09-24T13:25:20.095Z,34.00
2016-09-24T13:26:20.563Z,55.00
2016-09-24T13:27:21.216Z,95.00
2016-09-24T13:28:21.593Z,98.00
2016-09-24T13:29:22.227Z,99.00
2016-09-24T13:30:22.709Z,99.00
2016-09-24T13:31:23.091Z,99.00
2016-09-24T13:32:24.163Z,99.00
2016-09-24T13:33:24.217Z,96.00
2016-09-24T13:34:25.004Z,96.00