createdAt,value
2022-09-17T00:01:06.646Z,99.90
2022-09-17T00:03:36.408Z,99.90
2022-09-17T00:06:08.811Z,99.90
2022-09-17T00:08:37.628Z,99.90
2022-09-17T00:11:14.036Z,99.90
2022-09-17T00:13:42.361Z,99.90
2022-09-17T00:16:09.389Z,99.90
2022-09-17T00:18:40.545Z,99.90
2022-09-17T00:21:08.099Z,99.90
2022-09-17T00:23:34.916Z,99.90
2022-09-17T00:26:06.226Z,99.90
2022-09-17T00:28:33.031Z,99.90
2022-09-17T00:30:59.741Z,99.90
2022-09-17T00:33:26.568Z,99.90
2022-09-17T00:36:01.633Z,99.90
2022-09-17T00:38:29.038Z,99.90
2022-09-17T00:40:55.728Z,99.90
2022-09-17T00:43:53.647Z,99.90
2022-09-17T00:46:41.766Z,99.90
2022-09-17T00:49:16.400Z,99.90
2022-09-17T00:51:55.957Z,99.90
2022-09-17T00:54:26.229Z,99.90
2022-09-17T00:56:53.149Z,99.90
2022-09-17T00:59:21.916Z,99.90
2022-09-17T01:01:49.238Z,99.90
2022-09-17T01:04:25.588Z,99.90
2022-09-17T01:07:06.095Z,99.90
2022-09-17T01:09:38.639Z,99.90
2022-09-17T01:12:13.594Z,99.90
2022-09-17T01:14:46.439Z,99.90
2022-09-17T01:17:19.195Z,99.90
2022-09-17T01:20:25.600Z,99.90
2022-09-17T01:23:07.543Z,99.90
2022-09-17T01:26:09.113Z,99.90
2022-09-17T01:28:45.645Z,99.90
2022-09-17T01:31:27.061Z,99.90
2022-09-17T01:34:02.217Z,99.90
2022-09-17T01:36:57.092Z,99.90
2022-09-17T01:39:45.855Z,99.90
2022-09-17T01:42:54.234Z,99.90
2022-09-17T01:45:57.249Z,99.90
2022-09-17T01:48:33.695Z,99.90
2022-09-17T01:51:08.423Z,99.90
2022-09-17T01:54:04.707Z,99.90
2022-09-17T01:56:40.899Z,99.90
2022-09-17T01:59:10.135Z,99.90
2022-09-17T02:01:39.214Z,99.90
2022-09-17T02:04:21.698Z,99.90
2022-09-17T02:06:56.972Z,99.90
2022-09-17T02:09:31.252Z,99.90
2022-09-17T02:12:02.196Z,99.90
2022-09-17T02:14:35.558Z,99.90
2022-09-17T02:17:08.473Z,99.90
2022-09-17T02:19:38.529Z,99.90
2022-09-17T02:22:34.329Z,99.90
2022-09-17T02:25:26.307Z,99.90
2022-09-17T02:28:04.577Z,99.90
2022-09-17T02:30:32.174Z,99.90
2022-09-17T02:32:59.873Z,99.90
2022-09-17T02:35:26.671Z,99.90
2022-09-17T02:37:53.497Z,99.90
2022-09-17T02:40:23.758Z,99.90
2022-09-17T02:42:59.565Z,99.90
2022-09-17T02:45:46.189Z,99.90
2022-09-17T02:48:25.628Z,99.90
2022-09-17T02:51:01.333Z,99.90
2022-09-17T02:53:56.797Z,99.90
2022-09-17T02:56:46.262Z,99.90
2022-09-17T02:59:24.901Z,99.90
2022-09-17T03:02:03.876Z,99.90
2022-09-17T03:04:32.098Z,99.90
2022-09-17T03:06:59.538Z,99.90
2022-09-17T03:09:26.605Z,99.90
2022-09-17T03:11:53.343Z,99.90
2022-09-17T03:14:20.756Z,99.90
2022-09-17T03:16:48.050Z,99.90
2022-09-17T03:19:14.823Z,99.90
2022-09-17T03:21:41.502Z,99.90
2022-09-17T03:24:08.308Z,99.90
2022-09-17T03:26:35.321Z,99.90
2022-09-17T03:29:02.005Z,99.90
2022-09-17T03:31:29.216Z,99.90
2022-09-17T03:33:56.034Z,99.90
2022-09-17T03:36:22.739Z,99.90
2022-09-17T03:38:49.387Z,99.90
2022-09-17T03:41:16.108Z,99.90
2022-09-17T03:43:42.833Z,99.90
2022-09-17T03:46:09.603Z,99.90
2022-09-17T03:48:37.300Z,99.90
2022-09-17T03:51:04.369Z,99.90
2022-09-17T03:53:31.802Z,99.90
2022-09-17T03:56:00.814Z,99.90
2022-09-17T03:58:28.633Z,99.90
2022-09-17T04:00:57.739Z,99.90
2022-09-17T04:03:25.936Z,99.90
2022-09-17T04:05:52.701Z,99.90
2022-09-17T04:08:19.767Z,99.90
2022-09-17T04:10:47.015Z,99.90
2022-09-17T04:13:15.412Z,99.90
2022-09-17T04:15:42.595Z,99.90
2022-09-17T04:18:09.345Z,99.90
2022-09-17T04:20:36.485Z,99.90
2022-09-17T04:23:03.498Z,99.90
2022-09-17T04:25:31.054Z,99.90
2022-09-17T04:27:57.740Z,99.90
2022-09-17T04:30:24.508Z,99.90
2022-09-17T04:32:51.217Z,99.90
2022-09-17T04:35:18.041Z,99.90
2022-09-17T04:37:52.699Z,99.90
2022-09-17T04:40:19.477Z,99.90
2022-09-17T04:42:46.301Z,99.90
2022-09-17T04:45:13.091Z,99.90
2022-09-17T04:47:40.328Z,99.90
2022-09-17T04:50:07.458Z,99.90
2022-09-17T04:52:34.217Z,99.90
2022-09-17T04:55:00.900Z,99.90
2022-09-17T04:57:27.877Z,99.90
2022-09-17T04:59:54.624Z,99.90
2022-09-17T05:02:21.393Z,99.90
2022-09-17T05:04:48.385Z,99.90
2022-09-17T05:07:15.076Z,99.90
2022-09-17T05:09:41.794Z,99.90
2022-09-17T05:12:08.624Z,99.90
2022-09-17T05:14:35.363Z,99.90
2022-09-17T05:17:02.023Z,99.90
2022-09-17T05:19:28.666Z,99.90
2022-09-17T05:21:55.369Z,99.90
2022-09-17T05:24:22.104Z,99.90
2022-09-17T05:26:48.753Z,99.90
2022-09-17T05:29:15.445Z,99.90
2022-09-17T05:31:42.182Z,99.90
2022-09-17T05:34:09.570Z,99.90
2022-09-17T05:36:36.351Z,99.90
2022-09-17T05:39:03.047Z,99.90
2022-09-17T05:41:29.754Z,99.90
2022-09-17T05:43:56.451Z,99.90
2022-09-17T05:46:23.206Z,99.90
2022-09-17T05:48:49.898Z,99.90
2022-09-17T05:51:16.664Z,99.90
2022-09-17T05:53:43.330Z,99.90
2022-09-17T05:56:09.990Z,99.90
2022-09-17T05:58:36.742Z,99.90
2022-09-17T06:01:03.529Z,99.90
2022-09-17T06:03:30.405Z,99.90
2022-09-17T06:05:58.665Z,99.90
2022-09-17T06:08:27.838Z,99.90
2022-09-17T06:10:58.957Z,99.90
2022-09-17T06:13:28.435Z,99.90
2022-09-17T06:15:55.203Z,99.90
2022-09-17T06:18:21.988Z,99.90
2022-09-17T06:20:55.510Z,99.90
2022-09-17T06:23:22.653Z,99.90
2022-09-17T06:25:57.823Z,99.90
2022-09-17T06:28:26.134Z,99.90
2022-09-17T06:30:54.530Z,99.90
2022-09-17T06:33:21.833Z,99.90
2022-09-17T06:35:48.611Z,99.90
2022-09-17T06:38:16.147Z,99.90
2022-09-17T06:40:42.877Z,99.90
2022-09-17T06:43:09.580Z,99.90
2022-09-17T06:45:36.246Z,99.90
2022-09-17T06:48:06.182Z,99.90
2022-09-17T06:50:32.846Z,99.90
2022-09-17T06:52:59.560Z,99.90
2022-09-17T06:55:26.397Z,99.90
2022-09-17T06:57:53.082Z,99.90
2022-09-17T07:00:19.913Z,99.90
2022-09-17T07:02:56.644Z,99.90
2022-09-17T07:05:24.725Z,99.90
2022-09-17T07:07:51.913Z,99.90
2022-09-17T07:10:19.005Z,99.90
2022-09-17T07:12:49.827Z,99.90
2022-09-17T07:15:17.147Z,99.90
2022-09-17T07:17:44.541Z,99.90
2022-09-17T07:20:11.795Z,99.90
2022-09-17T07:22:38.472Z,99.90
2022-09-17T07:25:06.222Z,99.90
2022-09-17T07:27:33.129Z,99.90
2022-09-17T07:29:59.916Z,99.90
2022-09-17T07:32:28.782Z,99.90
2022-09-17T07:34:55.461Z,99.90
2022-09-17T07:37:22.124Z,99.90
2022-09-17T07:39:48.848Z,99.90
2022-09-17T07:42:15.552Z,99.90
2022-09-17T07:44:42.386Z,99.90
2022-09-17T07:47:10.002Z,99.90
2022-09-17T07:49:36.749Z,99.90
2022-09-17T07:52:06.381Z,99.90
2022-09-17T07:54:39.136Z,99.90
2022-09-17T07:57:05.981Z,99.90
2022-09-17T07:59:32.703Z,99.90
2022-09-17T08:01:59.990Z,99.90
2022-09-17T08:04:26.797Z,99.90
2022-09-17T08:06:53.464Z,99.90
2022-09-17T08:09:20.343Z,99.90
2022-09-17T08:12:02.400Z,99.90
2022-09-17T08:14:30.046Z,99.90
2022-09-17T08:16:57.365Z,99.90
2022-09-17T08:19:24.450Z,99.90
2022-09-17T08:21:51.805Z,99.90
2022-09-17T08:24:18.543Z,99.90
2022-09-17T08:26:45.231Z,99.90
2022-09-17T08:29:11.919Z,99.90
2022-09-17T08:31:38.818Z,99.90
2022-09-17T08:34:09.782Z,99.90
2022-09-17T08:36:36.969Z,99.90
2022-09-17T08:39:04.146Z,99.90
2022-09-17T08:42:01.477Z,99.90
2022-09-17T08:44:33.916Z,99.90
2022-09-17T08:47:15.167Z,99.90
2022-09-17T08:50:00.568Z,99.90
2022-09-17T08:52:42.306Z,99.90
2022-09-17T08:55:50.297Z,99.90
2022-09-17T08:58:29.120Z,99.90
2022-09-17T09:01:14.340Z,99.90
2022-09-17T09:03:59.624Z,99.90
2022-09-17T09:06:32.654Z,99.90
2022-09-17T09:09:10.631Z,99.90
2022-09-17T09:11:37.903Z,99.90
2022-09-17T09:14:31.445Z,99.90
2022-09-17T09:17:00.229Z,99.90
2022-09-17T09:19:30.409Z,99.90
2022-09-17T09:22:23.655Z,99.90
2022-09-17T09:24:53.126Z,99.90
2022-09-17T09:28:08.625Z,99.90
2022-09-17T09:30:58.560Z,99.90
2022-09-17T09:33:33.196Z,99.90
2022-09-17T09:36:00.181Z,99.90
2022-09-17T09:38:30.854Z,99.90
2022-09-17T09:41:00.960Z,99.90
2022-09-17T09:44:04.794Z,99.90
2022-09-17T09:46:34.763Z,99.90
2022-09-17T09:49:34.738Z,99.90
2022-09-17T09:52:20.100Z,99.90
2022-09-17T09:54:49.848Z,99.90
2022-09-17T09:57:22.485Z,99.90
2022-09-17T09:59:49.173Z,99.90
2022-09-17T10:02:16.897Z,99.90
2022-09-17T10:04:44.072Z,99.90
2022-09-17T10:07:11.576Z,99.90
2022-09-17T10:09:44.877Z,99.90
2022-09-17T10:12:11.517Z,99.90
2022-09-17T10:14:43.132Z,99.90
2022-09-17T10:17:14.497Z,99.90
2022-09-17T10:19:42.244Z,99.90
2022-09-17T10:22:19.919Z,99.90
2022-09-17T10:24:47.325Z,99.90
2022-09-17T10:27:18.034Z,99.90
2022-09-17T10:29:47.549Z,99.90
2022-09-17T10:32:20.156Z,99.90
2022-09-17T10:35:00.118Z,99.90
2022-09-17T10:37:41.549Z,99.90
2022-09-17T10:40:20.558Z,99.90
2022-09-17T10:43:11.349Z,99.90
2022-09-17T10:45:42.188Z,99.90
2022-09-17T10:48:16.836Z,99.90
2022-09-17T10:50:49.316Z,99.90
2022-09-17T10:53:17.693Z,99.90
2022-09-17T10:55:59.605Z,99.90
2022-09-17T10:58:56.474Z,99.80
2022-09-17T11:01:48.311Z,99.90
2022-09-17T11:04:53.985Z,99.60
2022-09-17T11:07:41.799Z,99.70
2022-09-17T11:10:08.457Z,99.90
2022-09-17T11:12:35.182Z,99.00
2022-09-17T11:15:10.610Z,99.10
2022-09-17T11:17:56.140Z,97.90
2022-09-17T11:20:52.382Z,98.60
2022-09-17T11:23:56.454Z,99.90
2022-09-17T11:26:25.887Z,99.90
2022-09-17T11:29:18.848Z,99.90
2022-09-17T11:31:54.606Z,99.90
2022-09-17T11:34:41.705Z,99.90
2022-09-17T11:37:22.989Z,99.90
2022-09-17T11:40:12.230Z,99.90
2022-09-17T11:42:51.644Z,99.90
2022-09-17T11:45:27.761Z,99.90
2022-09-17T11:47:58.362Z,99.90
2022-09-17T11:50:44.036Z,99.90
2022-09-17T11:53:43.186Z,99.90
2022-09-17T11:56:20.820Z,99.90
2022-09-17T11:59:06.127Z,99.90
2022-09-17T12:01:45.342Z,99.90
2022-09-17T12:04:40.719Z,99.90
2022-09-17T12:07:28.235Z,99.90
2022-09-17T12:10:17.085Z,99.90
2022-09-17T12:12:52.936Z,99.90
2022-09-17T12:15:26.712Z,99.90
2022-09-17T12:21:06.184Z,99.90
2022-09-17T12:23:51.544Z,99.90
2022-09-17T12:26:49.975Z,99.90
2022-09-17T12:29:43.932Z,99.90
2022-09-17T12:32:48.697Z,99.90
2022-09-17T12:36:03.076Z,99.90
2022-09-17T12:39:00.647Z,99.90
2022-09-17T12:42:00.245Z,99.90
2022-09-17T12:44:54.683Z,99.90
2022-09-17T12:47:49.216Z,99.90
2022-09-17T12:50:39.173Z,99.90
2022-09-17T12:53:19.948Z,99.90
2022-09-17T12:56:05.457Z,99.90
2022-09-17T12:58:58.410Z,99.90
2022-09-17T13:01:36.368Z,99.90
2022-09-17T13:04:11.885Z,99.90
2022-09-17T13:07:12.465Z,99.90
2022-09-17T13:10:08.480Z,99.90
2022-09-17T13:13:17.400Z,99.90
2022-09-17T13:15:52.925Z,99.90
2022-09-17T13:18:31.745Z,99.90
2022-09-17T13:21:24.128Z,99.90
2022-09-17T13:23:52.488Z,99.90
2022-09-17T13:26:22.027Z,99.90
2022-09-17T13:28:50.819Z,99.90
2022-09-17T13:31:44.689Z,99.90
2022-09-17T13:34:17.595Z,99.90
2022-09-17T13:36:53.820Z,99.90
2022-09-17T13:39:38.569Z,99.90
2022-09-17T13:42:17.411Z,99.90
2022-09-17T13:44:52.141Z,99.90
2022-09-17T13:47:27.919Z,99.90
2022-09-17T13:50:00.508Z,99.90
2022-09-17T13:52:50.559Z,99.90
2022-09-17T13:55:36.956Z,99.90
2022-09-17T13:58:10.492Z,99.90
2022-09-17T14:00:52.369Z,99.90
2022-09-17T14:03:31.256Z,99.90
2022-09-17T14:06:04.937Z,99.90
2022-09-17T14:08:43.953Z,99.90
2022-09-17T14:11:22.706Z,99.90
2022-09-17T14:14:13.009Z,99.90
2022-09-17T14:16:40.544Z,99.90
2022-09-17T14:19:17.093Z,99.90
2022-09-17T14:22:02.038Z,99.90
2022-09-17T14:24:39.573Z,99.90
2022-09-17T14:27:33.767Z,99.90
2022-09-17T14:30:26.340Z,99.90
2022-09-17T14:33:11.289Z,99.90
2022-09-17T14:35:47.467Z,99.90
2022-09-17T14:38:16.739Z,99.90
2022-09-17T14:40:49.838Z,99.90
2022-09-17T14:43:34.419Z,99.90
2022-09-17T14:46:03.271Z,99.90
2022-09-17T14:48:32.734Z,99.90
2022-09-17T14:51:17.672Z,99.90
2022-09-17T14:54:26.273Z,99.90
2022-09-17T14:57:01.730Z,99.90
2022-09-17T14:59:34.481Z,99.90
2022-09-17T15:02:01.377Z,99.90
2022-09-17T15:04:29.540Z,99.90
2022-09-17T15:07:12.014Z,99.90
2022-09-17T15:09:38.891Z,99.90
2022-09-17T15:12:07.078Z,99.90
2022-09-17T15:14:39.213Z,99.90
2022-09-17T15:17:07.080Z,99.90
2022-09-17T15:19:39.684Z,99.90
2022-09-17T15:22:16.797Z,99.90
2022-09-17T15:25:15.201Z,99.90
2022-09-17T15:27:46.345Z,99.90
2022-09-17T15:30:22.037Z,99.90
2022-09-17T15:32:55.451Z,99.90
2022-09-17T15:35:28.203Z,99.90
2022-09-17T15:38:21.664Z,99.90
2022-09-17T15:40:44.490Z,99.90
2022-09-17T15:43:30.681Z,99.90
2022-09-17T15:45:58.378Z,99.90
2022-09-17T15:48:28.317Z,99.90
2022-09-17T15:50:57.257Z,99.90
2022-09-17T15:53:32.058Z,99.90
2022-09-17T15:56:01.936Z,99.90
2022-09-17T15:58:34.685Z,99.90
2022-09-17T16:01:17.027Z,99.90
2022-09-17T16:03:43.876Z,99.90
2022-09-17T16:06:22.389Z,99.90
2022-09-17T16:08:51.184Z,99.90
2022-09-17T16:11:19.661Z,99.90
2022-09-17T16:13:47.640Z,99.90
2022-09-17T16:16:27.035Z,99.90
2022-09-17T16:18:53.759Z,99.90
2022-09-17T16:21:20.496Z,99.90
2022-09-17T16:23:47.305Z,99.90
2022-09-17T16:26:41.462Z,99.90
2022-09-17T16:29:15.184Z,99.90
2022-09-17T16:31:42.020Z,99.90
2022-09-17T16:34:08.748Z,99.90
2022-09-17T16:36:35.531Z,99.90
2022-09-17T16:39:02.243Z,99.90
2022-09-17T16:41:28.927Z,99.90
2022-09-17T16:43:55.672Z,99.90
2022-09-17T16:46:22.458Z,99.90
2022-09-17T16:48:52.553Z,99.90
2022-09-17T16:51:19.871Z,99.90
2022-09-17T16:53:46.659Z,99.90
2022-09-17T16:56:15.325Z,99.90
2022-09-17T16:58:42.166Z,99.90
2022-09-17T17:01:14.266Z,99.90
2022-09-17T17:03:41.739Z,99.90
2022-09-17T17:06:19.383Z,99.90
2022-09-17T17:08:46.121Z,99.90
2022-09-17T17:11:13.239Z,99.90
2022-09-17T17:13:41.648Z,99.90
2022-09-17T17:16:10.150Z,99.90
2022-09-17T17:18:37.385Z,99.90
2022-09-17T17:21:12.485Z,99.90
2022-09-17T17:23:39.478Z,99.90
2022-09-17T17:26:06.449Z,99.90
2022-09-17T17:28:35.613Z,99.90
2022-09-17T17:31:06.173Z,99.90
2022-09-17T17:33:33.327Z,99.90
2022-09-17T17:36:05.313Z,99.90
2022-09-17T17:38:34.955Z,99.90
2022-09-17T17:41:10.615Z,99.90
2022-09-17T17:43:37.657Z,99.90
2022-09-17T17:46:09.786Z,99.90
2022-09-17T17:48:37.112Z,99.90
2022-09-17T17:51:06.251Z,99.90
2022-09-17T17:53:33.016Z,99.90
2022-09-17T17:56:02.233Z,99.90
2022-09-17T17:58:29.397Z,99.90
2022-09-17T18:00:56.209Z,99.90
2022-09-17T18:03:24.963Z,99.90
2022-09-17T18:05:58.508Z,99.90
2022-09-17T18:08:25.629Z,99.90
2022-09-17T18:10:54.621Z,99.90
2022-09-17T18:13:22.011Z,99.90
2022-09-17T18:15:56.960Z,99.90
2022-09-17T18:18:24.426Z,99.90
2022-09-17T18:20:53.863Z,99.90
2022-09-17T18:23:21.019Z,99.90
2022-09-17T18:25:58.694Z,99.90
2022-09-17T18:28:27.196Z,99.90
2022-09-17T18:30:54.657Z,99.90
2022-09-17T18:33:26.704Z,99.90
2022-09-17T18:35:57.225Z,99.90
2022-09-17T18:38:24.587Z,99.90
2022-09-17T18:40:52.159Z,99.90
2022-09-17T18:43:19.200Z,99.90
2022-09-17T18:45:56.013Z,99.90
2022-09-17T18:48:23.962Z,99.90
2022-09-17T18:51:03.088Z,99.90
2022-09-17T18:53:31.768Z,99.90
2022-09-17T18:56:02.687Z,99.90
2022-09-17T18:58:29.472Z,99.90
2022-09-17T19:00:56.332Z,99.90
2022-09-17T19:03:23.065Z,99.90
2022-09-17T19:05:49.780Z,99.90
2022-09-17T19:08:21.669Z,99.90
2022-09-17T19:10:52.210Z,99.90
2022-09-17T19:13:19.949Z,99.90
2022-09-17T19:15:47.185Z,99.90
2022-09-17T19:18:14.012Z,99.90
2022-09-17T19:20:40.735Z,99.90
2022-09-17T19:23:08.150Z,99.90
2022-09-17T19:25:36.239Z,99.90
2022-09-17T19:28:04.557Z,99.90
2022-09-17T19:30:31.761Z,99.90
2022-09-17T19:32:58.948Z,99.90
2022-09-17T19:35:26.099Z,99.90
2022-09-17T19:37:52.983Z,99.90
2022-09-17T19:40:20.297Z,99.90
2022-09-17T19:42:53.191Z,99.90
2022-09-17T19:45:23.909Z,99.90
2022-09-17T19:47:51.519Z,99.90
2022-09-17T19:50:18.826Z,99.90
2022-09-17T19:52:45.599Z,99.90
2022-09-17T19:55:13.024Z,99.90
2022-09-17T19:57:40.632Z,99.90
2022-09-17T20:00:09.224Z,99.90
2022-09-17T20:02:36.121Z,99.90
2022-09-17T20:05:03.310Z,99.90
2022-09-17T20:07:30.282Z,99.90
2022-09-17T20:09:56.968Z,99.90
2022-09-17T20:12:23.648Z,99.90
2022-09-17T20:14:50.372Z,99.90
2022-09-17T20:17:17.449Z,99.90
2022-09-17T20:19:44.171Z,99.90
2022-09-17T20:22:10.889Z,99.90
2022-09-17T20:24:37.788Z,99.90
2022-09-17T20:27:05.228Z,99.90
2022-09-17T20:29:31.965Z,99.90
2022-09-17T20:31:58.765Z,99.90
2022-09-17T20:34:25.603Z,99.90
2022-09-17T20:37:06.586Z,99.90
2022-09-17T20:39:38.904Z,99.90
2022-09-17T20:42:05.643Z,99.90
2022-09-17T20:44:32.410Z,99.90
2022-09-17T20:46:59.741Z,99.90
2022-09-17T20:49:26.836Z,99.90
2022-09-17T20:51:53.571Z,99.90
2022-09-17T20:54:20.228Z,99.90
2022-09-17T20:56:47.010Z,99.90
2022-09-17T20:59:18.791Z,99.90
2022-09-17T21:01:49.374Z,99.90
2022-09-17T21:04:19.420Z,99.90
2022-09-17T21:06:47.003Z,99.90
2022-09-17T21:09:17.490Z,99.90
2022-09-17T21:11:45.822Z,99.90
2022-09-17T21:14:15.156Z,99.90
2022-09-17T21:16:41.932Z,99.90
2022-09-17T21:19:11.759Z,99.90
2022-09-17T21:21:38.405Z,99.90
2022-09-17T21:24:06.776Z,99.90
2022-09-17T21:26:34.629Z,99.90
2022-09-17T21:29:02.053Z,99.90
2022-09-17T21:31:32.985Z,99.90
2022-09-17T21:34:05.604Z,99.90
2022-09-17T21:36:34.775Z,99.90
2022-09-17T21:39:06.809Z,99.90
2022-09-17T21:41:34.994Z,99.90
2022-09-17T21:44:03.322Z,99.90
2022-09-17T21:46:34.047Z,99.90
2022-09-17T21:49:04.885Z,99.90
2022-09-17T21:51:40.584Z,99.90
2022-09-17T21:54:10.602Z,99.90
2022-09-17T21:56:38.037Z,99.90
2022-09-17T21:59:07.570Z,99.90
2022-09-17T22:01:40.888Z,99.90
2022-09-17T22:04:13.301Z,99.90
2022-09-17T22:06:41.666Z,99.90
2022-09-17T22:09:14.310Z,99.90
2022-09-17T22:11:41.014Z,99.90
2022-09-17T22:14:13.095Z,99.90
2022-09-17T22:16:42.950Z,99.90
2022-09-17T22:19:11.749Z,99.90
2022-09-17T22:21:41.854Z,99.90
2022-09-17T22:24:09.887Z,99.90
2022-09-17T22:26:39.593Z,99.90
2022-09-17T22:29:18.805Z,99.90
2022-09-17T22:31:46.597Z,99.90
2022-09-17T22:34:19.754Z,99.90
2022-09-17T22:36:48.189Z,99.90
2022-09-17T22:39:15.415Z,99.90
2022-09-17T22:41:45.871Z,99.90
2022-09-17T22:44:18.387Z,99.90
2022-09-17T22:46:47.177Z,99.90
2022-09-17T22:49:14.769Z,99.90
2022-09-17T22:51:42.453Z,99.90
2022-09-17T22:54:14.626Z,99.90
2022-09-17T22:56:41.785Z,99.90
2022-09-17T22:59:08.518Z,99.90
2022-09-17T23:01:36.485Z,99.90
2022-09-17T23:04:04.368Z,99.90
2022-09-17T23:06:33.306Z,99.90
2022-09-17T23:09:00.503Z,99.90
2022-09-17T23:11:30.925Z,99.90
2022-09-17T23:14:02.222Z,99.90
2022-09-17T23:16:34.389Z,99.90
2022-09-17T23:19:01.077Z,99.90
2022-09-17T23:21:27.854Z,99.90
2022-09-17T23:23:54.863Z,99.90
2022-09-17T23:26:24.346Z,99.90
2022-09-17T23:28:52.052Z,99.90
2022-09-17T23:31:23.434Z,99.90
2022-09-17T23:33:50.666Z,99.90
2022-09-17T23:36:20.740Z,99.90
2022-09-17T23:38:48.406Z,99.90
2022-09-17T23:41:23.984Z,99.90
2022-09-17T23:43:56.197Z,99.90
2022-09-17T23:46:25.515Z,99.90
2022-09-17T23:48:53.450Z,99.90
2022-09-17T23:51:25.365Z,99.90
2022-09-17T23:53:52.477Z,99.90
2022-09-17T23:56:21.496Z,99.90
2022-09-17T23:58:49.691Z,99.90
