createdAt,value
2023-02-25T00:00:28.746Z,23.31
2023-02-25T00:01:28.723Z,23.31
2023-02-25T00:02:28.795Z,23.31
2023-02-25T00:03:28.813Z,23.74
2023-02-25T00:04:28.696Z,22.67
2023-02-25T00:05:31.321Z,23.31
2023-02-25T00:06:28.661Z,23.42
2023-02-25T00:07:29.000Z,23.42
2023-02-25T00:08:28.630Z,23.26
2023-02-25T00:09:28.616Z,23.31
2023-02-25T00:10:28.617Z,23.20
2023-02-25T00:11:28.591Z,23.26
2023-02-25T00:12:28.594Z,23.90
2023-02-25T00:13:28.565Z,23.69
2023-02-25T00:14:28.550Z,23.31
2023-02-25T00:15:28.534Z,23.63
2023-02-25T00:16:28.617Z,23.79
2023-02-25T00:17:28.521Z,23.31
2023-02-25T00:18:28.521Z,23.31
2023-02-25T00:19:28.479Z,23.26
2023-02-25T00:20:28.471Z,23.69
2023-02-25T00:21:28.468Z,23.69
2023-02-25T00:22:28.444Z,23.69
2023-02-25T00:23:28.425Z,23.58
2023-02-25T00:24:28.418Z,23.26
2023-02-25T00:25:28.397Z,23.26
2023-02-25T00:26:28.387Z,23.26
2023-02-25T00:27:28.369Z,23.36
2023-02-25T00:28:28.442Z,23.31
2023-02-25T00:29:28.350Z,23.31
2023-02-25T00:30:28.527Z,23.31
2023-02-25T00:31:28.532Z,23.58
2023-02-25T00:32:28.433Z,23.79
2023-02-25T00:33:28.290Z,23.31
2023-02-25T00:34:28.281Z,23.63
2023-02-25T00:35:28.270Z,23.69
2023-02-25T00:36:28.255Z,23.26
2023-02-25T00:37:28.253Z,23.69
2023-02-25T00:38:28.223Z,23.74
2023-02-25T00:39:28.224Z,23.63
2023-02-25T00:40:28.203Z,23.69
2023-02-25T00:41:28.189Z,23.69
2023-02-25T00:42:28.176Z,23.74
2023-02-25T00:43:28.156Z,23.69
2023-02-25T00:44:28.165Z,24.12
2023-02-25T00:45:28.133Z,23.79
2023-02-25T00:46:28.198Z,23.85
2023-02-25T00:47:28.104Z,23.69
2023-02-25T00:48:28.094Z,23.85
2023-02-25T00:49:32.521Z,23.74
2023-02-25T00:50:28.060Z,24.06
2023-02-25T00:51:28.048Z,23.69
2023-02-25T00:52:28.033Z,24.12
2023-02-25T00:53:28.017Z,23.90
2023-02-25T00:54:28.013Z,24.12
2023-02-25T00:55:27.998Z,23.90
2023-02-25T00:56:28.006Z,24.06
2023-02-25T00:57:28.013Z,24.12
2023-02-25T00:58:27.959Z,24.12
2023-02-25T00:59:27.943Z,24.28
2023-02-25T01:00:27.958Z,24.28
2023-02-25T01:01:27.975Z,24.38
2023-02-25T01:02:27.932Z,24.12
2023-02-25T01:03:27.886Z,24.06
2023-02-25T01:04:27.868Z,24.06
2023-02-25T01:05:27.856Z,24.06
2023-02-25T01:06:27.849Z,24.28
2023-02-25T01:07:27.824Z,24.12
2023-02-25T01:08:27.816Z,24.06
2023-02-25T01:09:27.806Z,24.22
2023-02-25T01:10:27.792Z,24.01
2023-02-25T01:14:05.945Z,24.06
2023-02-25T01:15:05.856Z,24.12
2023-02-25T01:16:05.898Z,24.22
2023-02-25T01:17:05.828Z,24.12
2023-02-25T01:18:05.812Z,24.06
2023-02-25T01:19:05.807Z,24.12
2023-02-25T01:20:05.782Z,24.12
2023-02-25T01:21:05.768Z,24.12
2023-02-25T01:22:05.751Z,24.12
2023-02-25T01:23:05.738Z,24.12
2023-02-25T01:24:05.726Z,24.06
2023-02-25T01:25:05.721Z,24.38
2023-02-25T01:26:05.700Z,24.06
2023-02-25T01:27:05.785Z,24.06
2023-02-25T01:28:05.667Z,24.12
2023-02-25T01:29:05.656Z,24.22
2023-02-25T01:30:05.638Z,24.12
2023-02-25T01:31:05.744Z,24.12
2023-02-25T01:32:05.859Z,24.12
2023-02-25T01:33:05.601Z,23.90
2023-02-25T01:34:05.587Z,24.06
2023-02-25T01:35:05.825Z,24.22
2023-02-25T01:36:05.573Z,24.17
2023-02-25T01:37:05.554Z,24.06
2023-02-25T01:38:05.539Z,24.06
2023-02-25T01:39:05.535Z,24.06
2023-02-25T01:40:05.511Z,24.06
2023-02-25T01:41:05.498Z,24.22
2023-02-25T01:42:05.486Z,24.12
2023-02-25T01:43:05.476Z,24.06
2023-02-25T01:44:05.456Z,24.06
2023-02-25T01:45:05.445Z,24.06
2023-02-25T01:46:05.429Z,24.28
2023-02-25T01:47:05.421Z,24.06
2023-02-25T01:48:05.434Z,24.12
2023-02-25T01:49:05.394Z,24.12
2023-02-25T01:50:05.378Z,24.28
2023-02-25T01:51:05.370Z,24.22
2023-02-25T01:52:05.347Z,24.06
2023-02-25T01:53:05.340Z,24.12
2023-02-25T01:54:05.324Z,23.63
2023-02-25T01:55:05.333Z,24.06
2023-02-25T01:56:05.300Z,24.01
2023-02-25T01:57:05.279Z,24.17
2023-02-25T01:58:05.269Z,24.01
2023-02-25T01:59:05.256Z,23.85
2023-02-25T02:00:05.347Z,24.06
2023-02-25T02:01:05.257Z,24.17
2023-02-25T02:02:05.300Z,24.28
2023-02-25T02:03:05.208Z,24.22
2023-02-25T02:04:05.210Z,23.74
2023-02-25T02:05:05.224Z,23.69
2023-02-25T02:06:05.165Z,23.74
2023-02-25T02:07:05.149Z,24.01
2023-02-25T02:08:05.143Z,24.12
2023-02-25T02:09:05.129Z,24.22
2023-02-25T02:10:05.111Z,23.74
2023-02-25T02:11:05.098Z,23.58
2023-02-25T02:12:05.085Z,23.85
2023-02-25T02:13:05.070Z,24.06
2023-02-25T02:14:05.071Z,24.12
2023-02-25T02:15:05.052Z,23.69
2023-02-25T02:16:05.084Z,23.69
2023-02-25T02:17:05.012Z,23.85
2023-02-25T02:18:05.007Z,24.22
2023-02-25T02:19:04.980Z,24.06
2023-02-25T02:20:05.001Z,24.06
2023-02-25T02:21:04.961Z,23.85
2023-02-25T02:22:04.951Z,24.06
2023-02-25T02:23:04.940Z,24.12
2023-02-25T02:24:04.914Z,24.12
2023-02-25T02:25:04.938Z,24.12
2023-02-25T02:26:04.885Z,24.12
2023-02-25T02:27:04.887Z,23.79
2023-02-25T02:28:04.863Z,23.63
2023-02-25T02:29:04.846Z,24.12
2023-02-25T02:30:04.834Z,23.63
2023-02-25T02:31:04.852Z,23.74
2023-02-25T02:32:04.970Z,24.01
2023-02-25T02:33:04.801Z,24.06
2023-02-25T02:34:04.785Z,23.79
2023-02-25T02:35:04.774Z,23.96
2023-02-25T02:36:04.788Z,23.69
2023-02-25T02:37:04.741Z,23.69
2023-02-25T02:38:04.776Z,23.69
2023-02-25T02:39:04.959Z,24.06
2023-02-25T02:40:04.708Z,23.69
2023-02-25T02:41:04.690Z,24.12
2023-02-25T02:42:04.676Z,24.06
2023-02-25T02:43:04.660Z,24.06
2023-02-25T02:44:04.653Z,23.74
2023-02-25T02:45:04.634Z,24.01
2023-02-25T02:46:04.736Z,24.12
2023-02-25T02:47:04.602Z,24.12
2023-02-25T02:48:04.604Z,23.74
2023-02-25T02:49:04.583Z,23.69
2023-02-25T02:50:04.591Z,23.90
2023-02-25T02:51:04.548Z,23.63
2023-02-25T02:52:04.556Z,23.74
2023-02-25T02:53:04.519Z,23.63
2023-02-25T02:54:04.519Z,23.96
2023-02-25T02:55:04.502Z,24.12
2023-02-25T02:56:04.485Z,23.63
2023-02-25T02:57:04.470Z,23.58
2023-02-25T02:58:04.654Z,23.85
2023-02-25T02:59:04.488Z,24.22
2023-02-25T03:00:04.425Z,24.22
2023-02-25T03:01:04.490Z,23.74
2023-02-25T03:02:04.451Z,23.58
2023-02-25T03:03:04.387Z,23.69
2023-02-25T03:04:04.468Z,24.17
2023-02-25T03:05:04.406Z,23.63
2023-02-25T03:06:04.368Z,24.28
2023-02-25T03:07:04.328Z,23.69
2023-02-25T03:08:04.355Z,23.69
2023-02-25T03:09:04.356Z,23.58
2023-02-25T03:10:04.329Z,23.63
2023-02-25T03:11:04.280Z,23.63
2023-02-25T03:12:04.258Z,23.69
2023-02-25T03:13:04.246Z,23.79
2023-02-25T03:14:04.229Z,23.63
2023-02-25T03:15:04.221Z,23.58
2023-02-25T03:16:04.206Z,23.69
2023-02-25T03:17:04.262Z,24.01
2023-02-25T03:18:04.176Z,23.69
2023-02-25T03:19:04.173Z,23.85
2023-02-25T03:20:04.167Z,23.69
2023-02-25T03:21:04.136Z,23.69
2023-02-25T03:22:04.126Z,23.69
2023-02-25T03:23:04.109Z,23.69
2023-02-25T03:24:04.123Z,23.63
2023-02-25T03:25:04.097Z,23.69
2023-02-25T03:26:04.075Z,23.63
2023-02-25T03:27:04.057Z,23.74
2023-02-25T03:28:04.048Z,23.69
2023-02-25T03:29:04.038Z,23.69
2023-02-25T03:30:04.025Z,23.69
2023-02-25T03:31:04.080Z,23.63
2023-02-25T03:32:04.180Z,23.58
2023-02-25T03:33:03.990Z,23.74
2023-02-25T03:34:03.974Z,23.63
2023-02-25T03:35:03.954Z,23.69
2023-02-25T03:36:03.940Z,23.69
2023-02-25T03:37:03.950Z,23.74
2023-02-25T03:38:03.930Z,23.79
2023-02-25T03:39:03.900Z,23.85
2023-02-25T03:40:03.909Z,23.58
2023-02-25T03:41:03.869Z,23.63
2023-02-25T03:42:03.858Z,23.69
2023-02-25T03:43:03.848Z,23.69
2023-02-25T03:44:03.840Z,23.69
2023-02-25T03:45:03.823Z,23.63
2023-02-25T03:46:03.875Z,23.79
2023-02-25T03:47:03.793Z,23.74
2023-02-25T03:48:03.780Z,23.63
2023-02-25T03:49:03.762Z,23.58
2023-02-25T03:50:03.752Z,23.79
2023-02-25T03:51:03.738Z,23.74
2023-02-25T03:52:03.732Z,23.63
2023-02-25T03:53:03.726Z,23.69
2023-02-25T03:54:03.702Z,23.74
2023-02-25T03:55:03.704Z,23.26
2023-02-25T03:56:03.700Z,23.31
2023-02-25T03:57:03.658Z,23.69
2023-02-25T03:58:03.643Z,23.63
2023-02-25T03:59:03.628Z,23.69
2023-02-25T04:00:03.609Z,23.74
2023-02-25T04:01:03.600Z,23.74
2023-02-25T04:02:03.660Z,23.79
2023-02-25T04:03:03.570Z,23.69
2023-02-25T04:04:03.556Z,23.63
2023-02-25T04:05:03.540Z,23.63
2023-02-25T04:06:03.537Z,23.63
2023-02-25T04:07:03.529Z,23.63
2023-02-25T04:08:03.510Z,23.79
2023-02-25T04:09:03.494Z,23.63
2023-02-25T04:10:03.481Z,23.69
2023-02-25T04:11:03.463Z,23.74
2023-02-25T04:12:03.480Z,23.69
2023-02-25T04:13:03.453Z,23.63
2023-02-25T04:14:03.430Z,23.85
2023-02-25T04:15:03.413Z,23.74
2023-02-25T04:16:03.513Z,23.85
2023-02-25T04:17:03.386Z,23.63
2023-02-25T04:18:03.364Z,23.69
2023-02-25T04:19:03.350Z,23.69
2023-02-25T04:20:03.344Z,23.69
2023-02-25T04:21:03.581Z,23.79
2023-02-25T04:22:03.320Z,23.63
2023-02-25T04:23:03.302Z,23.79
2023-02-25T04:24:03.311Z,23.69
2023-02-25T04:25:03.276Z,23.69
2023-02-25T04:26:03.258Z,23.69
2023-02-25T04:27:03.246Z,23.74
2023-02-25T04:28:03.251Z,23.69
2023-02-25T04:29:03.219Z,23.63
2023-02-25T04:30:03.212Z,23.74
2023-02-25T04:31:03.341Z,23.63
2023-02-25T04:32:03.302Z,23.42
2023-02-25T04:33:03.175Z,23.74
2023-02-25T04:34:03.168Z,23.58
2023-02-25T04:35:03.342Z,23.63
2023-02-25T04:36:03.128Z,23.04
2023-02-25T04:37:03.110Z,23.74
2023-02-25T04:38:03.106Z,23.69
2023-02-25T04:39:03.085Z,23.26
2023-02-25T04:40:03.066Z,23.69
2023-02-25T04:41:03.055Z,23.20
2023-02-25T04:42:03.059Z,23.85
2023-02-25T04:43:03.028Z,23.79
2023-02-25T04:44:03.043Z,23.31
2023-02-25T04:45:03.003Z,23.26
2023-02-25T04:46:03.066Z,23.31
2023-02-25T04:47:02.982Z,23.26
2023-02-25T04:48:02.996Z,23.69
2023-02-25T04:49:02.970Z,23.69
2023-02-25T04:50:02.945Z,23.31
2023-02-25T04:51:02.932Z,23.31
2023-02-25T04:52:02.915Z,23.26
2023-02-25T04:53:02.925Z,23.69
2023-02-25T04:54:02.883Z,23.26
2023-02-25T04:55:02.863Z,23.04
2023-02-25T04:56:02.858Z,24.01
2023-02-25T04:57:02.841Z,23.79
2023-02-25T04:58:02.832Z,23.31
2023-02-25T04:59:02.815Z,23.26
2023-02-25T05:00:02.825Z,23.74
2023-02-25T05:01:02.789Z,23.74
2023-02-25T05:02:02.847Z,23.26
2023-02-25T05:03:02.761Z,23.26
2023-02-25T05:04:02.777Z,23.26
2023-02-25T05:05:03.116Z,23.26
2023-02-25T05:06:02.724Z,23.10
2023-02-25T05:07:02.711Z,23.31
2023-02-25T05:08:02.693Z,23.31
2023-02-25T05:09:02.678Z,23.26
2023-02-25T05:10:02.663Z,23.42
2023-02-25T05:11:02.660Z,23.26
2023-02-25T05:12:02.642Z,23.26
2023-02-25T05:13:02.629Z,23.26
2023-02-25T05:14:02.662Z,23.26
2023-02-25T05:15:02.609Z,23.31
2023-02-25T05:16:02.680Z,23.47
2023-02-25T05:17:02.571Z,23.26
2023-02-25T05:18:02.565Z,23.26
2023-02-25T05:19:02.547Z,23.26
2023-02-25T05:20:02.687Z,23.53
2023-02-25T05:21:02.514Z,23.20
2023-02-25T05:22:02.503Z,23.26
2023-02-25T05:23:02.489Z,23.26
2023-02-25T05:24:02.479Z,23.26
2023-02-25T05:25:02.477Z,23.42
2023-02-25T05:26:02.472Z,23.31
2023-02-25T05:27:02.434Z,23.31
2023-02-25T05:28:02.450Z,23.26
2023-02-25T05:29:02.420Z,23.31
2023-02-25T05:30:02.490Z,23.42
2023-02-25T05:31:02.515Z,23.31
2023-02-25T05:32:02.641Z,23.31
2023-02-25T05:33:02.430Z,23.31
2023-02-25T05:34:02.352Z,22.93
2023-02-25T05:35:02.350Z,23.53
2023-02-25T05:36:02.330Z,23.36
2023-02-25T05:37:02.305Z,23.31
2023-02-25T05:38:02.289Z,23.42
2023-02-25T05:39:02.271Z,23.26
2023-02-25T05:40:02.262Z,23.31
2023-02-25T05:41:02.250Z,23.26
2023-02-25T05:42:02.240Z,23.31
2023-02-25T05:43:02.221Z,23.20
2023-02-25T05:44:02.211Z,23.26
2023-02-25T05:45:02.395Z,23.53
2023-02-25T05:46:02.184Z,23.31
2023-02-25T05:47:02.255Z,23.04
2023-02-25T05:48:02.178Z,23.53
2023-02-25T05:49:02.136Z,23.31
2023-02-25T05:50:02.154Z,23.31
2023-02-25T05:51:02.108Z,23.31
2023-02-25T05:52:02.105Z,23.26
2023-02-25T05:53:02.087Z,23.26
2023-02-25T05:54:02.076Z,23.26
2023-02-25T05:55:02.124Z,23.53
2023-02-25T05:56:02.045Z,23.04
2023-02-25T05:57:02.033Z,23.31
2023-02-25T05:58:02.022Z,23.36
2023-02-25T05:59:02.023Z,23.36
2023-02-25T06:00:02.003Z,23.26
2023-02-25T06:01:01.971Z,23.26
2023-02-25T06:02:01.980Z,23.26
2023-02-25T06:03:01.966Z,23.26
2023-02-25T06:04:01.960Z,23.31
2023-02-25T06:05:01.923Z,23.26
2023-02-25T06:06:01.919Z,23.26
2023-02-25T06:07:01.898Z,23.31
2023-02-25T06:08:01.880Z,23.31
2023-02-25T06:09:01.864Z,23.26
2023-02-25T06:10:01.904Z,23.20
2023-02-25T06:11:01.934Z,23.31
2023-02-25T06:12:01.825Z,23.63
2023-02-25T06:13:01.813Z,23.36
2023-02-25T06:14:01.800Z,23.31
2023-02-25T06:15:01.780Z,23.36
2023-02-25T06:16:01.813Z,23.26
2023-02-25T06:17:01.761Z,23.26
2023-02-25T06:18:01.750Z,23.26
2023-02-25T06:19:01.759Z,23.31
2023-02-25T06:20:01.748Z,23.31
2023-02-25T06:21:01.708Z,23.26
2023-02-25T06:22:01.689Z,23.36
2023-02-25T06:23:01.673Z,23.42
2023-02-25T06:24:01.680Z,23.26
2023-02-25T06:25:01.668Z,23.31
2023-02-25T06:26:01.642Z,23.31
2023-02-25T06:27:01.625Z,23.36
2023-02-25T06:28:01.618Z,23.26
2023-02-25T06:29:01.595Z,23.26
2023-02-25T06:30:01.578Z,23.26
2023-02-25T06:31:01.620Z,23.36
2023-02-25T06:32:01.750Z,23.26
2023-02-25T06:33:01.554Z,23.31
2023-02-25T06:34:01.532Z,23.26
2023-02-25T06:35:01.519Z,23.31
2023-02-25T06:36:01.595Z,23.36
2023-02-25T06:37:01.490Z,23.36
2023-02-25T06:38:01.476Z,23.26
2023-02-25T06:39:01.464Z,23.31
2023-02-25T06:40:01.442Z,23.31
2023-02-25T06:41:01.431Z,23.15
2023-02-25T06:42:01.416Z,23.36
2023-02-25T06:43:01.399Z,23.42
2023-02-25T06:44:01.388Z,23.42
2023-02-25T06:45:01.580Z,23.26
2023-02-25T06:46:01.398Z,23.20
2023-02-25T06:47:01.347Z,23.36
2023-02-25T06:48:01.337Z,23.26
2023-02-25T06:49:01.475Z,23.31
2023-02-25T06:50:02.630Z,23.36
2023-02-25T06:51:01.294Z,23.31
2023-02-25T06:52:01.310Z,23.26
2023-02-25T06:53:01.267Z,23.31
2023-02-25T06:54:01.255Z,23.36
2023-02-25T06:55:01.241Z,23.36
2023-02-25T06:56:01.223Z,23.31
2023-02-25T06:57:01.209Z,23.26
2023-02-25T06:58:01.199Z,23.31
2023-02-25T06:59:01.188Z,23.31
2023-02-25T07:00:01.174Z,23.42
2023-02-25T07:01:01.209Z,23.42
2023-02-25T07:02:01.153Z,23.42
2023-02-25T07:03:01.134Z,23.31
2023-02-25T07:04:01.182Z,23.31
2023-02-25T07:05:01.105Z,23.36
2023-02-25T07:06:01.097Z,23.26
2023-02-25T07:07:01.330Z,23.26
2023-02-25T07:08:01.079Z,23.31
2023-02-25T07:09:01.042Z,23.26
2023-02-25T07:10:01.026Z,23.31
2023-02-25T07:11:01.015Z,23.31
2023-02-25T07:12:01.008Z,23.31
2023-02-25T07:13:00.996Z,23.26
2023-02-25T07:14:00.980Z,23.26
2023-02-25T07:15:00.971Z,23.31
2023-02-25T07:16:01.089Z,23.26
2023-02-25T07:17:00.937Z,23.31
2023-02-25T07:18:00.925Z,23.31
2023-02-25T07:19:00.915Z,23.26
2023-02-25T07:20:00.893Z,23.36
2023-02-25T07:21:00.898Z,23.26
2023-02-25T07:22:00.867Z,23.26
2023-02-25T07:23:00.855Z,23.31
2023-02-25T07:24:00.860Z,23.31
2023-02-25T07:25:00.932Z,23.26
2023-02-25T07:26:00.810Z,23.63
2023-02-25T07:27:00.848Z,22.88
2023-02-25T07:28:00.790Z,23.31
2023-02-25T07:29:01.243Z,23.53
2023-02-25T07:30:00.786Z,23.31
2023-02-25T07:31:00.876Z,23.20
2023-02-25T07:32:00.857Z,23.31
2023-02-25T07:33:00.775Z,23.31
2023-02-25T07:34:00.707Z,23.26
2023-02-25T07:35:00.702Z,23.31
2023-02-25T07:36:00.682Z,22.77
2023-02-25T07:37:00.668Z,23.26
2023-02-25T07:38:00.657Z,23.26
2023-02-25T07:39:00.641Z,23.31
2023-02-25T07:40:00.651Z,23.36
2023-02-25T07:41:00.615Z,23.31
2023-02-25T07:42:00.608Z,23.26
2023-02-25T07:43:00.590Z,23.31
2023-02-25T07:44:00.568Z,23.26
2023-02-25T07:45:02.239Z,23.04
2023-02-25T07:46:00.596Z,23.26
2023-02-25T07:47:00.536Z,23.26
2023-02-25T07:48:00.519Z,23.26
2023-02-25T07:49:00.715Z,23.36
2023-02-25T07:50:00.492Z,23.31
2023-02-25T07:51:00.478Z,23.26
2023-02-25T07:52:00.469Z,23.04
2023-02-25T07:53:00.457Z,23.31
2023-02-25T07:54:00.450Z,23.04
2023-02-25T07:55:00.433Z,23.04
2023-02-25T07:56:00.438Z,23.42
2023-02-25T07:57:00.403Z,23.15
2023-02-25T07:58:00.389Z,23.31
2023-02-25T07:59:00.390Z,23.10
2023-02-25T08:00:00.371Z,23.53
2023-02-25T08:01:00.346Z,23.31
2023-02-25T08:02:00.330Z,23.31
2023-02-25T08:03:00.322Z,23.31
2023-02-25T08:04:00.453Z,23.26
2023-02-25T08:05:00.298Z,23.26
2023-02-25T08:06:00.286Z,23.26
2023-02-25T08:07:00.276Z,23.26
2023-02-25T08:08:00.250Z,22.45
2023-02-25T08:09:00.241Z,23.20
2023-02-25T08:10:00.227Z,23.36
2023-02-25T08:11:00.211Z,23.31
2023-02-25T08:12:00.218Z,23.36
2023-02-25T08:13:00.346Z,23.42
2023-02-25T08:14:00.192Z,23.26
2023-02-25T08:15:00.168Z,23.26
2023-02-25T08:16:00.206Z,23.31
2023-02-25T08:17:00.143Z,23.31
2023-02-25T08:18:00.124Z,23.26
2023-02-25T08:19:00.121Z,23.36
2023-02-25T08:20:00.133Z,23.20
2023-02-25T08:21:02.562Z,23.26
2023-02-25T08:22:00.099Z,23.26
2023-02-25T08:23:00.052Z,23.26
2023-02-25T08:24:00.034Z,23.31
2023-02-25T08:25:00.025Z,23.26
2023-02-25T08:26:00.027Z,23.31
2023-02-25T08:26:59.994Z,23.26
2023-02-25T08:28:00.009Z,23.26
2023-02-25T08:28:59.971Z,23.26
2023-02-25T08:29:59.957Z,23.53
2023-02-25T08:31:00.107Z,23.10
2023-02-25T08:32:00.249Z,23.31
2023-02-25T08:32:59.990Z,23.31
2023-02-25T08:34:00.290Z,23.31
2023-02-25T08:34:59.891Z,23.26
2023-02-25T08:35:59.876Z,23.31
2023-02-25T08:36:59.864Z,23.31
2023-02-25T08:37:59.852Z,23.31
2023-02-25T08:38:59.829Z,22.72
2023-02-25T08:39:59.835Z,22.72
2023-02-25T08:40:59.825Z,23.26
2023-02-25T08:41:59.793Z,23.42
2023-02-25T08:42:59.783Z,23.15
2023-02-25T08:43:59.786Z,23.31
2023-02-25T08:44:59.757Z,23.36
2023-02-25T08:46:01.204Z,23.26
2023-02-25T08:46:59.812Z,23.36
2023-02-25T08:47:59.725Z,23.20
2023-02-25T08:48:59.709Z,23.26
2023-02-25T08:49:59.718Z,22.67
2023-02-25T08:50:59.664Z,23.31
2023-02-25T08:51:59.646Z,23.26
2023-02-25T08:52:59.641Z,23.47
2023-02-25T08:53:59.693Z,23.36
2023-02-25T08:54:59.624Z,23.31
2023-02-25T08:55:59.602Z,23.42
2023-02-25T08:56:59.639Z,23.31
2023-02-25T08:57:59.675Z,22.67
2023-02-25T08:58:59.560Z,23.31
2023-02-25T08:59:59.572Z,23.26
2023-02-25T09:00:59.742Z,23.31
2023-02-25T09:01:59.516Z,22.61
2023-02-25T09:02:59.599Z,23.42
2023-02-25T09:03:59.628Z,23.31
2023-02-25T09:04:59.724Z,23.26
2023-02-25T09:05:59.774Z,23.31
2023-02-25T09:06:59.646Z,23.47
2023-02-25T09:07:59.434Z,23.31
2023-02-25T09:08:59.417Z,23.47
2023-02-25T09:09:59.403Z,22.61
2023-02-25T09:10:59.387Z,23.58
2023-02-25T09:11:59.379Z,23.31
2023-02-25T09:12:59.377Z,23.31
2023-02-25T09:13:59.352Z,23.31
2023-02-25T09:14:59.341Z,23.26
2023-02-25T09:15:59.340Z,23.15
2023-02-25T09:16:59.310Z,23.26
2023-02-25T09:17:59.290Z,23.26
2023-02-25T09:18:59.276Z,23.26
2023-02-25T09:19:59.273Z,23.31
2023-02-25T09:20:59.255Z,23.26
2023-02-25T09:21:59.244Z,23.26
2023-02-25T09:22:59.227Z,22.83
2023-02-25T09:23:59.224Z,23.36
2023-02-25T09:24:59.212Z,23.04
2023-02-25T09:25:59.192Z,23.31
2023-02-25T09:26:59.186Z,23.31
2023-02-25T09:27:59.157Z,22.67
2023-02-25T09:28:59.148Z,23.26
2023-02-25T09:29:59.134Z,23.26
2023-02-25T09:30:59.131Z,23.31
2023-02-25T09:31:59.520Z,23.36
2023-02-25T09:32:59.280Z,22.72
2023-02-25T09:33:59.078Z,23.10
2023-02-25T09:35:01.328Z,22.72
2023-02-25T09:35:59.061Z,23.31
2023-02-25T09:36:59.036Z,22.77
2023-02-25T09:37:59.043Z,23.26
2023-02-25T09:38:59.014Z,23.47
2023-02-25T09:39:59.120Z,23.31
2023-02-25T09:40:58.986Z,23.31
2023-02-25T09:41:58.975Z,22.77
2023-02-25T09:42:59.161Z,23.31
2023-02-25T09:43:58.945Z,22.72
2023-02-25T09:44:58.930Z,22.72
2023-02-25T09:45:59.000Z,23.31
2023-02-25T09:46:58.904Z,23.36
2023-02-25T09:47:58.999Z,22.72
2023-02-25T09:48:58.877Z,23.31
2023-02-25T09:49:58.863Z,23.36
2023-02-25T09:50:58.850Z,23.31
2023-02-25T09:51:58.835Z,23.42
2023-02-25T09:52:58.825Z,22.72
2023-02-25T09:53:58.807Z,22.67
2023-02-25T09:54:58.799Z,22.61
2023-02-25T09:55:58.781Z,23.31
2023-02-25T09:56:58.772Z,23.42
2023-02-25T09:57:58.760Z,22.77
2023-02-25T09:58:58.769Z,23.26
2023-02-25T09:59:58.730Z,23.04
2023-02-25T10:00:58.711Z,22.72
2023-02-25T10:01:58.766Z,23.26
2023-02-25T10:02:58.794Z,22.67
2023-02-25T10:03:58.698Z,22.67
2023-02-25T10:04:58.663Z,22.72
2023-02-25T10:05:58.659Z,23.26
2023-02-25T10:06:58.640Z,22.72
2023-02-25T10:07:58.622Z,23.36
2023-02-25T10:08:58.613Z,22.67
2023-02-25T10:09:58.592Z,22.67
2023-02-25T10:10:58.585Z,22.72
2023-02-25T10:11:58.568Z,23.31
2023-02-25T10:12:58.557Z,22.72
2023-02-25T10:13:58.541Z,22.72
2023-02-25T10:14:58.541Z,22.77
2023-02-25T10:15:58.522Z,23.31
2023-02-25T10:16:58.535Z,23.47
2023-02-25T10:17:58.499Z,23.31
2023-02-25T10:18:58.472Z,22.72
2023-02-25T10:19:58.486Z,22.72
2023-02-25T10:20:58.446Z,22.72
2023-02-25T10:21:58.437Z,23.26
2023-02-25T10:22:58.419Z,22.72
2023-02-25T10:23:58.408Z,22.72
2023-02-25T10:24:58.393Z,22.67
2023-02-25T10:25:58.380Z,22.72
2023-02-25T10:26:58.363Z,23.36
2023-02-25T10:27:58.350Z,22.72
2023-02-25T10:28:58.337Z,23.36
2023-02-25T10:29:58.324Z,22.72
2023-02-25T10:30:58.500Z,22.34
2023-02-25T10:31:58.554Z,22.72
2023-02-25T10:32:58.511Z,22.88
2023-02-25T10:33:58.269Z,22.72
2023-02-25T10:34:58.252Z,22.72
2023-02-25T10:35:58.310Z,22.72
2023-02-25T10:36:58.231Z,22.72
2023-02-25T10:37:58.210Z,22.72
2023-02-25T10:38:58.204Z,23.36
2023-02-25T10:39:58.186Z,22.67
2023-02-25T10:40:58.193Z,22.72
2023-02-25T10:41:58.161Z,22.77
2023-02-25T10:42:58.148Z,22.67
2023-02-25T10:43:58.148Z,23.36
2023-02-25T10:44:58.119Z,22.72
2023-02-25T10:45:58.135Z,22.72
2023-02-25T10:46:58.108Z,23.04
2023-02-25T10:47:58.076Z,22.61
2023-02-25T10:48:58.059Z,23.31
2023-02-25T10:49:58.055Z,22.67
2023-02-25T10:50:58.037Z,22.72
2023-02-25T10:51:58.096Z,22.88
2023-02-25T10:52:58.011Z,22.72
2023-02-25T10:53:57.996Z,22.72
2023-02-25T10:54:57.983Z,22.67
2023-02-25T10:55:57.972Z,22.77
2023-02-25T10:56:57.949Z,23.04
2023-02-25T10:57:57.965Z,22.72
2023-02-25T10:58:57.924Z,23.36
2023-02-25T10:59:57.913Z,22.67
2023-02-25T11:00:57.905Z,22.77
2023-02-25T11:01:57.959Z,22.67
2023-02-25T11:02:57.975Z,22.67
2023-02-25T11:03:57.868Z,22.77
2023-02-25T11:04:57.854Z,22.72
2023-02-25T11:05:57.834Z,22.67
2023-02-25T11:06:57.820Z,22.88
2023-02-25T11:07:57.826Z,23.26
2023-02-25T11:08:57.787Z,22.83
2023-02-25T11:09:57.779Z,22.72
2023-02-25T11:10:57.816Z,22.72
2023-02-25T11:11:57.754Z,22.83
2023-02-25T11:12:57.738Z,22.67
2023-02-25T11:13:57.728Z,22.72
2023-02-25T11:14:57.713Z,22.72
2023-02-25T11:15:57.762Z,22.61
2023-02-25T11:16:57.749Z,22.72
2023-02-25T11:17:57.676Z,22.67
2023-02-25T11:18:57.657Z,22.72
2023-02-25T11:19:57.642Z,22.83
2023-02-25T11:20:57.634Z,22.45
2023-02-25T11:21:57.614Z,22.83
2023-02-25T11:22:57.601Z,22.72
2023-02-25T11:23:57.611Z,22.67
2023-02-25T11:24:57.578Z,22.72
2023-02-25T11:25:57.625Z,22.72
2023-02-25T11:26:57.547Z,22.67
2023-02-25T11:27:57.537Z,22.88
2023-02-25T11:28:57.520Z,22.67
2023-02-25T11:29:57.508Z,22.61
2023-02-25T11:30:57.658Z,22.72
2023-02-25T11:31:57.732Z,22.67
2023-02-25T11:32:57.549Z,22.77
2023-02-25T11:33:57.453Z,22.40
2023-02-25T11:34:57.442Z,22.72
2023-02-25T11:35:57.428Z,22.83
2023-02-25T11:36:57.402Z,22.72
2023-02-25T11:37:57.396Z,22.72
2023-02-25T11:38:57.377Z,22.72
2023-02-25T11:39:57.396Z,22.83
2023-02-25T11:40:57.347Z,22.83
2023-02-25T11:41:57.337Z,22.67
2023-02-25T11:42:57.324Z,22.77
2023-02-25T11:43:57.309Z,22.99
2023-02-25T11:44:57.288Z,22.88
2023-02-25T11:45:57.281Z,22.72
2023-02-25T11:46:57.270Z,22.72
2023-02-25T11:47:57.256Z,22.72
2023-02-25T11:48:57.241Z,22.77
2023-02-25T11:49:57.228Z,23.10
2023-02-25T11:50:57.218Z,22.72
2023-02-25T11:51:57.274Z,22.99
2023-02-25T11:52:57.182Z,22.72
2023-02-25T11:53:57.177Z,22.72
2023-02-25T11:54:57.152Z,22.72
2023-02-25T11:55:57.173Z,22.67
2023-02-25T11:56:57.132Z,22.72
2023-02-25T11:57:57.115Z,22.72
2023-02-25T11:58:57.104Z,22.67
2023-02-25T11:59:57.089Z,22.83
2023-02-25T12:00:57.070Z,22.88
2023-02-25T12:01:57.072Z,22.72
2023-02-25T12:02:57.125Z,22.83
2023-02-25T12:03:57.037Z,22.72
2023-02-25T12:04:57.022Z,22.67
2023-02-25T12:05:57.095Z,22.61
2023-02-25T12:06:57.105Z,22.67
2023-02-25T12:08:12.496Z,22.67
2023-02-25T12:08:57.996Z,22.72
2023-02-25T12:09:56.947Z,22.67
2023-02-25T12:10:57.018Z,22.67
2023-02-25T12:11:56.959Z,22.67
2023-02-25T12:12:56.915Z,22.67
2023-02-25T12:13:56.932Z,22.72
2023-02-25T12:14:56.923Z,22.72
2023-02-25T12:15:57.151Z,22.83
2023-02-25T12:16:56.857Z,22.72
2023-02-25T12:17:56.843Z,22.67
2023-02-25T12:18:56.878Z,22.72
2023-02-25T12:19:56.824Z,22.61
2023-02-25T12:20:56.795Z,22.67
2023-02-25T12:21:56.782Z,22.61
2023-02-25T12:22:56.770Z,22.72
2023-02-25T12:23:56.764Z,22.88
2023-02-25T12:24:56.753Z,22.83
2023-02-25T12:25:56.744Z,22.72
2023-02-25T12:26:56.725Z,22.72
2023-02-25T12:27:56.736Z,22.67
2023-02-25T12:28:56.719Z,22.72
2023-02-25T12:29:56.681Z,22.99
2023-02-25T12:30:56.673Z,22.99
2023-02-25T12:31:56.816Z,22.72
2023-02-25T12:32:56.631Z,22.72
2023-02-25T12:33:56.620Z,22.67
2023-02-25T12:34:56.620Z,22.72
2023-02-25T12:35:56.602Z,22.67
2023-02-25T12:36:56.582Z,22.72
2023-02-25T12:37:56.569Z,22.77
2023-02-25T12:38:56.554Z,22.67
2023-02-25T12:39:56.563Z,22.67
2023-02-25T12:40:56.540Z,22.45
2023-02-25T12:41:56.531Z,22.77
2023-02-25T12:42:56.503Z,22.72
2023-02-25T12:43:56.517Z,22.67
2023-02-25T12:44:56.474Z,22.45
2023-02-25T12:45:56.506Z,22.77
2023-02-25T12:46:58.702Z,22.67
2023-02-25T12:47:56.429Z,22.72
2023-02-25T12:48:56.417Z,22.72
2023-02-25T12:49:56.404Z,22.67
2023-02-25T12:50:56.390Z,22.72
2023-02-25T12:51:56.380Z,22.72
2023-02-25T12:52:56.369Z,22.72
2023-02-25T12:53:56.356Z,22.56
2023-02-25T12:54:56.336Z,22.72