createdAt,value
2018-08-02T00:02:01.790Z,2.80
2018-08-02T00:04:28.835Z,2.00
2018-08-02T00:06:55.897Z,4.77
2018-08-02T00:09:22.945Z,2.80
2018-08-02T00:11:49.947Z,1.87
2018-08-02T00:14:16.947Z,1.73
2018-08-02T00:16:43.939Z,1.40
2018-08-02T00:19:11.224Z,2.40
2018-08-02T00:21:38.196Z,1.70
2018-08-02T00:24:05.291Z,1.70
2018-08-02T00:26:32.363Z,7.33
2018-08-02T00:28:59.328Z,2.67
2018-08-02T00:31:26.328Z,1.83
2018-08-02T00:33:53.395Z,2.30
2018-08-02T00:36:20.357Z,1.50
2018-08-02T00:38:47.371Z,2.57
2018-08-02T00:41:14.371Z,16.97
2018-08-02T00:43:41.591Z,2.63
2018-08-02T00:46:08.696Z,2.10
2018-08-02T00:48:35.735Z,2.10
2018-08-02T00:51:02.788Z,3.40
2018-08-02T00:53:29.795Z,1.93
2018-08-02T00:55:56.845Z,1.93
2018-08-02T00:58:23.983Z,2.57
2018-08-02T01:00:50.973Z,3.20
2018-08-02T01:03:17.995Z,15.60
2018-08-02T01:05:45.122Z,3.30
2018-08-02T01:08:12.263Z,2.30
2018-08-02T01:10:39.239Z,2.20
2018-08-02T01:13:06.320Z,2.10
2018-08-02T01:15:33.313Z,9.13
2018-08-02T01:18:00.348Z,3.33
2018-08-02T01:20:27.319Z,4.40
2018-08-02T01:22:54.386Z,5.50
2018-08-02T01:25:21.376Z,4.13
2018-08-02T01:27:48.360Z,3.67
2018-08-02T01:30:15.439Z,1.60
2018-08-02T01:32:42.507Z,2.20
2018-08-02T01:35:09.528Z,2.40
2018-08-02T01:37:36.615Z,2.00
2018-08-02T01:40:03.636Z,2.67
2018-08-02T01:42:30.620Z,1.97
2018-08-02T01:44:57.743Z,2.27
2018-08-02T01:47:25.028Z,2.33
2018-08-02T01:49:52.113Z,2.30
2018-08-02T01:52:19.161Z,2.10
2018-08-02T01:54:47.183Z,2.30
2018-08-02T01:57:15.498Z,2.43
2018-08-02T01:59:42.743Z,2.00
2018-08-02T02:02:09.771Z,2.23
2018-08-02T02:04:36.832Z,2.30
2018-08-02T02:07:03.967Z,2.53
2018-08-02T02:09:31.120Z,2.20
2018-08-02T02:11:58.130Z,5.93
2018-08-02T02:14:25.124Z,2.30
2018-08-02T02:16:52.199Z,2.27
2018-08-02T02:19:19.187Z,2.90
2018-08-02T02:21:46.287Z,3.17
2018-08-02T02:24:13.357Z,2.10
2018-08-02T02:26:40.392Z,2.30
2018-08-02T02:29:07.396Z,2.30
2018-08-02T02:31:34.509Z,3.30
2018-08-02T02:34:01.513Z,2.10
2018-08-02T02:36:28.500Z,1.87
2018-08-02T02:38:55.988Z,1.90
2018-08-02T02:41:22.970Z,2.03
2018-08-02T02:43:49.988Z,2.57
2018-08-02T02:46:17.048Z,2.40
2018-08-02T02:48:44.107Z,2.07
2018-08-02T02:51:11.119Z,2.00
2018-08-02T02:53:38.109Z,2.40
2018-08-02T02:56:05.095Z,2.10
2018-08-02T02:58:32.359Z,1.97
2018-08-02T03:00:59.434Z,2.23
2018-08-02T03:03:26.417Z,2.03
2018-08-02T03:05:53.424Z,2.40
2018-08-02T03:08:20.756Z,2.57
2018-08-02T03:10:47.747Z,2.23
2018-08-02T03:13:14.795Z,2.20
2018-08-02T03:15:41.812Z,2.40
2018-08-02T03:18:08.847Z,2.80
2018-08-02T03:20:35.860Z,2.80
2018-08-02T03:23:02.828Z,2.30
2018-08-02T03:25:30.199Z,2.43
2018-08-02T03:27:57.159Z,2.87
2018-08-02T03:30:24.139Z,2.70
2018-08-02T03:32:51.111Z,2.60
2018-08-02T03:35:18.163Z,2.40
2018-08-02T03:37:45.243Z,2.70
2018-08-02T03:40:12.315Z,2.37
2018-08-02T03:42:39.291Z,2.27
2018-08-02T03:45:06.287Z,2.60
2018-08-02T03:47:33.290Z,2.50
2018-08-02T03:50:00.264Z,2.73
2018-08-02T03:52:27.277Z,2.50
2018-08-02T03:54:54.361Z,2.50
2018-08-02T03:57:21.343Z,2.87
2018-08-02T03:59:48.436Z,2.97
2018-08-02T04:02:15.439Z,3.23
2018-08-02T04:04:42.432Z,2.93
2018-08-02T04:07:09.479Z,2.73
2018-08-02T04:09:36.551Z,2.93
2018-08-02T04:12:03.551Z,3.07
2018-08-02T04:14:30.563Z,3.30
2018-08-02T04:16:57.671Z,3.00
2018-08-02T04:19:24.657Z,3.13
2018-08-02T04:21:51.624Z,4.13
2018-08-02T04:24:18.627Z,3.03
2018-08-02T04:26:45.678Z,4.50
2018-08-02T04:29:12.652Z,3.70
2018-08-02T04:31:39.646Z,3.30
2018-08-02T04:34:06.733Z,3.00
2018-08-02T04:36:33.716Z,2.87
2018-08-02T04:39:00.688Z,3.20
2018-08-02T04:41:27.703Z,3.50
2018-08-02T04:43:54.878Z,3.00
2018-08-02T04:46:22.256Z,2.60
2018-08-02T04:48:49.256Z,3.70
2018-08-02T04:51:16.234Z,3.63
2018-08-02T04:53:43.209Z,3.17
2018-08-02T04:56:10.324Z,2.90
2018-08-02T04:58:37.296Z,3.30
2018-08-02T05:01:04.262Z,3.40
2018-08-02T05:03:31.295Z,2.70
2018-08-02T05:05:58.416Z,2.90
2018-08-02T05:08:25.492Z,3.13
2018-08-02T05:10:52.512Z,3.53
2018-08-02T05:13:19.579Z,3.50
2018-08-02T05:15:46.552Z,3.37
2018-08-02T05:18:13.643Z,3.50
2018-08-02T05:20:40.622Z,3.27
2018-08-02T05:23:07.684Z,3.30
2018-08-02T05:25:34.837Z,3.83
2018-08-02T05:28:01.832Z,3.40
2018-08-02T05:30:28.875Z,3.87
2018-08-02T05:32:55.879Z,3.23
2018-08-02T05:35:23.344Z,3.43
2018-08-02T05:37:51.047Z,3.70
2018-08-02T05:40:18.044Z,2.70
2018-08-02T05:42:45.182Z,5.37
2018-08-02T05:45:12.171Z,13.57
2018-08-02T05:47:39.159Z,3.87
2018-08-02T05:50:06.367Z,3.20
2018-08-02T05:52:33.487Z,3.60
2018-08-02T05:55:00.559Z,2.73
2018-08-02T05:57:27.623Z,4.57
2018-08-02T05:59:54.614Z,3.57
2018-08-02T06:02:21.709Z,3.27
2018-08-02T06:04:48.705Z,2.70
2018-08-02T06:07:15.683Z,3.50
2018-08-02T06:09:42.768Z,3.00
2018-08-02T06:12:09.769Z,4.13
2018-08-02T06:14:36.824Z,3.00
2018-08-02T06:17:03.949Z,2.37
2018-08-02T06:19:31.033Z,6.30
2018-08-02T06:21:58.040Z,3.30
2018-08-02T06:24:25.092Z,7.87
2018-08-02T06:26:52.065Z,3.20
2018-08-02T06:29:19.151Z,4.40
2018-08-02T06:31:46.207Z,10.70
2018-08-02T06:34:13.208Z,2.77
2018-08-02T06:36:40.231Z,2.70
2018-08-02T06:39:08.886Z,3.87
2018-08-02T06:41:35.929Z,2.90
2018-08-02T06:44:02.967Z,3.60
2018-08-02T06:46:30.034Z,2.87
2018-08-02T06:48:57.159Z,2.23
2018-08-02T06:51:24.241Z,2.60
2018-08-02T06:53:50.742Z,2.10
2018-08-02T06:56:18.228Z,1.97
2018-08-02T06:58:45.316Z,2.03
2018-08-02T07:01:12.340Z,2.17
2018-08-02T07:03:39.324Z,2.77
2018-08-02T07:06:06.430Z,2.20
2018-08-02T07:08:33.844Z,2.13
2018-08-02T07:11:00.824Z,2.30
2018-08-02T07:13:27.877Z,1.93
2018-08-02T07:15:55.192Z,1.67
2018-08-02T07:18:22.220Z,1.70
2018-08-02T07:20:49.227Z,2.87
2018-08-02T07:23:16.329Z,2.77
2018-08-02T07:25:43.312Z,2.00
2018-08-02T07:28:10.320Z,1.97
2018-08-02T07:30:37.391Z,1.57
2018-08-02T07:33:04.352Z,1.70
2018-08-02T07:35:31.383Z,2.27
2018-08-02T07:37:58.380Z,1.93
2018-08-02T07:40:25.386Z,1.50
2018-08-02T07:42:52.497Z,1.90
2018-08-02T07:45:19.531Z,1.20
2018-08-02T07:47:46.568Z,1.27
2018-08-02T07:50:13.631Z,1.27
2018-08-02T07:52:40.623Z,1.00
2018-08-02T07:55:08.151Z,1.50
2018-08-02T07:57:35.152Z,2.33
2018-08-02T08:00:02.460Z,10.70
2018-08-02T08:02:29.564Z,5.50
2018-08-02T08:04:56.588Z,10.50
2018-08-02T08:07:23.895Z,1.77
2018-08-02T08:09:51.254Z,4.57
2018-08-02T08:12:18.257Z,1.90
2018-08-02T08:14:45.640Z,1.73
2018-08-02T08:17:12.754Z,5.87
2018-08-02T08:19:39.811Z,5.70
2018-08-02T08:22:07.255Z,2.53
2018-08-02T08:24:34.351Z,2.47
2018-08-02T08:27:01.319Z,2.70
2018-08-02T08:29:28.389Z,3.57
2018-08-02T08:31:55.989Z,2.40
2018-08-02T08:34:23.029Z,2.70
2018-08-02T08:36:50.120Z,2.53
2018-08-02T08:39:17.195Z,3.00
2018-08-02T08:41:44.255Z,5.00
2018-08-02T08:44:11.304Z,2.10
2018-08-02T08:46:38.343Z,11.00
2018-08-02T08:49:05.388Z,2.70
2018-08-02T08:51:32.818Z,2.40
2018-08-02T08:54:00.266Z,2.57
2018-08-02T08:56:27.355Z,3.20
2018-08-02T08:59:06.033Z,2.40
2018-08-02T09:01:33.219Z,6.20
2018-08-02T09:04:00.834Z,2.73
2018-08-02T09:06:27.854Z,2.40
2018-08-02T09:08:54.867Z,2.30
2018-08-02T09:11:21.945Z,3.70
2018-08-02T09:13:49.590Z,2.60
2018-08-02T09:16:16.740Z,3.00
2018-08-02T09:18:43.924Z,8.87
2018-08-02T09:21:11.799Z,9.47
2018-08-02T09:23:38.762Z,3.97
2018-08-02T09:26:05.878Z,11.20
2018-08-02T09:28:32.998Z,9.00
2018-08-02T09:31:00.355Z,2.40
2018-08-02T09:33:27.471Z,2.40
2018-08-02T09:35:54.575Z,2.50
2018-08-02T09:38:21.674Z,3.13
2018-08-02T09:40:48.702Z,3.20
2018-08-02T09:43:15.739Z,2.57
2018-08-02T09:45:43.333Z,2.57
2018-08-02T09:48:10.328Z,2.33
2018-08-02T09:50:37.419Z,8.70
2018-08-02T09:53:04.477Z,5.20
2018-08-02T09:55:31.539Z,2.70
2018-08-02T09:57:58.579Z,2.83
2018-08-02T10:00:31.384Z,3.10
2018-08-02T10:02:58.407Z,3.83
2018-08-02T10:05:25.451Z,3.00
2018-08-02T10:07:52.498Z,2.20
2018-08-02T10:10:19.530Z,2.50
2018-08-02T10:12:46.590Z,2.77
2018-08-02T10:15:13.787Z,2.83
2018-08-02T10:17:41.495Z,7.63
2018-08-02T10:20:09.157Z,6.03
2018-08-02T10:22:36.249Z,6.37
2018-08-02T10:25:04.017Z,5.07
2018-08-02T10:27:31.071Z,5.07
2018-08-02T10:29:58.118Z,4.67
2018-08-02T10:32:25.930Z,2.73
2018-08-02T10:34:53.023Z,4.10
2018-08-02T10:37:20.056Z,3.60
2018-08-02T10:39:47.099Z,3.70
2018-08-02T10:42:14.479Z,8.10
2018-08-02T10:44:41.958Z,2.97
2018-08-02T10:47:08.984Z,4.03
2018-08-02T10:49:36.209Z,4.37
2018-08-02T10:52:03.281Z,4.10
2018-08-02T10:54:30.292Z,5.77
2018-08-02T10:56:57.569Z,4.57
2018-08-02T10:59:25.108Z,3.90
2018-08-02T11:01:52.483Z,2.73
2018-08-02T11:04:19.563Z,3.60
2018-08-02T11:06:48.287Z,3.57
2018-08-02T11:09:15.648Z,3.23
2018-08-02T11:11:42.685Z,3.00
2018-08-02T11:14:10.838Z,3.00
2018-08-02T11:16:39.177Z,3.90
2018-08-02T11:19:06.495Z,4.77
2018-08-02T11:21:33.669Z,4.77
2018-08-02T11:24:01.385Z,2.93
2018-08-02T11:26:28.723Z,5.30
2018-08-02T11:28:56.329Z,3.13
2018-08-02T11:31:23.483Z,3.40
2018-08-02T11:33:50.589Z,2.63
2018-08-02T11:36:17.732Z,2.90
2018-08-02T11:38:44.727Z,4.33
2018-08-02T11:41:11.871Z,3.90
2018-08-02T11:43:38.985Z,3.10
2018-08-02T11:46:06.004Z,3.13
2018-08-02T11:48:33.001Z,2.90
2018-08-02T11:51:00.070Z,2.90
2018-08-02T11:53:27.387Z,3.03
2018-08-02T11:55:54.379Z,2.63
2018-08-02T11:58:21.360Z,2.83
2018-08-02T12:00:48.373Z,3.77
2018-08-02T12:03:15.394Z,3.83
2018-08-02T12:05:42.372Z,8.43
2018-08-02T12:08:09.408Z,2.70
2018-08-02T12:10:36.487Z,5.10
2018-08-02T12:13:03.516Z,3.17
2018-08-02T12:15:30.815Z,3.40
2018-08-02T12:17:57.894Z,4.00
2018-08-02T12:20:25.549Z,3.57
2018-08-02T12:22:52.627Z,3.10
2018-08-02T12:25:19.657Z,3.03
2018-08-02T12:27:47.985Z,3.03
2018-08-02T12:30:15.091Z,3.80
2018-08-02T12:32:42.110Z,7.53
2018-08-02T12:35:09.195Z,2.90
2018-08-02T12:37:36.275Z,3.13
2018-08-02T12:40:03.411Z,4.90
2018-08-02T12:42:30.508Z,3.00
2018-08-02T12:44:57.672Z,5.07
2018-08-02T12:47:24.864Z,2.87
2018-08-02T12:49:51.873Z,8.20
2018-08-02T12:52:18.969Z,3.53
2018-08-02T12:54:45.972Z,2.87
2018-08-02T12:57:12.999Z,2.83
2018-08-02T12:59:39.995Z,3.20
2018-08-02T13:02:07.368Z,3.13
2018-08-02T13:04:34.388Z,2.90
2018-08-02T13:07:01.377Z,2.80
2018-08-02T13:09:28.408Z,3.00
2018-08-02T13:11:55.418Z,2.93
2018-08-02T13:14:22.419Z,4.13
2018-08-02T13:16:49.408Z,2.90
2018-08-02T13:19:16.448Z,2.70
2018-08-02T13:21:43.495Z,2.90
2018-08-02T13:24:10.511Z,3.80
2018-08-02T13:26:37.601Z,2.70
2018-08-02T13:29:04.605Z,4.13
2018-08-02T13:31:31.670Z,3.07
2018-08-02T13:33:58.747Z,9.53
2018-08-02T13:36:25.789Z,3.40
2018-08-02T13:38:52.746Z,2.63
2018-08-02T13:41:19.761Z,3.47
2018-08-02T13:43:46.831Z,2.97
2018-08-02T13:46:13.839Z,4.20
2018-08-02T13:48:40.906Z,5.50
2018-08-02T13:51:08.301Z,3.20
2018-08-02T13:53:35.426Z,2.70
2018-08-02T13:56:02.459Z,4.30
2018-08-02T14:01:03.455Z,2.60
2018-08-02T14:03:30.641Z,2.83
2018-08-02T14:05:57.709Z,2.90
2018-08-02T14:08:24.733Z,2.90
2018-08-02T14:10:51.737Z,3.27
2018-08-02T14:13:18.863Z,2.50
2018-08-02T14:15:45.854Z,3.07
2018-08-02T14:18:12.943Z,2.80
2018-08-02T14:20:39.951Z,3.13
2018-08-02T14:23:06.957Z,3.00
2018-08-02T14:25:34.131Z,2.70
2018-08-02T14:28:01.132Z,2.70
2018-08-02T14:30:28.143Z,2.50
2018-08-02T14:32:55.136Z,4.97
2018-08-02T14:35:22.180Z,3.07
2018-08-02T14:37:49.367Z,3.67
2018-08-02T14:40:16.351Z,2.60
2018-08-02T14:42:43.520Z,3.47
2018-08-02T14:45:10.475Z,4.33
2018-08-02T14:47:37.526Z,10.00
2018-08-02T14:50:04.635Z,3.10
2018-08-02T14:52:31.666Z,3.10
2018-08-02T14:54:58.811Z,2.73
2018-08-02T14:57:25.811Z,3.07
2018-08-02T14:59:52.880Z,7.30
2018-08-02T15:02:19.867Z,2.87
2018-08-02T15:04:46.999Z,5.77
2018-08-02T15:07:13.994Z,2.93
2018-08-02T15:09:41.072Z,2.77
2018-08-02T15:12:08.148Z,4.90
2018-08-02T15:14:35.239Z,16.73
2018-08-02T15:17:02.273Z,8.20
2018-08-02T15:19:29.290Z,3.07
2018-08-02T15:21:56.283Z,3.33
2018-08-02T15:24:23.280Z,3.13
2018-08-02T15:26:50.725Z,6.20
2018-08-02T15:29:17.731Z,2.90
2018-08-02T15:31:44.720Z,3.30
2018-08-02T15:34:12.329Z,3.57
2018-08-02T15:36:46.211Z,5.50
2018-08-02T15:39:13.297Z,4.53
2018-08-02T15:41:40.996Z,8.43
2018-08-02T15:44:08.012Z,12.93
2018-08-02T15:46:35.031Z,10.83
2018-08-02T15:49:02.046Z,16.60
2018-08-02T15:51:29.049Z,8.70
2018-08-02T15:53:56.115Z,3.20
2018-08-02T15:56:23.190Z,6.73
2018-08-02T15:58:50.885Z,4.47
2018-08-02T16:01:18.068Z,2.97
2018-08-02T16:03:45.069Z,6.57
2018-08-02T16:06:12.970Z,3.00
2018-08-02T16:08:39.988Z,7.53
2018-08-02T16:11:07.100Z,5.27
2018-08-02T16:13:34.180Z,4.20
2018-08-02T16:16:01.199Z,3.40
2018-08-02T16:18:28.291Z,3.30
2018-08-02T16:20:55.264Z,3.40
2018-08-02T16:23:22.298Z,4.17
2018-08-02T16:25:49.352Z,4.00
2018-08-02T16:28:16.330Z,3.27
2018-08-02T16:30:43.344Z,3.03
2018-08-02T16:33:10.468Z,3.20
2018-08-02T16:35:37.465Z,4.47
2018-08-02T16:38:04.526Z,3.37
2018-08-02T16:40:31.651Z,3.63
2018-08-02T16:42:58.702Z,4.73
2018-08-02T16:45:25.782Z,3.50
2018-08-02T16:47:52.818Z,2.83
2018-08-02T16:50:19.831Z,7.20
2018-08-02T16:52:46.852Z,4.47
2018-08-02T16:55:13.923Z,4.13
2018-08-02T16:57:40.966Z,5.10
2018-08-02T17:00:07.968Z,4.13
2018-08-02T17:02:35.092Z,4.37
2018-08-02T17:05:02.189Z,3.37
2018-08-02T17:07:29.200Z,3.13
2018-08-02T17:09:56.259Z,2.90
2018-08-02T17:12:23.291Z,4.20
2018-08-02T17:14:50.404Z,5.47
2018-08-02T17:17:17.462Z,4.03
2018-08-02T17:19:44.482Z,5.80
2018-08-02T17:22:11.565Z,8.80
2018-08-02T17:24:38.583Z,4.10
2018-08-02T17:27:05.613Z,9.03
2018-08-02T17:29:32.607Z,14.53
2018-08-02T17:31:59.643Z,12.23
2018-08-02T17:34:26.703Z,5.73
2018-08-02T17:36:53.701Z,23.33
2018-08-02T17:39:20.718Z,12.17
2018-08-02T17:41:47.707Z,6.37
2018-08-02T17:44:14.807Z,5.60
2018-08-02T17:46:41.928Z,8.50
2018-08-02T17:49:09.007Z,16.67
2018-08-02T17:51:43.011Z,11.83
2018-08-02T17:54:10.126Z,7.80
2018-08-02T17:56:37.395Z,6.50
2018-08-02T17:59:04.432Z,13.47
2018-08-02T18:01:31.521Z,4.70
2018-08-02T18:03:58.520Z,5.27
2018-08-02T18:06:25.519Z,8.40
2018-08-02T18:08:52.590Z,16.30
2018-08-02T18:11:19.782Z,11.17
2018-08-02T18:13:46.799Z,25.73
2018-08-02T18:16:14.075Z,11.67
2018-08-02T18:18:41.147Z,5.30
2018-08-02T18:21:08.159Z,9.50
2018-08-02T18:23:35.328Z,8.53
2018-08-02T18:26:02.349Z,6.90
2018-08-02T18:28:29.336Z,16.17
2018-08-02T18:30:56.403Z,7.70
2018-08-02T18:33:23.541Z,16.77
2018-08-02T18:35:50.520Z,13.53
2018-08-02T18:38:17.531Z,11.00
2018-08-02T18:40:44.969Z,13.23
2018-08-02T18:43:12.052Z,6.13
2018-08-02T18:45:39.044Z,11.83
2018-08-02T18:48:06.097Z,17.43
2018-08-02T18:50:33.137Z,5.83
2018-08-02T18:53:00.333Z,6.43
2018-08-02T18:55:27.444Z,8.77
2018-08-02T18:57:54.524Z,19.13
2018-08-02T19:00:21.516Z,35.97
2018-08-02T19:02:48.504Z,4.80
2018-08-02T19:05:15.513Z,19.23
2018-08-02T19:07:42.518Z,20.50
2018-08-02T19:10:09.518Z,11.20
2018-08-02T19:12:36.516Z,10.07
2018-08-02T19:15:05.584Z,11.27
2018-08-02T19:17:32.654Z,8.20
2018-08-02T19:19:59.657Z,6.83
2018-08-02T19:22:26.726Z,8.87
2018-08-02T19:24:53.672Z,11.77
2018-08-02T19:27:20.685Z,3.90
2018-08-02T19:29:47.812Z,6.50
2018-08-02T19:32:14.801Z,5.80
2018-08-02T19:34:41.805Z,4.23
2018-08-02T19:37:08.828Z,7.13
2018-08-02T19:39:35.836Z,4.70
2018-08-02T19:42:02.876Z,4.53
2018-08-02T19:44:29.876Z,4.00
2018-08-02T19:46:56.896Z,5.70
2018-08-02T19:49:24.073Z,4.70
2018-08-02T19:51:51.498Z,3.90
2018-08-02T19:54:18.482Z,3.97
2018-08-02T19:56:45.676Z,3.90
2018-08-02T19:59:12.685Z,5.07
2018-08-02T20:01:39.681Z,3.90
2018-08-02T20:04:06.714Z,3.73
2018-08-02T20:06:33.859Z,3.57
2018-08-02T20:09:00.805Z,3.83
2018-08-02T20:11:27.828Z,3.53
2018-08-02T20:13:54.904Z,4.83
2018-08-02T20:16:21.974Z,4.90
2018-08-02T20:18:49.048Z,3.63
2018-08-02T20:21:16.217Z,18.50
2018-08-02T20:23:43.276Z,21.60
2018-08-02T20:26:10.344Z,16.20
2018-08-02T20:28:37.373Z,17.77
2018-08-02T20:31:04.380Z,14.70
2018-08-02T20:33:31.708Z,15.00
2018-08-02T20:35:58.696Z,5.77
2018-08-02T20:38:25.737Z,4.30
2018-08-02T20:40:52.736Z,18.83
2018-08-02T20:43:19.726Z,16.87
2018-08-02T20:45:46.833Z,50.13
2018-08-02T20:48:13.844Z,73.47
2018-08-02T20:50:40.969Z,133.83
2018-08-02T20:53:08.053Z,12.47
2018-08-02T20:55:35.069Z,28.40
2018-08-02T20:58:02.062Z,46.37
2018-08-02T21:00:29.081Z,31.43
2018-08-02T21:02:56.082Z,29.40
2018-08-02T21:05:23.154Z,34.57
2018-08-02T21:07:50.197Z,71.53
2018-08-02T21:10:17.193Z,40.07
2018-08-02T21:12:44.219Z,42.73
2018-08-02T21:15:11.305Z,22.37
2018-08-02T21:17:38.350Z,42.33
2018-08-02T21:20:05.456Z,35.23
2018-08-02T21:22:32.552Z,13.90
2018-08-02T21:24:59.615Z,26.87
2018-08-02T21:27:26.645Z,27.83
2018-08-02T21:29:53.753Z,64.20
2018-08-02T21:32:20.761Z,35.97
2018-08-02T21:34:47.762Z,27.17
2018-08-02T21:37:14.780Z,31.47
2018-08-02T21:39:41.794Z,41.23
2018-08-02T21:42:08.792Z,18.57
2018-08-02T21:44:35.881Z,32.30
2018-08-02T21:47:02.884Z,38.93
2018-08-02T21:49:30.125Z,25.03
2018-08-02T21:51:57.132Z,26.10
2018-08-02T21:54:24.125Z,31.77
2018-08-02T21:56:51.173Z,41.77
2018-08-02T21:59:18.444Z,33.70
2018-08-02T22:01:45.525Z,28.73
2018-08-02T22:04:12.526Z,32.20
2018-08-02T22:06:39.511Z,18.07
2018-08-02T22:09:07.988Z,10.00
2018-08-02T22:11:41.815Z,14.73
2018-08-02T22:14:14.789Z,18.57
2018-08-02T22:16:45.969Z,56.37
2018-08-02T22:19:13.068Z,63.70
2018-08-02T22:21:40.169Z,43.53
2018-08-02T22:24:07.263Z,44.17
2018-08-02T22:26:34.273Z,7.30
2018-08-02T22:29:01.386Z,7.77
2018-08-02T22:31:28.385Z,7.33
2018-08-02T22:33:55.399Z,5.07
2018-08-02T22:36:22.436Z,4.73
2018-08-02T22:38:49.431Z,4.37
2018-08-02T22:41:16.514Z,34.40
2018-08-02T22:43:43.545Z,70.57
2018-08-02T22:46:10.544Z,13.27
2018-08-02T22:48:37.622Z,27.73
2018-08-02T22:51:04.970Z,15.60
2018-08-02T22:53:31.972Z,13.23
2018-08-02T22:55:58.948Z,8.40
2018-08-02T22:58:25.948Z,7.80
2018-08-02T23:00:52.931Z,4.50
2018-08-02T23:03:19.926Z,5.60
2018-08-02T23:05:46.999Z,6.00
2018-08-02T23:08:13.983Z,10.90
2018-08-02T23:10:41.027Z,123.97
2018-08-02T23:13:08.013Z,25.33
2018-08-02T23:15:35.002Z,6.43
2018-08-02T23:18:02.040Z,25.00
2018-08-02T23:20:29.016Z,15.50
2018-08-02T23:22:55.994Z,22.20
2018-08-02T23:25:23.325Z,16.87
2018-08-02T23:27:50.583Z,9.50
2018-08-02T23:30:17.554Z,12.97
2018-08-02T23:32:44.540Z,8.17
2018-08-02T23:35:11.724Z,17.87
2018-08-02T23:37:38.767Z,23.97
2018-08-02T23:40:05.760Z,16.60
2018-08-02T23:42:32.833Z,42.50
2018-08-02T23:44:59.893Z,17.10
2018-08-02T23:47:26.888Z,11.60
2018-08-02T23:49:53.960Z,8.77
2018-08-02T23:52:20.987Z,7.10
2018-08-02T23:54:48.010Z,7.50
2018-08-02T23:57:15.005Z,10.37
2018-08-02T23:59:42.008Z,12.33
