createdAt,value
2018-03-09T00:00:04.671Z,0
2018-03-09T00:01:04.665Z,0
2018-03-09T00:02:04.667Z,0
2018-03-09T00:03:04.623Z,0
2018-03-09T00:04:04.716Z,0
2018-03-09T00:05:04.715Z,0
2018-03-09T00:06:04.673Z,0
2018-03-09T00:07:04.847Z,0
2018-03-09T00:08:04.798Z,0
2018-03-09T00:09:04.677Z,0
2018-03-09T00:10:04.690Z,0
2018-03-09T00:11:04.800Z,0
2018-03-09T00:12:04.804Z,0
2018-03-09T00:13:04.744Z,0
2018-03-09T00:14:04.738Z,0
2018-03-09T00:15:04.772Z,0
2018-03-09T00:16:04.813Z,0
2018-03-09T00:17:04.739Z,0
2018-03-09T00:18:04.755Z,0
2018-03-09T00:19:04.701Z,0
2018-03-09T00:20:04.781Z,0
2018-03-09T00:21:04.674Z,0
2018-03-09T00:22:04.796Z,0
2018-03-09T00:23:04.739Z,0
2018-03-09T00:24:04.702Z,0
2018-03-09T00:25:04.781Z,0
2018-03-09T00:26:04.742Z,0
2018-03-09T00:27:04.787Z,0
2018-03-09T00:28:04.783Z,0
2018-03-09T00:29:04.686Z,0
2018-03-09T00:30:04.682Z,0
2018-03-09T00:31:04.722Z,0
2018-03-09T00:32:04.846Z,0
2018-03-09T00:33:04.727Z,0
2018-03-09T00:34:04.825Z,0
2018-03-09T00:35:04.728Z,0
2018-03-09T00:36:04.783Z,0
2018-03-09T00:37:04.694Z,0
2018-03-09T00:38:04.808Z,0
2018-03-09T00:39:04.781Z,0
2018-03-09T00:40:04.780Z,0
2018-03-09T00:41:04.691Z,0
2018-03-09T00:42:04.731Z,0
2018-03-09T00:43:04.785Z,0
2018-03-09T00:44:04.780Z,0
2018-03-09T00:45:04.713Z,0
2018-03-09T00:46:04.740Z,0
2018-03-09T00:47:04.754Z,0
2018-03-09T00:48:04.836Z,0
2018-03-09T00:49:04.829Z,0
2018-03-09T00:50:04.777Z,0
2018-03-09T00:51:04.825Z,0
2018-03-09T00:52:04.800Z,0
2018-03-09T00:53:04.777Z,0
2018-03-09T00:54:04.796Z,0
2018-03-09T00:55:04.766Z,0
2018-03-09T00:56:04.837Z,0
2018-03-09T00:57:04.799Z,0
2018-03-09T00:58:04.857Z,0
2018-03-09T00:59:04.802Z,0
2018-03-09T01:00:04.741Z,0
2018-03-09T01:01:04.781Z,0
2018-03-09T01:02:04.874Z,0
2018-03-09T01:03:04.708Z,0
2018-03-09T01:04:04.745Z,0
2018-03-09T01:05:04.822Z,0
2018-03-09T01:06:04.806Z,0
2018-03-09T01:07:04.765Z,0
2018-03-09T01:08:04.775Z,0
2018-03-09T01:09:04.789Z,0
2018-03-09T01:10:04.781Z,0
2018-03-09T01:11:04.836Z,0
2018-03-09T01:12:04.780Z,0
2018-03-09T01:13:04.814Z,0
2018-03-09T01:14:04.780Z,0
2018-03-09T01:15:04.841Z,0
2018-03-09T01:16:04.848Z,0
2018-03-09T01:17:04.809Z,0
2018-03-09T01:18:04.753Z,0
2018-03-09T01:19:04.781Z,0
2018-03-09T01:20:04.733Z,0
2018-03-09T01:21:04.717Z,0
2018-03-09T01:22:04.838Z,0
2018-03-09T01:23:04.853Z,0
2018-03-09T01:24:04.813Z,0
2018-03-09T01:25:04.785Z,0
2018-03-09T01:26:04.753Z,0
2018-03-09T01:27:04.740Z,0
2018-03-09T01:28:04.842Z,0
2018-03-09T01:29:04.780Z,0
2018-03-09T01:30:04.786Z,0
2018-03-09T01:31:04.723Z,0
2018-03-09T01:32:04.725Z,0
2018-03-09T01:33:04.855Z,0
2018-03-09T01:34:04.818Z,0
2018-03-09T01:35:04.727Z,0
2018-03-09T01:36:04.817Z,0
2018-03-09T01:37:04.808Z,0
2018-03-09T01:38:04.729Z,0
2018-03-09T01:39:04.812Z,0
2018-03-09T01:40:04.772Z,0
2018-03-09T01:41:04.809Z,0
2018-03-09T01:42:04.827Z,0
2018-03-09T01:43:04.712Z,0
2018-03-09T01:44:04.718Z,0
2018-03-09T01:45:04.747Z,0
2018-03-09T01:46:04.709Z,0
2018-03-09T01:47:04.805Z,0
2018-03-09T01:48:04.853Z,0
2018-03-09T01:49:04.830Z,0
2018-03-09T01:50:04.734Z,0
2018-03-09T01:51:04.852Z,0
2018-03-09T01:52:04.838Z,0
2018-03-09T01:53:04.734Z,0
2018-03-09T01:54:04.813Z,0
2018-03-09T01:55:04.865Z,0
2018-03-09T01:56:04.833Z,0
2018-03-09T01:57:04.818Z,0
2018-03-09T01:58:04.863Z,0
2018-03-09T01:59:04.834Z,0
2018-03-09T02:00:04.875Z,0
2018-03-09T02:01:04.807Z,0
2018-03-09T02:02:04.744Z,0
2018-03-09T02:03:04.877Z,0
2018-03-09T02:04:04.933Z,0
2018-03-09T02:05:04.743Z,0
2018-03-09T02:06:04.842Z,0
2018-03-09T02:07:04.866Z,0
2018-03-09T02:08:04.772Z,0
2018-03-09T02:09:04.846Z,0
2018-03-09T02:10:04.775Z,0
2018-03-09T02:11:04.849Z,0
2018-03-09T02:12:04.801Z,0
2018-03-09T02:13:04.849Z,0
2018-03-09T02:14:04.774Z,0
2018-03-09T02:15:04.851Z,0
2018-03-09T02:16:04.776Z,0
2018-03-09T02:17:04.849Z,0
2018-03-09T02:18:04.832Z,0
2018-03-09T02:19:04.814Z,0
2018-03-09T02:20:04.790Z,0
2018-03-09T02:21:04.884Z,0
2018-03-09T02:22:04.818Z,0
2018-03-09T02:23:04.824Z,0
2018-03-09T02:24:04.821Z,0
2018-03-09T02:25:04.878Z,0
2018-03-09T02:26:04.891Z,0
2018-03-09T02:27:04.830Z,0
2018-03-09T02:28:04.855Z,0
2018-03-09T02:29:04.760Z,0
2018-03-09T02:30:04.885Z,0
2018-03-09T02:31:04.910Z,0
2018-03-09T02:32:04.815Z,0
2018-03-09T02:33:04.784Z,0
2018-03-09T02:34:04.726Z,0
2018-03-09T02:35:04.761Z,0
2018-03-09T02:36:04.852Z,0
2018-03-09T02:37:04.777Z,0
2018-03-09T02:38:04.861Z,0
2018-03-09T02:39:04.865Z,0
2018-03-09T02:40:04.797Z,0
2018-03-09T02:41:04.866Z,0
2018-03-09T02:42:04.792Z,0
2018-03-09T02:43:04.868Z,0
2018-03-09T02:44:04.793Z,0
2018-03-09T02:45:04.872Z,0
2018-03-09T02:46:04.794Z,0
2018-03-09T02:47:04.794Z,0
2018-03-09T02:48:04.763Z,0
2018-03-09T02:49:04.843Z,0
2018-03-09T02:50:04.796Z,0
2018-03-09T02:51:04.734Z,0
2018-03-09T02:52:04.844Z,0
2018-03-09T02:53:04.764Z,0
2018-03-09T02:54:04.797Z,0
2018-03-09T02:55:04.742Z,0
2018-03-09T02:56:04.829Z,0
2018-03-09T02:57:04.865Z,0
2018-03-09T02:58:04.824Z,0
2018-03-09T02:59:04.865Z,0
2018-03-09T03:00:04.868Z,0
2018-03-09T03:01:04.874Z,0
2018-03-09T03:02:04.777Z,0
2018-03-09T03:03:04.798Z,0
2018-03-09T03:04:04.751Z,0
2018-03-09T03:05:04.800Z,0
2018-03-09T03:06:04.895Z,0
2018-03-09T03:07:04.763Z,0
2018-03-09T03:08:04.911Z,0
2018-03-09T03:09:04.844Z,0
2018-03-09T03:10:04.843Z,0
2018-03-09T03:11:04.880Z,0
2018-03-09T03:12:04.858Z,0
2018-03-09T03:13:04.914Z,0
2018-03-09T03:14:04.893Z,0
2018-03-09T03:15:04.922Z,0
2018-03-09T03:16:04.920Z,0
2018-03-09T03:17:04.856Z,0
2018-03-09T03:18:04.924Z,0
2018-03-09T03:19:04.791Z,0
2018-03-09T03:20:04.926Z,0
2018-03-09T03:21:04.856Z,0
2018-03-09T03:22:04.786Z,0
2018-03-09T03:23:04.927Z,0
2018-03-09T03:24:04.810Z,0
2018-03-09T03:25:04.886Z,0
2018-03-09T03:26:04.931Z,0
2018-03-09T03:27:04.888Z,0
2018-03-09T03:28:04.897Z,0
2018-03-09T03:29:04.899Z,0
2018-03-09T03:30:04.889Z,0
2018-03-09T03:31:04.828Z,0
2018-03-09T03:32:04.898Z,0
2018-03-09T03:33:04.844Z,0
2018-03-09T03:34:04.896Z,0
2018-03-09T03:35:04.834Z,0
2018-03-09T03:36:04.824Z,0
2018-03-09T03:37:04.837Z,0
2018-03-09T03:38:04.890Z,0
2018-03-09T03:39:04.890Z,0
2018-03-09T03:40:04.819Z,0
2018-03-09T03:41:04.819Z,0
2018-03-09T03:43:04.817Z,0
2018-03-09T03:44:04.895Z,0
2018-03-09T03:45:04.786Z,0
2018-03-09T03:46:04.819Z,0
2018-03-09T03:47:04.818Z,0
2018-03-09T03:48:04.859Z,0
2018-03-09T03:49:04.927Z,0
2018-03-09T03:50:04.897Z,0
2018-03-09T03:51:04.904Z,0
2018-03-09T03:52:04.852Z,0
2018-03-09T03:53:04.825Z,0
2018-03-09T03:54:04.829Z,0
2018-03-09T03:55:04.900Z,0
2018-03-09T03:56:04.903Z,0
2018-03-09T03:57:04.902Z,0
2018-03-09T03:58:04.982Z,0
2018-03-09T03:59:04.915Z,0
2018-03-09T04:00:04.876Z,0
2018-03-09T04:01:04.877Z,0
2018-03-09T04:02:04.915Z,0
2018-03-09T04:03:04.946Z,0
2018-03-09T04:04:04.932Z,0
2018-03-09T04:05:04.832Z,0
2018-03-09T04:06:04.879Z,0
2018-03-09T04:07:04.939Z,0
2018-03-09T04:08:04.964Z,0
2018-03-09T04:09:04.854Z,0
2018-03-09T04:10:04.818Z,0
2018-03-09T04:11:04.954Z,0
2018-03-09T04:12:04.953Z,0
2018-03-09T04:13:04.859Z,0
2018-03-09T04:14:04.892Z,0
2018-03-09T04:15:04.917Z,0
2018-03-09T04:16:04.843Z,0
2018-03-09T04:17:04.918Z,0
2018-03-09T04:18:04.909Z,0
2018-03-09T04:19:04.916Z,0
2018-03-09T04:20:04.847Z,0
2018-03-09T04:21:04.910Z,0
2018-03-09T04:22:04.880Z,0
2018-03-09T04:23:04.868Z,0
2018-03-09T04:24:04.923Z,0
2018-03-09T04:25:04.884Z,0
2018-03-09T04:26:04.849Z,0
2018-03-09T04:27:04.922Z,0
2018-03-09T04:28:04.848Z,0
2018-03-09T04:29:05.003Z,0
2018-03-09T04:30:04.932Z,0
2018-03-09T04:31:04.852Z,0
2018-03-09T04:32:04.954Z,0
2018-03-09T04:33:04.942Z,0
2018-03-09T04:34:04.974Z,0
2018-03-09T04:35:04.855Z,0
2018-03-09T04:36:04.897Z,0
2018-03-09T04:37:04.898Z,0
2018-03-09T04:38:04.932Z,0
2018-03-09T04:39:04.931Z,0
2018-03-09T04:40:04.962Z,0
2018-03-09T04:41:04.913Z,0
2018-03-09T04:42:04.835Z,0
2018-03-09T04:43:04.987Z,0
2018-03-09T04:44:04.943Z,0
2018-03-09T04:45:04.918Z,0
2018-03-09T04:46:04.911Z,0
2018-03-09T04:47:04.937Z,0
2018-03-09T04:48:04.875Z,0
2018-03-09T04:49:04.880Z,0
2018-03-09T04:50:04.979Z,0
2018-03-09T04:51:04.952Z,0
2018-03-09T04:52:04.998Z,0
2018-03-09T04:53:05.000Z,0
2018-03-09T04:54:04.916Z,0
2018-03-09T04:55:04.959Z,0
2018-03-09T04:56:04.948Z,0
2018-03-09T04:57:04.843Z,0
2018-03-09T04:58:04.924Z,0
2018-03-09T04:59:04.918Z,0
2018-03-09T05:00:04.954Z,0
2018-03-09T05:01:04.946Z,0
2018-03-09T05:02:04.913Z,0
2018-03-09T05:03:04.980Z,0
2018-03-09T05:04:04.869Z,0
2018-03-09T05:05:04.884Z,0
2018-03-09T05:06:05.005Z,0
2018-03-09T05:07:04.917Z,0
2018-03-09T05:08:04.898Z,0
2018-03-09T05:09:04.910Z,0
2018-03-09T05:10:04.836Z,0
2018-03-09T05:11:04.950Z,0
2018-03-09T05:12:04.878Z,0
2018-03-09T05:13:04.857Z,0
2018-03-09T05:14:04.842Z,0
2018-03-09T05:15:04.947Z,0
2018-03-09T05:16:04.945Z,0
2018-03-09T05:17:04.827Z,0
2018-03-09T05:18:04.875Z,0
2018-03-09T05:19:04.934Z,0
2018-03-09T05:20:04.921Z,0
2018-03-09T05:21:04.922Z,0
2018-03-09T05:22:04.944Z,0
2018-03-09T05:23:04.958Z,0
2018-03-09T05:24:04.991Z,0
2018-03-09T05:25:04.898Z,0
2018-03-09T05:26:04.968Z,0
2018-03-09T05:27:04.991Z,0
2018-03-09T05:28:04.929Z,0
2018-03-09T05:29:04.945Z,0
2018-03-09T05:30:05.026Z,0
2018-03-09T05:31:04.891Z,0
2018-03-09T05:32:04.902Z,0
2018-03-09T05:33:04.994Z,0
2018-03-09T05:34:04.965Z,0
2018-03-09T05:35:04.990Z,5
2018-03-09T05:36:04.909Z,5
2018-03-09T05:37:04.908Z,5
2018-03-09T05:38:04.968Z,5
2018-03-09T05:39:04.968Z,5
2018-03-09T05:40:04.992Z,11
2018-03-09T05:41:04.890Z,11
2018-03-09T05:42:05.032Z,11
2018-03-09T05:43:05.001Z,11
2018-03-09T05:44:04.952Z,16
2018-03-09T05:45:04.982Z,16
2018-03-09T05:46:04.994Z,16
2018-03-09T05:47:04.895Z,16
2018-03-09T05:48:04.892Z,22
2018-03-09T05:49:04.976Z,22
2018-03-09T05:50:04.952Z,28
2018-03-09T05:51:05.016Z,28
2018-03-09T05:52:05.011Z,33
2018-03-09T05:53:04.977Z,39
2018-03-09T05:54:04.996Z,39
2018-03-09T05:55:04.899Z,45
2018-03-09T05:56:04.976Z,45
2018-03-09T05:57:04.916Z,50
2018-03-09T05:58:05.098Z,56
2018-03-09T05:59:04.947Z,61
2018-03-09T06:00:04.981Z,61
2018-03-09T06:01:04.946Z,67
2018-03-09T06:02:04.981Z,73
2018-03-09T06:03:04.921Z,78
2018-03-09T06:04:04.881Z,84
2018-03-09T06:05:05.045Z,90
2018-03-09T06:06:04.903Z,90
2018-03-09T06:07:04.957Z,95
2018-03-09T06:08:04.946Z,106
2018-03-09T06:09:04.939Z,112
2018-03-09T06:10:04.946Z,123
2018-03-09T06:11:04.984Z,135
2018-03-09T06:12:04.873Z,135
2018-03-09T06:13:04.981Z,135
2018-03-09T06:14:04.973Z,140
2018-03-09T06:15:04.975Z,146
2018-03-09T06:16:04.908Z,151
2018-03-09T06:17:04.880Z,163
2018-03-09T06:18:05.024Z,168
2018-03-09T06:19:04.929Z,180
2018-03-09T06:20:05.027Z,180
2018-03-09T06:21:04.974Z,191
2018-03-09T06:22:05.024Z,196
2018-03-09T06:23:04.998Z,196
2018-03-09T06:24:05.026Z,196
2018-03-09T06:25:04.967Z,202
2018-03-09T06:26:04.992Z,213
2018-03-09T06:27:05.034Z,230
2018-03-09T06:28:05.001Z,236
2018-03-09T06:29:04.970Z,241
2018-03-09T06:30:04.996Z,258
2018-03-09T06:31:05.021Z,275
2018-03-09T06:32:05.032Z,292
2018-03-09T06:33:04.966Z,286
2018-03-09T06:34:05.002Z,275
2018-03-09T06:35:05.037Z,275
2018-03-09T06:36:04.978Z,264
2018-03-09T06:37:04.978Z,275
2018-03-09T06:38:04.962Z,292
2018-03-09T06:39:05.069Z,315
2018-03-09T06:40:05.040Z,337
2018-03-09T06:41:04.979Z,337
2018-03-09T06:42:05.023Z,343
2018-03-09T06:43:05.044Z,343
2018-03-09T06:44:05.033Z,348
2018-03-09T06:45:05.036Z,360
2018-03-09T06:46:04.963Z,365
2018-03-09T06:47:04.905Z,365
2018-03-09T06:48:04.832Z,376
2018-03-09T06:49:04.939Z,382
2018-03-09T06:50:04.880Z,365
2018-03-09T06:51:04.829Z,354
2018-03-09T06:52:04.947Z,348
2018-03-09T06:53:04.875Z,371
2018-03-09T06:54:04.912Z,416
2018-03-09T06:55:04.857Z,450
2018-03-09T06:56:04.917Z,444
2018-03-09T06:57:04.952Z,421
2018-03-09T06:58:04.948Z,393
2018-03-09T06:59:05.015Z,371
2018-03-09T07:00:04.951Z,393
2018-03-09T07:01:05.015Z,455
2018-03-09T07:02:05.019Z,483
2018-03-09T07:03:04.948Z,495
2018-03-09T07:04:05.021Z,500
2018-03-09T07:05:05.077Z,523
2018-03-09T07:06:05.054Z,551
2018-03-09T07:07:05.036Z,579
2018-03-09T07:08:04.942Z,579
2018-03-09T07:09:04.988Z,590
2018-03-09T07:10:04.980Z,607
2018-03-09T07:11:05.024Z,630
2018-03-09T07:12:05.004Z,1001
2018-03-09T07:13:05.009Z,646
2018-03-09T07:14:05.032Z,708
2018-03-09T07:15:04.988Z,652
2018-03-09T07:16:04.922Z,652
2018-03-09T07:17:05.075Z,675
2018-03-09T07:18:04.980Z,669
2018-03-09T07:19:04.979Z,1091
2018-03-09T07:20:04.933Z,1170
2018-03-09T07:21:05.010Z,736
2018-03-09T07:22:04.930Z,1136
2018-03-09T07:23:04.930Z,708
2018-03-09T07:24:04.892Z,753
2018-03-09T07:25:04.918Z,753
2018-03-09T07:26:05.022Z,753
2018-03-09T07:27:04.897Z,1096
2018-03-09T07:28:04.968Z,686
2018-03-09T07:29:04.961Z,714
2018-03-09T07:30:05.039Z,1023
2018-03-09T07:31:04.967Z,894
2018-03-09T07:32:05.039Z,1012
2018-03-09T07:33:05.040Z,798
2018-03-09T07:34:04.968Z,860
2018-03-09T07:35:05.046Z,871
2018-03-09T07:36:04.984Z,843
2018-03-09T07:37:05.034Z,798
2018-03-09T07:38:04.948Z,776
2018-03-09T07:39:04.968Z,793
2018-03-09T07:40:05.022Z,765
2018-03-09T07:41:04.930Z,748
2018-03-09T07:42:04.940Z,759
2018-03-09T07:43:04.933Z,810
2018-03-09T07:44:04.909Z,866
2018-03-09T07:45:04.982Z,810
2018-03-09T07:46:04.979Z,815
2018-03-09T07:47:04.939Z,770
2018-03-09T07:48:05.076Z,686
2018-03-09T07:49:05.070Z,731
2018-03-09T07:50:05.018Z,731
2018-03-09T07:51:05.024Z,781
2018-03-09T07:52:05.030Z,776
2018-03-09T07:53:05.075Z,714
2018-03-09T07:54:05.033Z,714
2018-03-09T07:55:05.042Z,753
2018-03-09T07:56:04.974Z,765
2018-03-09T07:57:04.952Z,753
2018-03-09T07:58:04.988Z,753
2018-03-09T07:59:04.986Z,725
2018-03-09T08:00:05.065Z,703
2018-03-09T08:01:04.987Z,753
2018-03-09T08:02:05.059Z,787
2018-03-09T08:03:04.993Z,776
2018-03-09T08:04:04.993Z,748
2018-03-09T08:05:05.206Z,714
2018-03-09T08:06:04.996Z,748
2018-03-09T08:07:04.996Z,697
2018-03-09T08:08:05.100Z,646
2018-03-09T08:09:05.027Z,680
2018-03-09T08:10:05.100Z,680
2018-03-09T08:11:05.061Z,708
2018-03-09T08:12:05.150Z,646
2018-03-09T08:13:05.060Z,663
2018-03-09T08:14:05.065Z,731
2018-03-09T08:15:04.986Z,770
2018-03-09T08:16:05.127Z,781
2018-03-09T08:17:05.098Z,742
2018-03-09T08:18:05.068Z,753
2018-03-09T08:19:05.061Z,753
2018-03-09T08:20:05.113Z,753
2018-03-09T08:21:05.072Z,765
2018-03-09T08:22:05.006Z,776
2018-03-09T08:23:04.971Z,787
2018-03-09T08:24:05.072Z,798
2018-03-09T08:25:05.101Z,821
2018-03-09T08:26:04.973Z,849
2018-03-09T08:27:04.968Z,843
2018-03-09T08:28:05.047Z,804
2018-03-09T08:29:05.055Z,793
2018-03-09T08:30:05.111Z,776
2018-03-09T08:31:05.074Z,765
2018-03-09T08:32:05.118Z,770
2018-03-09T08:33:05.077Z,770
2018-03-09T08:34:05.107Z,765
2018-03-09T08:35:05.101Z,781
2018-03-09T08:36:05.043Z,798
2018-03-09T08:37:05.109Z,810
2018-03-09T08:38:05.011Z,826
2018-03-09T08:39:05.035Z,815
2018-03-09T08:40:05.036Z,838
2018-03-09T08:41:05.065Z,849
2018-03-09T08:42:05.058Z,916
2018-03-09T08:43:04.972Z,956
2018-03-09T08:45:05.013Z,995
2018-03-09T08:46:05.069Z,1023
2018-03-09T08:47:05.003Z,1018
2018-03-09T08:48:05.018Z,1001
2018-03-09T08:49:05.038Z,1018
2018-03-09T08:50:05.010Z,1006
2018-03-09T08:51:04.985Z,973
2018-03-09T08:52:05.040Z,978
2018-03-09T08:53:05.096Z,967
2018-03-09T08:54:04.945Z,978
2018-03-09T08:55:05.028Z,1006
2018-03-09T08:56:05.069Z,1001
2018-03-09T08:57:05.076Z,978
2018-03-09T08:58:05.074Z,1006
2018-03-09T08:59:05.117Z,1029
2018-03-09T09:00:05.133Z,1074
2018-03-09T09:01:05.018Z,1096
2018-03-09T09:02:05.116Z,1119
2018-03-09T09:03:05.162Z,1130
2018-03-09T09:04:05.033Z,1164
2018-03-09T09:05:05.127Z,1164
2018-03-09T09:06:05.064Z,1198
2018-03-09T09:07:05.094Z,1260
2018-03-09T09:08:05.121Z,1282
2018-03-09T09:09:05.173Z,1282
2018-03-09T09:10:05.099Z,1288
2018-03-09T09:11:05.116Z,1327
2018-03-09T09:12:05.056Z,1310
2018-03-09T09:13:05.126Z,1282
2018-03-09T09:14:05.074Z,1282
2018-03-09T09:15:05.027Z,1271
2018-03-09T09:16:05.144Z,1299
2018-03-09T09:17:05.066Z,1355
2018-03-09T09:18:05.104Z,1406
2018-03-09T09:19:05.068Z,1479
2018-03-09T09:20:05.109Z,1440
2018-03-09T09:21:05.080Z,1361
2018-03-09T09:22:05.076Z,1350
2018-03-09T09:23:05.011Z,1389
2018-03-09T09:24:05.064Z,1428
2018-03-09T09:25:05.073Z,1456
2018-03-09T09:26:05.032Z,1389
2018-03-09T09:27:05.012Z,1395
2018-03-09T09:28:05.148Z,1395
2018-03-09T09:29:05.068Z,1473
2018-03-09T09:30:05.020Z,1445
2018-03-09T09:31:05.104Z,1417
2018-03-09T09:32:05.090Z,1507
2018-03-09T09:33:05.070Z,1372
2018-03-09T09:34:05.123Z,1366
2018-03-09T09:35:05.096Z,1282
2018-03-09T09:36:04.977Z,1344
2018-03-09T09:37:05.015Z,1338
2018-03-09T09:38:04.978Z,1344
2018-03-09T09:39:05.055Z,1282
2018-03-09T09:40:05.099Z,1237
2018-03-09T09:41:05.036Z,1237
2018-03-09T09:42:05.159Z,1231
2018-03-09T09:43:05.054Z,1265
2018-03-09T09:44:05.068Z,1260
2018-03-09T09:45:05.046Z,1282
2018-03-09T09:46:05.087Z,1451
2018-03-09T09:47:05.097Z,1614
2018-03-09T09:48:05.091Z,1676
2018-03-09T09:49:05.030Z,1445
2018-03-09T09:50:05.072Z,1456
2018-03-09T09:51:05.010Z,1271
2018-03-09T09:52:05.140Z,1366
2018-03-09T09:53:05.116Z,1563
2018-03-09T09:54:04.992Z,1608
2018-03-09T09:55:05.111Z,1591
2018-03-09T09:56:05.077Z,1530
2018-03-09T09:57:05.118Z,1811
2018-03-09T09:58:05.015Z,1755
2018-03-09T09:59:04.983Z,1794
2018-03-09T10:00:05.114Z,2671
2018-03-09T10:01:04.981Z,1771
2018-03-09T10:02:05.143Z,1468
2018-03-09T10:03:05.025Z,1575
2018-03-09T10:04:05.078Z,2182
2018-03-09T10:05:05.081Z,1923
2018-03-09T10:06:05.080Z,1833
2018-03-09T10:07:04.982Z,2221
2018-03-09T10:08:05.080Z,2311
2018-03-09T10:09:05.142Z,1929
2018-03-09T10:10:05.073Z,1861
2018-03-09T10:11:05.056Z,1451
2018-03-09T10:12:05.098Z,1389
2018-03-09T10:13:05.162Z,2818
2018-03-09T10:14:05.136Z,1800
2018-03-09T10:15:05.108Z,3369
2018-03-09T10:16:05.165Z,1642
2018-03-09T10:17:05.077Z,1558
2018-03-09T10:18:05.139Z,1625
2018-03-09T10:19:05.037Z,1794
2018-03-09T10:20:05.092Z,1485
2018-03-09T10:21:05.101Z,1929
2018-03-09T10:22:05.199Z,2660
2018-03-09T10:23:05.142Z,2244
2018-03-09T10:24:05.145Z,1558
2018-03-09T10:25:05.120Z,1738
2018-03-09T10:26:05.050Z,2998
2018-03-09T10:27:05.122Z,2880
2018-03-09T10:28:05.183Z,2356
2018-03-09T10:29:05.022Z,1715
2018-03-09T10:30:05.016Z,1861
2018-03-09T10:31:05.083Z,1794
2018-03-09T10:32:05.128Z,1918
2018-03-09T10:33:05.083Z,3436
2018-03-09T10:34:05.085Z,4005
2018-03-09T10:35:05.073Z,3954
2018-03-09T10:36:05.131Z,3386
2018-03-09T10:37:05.137Z,3082
2018-03-09T10:38:05.112Z,2030
2018-03-09T10:39:05.131Z,2272
2018-03-09T10:40:05.023Z,1935
2018-03-09T10:41:05.131Z,1974
2018-03-09T10:42:05.075Z,1850
2018-03-09T10:43:05.022Z,1440
2018-03-09T10:44:05.053Z,1366
2018-03-09T10:45:13.512Z,1462
2018-03-09T10:46:05.064Z,1473
2018-03-09T10:47:05.047Z,1496
2018-03-09T10:48:05.172Z,1614
2018-03-09T10:49:05.054Z,1411
2018-03-09T10:50:05.091Z,1175
2018-03-09T10:51:05.136Z,1164
2018-03-09T10:52:05.092Z,1192
2018-03-09T10:53:05.140Z,1209
2018-03-09T10:54:05.086Z,1361
2018-03-09T10:55:05.092Z,1546
2018-03-09T10:56:05.125Z,1575
2018-03-09T10:57:05.057Z,1614
2018-03-09T10:58:05.022Z,1726
2018-03-09T10:59:05.131Z,1665
2018-03-09T11:00:05.132Z,2503
2018-03-09T11:01:05.166Z,2126
2018-03-09T11:02:05.165Z,1276
2018-03-09T11:03:05.069Z,1125
