createdAt,value
2023-04-28T00:01:12.638Z,100935.44
2023-04-28T00:03:39.746Z,100928.47
2023-04-28T00:06:06.427Z,100931.25
2023-04-28T00:08:33.341Z,100936.91
2023-04-28T00:11:00.807Z,100939.66
2023-04-28T00:13:27.447Z,100935.97
2023-04-28T00:15:54.484Z,100933.31
2023-04-28T00:18:21.675Z,100940.38
2023-04-28T00:20:48.658Z,100935.19
2023-04-28T00:23:16.002Z,100932.97
2023-04-28T00:25:42.593Z,100936.47
2023-04-28T00:28:09.257Z,100935.97
2023-04-28T00:30:35.876Z,100936.97
2023-04-28T00:33:02.699Z,100931.97
2023-04-28T00:35:29.397Z,100934.31
2023-04-28T00:37:55.955Z,100935.50
2023-04-28T00:40:22.591Z,100925.28
2023-04-28T00:42:49.137Z,100938.19
2023-04-28T00:45:15.768Z,100932.88
2023-04-28T00:47:42.654Z,100930.22
2023-04-28T00:50:10.670Z,100936.56
2023-04-28T00:52:39.453Z,100931.25
2023-04-28T00:55:07.744Z,100943.06
2023-04-28T00:57:34.392Z,100944.97
2023-04-28T01:00:01.454Z,100936.16
2023-04-28T01:02:30.115Z,100946.78
2023-04-28T01:04:57.384Z,100945.97
2023-04-28T01:07:23.970Z,100956.28
2023-04-28T01:09:51.311Z,100942.41
2023-04-28T01:12:17.930Z,100939.69
2023-04-28T01:14:45.272Z,100940.00
2023-04-28T01:17:12.561Z,100950.75
2023-04-28T01:19:39.153Z,100944.50
2023-04-28T01:22:05.716Z,100945.13
2023-04-28T01:24:32.470Z,100947.69
2023-04-28T01:26:59.024Z,100953.88
2023-04-28T01:29:25.676Z,100949.25
2023-04-28T01:31:52.352Z,100951.91
2023-04-28T01:34:18.997Z,100945.47
2023-04-28T01:36:46.124Z,100951.50
2023-04-28T01:39:12.734Z,100941.78
2023-04-28T01:41:39.318Z,100939.06
2023-04-28T01:44:07.671Z,100935.59
2023-04-28T01:46:34.776Z,100933.88
2023-04-28T01:49:01.500Z,100931.53
2023-04-28T01:51:28.087Z,100926.56
2023-04-28T01:53:54.707Z,100936.31
2023-04-28T01:56:21.355Z,100936.50
2023-04-28T01:58:47.953Z,100933.22
2023-04-28T02:01:14.610Z,100937.78
2023-04-28T02:03:41.396Z,100944.88
2023-04-28T02:06:08.112Z,100935.13
2023-04-28T02:08:34.689Z,100946.69
2023-04-28T02:11:01.792Z,100944.13
2023-04-28T02:13:28.461Z,100942.47
2023-04-28T02:15:55.109Z,100939.81
2023-04-28T02:18:21.812Z,100950.75
2023-04-28T02:20:48.401Z,100949.00
2023-04-28T02:23:14.975Z,100951.00
2023-04-28T02:25:41.553Z,100949.31
2023-04-28T02:28:08.109Z,100948.38
2023-04-28T02:30:34.737Z,100958.31
2023-04-28T02:33:01.374Z,100953.97
2023-04-28T02:35:28.345Z,100952.22
2023-04-28T02:37:54.890Z,100949.56
2023-04-28T02:40:21.552Z,100945.09
2023-04-28T02:42:48.090Z,100955.75
2023-04-28T02:45:14.767Z,100951.63
2023-04-28T02:47:41.951Z,100959.56
2023-04-28T02:50:09.139Z,100958.72
2023-04-28T02:52:35.840Z,100949.16
2023-04-28T02:55:03.839Z,100955.63
2023-04-28T02:57:30.754Z,100949.34
2023-04-28T02:59:57.406Z,100950.38
2023-04-28T03:02:24.067Z,100956.47
2023-04-28T03:04:50.799Z,100950.19
2023-04-28T03:07:17.416Z,100958.09
2023-04-28T03:09:46.071Z,100963.38
2023-04-28T03:12:12.673Z,100957.22
2023-04-28T03:14:39.214Z,100968.69
2023-04-28T03:17:05.752Z,100969.53
2023-04-28T03:19:33.416Z,100967.88
2023-04-28T03:21:59.943Z,100971.38
2023-04-28T03:24:26.780Z,100975.06
2023-04-28T03:26:53.498Z,100965.44
2023-04-28T03:29:20.109Z,100965.34
2023-04-28T03:31:46.712Z,100962.75
2023-04-28T03:34:13.485Z,100978.63
2023-04-28T03:36:40.111Z,100969.91
2023-04-28T03:39:06.668Z,100975.00
2023-04-28T03:41:33.187Z,100967.13
2023-04-28T03:43:59.799Z,100963.66
2023-04-28T03:46:26.483Z,100960.13
2023-04-28T03:48:53.680Z,100969.75
2023-04-28T03:51:20.291Z,100975.38
2023-04-28T03:53:46.895Z,100977.25
2023-04-28T03:56:13.514Z,100976.50
2023-04-28T03:58:40.104Z,100984.38
2023-04-28T04:01:06.688Z,100973.97
2023-04-28T04:03:33.439Z,100974.91
2023-04-28T04:06:00.547Z,100976.44
2023-04-28T04:08:27.165Z,100983.31
2023-04-28T04:10:54.967Z,100981.50
2023-04-28T04:13:22.465Z,100984.13
2023-04-28T04:15:50.452Z,100979.38
2023-04-28T04:18:17.067Z,100981.81
2023-04-28T04:20:43.764Z,100986.81
2023-04-28T04:23:10.322Z,100985.72
2023-04-28T04:25:36.945Z,100992.56
2023-04-28T04:28:03.715Z,100990.56
2023-04-28T04:30:30.294Z,100995.44
2023-04-28T04:32:56.955Z,100993.28
2023-04-28T04:35:25.899Z,100985.81
2023-04-28T04:37:52.435Z,100992.47
2023-04-28T04:40:19.221Z,100993.72
2023-04-28T04:42:45.865Z,100994.13
2023-04-28T04:45:12.457Z,100994.63
2023-04-28T04:47:39.254Z,100982.69
2023-04-28T04:50:06.721Z,100986.47
2023-04-28T04:52:33.443Z,100986.81
2023-04-28T04:55:00.187Z,100980.91
2023-04-28T04:57:27.295Z,100980.28
2023-04-28T04:59:53.907Z,100976.06
2023-04-28T05:02:20.629Z,100976.28
2023-04-28T05:04:47.391Z,100973.81
2023-04-28T05:07:14.355Z,100974.88
2023-04-28T05:09:40.912Z,100979.44
2023-04-28T05:12:07.684Z,100978.66
2023-04-28T05:14:34.285Z,100977.88
2023-04-28T05:17:00.894Z,100975.34
2023-04-28T05:19:27.560Z,100977.16
2023-04-28T05:21:54.940Z,100981.38
2023-04-28T05:24:23.710Z,100972.44
2023-04-28T05:26:51.813Z,100980.06
2023-04-28T05:29:18.562Z,100980.72
2023-04-28T05:31:45.347Z,100970.66
2023-04-28T05:34:12.013Z,100974.81
2023-04-28T05:36:38.592Z,100975.22
2023-04-28T05:39:05.577Z,100975.91
2023-04-28T05:41:32.134Z,100972.22
2023-04-28T05:43:58.737Z,100978.97
2023-04-28T05:46:30.573Z,100981.41
2023-04-28T05:48:58.037Z,100978.59
2023-04-28T05:51:24.694Z,100982.81
2023-04-28T05:53:52.593Z,100981.75
2023-04-28T05:56:19.277Z,100982.81
2023-04-28T05:58:47.214Z,100980.31
2023-04-28T06:01:13.806Z,100977.50
2023-04-28T06:03:41.897Z,100980.63
2023-04-28T06:06:11.978Z,100979.09
2023-04-28T06:08:39.012Z,100988.69
2023-04-28T06:11:06.160Z,100977.81
2023-04-28T06:13:33.051Z,100984.81
2023-04-28T06:15:59.726Z,100982.78
2023-04-28T06:18:27.082Z,100987.41
2023-04-28T06:20:53.761Z,100983.13
2023-04-28T06:23:20.340Z,100980.44
2023-04-28T06:25:47.026Z,100983.22
2023-04-28T06:28:14.975Z,100987.00
2023-04-28T06:30:41.852Z,100982.34
2023-04-28T06:33:09.075Z,100992.31
2023-04-28T06:35:36.627Z,100983.59
2023-04-28T06:38:04.634Z,100984.50
2023-04-28T06:40:31.814Z,100995.31
2023-04-28T06:42:58.395Z,100994.22
2023-04-28T06:45:25.220Z,100988.03
2023-04-28T06:47:52.490Z,100994.06
2023-04-28T06:50:19.113Z,100991.69
2023-04-28T06:52:45.704Z,100989.66
2023-04-28T06:55:16.784Z,100986.25
2023-04-28T06:57:43.855Z,100983.72
2023-04-28T07:00:11.398Z,100984.69
2023-04-28T07:02:38.247Z,100976.44
2023-04-28T07:05:05.458Z,100974.34
2023-04-28T07:07:32.289Z,100968.41
2023-04-28T07:09:59.140Z,100976.09
2023-04-28T07:12:25.885Z,100972.91
2023-04-28T07:14:52.524Z,100968.22
2023-04-28T07:17:19.386Z,100974.19
2023-04-28T07:19:45.947Z,100967.06
2023-04-28T07:22:12.683Z,100964.94
2023-04-28T07:24:39.475Z,100964.78
2023-04-28T07:27:06.225Z,100965.09
2023-04-28T07:29:35.049Z,100966.66
2023-04-28T07:32:06.839Z,100961.97
2023-04-28T07:34:35.816Z,100962.50
2023-04-28T07:37:03.582Z,100964.16
2023-04-28T07:39:32.033Z,100962.97
2023-04-28T07:41:59.239Z,100961.47
2023-04-28T07:44:25.915Z,100959.09
2023-04-28T07:46:53.697Z,100960.28
2023-04-28T07:49:20.475Z,100962.16
2023-04-28T07:51:47.316Z,100951.78
2023-04-28T07:54:13.895Z,100948.94
2023-04-28T07:56:40.495Z,100944.28
2023-04-28T07:59:07.032Z,100937.25
2023-04-28T08:01:33.689Z,100929.75
2023-04-28T08:04:00.612Z,100932.63
2023-04-28T08:06:27.751Z,100924.50
2023-04-28T08:08:55.797Z,100928.66
2023-04-28T08:11:22.824Z,100921.00
2023-04-28T08:13:49.555Z,100918.13
2023-04-28T08:16:16.870Z,100915.56
2023-04-28T08:18:44.415Z,100906.56
2023-04-28T08:21:11.117Z,100912.97
2023-04-28T08:23:37.757Z,100905.00
2023-04-28T08:26:04.552Z,100899.44
2023-04-28T08:28:31.372Z,100887.53
2023-04-28T08:30:58.618Z,100886.66
2023-04-28T08:33:25.204Z,100885.69
2023-04-28T08:35:51.841Z,100882.50
2023-04-28T08:38:18.493Z,100888.53
2023-04-28T08:40:45.497Z,100883.19
2023-04-28T08:43:12.207Z,100893.03
2023-04-28T08:45:44.444Z,100890.16
2023-04-28T08:48:22.356Z,100882.44
2023-04-28T08:50:51.390Z,100881.56
2023-04-28T08:53:25.456Z,100878.78
2023-04-28T08:55:57.080Z,100879.72
2023-04-28T08:58:24.920Z,100870.94
2023-04-28T09:00:54.938Z,100873.22
2023-04-28T09:03:22.197Z,100885.13
2023-04-28T09:05:49.351Z,100884.91
2023-04-28T09:08:16.115Z,100882.72
2023-04-28T09:10:42.864Z,100880.88
2023-04-28T09:13:09.690Z,100884.91
2023-04-28T09:15:39.309Z,100877.84
2023-04-28T09:18:08.101Z,100879.63
2023-04-28T09:20:37.241Z,100872.91
2023-04-28T09:23:15.988Z,100874.56
2023-04-28T09:26:05.698Z,100868.66
2023-04-28T09:28:33.964Z,100875.16
2023-04-28T09:31:01.189Z,100873.78
2023-04-28T09:33:28.004Z,100874.50
2023-04-28T09:35:55.049Z,100877.19
2023-04-28T09:38:23.229Z,100873.56
2023-04-28T09:40:56.829Z,100873.03
2023-04-28T09:43:31.352Z,100869.63
2023-04-28T09:46:01.486Z,100858.25
2023-04-28T09:48:29.313Z,100854.41
2023-04-28T09:50:56.780Z,100845.00
2023-04-28T09:53:24.754Z,100848.59
2023-04-28T09:55:53.937Z,100842.00
2023-04-28T09:58:21.979Z,100844.34
2023-04-28T10:00:56.658Z,100849.09
2023-04-28T10:03:28.523Z,100841.94
2023-04-28T10:05:58.275Z,100842.66
2023-04-28T10:08:27.445Z,100835.22
2023-04-28T10:10:55.511Z,100826.78
2023-04-28T10:13:23.289Z,100815.88
2023-04-28T10:15:51.276Z,100821.16
2023-04-28T10:18:18.553Z,100820.97
2023-04-28T10:20:48.662Z,100817.94
2023-04-28T10:23:53.881Z,100811.44
2023-04-28T10:26:22.047Z,100799.50
2023-04-28T10:28:50.726Z,100800.69
2023-04-28T10:31:20.770Z,100793.91
2023-04-28T10:33:47.933Z,100791.66
2023-04-28T10:36:46.932Z,100787.94
2023-04-28T10:39:14.310Z,100779.47
2023-04-28T10:41:41.789Z,100782.06
2023-04-28T10:44:29.962Z,100783.75
2023-04-28T10:47:10.909Z,100782.03
2023-04-28T10:49:57.751Z,100778.16
2023-04-28T10:52:33.563Z,100761.81
2023-04-28T10:55:28.959Z,100755.47
2023-04-28T10:58:15.538Z,100754.31
2023-04-28T11:00:47.805Z,100747.97
2023-04-28T11:03:49.323Z,100750.22
2023-04-28T11:06:29.246Z,100743.19
2023-04-28T11:09:15.248Z,100739.97
2023-04-28T11:12:11.284Z,100741.69
2023-04-28T11:14:40.611Z,100740.47
2023-04-28T11:17:09.733Z,100741.44
2023-04-28T11:19:37.717Z,100741.16
2023-04-28T11:22:11.765Z,100732.75
2023-04-28T11:24:38.472Z,100745.34
2023-04-28T11:27:05.272Z,100739.06
2023-04-28T11:29:33.405Z,100732.91
2023-04-28T11:32:00.381Z,100744.13
2023-04-28T11:34:27.044Z,100738.34
2023-04-28T11:36:54.901Z,100742.75
2023-04-28T11:39:32.819Z,100747.53
2023-04-28T11:42:02.441Z,100736.66
2023-04-28T11:44:31.224Z,100747.50
2023-04-28T11:47:03.248Z,100730.03
2023-04-28T11:49:44.650Z,100731.56
2023-04-28T11:52:12.162Z,100726.28
2023-04-28T11:54:38.957Z,100728.50
2023-04-28T11:57:06.638Z,100722.72
2023-04-28T11:59:35.005Z,100710.00
2023-04-28T12:02:04.740Z,100710.34
2023-04-28T12:04:39.360Z,100710.00
2023-04-28T12:07:14.167Z,100708.28
2023-04-28T12:09:46.249Z,100712.88
2023-04-28T12:12:39.963Z,100710.47
2023-04-28T12:15:12.587Z,100700.97
2023-04-28T12:17:41.472Z,100706.72
2023-04-28T12:20:11.983Z,100704.84
2023-04-28T12:22:51.332Z,100695.38
2023-04-28T12:25:19.656Z,100687.69
2023-04-28T12:28:02.719Z,100691.97
2023-04-28T12:30:34.523Z,100683.47
2023-04-28T12:33:01.177Z,100676.31
2023-04-28T12:35:29.051Z,100682.44
2023-04-28T12:37:56.874Z,100674.81
2023-04-28T12:40:24.565Z,100669.16
2023-04-28T12:42:51.589Z,100658.09
2023-04-28T12:45:18.633Z,100649.06
2023-04-28T12:47:45.273Z,100646.13
2023-04-28T12:50:12.330Z,100638.59
2023-04-28T12:52:38.925Z,100623.34
2023-04-28T12:55:06.077Z,100622.53
2023-04-28T12:57:32.709Z,100608.19
2023-04-28T12:59:59.320Z,100609.00
2023-04-28T13:02:26.091Z,100601.31
2023-04-28T13:04:53.560Z,100586.13
2023-04-28T13:07:20.460Z,100588.34
2023-04-28T13:09:47.794Z,100597.72
2023-04-28T13:12:14.936Z,100589.91
2023-04-28T13:14:41.964Z,100588.31
2023-04-28T13:17:09.217Z,100581.84
2023-04-28T13:19:36.114Z,100581.84
2023-04-28T13:22:05.263Z,100579.31
2023-04-28T13:24:33.538Z,100582.59
2023-04-28T13:27:00.427Z,100574.16
2023-04-28T13:29:27.008Z,100570.94
2023-04-28T13:31:53.620Z,100583.25
2023-04-28T13:34:20.668Z,100586.06
2023-04-28T13:36:50.702Z,100584.13
2023-04-28T13:39:20.210Z,100578.75
2023-04-28T13:41:47.003Z,100581.34
2023-04-28T13:44:13.841Z,100582.97
2023-04-28T13:46:40.504Z,100584.97
2023-04-28T13:49:07.882Z,100577.41
2023-04-28T13:51:34.450Z,100575.28
2023-04-28T13:54:04.399Z,100569.97
2023-04-28T13:56:32.177Z,100550.16
2023-04-28T13:58:58.971Z,100539.22
2023-04-28T14:01:25.751Z,100528.78
2023-04-28T14:03:52.617Z,100533.50
2023-04-28T14:06:19.728Z,100527.53
2023-04-28T14:08:46.410Z,100518.44
2023-04-28T14:11:12.996Z,100510.47
2023-04-28T14:13:39.631Z,100516.38
2023-04-28T14:16:07.219Z,100522.19
2023-04-28T14:18:34.422Z,100511.91
2023-04-28T14:21:02.303Z,100512.00
2023-04-28T14:23:29.852Z,100508.97
2023-04-28T14:25:58.056Z,100510.09
2023-04-28T14:28:24.839Z,100523.63
2023-04-28T14:30:54.339Z,100525.00
2023-04-28T14:33:21.222Z,100522.31
2023-04-28T14:35:48.125Z,100520.25
2023-04-28T14:38:14.844Z,100511.91
2023-04-28T14:40:43.047Z,100508.22
2023-04-28T14:43:09.661Z,100499.78
2023-04-28T14:45:38.145Z,100497.38
2023-04-28T14:48:06.780Z,100498.69
2023-04-28T14:50:33.711Z,100489.00
2023-04-28T14:53:05.406Z,100492.81
2023-04-28T14:55:32.800Z,100491.22
2023-04-28T14:57:59.492Z,100492.59
2023-04-28T15:00:26.113Z,100488.38
2023-04-28T15:02:53.253Z,100484.81
2023-04-28T15:05:20.015Z,100485.44
2023-04-28T15:07:46.697Z,100489.47
2023-04-28T15:10:13.259Z,100484.53
2023-04-28T15:12:40.082Z,100487.91
2023-04-28T15:15:07.720Z,100471.09
2023-04-28T15:17:34.625Z,100479.88
2023-04-28T15:20:01.763Z,100474.59
2023-04-28T15:22:28.326Z,100477.63
2023-04-28T15:24:56.043Z,100465.16
2023-04-28T15:27:23.257Z,100463.81
2023-04-28T15:29:50.474Z,100465.97
2023-04-28T15:32:17.057Z,100467.06
2023-04-28T15:34:44.237Z,100465.84
2023-04-28T15:37:38.533Z,100463.59
2023-04-28T15:40:05.898Z,100463.41
2023-04-28T15:42:32.876Z,100458.66
2023-04-28T15:44:59.789Z,100456.91
2023-04-28T15:47:26.341Z,100464.19
2023-04-28T15:49:52.963Z,100461.97
2023-04-28T15:52:19.698Z,100457.97
2023-04-28T15:54:46.577Z,100444.06
2023-04-28T15:57:13.156Z,100447.44
2023-04-28T15:59:41.149Z,100450.00
2023-04-28T16:02:08.211Z,100443.72
2023-04-28T16:04:35.047Z,100438.16
2023-04-28T16:07:02.506Z,100439.72
2023-04-28T16:09:29.633Z,100440.91
2023-04-28T16:11:59.396Z,100439.78
2023-04-28T16:14:26.951Z,100437.59
2023-04-28T16:16:53.958Z,100435.94
2023-04-28T16:19:21.686Z,100436.44
2023-04-28T16:21:48.339Z,100437.75
2023-04-28T16:24:14.911Z,100437.47
2023-04-28T16:26:41.592Z,100429.31
2023-04-28T16:29:08.163Z,100432.69
2023-04-28T16:31:34.864Z,100418.94
2023-04-28T16:34:01.462Z,100417.09
2023-04-28T16:36:32.974Z,100414.22
2023-04-28T16:38:59.720Z,100397.56
2023-04-28T16:41:26.396Z,100406.22
2023-04-28T16:43:52.961Z,100397.91
2023-04-28T16:46:19.542Z,100390.97
2023-04-28T16:48:46.141Z,100399.47
2023-04-28T16:51:12.741Z,100385.06
2023-04-28T16:53:39.312Z,100388.97
2023-04-28T16:56:08.299Z,100385.41
2023-04-28T16:58:36.603Z,100379.13
2023-04-28T17:01:03.273Z,100384.56
2023-04-28T17:03:29.963Z,100376.75
2023-04-28T17:05:56.808Z,100376.25
2023-04-28T17:08:23.376Z,100364.56
2023-04-28T17:10:49.922Z,100363.38
2023-04-28T17:13:16.726Z,100357.59
2023-04-28T17:15:43.390Z,100348.78
2023-04-28T17:18:09.938Z,100342.53
2023-04-28T17:20:38.212Z,100338.97
2023-04-28T17:23:04.793Z,100338.31
2023-04-28T17:25:31.362Z,100332.19
2023-04-28T17:27:59.639Z,100337.97
2023-04-28T17:30:26.413Z,100334.75
2023-04-28T17:32:53.030Z,100331.84
2023-04-28T17:35:19.741Z,100344.91
2023-04-28T17:37:46.325Z,100352.53
2023-04-28T17:40:13.294Z,100348.94
2023-04-28T17:42:40.002Z,100357.25
2023-04-28T17:45:07.594Z,100361.66
2023-04-28T17:47:34.497Z,100366.19
2023-04-28T17:50:01.914Z,100347.56
2023-04-28T17:52:28.806Z,100354.38
2023-04-28T17:54:56.412Z,100358.09
2023-04-28T17:57:22.936Z,100347.94
2023-04-28T17:59:50.408Z,100360.09
2023-04-28T18:02:18.481Z,100374.69
2023-04-28T18:04:45.375Z,100373.81
2023-04-28T18:07:12.156Z,100368.22
2023-04-28T18:09:38.732Z,100372.41
2023-04-28T18:12:05.627Z,100377.28
2023-04-28T18:14:32.280Z,100382.34
2023-04-28T18:16:59.240Z,100378.94
2023-04-28T18:19:28.224Z,100374.03
2023-04-28T18:21:56.875Z,100377.25
2023-04-28T18:24:24.255Z,100386.22
2023-04-28T18:26:50.873Z,100378.09
2023-04-28T18:29:18.869Z,100379.06
2023-04-28T18:31:46.257Z,100373.63
2023-04-28T18:34:13.318Z,100379.84
2023-04-28T18:36:40.097Z,100375.06
2023-04-28T18:39:08.723Z,100380.38
2023-04-28T18:41:36.476Z,100379.50
2023-04-28T18:44:03.325Z,100376.63
2023-04-28T18:46:30.206Z,100377.66
2023-04-28T18:48:56.934Z,100377.44
2023-04-28T18:51:23.638Z,100375.34
2023-04-28T18:53:50.340Z,100380.09
2023-04-28T18:56:17.294Z,100370.72
2023-04-28T18:58:47.305Z,100380.00
2023-04-28T19:01:15.395Z,100374.56
2023-04-28T19:03:42.486Z,100371.09
2023-04-28T19:06:09.376Z,100377.03
2023-04-28T19:08:39.175Z,100376.19
2023-04-28T19:11:09.595Z,100376.56
2023-04-28T19:13:36.984Z,100375.00
2023-04-28T19:16:04.781Z,100382.06
2023-04-28T19:18:32.358Z,100378.81
2023-04-28T19:21:03.056Z,100386.22
2023-04-28T19:23:30.881Z,100381.44
2023-04-28T19:25:58.982Z,100386.84
2023-04-28T19:28:26.304Z,100381.19
2023-04-28T19:30:59.348Z,100390.91
2023-04-28T19:33:28.442Z,100384.63
2023-04-28T19:35:55.413Z,100390.94
2023-04-28T19:38:23.355Z,100391.69
2023-04-28T19:40:53.695Z,100386.97
2023-04-28T19:43:20.267Z,100400.94
2023-04-28T19:45:47.124Z,100392.13
2023-04-28T19:48:14.540Z,100387.56
2023-04-28T19:50:42.261Z,100398.28
2023-04-28T19:53:09.445Z,100394.16
2023-04-28T19:55:36.515Z,100388.81
2023-04-28T19:58:03.999Z,100384.16
2023-04-28T20:00:32.488Z,100377.66
2023-04-28T20:02:59.841Z,100374.13
2023-04-28T20:05:26.841Z,100364.72
2023-04-28T20:07:55.951Z,100366.41
2023-04-28T20:10:23.716Z,100359.72
2023-04-28T20:12:50.423Z,100344.13
2023-04-28T20:15:18.512Z,100343.56
2023-04-28T20:17:46.060Z,100344.72
2023-04-28T20:20:12.974Z,100347.66
2023-04-28T20:22:41.078Z,100347.44
2023-04-28T20:25:10.490Z,100339.59
2023-04-28T20:27:37.702Z,100337.78
2023-04-28T20:30:04.907Z,100338.38
2023-04-28T20:32:31.711Z,100344.31
2023-04-28T20:34:58.337Z,100338.78
2023-04-28T20:37:26.415Z,100342.22
2023-04-28T20:39:53.265Z,100334.94
2023-04-28T20:42:19.878Z,100334.13
2023-04-28T20:44:46.639Z,100327.03
2023-04-28T20:47:13.989Z,100336.13
2023-04-28T20:49:40.584Z,100334.94
2023-04-28T20:52:07.250Z,100332.56
2023-04-28T20:54:36.000Z,100346.34
2023-04-28T20:57:04.813Z,100345.09
2023-04-28T20:59:32.785Z,100350.91
2023-04-28T21:02:00.415Z,100343.13
2023-04-28T21:04:28.235Z,100352.91
2023-04-28T21:06:55.602Z,100340.28
2023-04-28T21:09:24.971Z,100333.75
2023-04-28T21:11:51.786Z,100329.50
2023-04-28T21:14:18.418Z,100330.50
2023-04-28T21:16:45.120Z,100320.41
2023-04-28T21:19:11.702Z,100320.97
2023-04-28T21:21:38.241Z,100324.22
2023-04-28T21:24:09.236Z,100336.44
2023-04-28T21:26:36.539Z,100335.88
2023-04-28T21:29:03.338Z,100336.88
2023-04-28T21:31:30.741Z,100336.72
2023-04-28T21:33:57.596Z,100335.59
2023-04-28T21:36:24.157Z,100334.91
2023-04-28T21:38:50.748Z,100336.88
2023-04-28T21:41:17.319Z,100335.91
2023-04-28T21:43:43.861Z,100334.19
2023-04-28T21:46:10.966Z,100326.94
2023-04-28T21:48:37.637Z,100329.91
2023-04-28T21:51:04.778Z,100324.13
2023-04-28T21:53:31.355Z,100333.75
2023-04-28T21:55:57.980Z,100332.75
2023-04-28T21:58:24.748Z,100330.06
2023-04-28T22:00:51.514Z,100336.16
2023-04-28T22:03:18.820Z,100336.28
2023-04-28T22:05:45.630Z,100338.44
2023-04-28T22:08:13.341Z,100335.72
2023-04-28T22:10:40.075Z,100331.47
2023-04-28T22:13:06.973Z,100329.09
2023-04-28T22:15:33.741Z,100338.19
2023-04-28T22:18:00.449Z,100333.78
2023-04-28T22:20:27.268Z,100337.03
2023-04-28T22:22:54.229Z,100339.91
2023-04-28T22:25:21.303Z,100329.53
2023-04-28T22:27:47.902Z,100325.84
2023-04-28T22:30:15.578Z,100328.69
2023-04-28T22:32:44.760Z,100316.34
2023-04-28T22:35:12.747Z,100318.34
2023-04-28T22:37:39.906Z,100316.78
2023-04-28T22:40:08.646Z,100317.94
2023-04-28T22:42:37.008Z,100322.44
2023-04-28T22:45:04.424Z,100312.53
2023-04-28T22:47:31.160Z,100319.63
2023-04-28T22:49:57.805Z,100320.91
2023-04-28T22:52:24.589Z,100317.50
2023-04-28T22:54:51.164Z,100324.72
2023-04-28T22:57:17.756Z,100311.25
2023-04-28T22:59:44.375Z,100318.06
2023-04-28T23:02:13.230Z,100312.97
2023-04-28T23:04:40.266Z,100313.09
2023-04-28T23:07:07.764Z,100303.19
2023-04-28T23:09:36.171Z,100308.56
2023-04-28T23:12:03.674Z,100311.97
2023-04-28T23:14:31.394Z,100311.13
2023-04-28T23:16:58.007Z,100303.88
2023-04-28T23:19:24.829Z,100306.56
2023-04-28T23:21:51.445Z,100299.63
2023-04-28T23:24:17.990Z,100298.78
2023-04-28T23:26:44.527Z,100299.63
2023-04-28T23:29:11.167Z,100294.22
2023-04-28T23:31:39.899Z,100298.66
2023-04-28T23:34:07.062Z,100291.41
2023-04-28T23:36:33.693Z,100285.19
2023-04-28T23:39:00.431Z,100279.06
2023-04-28T23:41:27.948Z,100276.94
2023-04-28T23:43:54.679Z,100273.41
2023-04-28T23:46:21.502Z,100279.22
2023-04-28T23:48:48.147Z,100276.97
2023-04-28T23:51:14.949Z,100268.75
2023-04-28T23:53:41.995Z,100275.09
2023-04-28T23:56:08.593Z,100268.16
2023-04-28T23:58:35.173Z,100271.84
