createdAt,value
2023-03-26T00:00:15.494Z,19.50
2023-03-26T00:01:15.493Z,19.10
2023-03-26T00:02:15.506Z,20.70
2023-03-26T00:03:15.395Z,23.40
2023-03-26T00:04:15.325Z,20.20
2023-03-26T00:05:15.325Z,21.90
2023-03-26T00:06:15.244Z,23.60
2023-03-26T00:07:15.220Z,25.50
2023-03-26T00:08:15.171Z,18.90
2023-03-26T00:09:15.141Z,19.60
2023-03-26T00:10:15.061Z,23.60
2023-03-26T00:11:15.034Z,27.10
2023-03-26T00:12:15.025Z,19.20
2023-03-26T00:13:14.968Z,21.70
2023-03-26T00:14:14.896Z,19.10
2023-03-26T00:15:14.857Z,19.10
2023-03-26T00:16:14.839Z,23.20
2023-03-26T00:17:14.799Z,23.00
2023-03-26T00:18:14.739Z,25.30
2023-03-26T00:19:14.718Z,25.20
2023-03-26T00:20:14.663Z,20.50
2023-03-26T00:21:14.616Z,20.50
2023-03-26T00:22:14.581Z,19.50
2023-03-26T00:23:14.546Z,21.10
2023-03-26T00:24:14.510Z,21.00
2023-03-26T00:25:14.452Z,20.70
2023-03-26T00:26:14.432Z,24.00
2023-03-26T00:27:14.370Z,24.30
2023-03-26T00:28:14.309Z,19.60
2023-03-26T00:29:14.316Z,23.40
2023-03-26T00:30:14.270Z,22.10
2023-03-26T00:31:14.248Z,22.30
2023-03-26T00:32:14.166Z,26.10
2023-03-26T00:33:14.113Z,26.30
2023-03-26T00:34:14.103Z,20.80
2023-03-26T00:35:14.044Z,20.80
2023-03-26T00:36:14.045Z,24.20
2023-03-26T00:37:13.950Z,20.10
2023-03-26T00:38:13.916Z,21.70
2023-03-26T00:39:13.870Z,24.20
2023-03-26T00:40:13.843Z,19.80
2023-03-26T00:41:13.805Z,21.10
2023-03-26T00:42:13.772Z,22.90
2023-03-26T00:43:13.708Z,23.40
2023-03-26T00:44:13.661Z,24.80
2023-03-26T00:45:13.627Z,22.50
2023-03-26T00:46:13.630Z,23.00
2023-03-26T00:47:13.567Z,28.20
2023-03-26T00:48:13.502Z,17.30
2023-03-26T00:49:13.464Z,25.60
2023-03-26T00:50:13.410Z,25.00
2023-03-26T00:51:13.371Z,23.30
2023-03-26T00:52:13.338Z,22.70
2023-03-26T00:53:13.313Z,22.60
2023-03-26T00:54:13.280Z,28.10
2023-03-26T00:55:13.219Z,25.70
2023-03-26T00:56:13.205Z,19.70
2023-03-26T00:57:18.157Z,19.60
2023-03-26T00:58:13.076Z,26.10
2023-03-26T00:59:13.069Z,23.90
2023-03-26T01:00:12.996Z,23.30
2023-03-26T01:01:12.968Z,25.80
2023-03-26T01:02:12.923Z,21.70
2023-03-26T01:03:19.185Z,24.20
2023-03-26T01:04:12.994Z,23.50
2023-03-26T01:05:12.861Z,17.80
2023-03-26T01:06:12.818Z,24.60
2023-03-26T01:07:12.692Z,25.80
2023-03-26T01:08:12.680Z,24.90
2023-03-26T01:09:12.681Z,27.00
2023-03-26T01:10:12.616Z,25.60
2023-03-26T01:11:12.548Z,23.40
2023-03-26T01:12:12.526Z,23.60
2023-03-26T01:13:23.548Z,24.90
2023-03-26T01:14:13.765Z,22.20
2023-03-26T01:15:14.323Z,30.70
2023-03-26T01:16:19.121Z,24.50
2023-03-26T01:17:19.082Z,26.30
2023-03-26T01:18:18.606Z,25.20
2023-03-26T01:19:20.644Z,24.80
2023-03-26T01:20:16.989Z,24.50
2023-03-26T01:21:19.591Z,23.80
2023-03-26T01:23:47.712Z,23.10
2023-03-26T01:24:46.392Z,23.60
2023-03-26T01:25:46.006Z,23.50
2023-03-26T01:26:45.187Z,26.80
2023-03-26T01:27:46.950Z,28.10
2023-03-26T01:28:46.441Z,22.60
2023-03-26T01:29:53.159Z,26.90
2023-03-26T01:30:50.161Z,22.20
2023-03-26T01:31:55.673Z,21.70
2023-03-26T01:33:48.109Z,22.10
2023-03-26T01:34:48.721Z,24.60
2023-03-26T01:36:55.210Z,23.50
2023-03-26T01:37:48.641Z,20.40
2023-03-26T01:44:21.916Z,23.80
2023-03-26T01:45:21.931Z,27.70
2023-03-26T01:46:22.522Z,24.50
2023-03-26T01:47:24.488Z,23.20
2023-03-26T01:56:50.190Z,24.50
2023-03-26T01:57:49.924Z,25.80
2023-03-26T01:59:05.501Z,23.30
2023-03-26T02:01:16.543Z,22.00
2023-03-26T02:01:55.094Z,24.50
2023-03-26T02:02:57.125Z,24.80
2023-03-26T02:03:51.477Z,25.00
2023-03-26T02:04:54.966Z,22.30
2023-03-26T02:05:57.578Z,22.40
2023-03-26T02:06:59.494Z,25.10
2023-03-26T02:07:55.467Z,22.00
2023-03-26T02:08:49.894Z,26.90
2023-03-26T02:09:51.459Z,23.90
2023-03-26T02:10:49.431Z,25.60
2023-03-26T02:11:50.745Z,24.60
2023-03-26T02:12:53.953Z,26.40
2023-03-26T02:13:51.457Z,26.10
2023-03-26T02:14:54.520Z,24.70
2023-03-26T02:16:13.596Z,25.10
2023-03-26T02:16:51.490Z,25.90
2023-03-26T02:17:54.531Z,26.50
2023-03-26T02:18:48.840Z,26.20
2023-03-26T02:19:53.763Z,22.90
2023-03-26T02:20:51.968Z,24.90
2023-03-26T02:21:55.462Z,21.40
2023-03-26T02:22:52.457Z,27.10
2023-03-26T02:23:58.350Z,23.60
2023-03-26T02:25:56.953Z,24.30
2023-03-26T02:27:51.459Z,26.20
2023-03-26T02:29:02.967Z,21.20
2023-03-26T02:30:52.488Z,29.10
2023-03-26T02:31:48.648Z,26.00
2023-03-26T02:33:58.181Z,24.90
2023-03-26T02:38:42.503Z,21.20
2023-03-26T02:41:26.541Z,24.50
2023-03-26T02:42:41.056Z,25.00
2023-03-26T02:47:31.020Z,24.40
2023-03-26T02:49:32.536Z,22.50
2023-03-26T02:50:47.517Z,23.30
2023-03-26T02:51:26.895Z,21.20
2023-03-26T02:52:20.161Z,22.20
2023-03-26T02:53:20.470Z,20.90
2023-03-26T02:54:20.074Z,23.10
2023-03-26T02:55:20.231Z,25.70
2023-03-26T02:56:20.492Z,21.00
2023-03-26T02:57:19.962Z,22.20
2023-03-26T03:01:51.939Z,24.10
2023-03-26T03:02:52.704Z,24.50
2023-03-26T03:03:51.720Z,25.70
2023-03-26T03:04:52.399Z,26.80
2023-03-26T03:05:52.156Z,26.10
2023-03-26T03:06:52.564Z,24.70
2023-03-26T03:07:52.478Z,25.50
2023-03-26T03:08:51.817Z,26.00
2023-03-26T03:09:51.888Z,23.70
2023-03-26T03:10:51.615Z,24.40
2023-03-26T03:11:58.502Z,25.60
2023-03-26T03:12:50.851Z,23.90
2023-03-26T03:13:50.945Z,27.10
2023-03-26T03:14:50.448Z,20.70
2023-03-26T03:15:50.363Z,22.80
2023-03-26T03:16:50.357Z,26.90
2023-03-26T03:17:50.324Z,28.30
2023-03-26T03:18:50.287Z,25.60
2023-03-26T03:19:50.263Z,25.20
2023-03-26T03:20:50.237Z,28.10
2023-03-26T03:21:50.141Z,26.90
2023-03-26T03:22:50.067Z,21.80
2023-03-26T03:23:50.071Z,23.80
2023-03-26T03:24:50.003Z,28.10
2023-03-26T03:25:49.995Z,23.80
2023-03-26T03:26:49.923Z,24.50
2023-03-26T03:27:49.868Z,23.20
2023-03-26T03:28:49.865Z,25.00
2023-03-26T03:29:49.802Z,27.40
2023-03-26T03:30:49.811Z,29.30
2023-03-26T03:31:49.744Z,28.90
2023-03-26T03:32:49.724Z,27.60
2023-03-26T03:33:49.652Z,28.50
2023-03-26T03:34:49.582Z,26.40
2023-03-26T03:35:49.689Z,27.40
2023-03-26T03:36:49.536Z,23.60
2023-03-26T03:37:49.473Z,23.40
2023-03-26T03:38:49.435Z,19.90
2023-03-26T03:39:49.359Z,17.30
2023-03-26T03:40:49.362Z,19.90
2023-03-26T03:41:49.350Z,25.20
2023-03-26T03:42:49.249Z,23.20
2023-03-26T03:43:49.230Z,19.70
2023-03-26T03:44:49.173Z,27.00
2023-03-26T03:45:49.130Z,23.00
2023-03-26T03:46:49.071Z,27.10
2023-03-26T03:47:49.081Z,23.00
2023-03-26T03:48:48.972Z,22.40
2023-03-26T03:49:48.932Z,16.90
2023-03-26T03:50:48.909Z,25.00
2023-03-26T03:51:48.872Z,28.00
2023-03-26T03:52:48.813Z,21.10
2023-03-26T03:53:48.756Z,24.70
2023-03-26T03:54:48.730Z,23.50
2023-03-26T03:55:48.662Z,24.90
2023-03-26T03:56:48.674Z,21.70
2023-03-26T03:57:48.622Z,27.30
2023-03-26T03:58:48.635Z,21.90
2023-03-26T03:59:48.573Z,22.10
2023-03-26T04:00:48.490Z,22.50
2023-03-26T04:01:48.471Z,23.90
2023-03-26T04:02:48.519Z,22.30
2023-03-26T04:03:48.517Z,27.40
2023-03-26T04:04:48.336Z,25.30
2023-03-26T04:05:48.265Z,20.50
2023-03-26T04:06:48.214Z,22.70
2023-03-26T04:07:48.220Z,24.10
2023-03-26T04:08:48.146Z,19.70
2023-03-26T04:09:48.133Z,21.70
2023-03-26T04:10:48.035Z,19.70
2023-03-26T04:11:47.977Z,21.20
2023-03-26T04:12:47.940Z,21.20
2023-03-26T04:13:47.936Z,20.70
2023-03-26T04:14:47.877Z,20.70
2023-03-26T04:15:48.504Z,19.10
2023-03-26T04:16:47.789Z,19.80
2023-03-26T04:17:47.750Z,21.40
2023-03-26T04:18:47.707Z,23.00
2023-03-26T04:19:47.652Z,20.80
2023-03-26T04:20:47.638Z,20.60
2023-03-26T04:21:47.559Z,20.70
2023-03-26T04:22:47.553Z,20.40
2023-03-26T04:23:47.486Z,21.20
2023-03-26T04:24:47.451Z,16.30
2023-03-26T04:25:47.423Z,21.00
2023-03-26T04:26:47.380Z,19.80
2023-03-26T04:27:47.328Z,18.00
2023-03-26T04:28:47.267Z,21.70
2023-03-26T04:29:47.236Z,17.80
2023-03-26T04:30:47.245Z,20.90
2023-03-26T04:31:47.316Z,20.70
2023-03-26T04:32:47.160Z,22.70
2023-03-26T04:33:47.103Z,19.70
2023-03-26T04:34:47.033Z,19.90
2023-03-26T04:35:47.071Z,18.30
2023-03-26T04:36:46.998Z,23.00
2023-03-26T04:37:46.918Z,19.90
2023-03-26T04:38:46.872Z,17.40
2023-03-26T04:39:47.469Z,19.90
2023-03-26T04:40:46.775Z,21.50
2023-03-26T04:41:46.729Z,20.20
2023-03-26T04:42:46.741Z,22.20
2023-03-26T04:43:46.640Z,21.60
2023-03-26T04:44:46.624Z,19.60
2023-03-26T04:45:46.569Z,17.50
2023-03-26T04:46:46.597Z,19.40
2023-03-26T04:47:46.733Z,17.60
2023-03-26T04:48:46.428Z,21.60
2023-03-26T04:49:46.417Z,22.80
2023-03-26T04:50:46.342Z,18.90
2023-03-26T04:51:46.299Z,22.10
2023-03-26T04:52:46.265Z,20.50
2023-03-26T04:53:46.230Z,19.50
2023-03-26T04:54:46.199Z,20.60
2023-03-26T04:55:46.126Z,21.30
2023-03-26T04:56:46.154Z,19.30
2023-03-26T04:57:46.044Z,22.10
2023-03-26T04:58:45.997Z,14.80
2023-03-26T04:59:45.960Z,20.00
2023-03-26T05:00:45.954Z,16.90
2023-03-26T05:01:46.168Z,17.10
2023-03-26T05:02:46.013Z,20.20
2023-03-26T05:03:46.017Z,18.70
2023-03-26T05:04:45.923Z,21.20
2023-03-26T05:05:45.710Z,15.30
2023-03-26T05:06:45.676Z,18.50
2023-03-26T05:07:45.630Z,17.80
2023-03-26T05:08:45.594Z,17.40
2023-03-26T05:09:45.538Z,18.60
2023-03-26T05:10:45.514Z,17.30
2023-03-26T05:11:45.479Z,19.10
2023-03-26T05:12:45.409Z,17.80
2023-03-26T05:13:45.365Z,20.10
2023-03-26T05:14:45.339Z,17.50
2023-03-26T05:15:45.300Z,19.50
2023-03-26T05:16:45.260Z,17.80
2023-03-26T05:17:45.230Z,17.90
2023-03-26T05:18:45.158Z,20.70
2023-03-26T05:19:45.131Z,19.90
2023-03-26T05:20:45.092Z,19.10
2023-03-26T05:21:45.036Z,20.60
2023-03-26T05:22:45.000Z,18.10
2023-03-26T05:23:44.960Z,15.00
2023-03-26T05:24:44.900Z,17.00
2023-03-26T05:25:44.880Z,22.20
2023-03-26T05:26:44.813Z,19.10
2023-03-26T05:27:44.780Z,20.30
2023-03-26T05:28:44.728Z,20.90
2023-03-26T05:29:44.689Z,16.80
2023-03-26T05:30:44.645Z,18.90
2023-03-26T05:31:44.624Z,19.80
2023-03-26T05:32:44.681Z,16.30
2023-03-26T05:33:44.674Z,20.50
2023-03-26T05:34:44.478Z,20.60
2023-03-26T05:35:44.530Z,16.50
2023-03-26T05:36:44.402Z,16.90
2023-03-26T05:37:44.368Z,16.30
2023-03-26T05:38:44.310Z,18.70
2023-03-26T05:39:44.270Z,15.30
2023-03-26T05:40:44.228Z,15.90
2023-03-26T05:41:44.198Z,17.30
2023-03-26T05:42:44.162Z,16.50
2023-03-26T05:43:44.101Z,20.40
2023-03-26T05:44:44.053Z,17.60
2023-03-26T05:45:44.036Z,18.60
2023-03-26T05:46:43.980Z,15.40
2023-03-26T05:47:43.997Z,16.20
2023-03-26T05:48:43.900Z,19.10
2023-03-26T05:49:43.857Z,20.00
2023-03-26T05:50:43.801Z,20.20
2023-03-26T05:51:43.770Z,20.90
2023-03-26T05:52:43.744Z,20.60
2023-03-26T05:53:43.679Z,18.60
2023-03-26T05:54:43.632Z,18.60
2023-03-26T05:55:43.591Z,16.70
2023-03-26T05:56:43.604Z,17.10
2023-03-26T05:57:43.516Z,20.00
2023-03-26T05:58:43.492Z,20.10
2023-03-26T05:59:43.425Z,18.10
2023-03-26T06:00:43.401Z,19.10
2023-03-26T06:01:43.346Z,16.90
2023-03-26T06:02:43.331Z,20.10
2023-03-26T06:03:43.404Z,19.40
2023-03-26T06:04:43.307Z,17.50
2023-03-26T06:05:43.181Z,17.20
2023-03-26T06:06:43.144Z,17.80
2023-03-26T06:07:43.098Z,16.20
2023-03-26T06:08:43.044Z,16.60
2023-03-26T06:09:43.015Z,17.20
2023-03-26T06:10:42.967Z,18.60
2023-03-26T06:11:42.959Z,17.20
2023-03-26T06:12:42.891Z,17.10
2023-03-26T06:13:42.847Z,17.20
2023-03-26T06:14:42.920Z,19.00
2023-03-26T06:15:42.868Z,17.40
2023-03-26T06:16:42.716Z,19.60
2023-03-26T06:17:42.728Z,19.50
2023-03-26T06:18:42.684Z,17.50
2023-03-26T06:19:42.592Z,18.50
2023-03-26T06:20:42.563Z,17.20
2023-03-26T06:21:42.506Z,15.40
2023-03-26T06:22:42.455Z,17.00
2023-03-26T06:23:42.420Z,18.50
2023-03-26T06:24:42.401Z,18.80
2023-03-26T06:25:42.338Z,15.00
2023-03-26T06:26:42.290Z,21.00
2023-03-26T06:27:42.249Z,19.00
2023-03-26T06:28:42.220Z,15.30
2023-03-26T06:29:42.178Z,18.10
2023-03-26T06:30:42.167Z,16.90
2023-03-26T06:31:42.170Z,16.70
2023-03-26T06:32:42.068Z,19.40
2023-03-26T06:33:42.009Z,20.80
2023-03-26T06:34:41.946Z,17.90
2023-03-26T06:35:41.920Z,17.50
2023-03-26T06:36:41.887Z,16.40
2023-03-26T06:37:41.836Z,18.50
2023-03-26T06:38:41.843Z,17.60
2023-03-26T06:39:41.782Z,14.80
2023-03-26T06:40:41.711Z,17.30
2023-03-26T06:41:41.659Z,17.20
2023-03-26T06:43:09.074Z,19.10
2023-03-26T06:43:41.573Z,18.30
2023-03-26T06:44:41.538Z,16.10
2023-03-26T06:45:41.486Z,17.50
2023-03-26T06:46:41.504Z,17.30
2023-03-26T06:47:41.501Z,17.90
2023-03-26T06:48:41.372Z,16.40
2023-03-26T06:49:42.684Z,16.40
2023-03-26T06:50:41.285Z,19.70
2023-03-26T06:51:41.254Z,17.70
2023-03-26T06:52:41.203Z,15.60
2023-03-26T06:53:41.180Z,16.20
2023-03-26T06:54:41.125Z,18.20
2023-03-26T06:55:41.093Z,16.20
2023-03-26T06:56:41.064Z,18.80
2023-03-26T06:57:40.995Z,16.00
2023-03-26T06:58:40.965Z,18.00
2023-03-26T06:59:40.932Z,19.00
2023-03-26T07:00:40.895Z,17.40
2023-03-26T07:01:40.830Z,19.00
2023-03-26T07:02:40.820Z,19.50
2023-03-26T07:03:40.813Z,17.60
2023-03-26T07:04:40.792Z,19.30
2023-03-26T07:05:40.667Z,21.40
2023-03-26T07:06:40.608Z,17.20
2023-03-26T07:07:46.580Z,17.00
2023-03-26T07:08:40.556Z,17.70
2023-03-26T07:09:40.499Z,19.20
2023-03-26T07:10:40.433Z,18.90
2023-03-26T07:11:40.407Z,15.60
2023-03-26T07:12:40.355Z,13.70
2023-03-26T07:13:40.329Z,20.60
2023-03-26T07:14:40.262Z,18.90
2023-03-26T07:15:40.243Z,15.90
2023-03-26T07:16:40.233Z,16.80
2023-03-26T07:17:40.183Z,20.00
2023-03-26T07:18:40.102Z,17.20
2023-03-26T07:19:40.228Z,18.40
2023-03-26T07:20:40.025Z,14.90
2023-03-26T07:21:39.993Z,17.10
2023-03-26T07:22:39.942Z,15.10
2023-03-26T07:23:39.893Z,16.60
2023-03-26T07:24:39.851Z,13.50
2023-03-26T07:25:39.802Z,15.60
2023-03-26T07:26:39.753Z,15.00
2023-03-26T07:27:39.733Z,16.90
2023-03-26T07:28:39.701Z,12.70
2023-03-26T07:29:39.636Z,15.40
2023-03-26T07:30:39.622Z,14.30
2023-03-26T07:31:39.770Z,15.70
2023-03-26T07:32:39.565Z,19.20
2023-03-26T07:33:39.466Z,15.50
2023-03-26T07:34:39.433Z,16.60
2023-03-26T07:35:39.438Z,18.00
2023-03-26T07:36:39.344Z,15.90
2023-03-26T07:37:39.309Z,16.80
2023-03-26T07:38:39.250Z,16.90
2023-03-26T07:39:39.217Z,15.30
2023-03-26T07:40:39.179Z,14.40
2023-03-26T07:41:39.131Z,14.10
2023-03-26T07:42:39.127Z,13.50
2023-03-26T07:43:39.056Z,16.00
2023-03-26T07:44:39.018Z,15.60
2023-03-26T07:45:39.027Z,18.80
2023-03-26T07:46:38.912Z,12.50
2023-03-26T07:47:38.918Z,14.70
2023-03-26T07:48:38.844Z,14.30
2023-03-26T07:49:38.821Z,16.00
2023-03-26T07:50:38.763Z,15.10
2023-03-26T07:51:39.611Z,15.70
2023-03-26T07:52:38.663Z,18.60
2023-03-26T07:53:38.643Z,14.40
2023-03-26T07:54:38.593Z,12.50
2023-03-26T07:55:38.547Z,16.20
2023-03-26T07:56:38.640Z,12.20
2023-03-26T07:57:38.515Z,12.40
2023-03-26T07:58:38.413Z,12.90
2023-03-26T07:59:38.383Z,14.80
2023-03-26T08:00:38.350Z,17.30
2023-03-26T08:01:38.293Z,14.90
2023-03-26T08:02:38.281Z,12.50
2023-03-26T08:03:38.279Z,14.00
2023-03-26T08:04:38.339Z,12.60
2023-03-26T08:05:40.176Z,16.10
2023-03-26T08:06:38.092Z,15.00
2023-03-26T08:07:38.044Z,15.10
2023-03-26T08:08:38.034Z,13.90
2023-03-26T08:09:37.956Z,13.00
2023-03-26T08:10:37.911Z,14.20
2023-03-26T08:11:37.888Z,13.60
2023-03-26T08:12:37.846Z,17.40
2023-03-26T08:13:37.818Z,13.30
2023-03-26T08:14:37.742Z,15.10
2023-03-26T08:15:37.981Z,13.70
2023-03-26T08:16:37.674Z,14.50
2023-03-26T08:17:37.641Z,17.70
2023-03-26T08:18:37.578Z,17.50
2023-03-26T08:19:37.537Z,27.20
2023-03-26T08:20:37.495Z,15.50
2023-03-26T08:21:37.451Z,19.40
2023-03-26T08:22:37.426Z,10.90
2023-03-26T08:23:37.368Z,14.20
2023-03-26T08:24:37.327Z,14.30
2023-03-26T08:25:38.164Z,13.20
2023-03-26T08:26:37.242Z,16.60
2023-03-26T08:27:37.226Z,15.80
2023-03-26T08:28:37.153Z,14.30
2023-03-26T08:29:37.107Z,14.00
2023-03-26T08:30:37.091Z,12.10
2023-03-26T08:31:37.042Z,14.10
2023-03-26T08:32:37.038Z,12.00
2023-03-26T08:33:38.388Z,13.70
2023-03-26T08:34:36.912Z,13.70
2023-03-26T08:35:36.919Z,15.00
2023-03-26T08:36:36.821Z,16.00
2023-03-26T08:37:36.786Z,12.60
2023-03-26T08:38:36.745Z,13.30
2023-03-26T08:39:36.698Z,13.30
2023-03-26T08:40:36.670Z,16.50
2023-03-26T08:41:36.620Z,13.80
2023-03-26T08:42:36.585Z,12.50
2023-03-26T08:43:36.545Z,12.10
2023-03-26T08:44:37.133Z,18.30
2023-03-26T08:45:36.443Z,15.20
2023-03-26T08:46:36.430Z,11.50
2023-03-26T08:47:36.397Z,13.00
2023-03-26T08:48:36.426Z,13.10
2023-03-26T08:49:36.324Z,15.30
2023-03-26T08:50:36.270Z,16.20
2023-03-26T08:51:36.239Z,13.30
2023-03-26T08:52:36.237Z,13.20
2023-03-26T08:53:36.138Z,15.90
2023-03-26T08:54:37.086Z,14.30
2023-03-26T08:55:36.128Z,15.10
2023-03-26T08:56:36.018Z,14.80
2023-03-26T08:57:35.948Z,12.30
2023-03-26T08:58:35.941Z,13.70
2023-03-26T08:59:36.739Z,11.20
2023-03-26T09:00:36.541Z,12.00
2023-03-26T09:01:35.848Z,10.30
2023-03-26T09:02:37.601Z,14.60
2023-03-26T09:03:38.561Z,12.60
2023-03-26T09:04:35.723Z,10.40
2023-03-26T09:05:35.695Z,10.90
2023-03-26T09:06:36.213Z,13.20
2023-03-26T09:07:37.046Z,15.90
2023-03-26T09:08:35.544Z,11.10
2023-03-26T09:09:36.169Z,11.60
2023-03-26T09:10:36.044Z,11.90
2023-03-26T09:11:35.442Z,16.00
2023-03-26T09:12:35.333Z,12.70
2023-03-26T09:13:35.314Z,10.30
2023-03-26T09:14:35.323Z,12.90
2023-03-26T09:15:36.137Z,11.90
2023-03-26T09:16:35.269Z,12.00
2023-03-26T09:17:35.216Z,15.00
2023-03-26T09:18:35.090Z,11.20
2023-03-26T09:19:35.155Z,11.60
2023-03-26T09:20:34.995Z,10.20
2023-03-26T09:21:34.963Z,12.10
2023-03-26T09:22:34.964Z,12.60
2023-03-26T09:23:34.869Z,9.80
2023-03-26T09:24:34.870Z,9.00
2023-03-26T09:25:34.801Z,8.90
2023-03-26T09:26:34.751Z,9.70
2023-03-26T09:27:34.710Z,8.40
2023-03-26T09:28:34.687Z,9.00
2023-03-26T09:29:34.651Z,8.50
2023-03-26T09:30:34.619Z,10.30
2023-03-26T09:31:34.560Z,9.90
2023-03-26T09:32:34.544Z,8.40
2023-03-26T09:33:34.458Z,8.40
2023-03-26T09:34:34.554Z,7.90
2023-03-26T09:35:34.450Z,8.20
2023-03-26T09:36:34.373Z,9.90
2023-03-26T09:37:34.297Z,9.20
2023-03-26T09:38:34.264Z,7.60
2023-03-26T09:39:34.226Z,7.40
2023-03-26T09:40:34.172Z,10.30
2023-03-26T09:41:34.121Z,8.80
2023-03-26T09:42:34.102Z,6.40
2023-03-26T09:43:34.048Z,8.00
2023-03-26T09:44:34.016Z,9.00
2023-03-26T09:45:33.958Z,8.60
2023-03-26T09:46:37.494Z,4.90
2023-03-26T09:47:42.599Z,6.70
2023-03-26T09:48:33.859Z,6.80
2023-03-26T09:49:33.818Z,7.50
2023-03-26T09:50:34.625Z,8.30
2023-03-26T09:51:33.695Z,5.90
2023-03-26T09:52:33.698Z,8.20
2023-03-26T09:53:33.639Z,5.90
2023-03-26T09:54:33.572Z,6.00
2023-03-26T09:55:33.546Z,5.50
2023-03-26T09:56:33.537Z,7.10
2023-03-26T09:57:33.503Z,7.30
2023-03-26T09:58:33.432Z,5.80
2023-03-26T09:59:33.366Z,5.40
2023-03-26T10:00:33.407Z,6.60
2023-03-26T10:01:33.316Z,7.70
2023-03-26T10:02:45.485Z,5.20
2023-03-26T10:03:33.276Z,4.20
2023-03-26T10:04:33.292Z,7.50
2023-03-26T10:05:33.098Z,3.80
2023-03-26T10:06:33.074Z,5.10
2023-03-26T10:07:33.029Z,5.30
2023-03-26T10:08:32.984Z,4.70
2023-03-26T10:09:34.573Z,4.70
2023-03-26T10:10:33.178Z,4.70
2023-03-26T10:11:32.856Z,6.50
2023-03-26T10:12:33.011Z,3.20
2023-03-26T10:13:32.791Z,5.00
2023-03-26T10:14:32.748Z,3.70
2023-03-26T10:15:32.691Z,5.30
2023-03-26T10:16:32.738Z,4.60
2023-03-26T10:19:17.958Z,3.70
2023-03-26T10:20:17.374Z,4.40
2023-03-26T10:21:17.383Z,4.00
2023-03-26T10:22:17.287Z,3.40
2023-03-26T10:23:17.395Z,2.90
2023-03-26T10:24:17.228Z,3.60
2023-03-26T10:25:17.190Z,3.10
2023-03-26T10:26:17.062Z,3.10
2023-03-26T10:27:17.334Z,2.80
2023-03-26T10:28:17.163Z,4.50
2023-03-26T10:29:16.950Z,4.10
2023-03-26T10:30:16.569Z,3.10
2023-03-26T10:31:16.997Z,2.60
2023-03-26T10:32:16.178Z,3.70
2023-03-26T10:33:16.160Z,3.30
2023-03-26T10:34:28.898Z,3.60
2023-03-26T10:35:16.735Z,3.60
2023-03-26T10:36:15.965Z,4.10
2023-03-26T10:37:16.849Z,3.70
2023-03-26T10:38:15.851Z,3.30
2023-03-26T10:39:36.267Z,2.90
2023-03-26T10:40:18.241Z,3.50
2023-03-26T10:41:15.755Z,3.50
2023-03-26T10:42:17.010Z,3.50
2023-03-26T10:43:18.723Z,2.60
2023-03-26T10:44:16.219Z,4.20
2023-03-26T10:45:16.220Z,2.40
2023-03-26T10:46:16.436Z,2.00
2023-03-26T10:47:16.405Z,3.00
2023-03-26T10:48:16.219Z,2.70
2023-03-26T10:49:17.268Z,3.90
2023-03-26T10:50:17.089Z,2.10
2023-03-26T10:51:16.257Z,2.90
2023-03-26T10:52:15.257Z,2.70
2023-03-26T10:53:15.213Z,2.50
2023-03-26T10:54:15.727Z,2.80
2023-03-26T10:55:15.071Z,2.50
2023-03-26T10:56:15.108Z,2.80
2023-03-26T10:57:15.108Z,3.60
2023-03-26T10:58:15.055Z,2.40
2023-03-26T10:59:15.103Z,2.70
2023-03-26T11:00:15.724Z,3.20
2023-03-26T11:01:16.377Z,2.40
2023-03-26T11:02:15.747Z,2.20
2023-03-26T11:03:15.277Z,2.80
2023-03-26T11:04:14.986Z,2.50
2023-03-26T11:05:14.744Z,2.70
2023-03-26T11:06:14.659Z,2.80
2023-03-26T11:07:14.647Z,3.10
2023-03-26T11:08:14.683Z,2.70
2023-03-26T11:09:14.642Z,1.60
2023-03-26T11:10:14.570Z,2.70
2023-03-26T11:11:16.234Z,2.20
2023-03-26T11:12:26.584Z,2.70
2023-03-26T11:13:19.261Z,2.30
2023-03-26T11:14:35.284Z,2.80
2023-03-26T11:18:56.819Z,2.40
2023-03-26T11:19:53.156Z,2.80
2023-03-26T11:20:32.751Z,2.50
2023-03-26T11:21:20.834Z,1.40
2023-03-26T11:23:16.739Z,1.90
2023-03-26T11:23:32.754Z,2.50
2023-03-26T11:24:20.260Z,2.70
2023-03-26T11:25:17.450Z,2.90
2023-03-26T11:26:17.508Z,2.80
2023-03-26T11:27:17.897Z,2.20
2023-03-26T11:28:16.388Z,1.40
2023-03-26T11:29:31.589Z,1.40
2023-03-26T11:30:16.313Z,1.70
2023-03-26T11:31:16.284Z,1.60
2023-03-26T11:32:17.743Z,1.70
2023-03-26T11:33:16.929Z,1.90
2023-03-26T11:34:16.741Z,2.30
2023-03-26T11:35:16.744Z,1.50
2023-03-26T11:36:18.286Z,2.00
2023-03-26T11:37:17.634Z,1.40
2023-03-26T11:38:17.756Z,1.90
2023-03-26T11:39:18.542Z,2.60
2023-03-26T11:40:17.061Z,3.40
2023-03-26T11:41:16.391Z,1.70
2023-03-26T11:42:15.853Z,1.80
2023-03-26T11:43:15.708Z,2.00
2023-03-26T11:44:15.722Z,2.00
2023-03-26T11:45:15.695Z,2.50
2023-03-26T11:46:17.153Z,1.40
2023-03-26T11:47:15.580Z,1.50
2023-03-26T11:48:16.531Z,2.20
2023-03-26T11:49:21.278Z,1.90
2023-03-26T11:52:26.758Z,1.10
2023-03-26T11:54:50.294Z,1.90
2023-03-26T11:56:18.258Z,2.70
2023-03-26T11:57:17.693Z,1.60
2023-03-26T11:58:21.748Z,2.70
2023-03-26T11:59:18.436Z,1.90
2023-03-26T12:00:16.787Z,1.90
2023-03-26T12:01:17.809Z,1.80
2023-03-26T12:02:15.929Z,1.80
2023-03-26T12:03:17.341Z,2.10
2023-03-26T12:04:17.318Z,1.70
2023-03-26T12:05:19.290Z,1.50
2023-03-26T12:06:24.749Z,7.90
2023-03-26T12:07:29.767Z,2.10
2023-03-26T12:08:19.290Z,2.40
2023-03-26T12:21:13.292Z,1.10
2023-03-26T12:22:13.323Z,1.30
2023-03-26T12:23:13.588Z,1.40
2023-03-26T12:24:13.240Z,1.50
2023-03-26T12:25:13.349Z,1.10
2023-03-26T12:28:42.609Z,2.00
2023-03-26T12:29:40.458Z,1.80
2023-03-26T12:30:40.648Z,1.70
2023-03-26T12:31:40.520Z,2.40
2023-03-26T12:32:46.129Z,1.30
2023-03-26T12:33:40.387Z,1.20
2023-03-26T12:34:40.804Z,1.30
2023-03-26T12:35:40.447Z,1.10
2023-03-26T12:36:40.226Z,1.90
2023-03-26T12:37:40.406Z,1.00
2023-03-26T12:38:42.621Z,1.80
2023-03-26T12:40:08.705Z,1.50
2023-03-26T12:40:41.262Z,1.10
2023-03-26T12:44:44.019Z,2.10
2023-03-26T12:44:46.085Z,1.20
2023-03-26T12:44:55.429Z,1.40
2023-03-26T12:45:08.270Z,1.30
2023-03-26T12:45:41.473Z,2.60
2023-03-26T12:47:56.098Z,1.90
2023-03-26T12:48:00.766Z,1.30
2023-03-26T12:48:40.018Z,1.10
2023-03-26T12:52:11.953Z,1.40
2023-03-26T12:53:14.386Z,1.10
2023-03-26T12:54:20.573Z,1.30
2023-03-26T12:55:12.060Z,1.20
2023-03-26T12:56:11.531Z,1.50
2023-03-26T12:57:13.241Z,2.00
2023-03-26T12:58:13.923Z,1.10
2023-03-26T12:59:11.333Z,1.30
2023-03-26T13:00:11.350Z,1.40
2023-03-26T13:01:11.493Z,1.30
2023-03-26T13:02:33.072Z,1.80
2023-03-26T13:03:14.396Z,1.20
2023-03-26T13:04:10.309Z,1.20
2023-03-26T13:05:11.075Z,1.50
2023-03-26T13:06:10.138Z,3.00
2023-03-26T13:07:10.119Z,1.20
2023-03-26T13:08:10.098Z,6.10
2023-03-26T13:09:10.061Z,4.00
2023-03-26T13:10:09.992Z,10.70
2023-03-26T13:11:09.974Z,2.20
2023-03-26T13:12:09.910Z,1.70
2023-03-26T13:13:09.975Z,1.30
2023-03-26T13:14:09.903Z,1.90
2023-03-26T13:15:10.070Z,1.20
2023-03-26T13:16:13.835Z,1.80
2023-03-26T13:17:09.830Z,1.40
2023-03-26T13:18:09.713Z,1.20
2023-03-26T13:19:09.681Z,1.20
2023-03-26T13:20:09.619Z,1.10
2023-03-26T13:21:09.579Z,1.20
2023-03-26T13:22:09.554Z,2.30
2023-03-26T13:23:09.480Z,1.10
2023-03-26T13:24:09.438Z,1.90
2023-03-26T13:25:09.433Z,1.30
2023-03-26T13:26:09.334Z,1.10
2023-03-26T13:27:09.307Z,1.80
2023-03-26T13:28:15.979Z,1.10
2023-03-26T13:29:09.234Z,1.00
2023-03-26T13:30:09.191Z,1.30
2023-03-26T13:31:09.174Z,1.50
2023-03-26T13:32:09.100Z,1.40
2023-03-26T13:33:09.096Z,2.20
2023-03-26T13:34:09.049Z,1.30
2023-03-26T13:35:09.077Z,1.30
2023-03-26T13:36:22.623Z,1.90
2023-03-26T13:37:08.987Z,1.40
2023-03-26T13:38:08.863Z,1.90
2023-03-26T13:39:08.841Z,1.00
2023-03-26T13:40:08.814Z,1.70
2023-03-26T13:41:08.914Z,1.70
2023-03-26T13:42:08.690Z,1.20
2023-03-26T13:43:08.678Z,1.20
2023-03-26T13:44:08.619Z,1.50
2023-03-26T13:45:08.588Z,1.60
2023-03-26T13:46:08.631Z,1.40
2023-03-26T13:47:08.573Z,1.20
2023-03-26T13:48:08.551Z,1.30
2023-03-26T13:49:08.414Z,1.70
2023-03-26T13:50:08.386Z,1.70
2023-03-26T13:51:08.328Z,1.10
2023-03-26T13:52:08.301Z,1.30
2023-03-26T13:53:08.262Z,2.20
2023-03-26T13:54:08.265Z,1.20
2023-03-26T13:55:08.177Z,1.40
2023-03-26T13:56:08.166Z,1.30
2023-03-26T13:57:08.132Z,1.30
2023-03-26T13:58:08.066Z,0.90
2023-03-26T13:59:08.037Z,1.30
2023-03-26T14:00:07.973Z,0.90
2023-03-26T14:01:08.010Z,1.10
2023-03-26T14:02:07.957Z,1.50