createdAt,value
2023-03-26T00:01:46.663Z,10.40
2023-03-26T00:04:14.512Z,10.40
2023-03-26T00:06:42.316Z,12.10
2023-03-26T00:09:13.173Z,10.20
2023-03-26T00:11:42.053Z,12.20
2023-03-26T00:14:17.158Z,10.80
2023-03-26T00:16:45.374Z,11.30
2023-03-26T00:19:13.714Z,11.10
2023-03-26T00:21:41.682Z,10.40
2023-03-26T00:24:14.809Z,10.70
2023-03-26T00:26:43.484Z,11.20
2023-03-26T00:29:13.442Z,9.70
2023-03-26T00:31:41.086Z,9.30
2023-03-26T00:34:10.383Z,10.50
2023-03-26T00:36:37.939Z,9.80
2023-03-26T00:39:05.894Z,11.80
2023-03-26T00:41:37.048Z,9.10
2023-03-26T00:44:04.867Z,8.80
2023-03-26T00:46:32.466Z,9.50
2023-03-26T00:49:01.624Z,8.20
2023-03-26T00:51:29.784Z,11.10
2023-03-26T00:53:58.241Z,8.40
2023-03-26T00:56:26.309Z,9.40
2023-03-26T00:58:53.786Z,8.50
2023-03-26T01:01:27.871Z,10.50
2023-03-26T01:04:07.356Z,11.10
2023-03-26T01:06:41.740Z,9.40
2023-03-26T01:09:19.055Z,7.90
2023-03-26T01:11:48.752Z,8.40
2023-03-26T01:14:20.100Z,11.60
2023-03-26T01:16:56.355Z,11.60
2023-03-26T01:19:29.105Z,13.40
2023-03-26T01:21:59.073Z,12.10
2023-03-26T01:24:27.308Z,11.70
2023-03-26T01:27:09.546Z,10.20
2023-03-26T01:29:37.438Z,9.90
2023-03-26T01:32:33.318Z,9.50
2023-03-26T01:35:17.461Z,8.40
2023-03-26T01:38:16.920Z,8.40
2023-03-26T01:40:55.766Z,9.40
2023-03-26T01:43:30.976Z,10.20
2023-03-26T01:46:02.555Z,10.70
2023-03-26T01:48:36.824Z,9.00
2023-03-26T01:51:05.750Z,11.70
2023-03-26T01:53:37.225Z,9.50
2023-03-26T01:56:13.689Z,9.20
2023-03-26T01:58:49.611Z,13.40
2023-03-26T02:01:27.033Z,13.00
2023-03-26T02:04:04.190Z,11.90
2023-03-26T02:06:46.085Z,12.00
2023-03-26T02:09:24.089Z,8.20
2023-03-26T02:11:51.853Z,11.40
2023-03-26T02:14:19.509Z,11.60
2023-03-26T02:16:47.943Z,10.90
2023-03-26T02:19:15.866Z,10.30
2023-03-26T02:21:43.614Z,11.80
2023-03-26T02:24:11.475Z,12.50
2023-03-26T02:26:39.097Z,9.80
2023-03-26T02:29:06.617Z,10.50
2023-03-26T02:31:35.773Z,9.30
2023-03-26T02:34:03.557Z,9.80
2023-03-26T02:36:31.252Z,14.30
2023-03-26T02:39:00.133Z,10.40
2023-03-26T02:41:27.649Z,11.00
2023-03-26T02:43:55.309Z,10.60
2023-03-26T02:46:22.844Z,10.30
2023-03-26T02:48:51.058Z,10.00
2023-03-26T02:51:19.541Z,9.10
2023-03-26T02:53:47.526Z,11.50
2023-03-26T02:56:15.349Z,8.70
2023-03-26T02:58:42.846Z,8.90
2023-03-26T03:01:10.416Z,9.20
2023-03-26T03:03:37.941Z,9.80
2023-03-26T03:06:05.655Z,9.50
2023-03-26T03:08:33.934Z,8.90
2023-03-26T03:11:10.234Z,10.70
2023-03-26T03:13:37.816Z,10.60
2023-03-26T03:16:05.909Z,9.50
2023-03-26T03:18:35.591Z,11.90
2023-03-26T03:21:04.177Z,11.10
2023-03-26T03:23:31.762Z,10.70
2023-03-26T03:26:00.728Z,8.40
2023-03-26T03:28:28.204Z,10.40
2023-03-26T03:30:57.401Z,12.20
2023-03-26T03:33:25.182Z,10.50
2023-03-26T03:35:52.944Z,11.00
2023-03-26T03:38:20.661Z,10.30
2023-03-26T03:40:48.518Z,10.20
2023-03-26T03:43:16.015Z,10.30
2023-03-26T03:45:43.558Z,9.10
2023-03-26T03:48:11.101Z,10.00
2023-03-26T03:50:38.589Z,9.40
2023-03-26T03:53:06.297Z,9.10
2023-03-26T03:55:33.802Z,8.00
2023-03-26T03:58:01.364Z,11.30
2023-03-26T04:00:30.596Z,9.80
2023-03-26T04:02:58.692Z,8.00
2023-03-26T04:05:26.330Z,10.20
2023-03-26T04:07:53.788Z,11.70
2023-03-26T04:10:21.298Z,9.30
2023-03-26T04:12:49.296Z,10.50
2023-03-26T04:15:17.055Z,12.00
2023-03-26T04:17:45.250Z,13.20
2023-03-26T04:20:15.847Z,9.60
2023-03-26T04:22:43.852Z,11.20
2023-03-26T04:25:12.973Z,8.80
2023-03-26T04:27:43.198Z,9.80
2023-03-26T04:30:20.362Z,11.00
2023-03-26T04:32:48.971Z,10.90
2023-03-26T04:35:18.204Z,10.50
2023-03-26T04:37:46.393Z,9.10
2023-03-26T04:40:20.653Z,11.20
2023-03-26T04:42:48.691Z,9.30
2023-03-26T04:45:22.293Z,10.00
2023-03-26T04:47:50.912Z,13.30
2023-03-26T04:50:18.652Z,9.60
2023-03-26T04:52:46.426Z,11.30
2023-03-26T04:55:25.715Z,11.30
2023-03-26T04:57:56.521Z,25.30
2023-03-26T05:00:24.663Z,16.50
2023-03-26T05:02:55.879Z,13.00
2023-03-26T05:05:25.298Z,13.80
2023-03-26T05:07:52.942Z,21.70
2023-03-26T05:10:22.735Z,14.40
2023-03-26T05:12:50.633Z,16.00
2023-03-26T05:15:18.225Z,14.20
2023-03-26T05:17:46.308Z,39.50
2023-03-26T05:20:21.374Z,11.90
2023-03-26T05:22:50.442Z,12.50
2023-03-26T05:25:18.466Z,29.90
2023-03-26T05:27:46.209Z,16.10
2023-03-26T05:30:16.564Z,17.00
2023-03-26T05:32:44.273Z,24.60
2023-03-26T05:35:12.941Z,28.70
2023-03-26T05:37:40.422Z,32.00
2023-03-26T05:40:14.619Z,30.90
2023-03-26T05:42:42.629Z,26.20
2023-03-26T05:45:12.466Z,14.40
2023-03-26T05:47:40.561Z,18.50
2023-03-26T05:50:09.310Z,14.60
2023-03-26T05:52:37.046Z,24.80
2023-03-26T05:55:04.762Z,24.40
2023-03-26T05:57:32.687Z,40.00
2023-03-26T06:00:00.244Z,13.00
2023-03-26T06:02:29.417Z,12.90
2023-03-26T06:04:57.030Z,11.80
2023-03-26T06:07:26.883Z,20.10
2023-03-26T06:09:54.638Z,14.40
2023-03-26T06:12:22.104Z,18.20
2023-03-26T06:14:51.149Z,16.30
2023-03-26T06:17:19.985Z,27.40
2023-03-26T06:19:47.854Z,25.50
2023-03-26T06:22:15.472Z,15.30
2023-03-26T06:24:43.175Z,10.80
2023-03-26T06:27:10.789Z,13.70
2023-03-26T06:29:38.328Z,56.20
2023-03-26T06:32:18.397Z,16.40
2023-03-26T06:34:47.395Z,14.70
2023-03-26T06:37:16.365Z,14.40
2023-03-26T06:39:44.247Z,17.80
2023-03-26T06:42:11.767Z,19.10
2023-03-26T06:44:39.311Z,16.60
2023-03-26T06:47:06.845Z,19.40
2023-03-26T06:49:34.472Z,15.20
2023-03-26T06:52:03.598Z,12.20
2023-03-26T06:54:31.390Z,11.10
2023-03-26T06:56:59.745Z,11.60
2023-03-26T06:59:27.478Z,12.30
2023-03-26T07:01:55.158Z,13.80
2023-03-26T07:04:22.676Z,15.40
2023-03-26T07:06:50.278Z,17.30
2023-03-26T07:09:17.840Z,16.30
2023-03-26T07:11:45.323Z,12.70
2023-03-26T07:14:13.013Z,17.00
2023-03-26T07:16:40.760Z,13.60
2023-03-26T07:19:08.420Z,12.60
2023-03-26T07:21:36.111Z,19.30
2023-03-26T07:24:03.940Z,19.10
2023-03-26T07:26:46.086Z,20.50
2023-03-26T07:29:24.893Z,19.40
2023-03-26T07:32:03.850Z,12.30
2023-03-26T07:34:41.129Z,12.70
2023-03-26T07:37:33.203Z,20.00
2023-03-26T07:40:14.895Z,18.40
2023-03-26T07:43:14.487Z,16.00
2023-03-26T07:45:43.862Z,21.40
2023-03-26T07:48:27.157Z,13.00
2023-03-26T07:50:56.701Z,17.30
2023-03-26T07:53:25.016Z,15.20
2023-03-26T07:56:12.258Z,27.90
2023-03-26T07:59:12.780Z,15.70
2023-03-26T08:01:53.955Z,13.60
2023-03-26T08:04:40.509Z,25.70
2023-03-26T08:07:15.252Z,27.50
2023-03-26T08:09:48.400Z,25.00
2023-03-26T08:12:49.206Z,39.60
2023-03-26T08:15:43.888Z,15.50
2023-03-26T08:18:31.134Z,15.30
2023-03-26T08:21:28.127Z,9.60
2023-03-26T08:24:04.719Z,16.00
2023-03-26T08:26:38.497Z,19.00
2023-03-26T08:29:28.690Z,19.90
2023-03-26T08:32:01.657Z,120.40
2023-03-26T08:34:29.687Z,43.30
2023-03-26T08:36:57.190Z,26.90
2023-03-26T08:39:24.863Z,21.90
2023-03-26T08:42:09.391Z,33.20
2023-03-26T08:44:52.982Z,29.80
2023-03-26T08:47:51.621Z,22.40
2023-03-26T08:50:51.247Z,20.40
2023-03-26T08:53:21.634Z,14.20
2023-03-26T08:56:00.230Z,17.30
2023-03-26T08:58:46.717Z,21.20
2023-03-26T09:01:20.382Z,17.60
2023-03-26T09:04:19.922Z,17.20
2023-03-26T09:07:14.876Z,12.90
2023-03-26T09:10:03.000Z,13.80
2023-03-26T09:13:10.846Z,17.40
2023-03-26T09:16:00.443Z,15.60
2023-03-26T09:18:41.504Z,12.90
2023-03-26T09:21:24.901Z,16.30
2023-03-26T09:24:27.664Z,14.60
2023-03-26T09:27:23.408Z,13.50
2023-03-26T09:30:09.695Z,10.00
2023-03-26T09:32:59.325Z,16.40
2023-03-26T09:35:58.889Z,21.80
2023-03-26T09:38:35.766Z,12.80
2023-03-26T09:41:22.235Z,10.30
2023-03-26T09:44:21.924Z,9.10
2023-03-26T09:46:53.370Z,8.20
2023-03-26T09:49:35.905Z,7.90
2023-03-26T09:52:22.419Z,14.90
2023-03-26T09:55:02.637Z,13.70
2023-03-26T09:57:53.894Z,34.20
2023-03-26T10:00:35.386Z,19.60
2023-03-26T10:03:22.130Z,7.40
2023-03-26T10:06:11.903Z,23.10
2023-03-26T10:08:44.415Z,10.20
2023-03-26T10:11:54.353Z,21.80
2023-03-26T10:14:25.957Z,14.00
2023-03-26T10:17:10.508Z,14.50
2023-03-26T10:19:53.648Z,12.80
2023-03-26T10:22:38.508Z,16.40
2023-03-26T10:25:24.159Z,21.20
2023-03-26T10:28:22.624Z,30.00
2023-03-26T10:31:22.113Z,22.40
2023-03-26T10:34:28.572Z,24.90
2023-03-26T10:37:18.454Z,20.50
2023-03-26T10:40:18.013Z,15.70
2023-03-26T10:43:01.663Z,22.30
2023-03-26T10:45:49.388Z,24.70
2023-03-26T10:48:23.863Z,15.50
2023-03-26T10:51:23.334Z,21.80
2023-03-26T10:53:58.463Z,18.90
2023-03-26T10:56:36.418Z,13.70
2023-03-26T10:59:12.047Z,20.80
2023-03-26T11:01:56.541Z,19.00
2023-03-26T11:04:50.796Z,15.30
2023-03-26T11:07:32.584Z,17.70
2023-03-26T11:10:08.969Z,15.80
2023-03-26T11:12:59.416Z,11.80
2023-03-26T11:15:38.636Z,8.70
2023-03-26T11:18:39.314Z,12.20
2023-03-26T11:21:38.835Z,21.30
2023-03-26T11:24:18.518Z,10.90
2023-03-26T11:30:17.580Z,6.60
2023-03-26T11:32:49.170Z,7.20
2023-03-26T11:34:36.611Z,10.60
2023-03-26T11:35:40.525Z,10.00
2023-03-26T11:38:23.677Z,16.20
2023-03-26T11:40:57.070Z,10.50
2023-03-26T11:43:32.793Z,6.80
2023-03-26T11:46:08.687Z,10.00
2023-03-26T11:48:46.211Z,11.20
2023-03-26T11:51:26.500Z,6.80
2023-03-26T11:53:54.695Z,6.50
2023-03-26T11:56:41.153Z,10.00
2023-03-26T11:59:49.113Z,9.30
2023-03-26T12:02:26.375Z,8.00
2023-03-26T12:05:12.329Z,8.80
2023-03-26T12:07:58.060Z,10.40
2023-03-26T12:10:42.967Z,10.60
2023-03-26T12:13:43.579Z,7.20
2023-03-26T12:16:18.749Z,8.30
2023-03-26T12:18:58.015Z,6.50
2023-03-26T12:21:25.936Z,7.30
2023-03-26T12:24:04.638Z,8.70
2023-03-26T12:26:41.688Z,12.90
2023-03-26T12:29:15.426Z,16.60
2023-03-26T12:31:49.720Z,7.10
2023-03-26T12:34:20.681Z,11.90
2023-03-26T12:36:55.585Z,10.30
2023-03-26T12:40:09.045Z,8.50
2023-03-26T12:44:47.373Z,7.60
2023-03-26T12:45:24.190Z,13.60
2023-03-26T12:47:57.876Z,18.00
2023-03-26T12:50:42.803Z,11.70
2023-03-26T12:53:20.293Z,11.70
2023-03-26T12:56:01.420Z,9.00
2023-03-26T12:58:44.996Z,9.70
2023-03-26T13:01:33.102Z,10.90
2023-03-26T13:04:07.022Z,6.10
2023-03-26T13:07:01.532Z,24.80
2023-03-26T13:09:52.838Z,13.50
2023-03-26T13:12:52.931Z,13.60
2023-03-26T13:15:36.574Z,6.90
2023-03-26T13:18:23.303Z,12.60
2023-03-26T13:21:11.718Z,7.50
2023-03-26T13:24:11.259Z,8.30
2023-03-26T13:27:01.388Z,9.60
2023-03-26T13:29:46.009Z,10.70
2023-03-26T13:32:46.734Z,9.50
2023-03-26T13:35:36.417Z,12.30
2023-03-26T13:38:08.754Z,13.20
2023-03-26T13:41:04.640Z,10.10
2023-03-26T13:43:51.202Z,8.20
2023-03-26T13:46:20.171Z,11.40
2023-03-26T13:48:56.055Z,16.10
2023-03-26T13:51:42.192Z,12.30
2023-03-26T13:54:21.852Z,10.70
2023-03-26T13:56:58.884Z,7.10
2023-03-26T13:59:40.531Z,11.90
2023-03-26T14:02:19.676Z,9.20
2023-03-26T14:04:56.689Z,8.90
2023-03-26T14:07:34.374Z,9.60
2023-03-26T14:10:08.868Z,9.70
2023-03-26T14:12:56.853Z,9.50
2023-03-26T14:15:45.013Z,9.80
2023-03-26T14:18:28.639Z,13.40
2023-03-26T14:21:12.461Z,12.60
2023-03-26T14:23:46.364Z,20.10
2023-03-26T14:26:37.403Z,7.70
2023-03-26T14:29:29.737Z,10.30
2023-03-26T14:32:16.355Z,11.90
2023-03-26T14:35:26.247Z,12.60
2023-03-26T14:38:09.922Z,11.00
2023-03-26T14:40:58.681Z,12.30
2023-03-26T14:43:58.549Z,7.00
2023-03-26T14:46:41.316Z,6.50
2023-03-26T14:49:28.430Z,7.50
2023-03-26T14:52:16.696Z,6.50
2023-03-26T14:54:48.890Z,11.30
2023-03-26T14:57:38.248Z,10.90
2023-03-26T15:00:31.889Z,7.40
2023-03-26T15:03:21.260Z,7.40
2023-03-26T15:06:24.135Z,39.60
2023-03-26T15:09:23.542Z,20.20
2023-03-26T15:12:28.462Z,27.60
2023-03-26T15:15:27.932Z,11.50
2023-03-26T15:18:06.475Z,38.30
2023-03-26T15:20:43.118Z,24.50
2023-03-26T15:23:26.892Z,7.60
2023-03-26T15:26:09.752Z,6.20
2023-03-26T15:29:09.896Z,7.20
2023-03-26T15:32:09.618Z,5.60
2023-03-26T15:34:59.306Z,7.50
2023-03-26T15:37:39.942Z,6.90
2023-03-26T15:40:23.506Z,8.10
2023-03-26T15:43:15.010Z,8.20
2023-03-26T15:45:56.074Z,9.10
2023-03-26T15:48:34.436Z,8.40
2023-03-26T15:51:17.862Z,12.60
2023-03-26T15:53:48.523Z,12.20
2023-03-26T15:56:48.883Z,18.30
2023-03-26T15:59:36.814Z,17.40
2023-03-26T16:02:50.162Z,18.90
2023-03-26T16:05:48.557Z,30.40
2023-03-26T16:08:30.934Z,24.00
2023-03-26T16:11:07.575Z,28.10
2023-03-26T16:13:39.413Z,50.30
2023-03-26T16:16:23.894Z,53.20
2023-03-26T16:19:18.512Z,21.90
2023-03-26T16:22:04.260Z,24.30
2023-03-26T16:24:39.872Z,22.80
2023-03-26T16:27:13.433Z,18.20
2023-03-26T16:30:11.838Z,19.10
2023-03-26T16:32:48.084Z,18.80
2023-03-26T16:35:16.662Z,26.80
2023-03-26T16:37:50.354Z,25.40
2023-03-26T16:40:18.031Z,22.50
2023-03-26T16:43:19.693Z,22.40
2023-03-26T16:46:03.360Z,26.30
2023-03-26T16:49:08.438Z,29.30
2023-03-26T16:51:52.384Z,42.00
2023-03-26T16:54:41.042Z,83.00
2023-03-26T16:57:28.509Z,52.90
2023-03-26T17:00:06.216Z,48.00
2023-03-26T17:02:52.599Z,35.80
2023-03-26T17:05:37.539Z,38.50
2023-03-26T17:08:11.539Z,38.20
2023-03-26T17:10:47.174Z,101.60
2023-03-26T17:13:37.535Z,98.20
2023-03-26T17:16:20.240Z,215.70
2023-03-26T17:19:04.831Z,92.30
2023-03-26T17:21:56.008Z,76.20
2023-03-26T17:24:47.797Z,69.30
2023-03-26T17:27:50.087Z,39.60
2023-03-26T17:30:30.815Z,20.90
2023-03-26T17:32:59.747Z,23.80
2023-03-26T17:35:46.111Z,53.20
2023-03-26T17:38:16.640Z,60.50
2023-03-26T17:41:00.274Z,40.10
2023-03-26T17:43:50.150Z,31.00
2023-03-26T17:46:33.632Z,30.20
2023-03-26T17:49:16.337Z,38.90
2023-03-26T17:51:51.263Z,48.20
2023-03-26T17:54:41.458Z,169.70
2023-03-26T17:57:56.699Z,70.80
2023-03-26T18:00:45.386Z,74.80
2023-03-26T18:03:21.189Z,38.60
2023-03-26T18:05:55.990Z,45.80
2023-03-26T18:08:45.783Z,33.80
2023-03-26T18:11:37.127Z,42.00
2023-03-26T18:14:24.444Z,35.60
2023-03-26T18:16:59.213Z,47.50
2023-03-26T18:19:28.351Z,36.80
2023-03-26T18:22:04.158Z,51.50
2023-03-26T18:24:36.888Z,34.20
2023-03-26T18:27:11.877Z,41.50
2023-03-26T18:29:45.788Z,64.90
2023-03-26T18:32:13.411Z,51.90
2023-03-26T18:34:49.815Z,85.00
2023-03-26T18:37:24.593Z,84.10
2023-03-26T18:40:12.755Z,108.50
2023-03-26T18:42:43.534Z,49.30
2023-03-26T18:45:34.777Z,48.30
2023-03-26T18:48:11.496Z,93.30
2023-03-26T18:50:41.585Z,49.20
2023-03-26T18:53:18.380Z,37.50
2023-03-26T18:55:47.702Z,27.40
2023-03-26T18:58:34.298Z,29.40
2023-03-26T19:01:16.993Z,47.40
2023-03-26T19:03:53.596Z,43.80
2023-03-26T19:06:23.240Z,45.20
2023-03-26T19:08:52.247Z,50.30
2023-03-26T19:11:19.961Z,49.70
2023-03-26T19:13:59.721Z,52.90
2023-03-26T19:16:33.935Z,59.60
2023-03-26T19:19:05.350Z,69.20
2023-03-26T19:21:36.382Z,61.10
2023-03-26T19:24:05.546Z,63.20
2023-03-26T19:26:36.498Z,80.10
2023-03-26T19:29:05.496Z,211.90
2023-03-26T19:31:34.560Z,150.00
2023-03-26T19:34:15.536Z,89.70
2023-03-26T19:36:58.233Z,74.70
2023-03-26T19:39:42.685Z,62.20
2023-03-26T19:42:24.060Z,54.70
2023-03-26T19:44:52.494Z,43.00
2023-03-26T19:47:29.271Z,75.50
2023-03-26T19:50:25.909Z,113.00
2023-03-26T19:53:24.335Z,89.40
2023-03-26T19:55:53.426Z,223.60
2023-03-26T19:58:21.376Z,150.40
2023-03-26T20:00:48.958Z,288.80
2023-03-26T20:03:23.074Z,126.20
2023-03-26T20:05:51.752Z,109.70
2023-03-26T20:08:31.926Z,106.30
2023-03-26T20:10:59.872Z,87.30
2023-03-26T20:13:31.791Z,58.20
2023-03-26T20:16:15.670Z,63.60
2023-03-26T20:18:43.333Z,66.50
2023-03-26T20:21:12.681Z,58.30
2023-03-26T20:23:41.042Z,147.90
2023-03-26T20:26:14.669Z,123.20
2023-03-26T20:28:48.154Z,78.70
2023-03-26T20:31:22.634Z,80.00
2023-03-26T20:33:57.619Z,113.50
2023-03-26T20:36:33.256Z,95.60
2023-03-26T20:39:06.030Z,41.80
2023-03-26T20:41:40.649Z,32.10
2023-03-26T20:44:17.629Z,36.90
2023-03-26T20:46:48.175Z,37.20
2023-03-26T20:49:17.642Z,42.60
2023-03-26T20:51:46.926Z,32.10
2023-03-26T20:54:23.419Z,21.00
2023-03-26T20:56:53.500Z,20.50
2023-03-26T20:59:26.361Z,18.00
2023-03-26T21:01:57.344Z,18.20
2023-03-26T21:04:26.411Z,17.60
2023-03-26T21:07:00.336Z,25.40
2023-03-26T21:09:35.544Z,24.60
2023-03-26T21:12:09.444Z,34.20
2023-03-26T21:14:43.988Z,51.60
2023-03-26T21:17:18.305Z,107.10
2023-03-26T21:19:47.575Z,38.90
2023-03-26T21:22:34.127Z,21.90
2023-03-26T21:25:24.360Z,41.90
2023-03-26T21:28:01.219Z,26.50
2023-03-26T21:30:29.060Z,17.70
2023-03-26T21:32:56.947Z,30.90
2023-03-26T21:35:25.237Z,20.90
2023-03-26T21:37:55.378Z,30.70
2023-03-26T21:40:23.211Z,22.80
2023-03-26T21:42:53.489Z,23.60
2023-03-26T21:45:22.087Z,22.50
2023-03-26T21:47:50.126Z,46.20
2023-03-26T21:50:21.668Z,15.20
2023-03-26T21:52:52.330Z,14.70
2023-03-26T21:55:22.338Z,15.10
2023-03-26T21:57:50.592Z,18.60
2023-03-26T22:00:18.726Z,16.50
2023-03-26T22:02:46.316Z,20.30
2023-03-26T22:05:20.962Z,14.80
2023-03-26T22:08:06.959Z,35.90
2023-03-26T22:10:34.728Z,25.70
2023-03-26T22:13:02.414Z,26.30
2023-03-26T22:15:31.289Z,19.60
2023-03-26T22:18:03.770Z,34.80
2023-03-26T22:20:31.738Z,48.80
2023-03-26T22:22:59.666Z,39.70
2023-03-26T22:25:28.637Z,21.30
2023-03-26T22:27:57.356Z,37.20
2023-03-26T22:30:25.702Z,32.10
2023-03-26T22:32:53.780Z,16.90
2023-03-26T22:35:21.640Z,31.10
2023-03-26T22:37:49.185Z,21.50
2023-03-26T22:40:17.927Z,23.60
2023-03-26T22:42:45.398Z,58.10
2023-03-26T22:45:13.134Z,33.10
2023-03-26T22:47:40.777Z,60.10
2023-03-26T22:50:09.756Z,52.10
2023-03-26T22:52:39.839Z,58.80
2023-03-26T22:55:08.813Z,36.80
2023-03-26T22:57:36.435Z,19.20
2023-03-26T23:00:28.158Z,36.70
2023-03-26T23:03:00.001Z,24.70
2023-03-26T23:05:28.550Z,51.90
2023-03-26T23:07:58.213Z,56.20
2023-03-26T23:10:25.847Z,18.10
2023-03-26T23:12:53.378Z,10.70
2023-03-26T23:15:22.128Z,12.00
2023-03-26T23:17:54.859Z,16.90
2023-03-26T23:20:23.074Z,41.70
2023-03-26T23:22:51.008Z,42.10
2023-03-26T23:25:19.967Z,41.90
2023-03-26T23:27:48.430Z,33.20
2023-03-26T23:30:16.671Z,10.10
2023-03-26T23:32:44.253Z,9.20
2023-03-26T23:35:11.813Z,8.70
2023-03-26T23:37:42.525Z,17.90
2023-03-26T23:40:12.440Z,12.10
2023-03-26T23:42:40.030Z,16.30
2023-03-26T23:45:09.555Z,17.60
2023-03-26T23:47:42.268Z,21.70
2023-03-26T23:50:11.056Z,29.10
2023-03-26T23:52:38.622Z,27.00
2023-03-26T23:55:06.885Z,13.60
2023-03-26T23:57:34.440Z,14.40
