createdAt,value
2019-03-09T00:03:51.047Z,5.07
2019-03-09T00:08:44.817Z,6.33
2019-03-09T00:13:38.497Z,8.83
2019-03-09T00:18:32.076Z,7.80
2019-03-09T00:23:41.335Z,7.70
2019-03-09T00:28:41.391Z,5.37
2019-03-09T00:33:35.081Z,5.50
2019-03-09T00:38:28.965Z,5.37
2019-03-09T00:43:23.327Z,6.47
2019-03-09T00:48:17.074Z,5.17
2019-03-09T00:53:10.615Z,6.00
2019-03-09T00:58:05.537Z,7.73
2019-03-09T01:02:58.902Z,11.20
2019-03-09T01:07:52.619Z,7.13
2019-03-09T01:12:46.143Z,6.33
2019-03-09T01:17:39.739Z,6.10
2019-03-09T01:22:33.517Z,8.67
2019-03-09T01:27:27.535Z,5.13
2019-03-09T01:32:21.046Z,5.33
2019-03-09T01:37:16.481Z,10.63
2019-03-09T01:42:10.883Z,7.37
2019-03-09T01:47:04.278Z,5.33
2019-03-09T01:51:57.629Z,2.80
2019-03-09T01:56:51.346Z,4.47
2019-03-09T02:01:45.143Z,3.80
2019-03-09T02:06:38.724Z,5.87
2019-03-09T02:11:32.292Z,5.67
2019-03-09T02:16:26.003Z,3.97
2019-03-09T02:21:19.568Z,3.27
2019-03-09T02:26:13.052Z,4.57
2019-03-09T02:31:06.603Z,5.37
2019-03-09T02:36:00.493Z,5.97
2019-03-09T02:40:53.877Z,5.43
2019-03-09T02:45:48.568Z,3.83
2019-03-09T02:50:54.623Z,4.50
2019-03-09T02:55:48.265Z,3.10
2019-03-09T03:00:46.480Z,5.47
2019-03-09T03:05:41.483Z,3.40
2019-03-09T03:10:35.057Z,2.73
2019-03-09T03:15:33.750Z,1.90
2019-03-09T03:20:27.224Z,1.53
2019-03-09T03:25:20.795Z,0.93
2019-03-09T03:30:14.293Z,1.50
2019-03-09T03:35:08.003Z,1.17
2019-03-09T03:40:01.553Z,1.10
2019-03-09T03:44:54.969Z,1.97
2019-03-09T03:49:48.715Z,0.70
2019-03-09T03:54:42.187Z,3.23
2019-03-09T03:59:35.701Z,2.33
2019-03-09T04:04:29.360Z,3.07
2019-03-09T04:09:22.970Z,2.20
2019-03-09T04:14:16.634Z,1.27
2019-03-09T04:19:11.176Z,2.20
2019-03-09T04:24:04.691Z,2.20
2019-03-09T04:28:58.217Z,1.27
2019-03-09T04:33:52.112Z,1.80
2019-03-09T04:38:45.890Z,0.70
2019-03-09T04:43:39.376Z,1.63
2019-03-09T04:48:32.831Z,2.63
2019-03-09T04:53:26.215Z,1.87
2019-03-09T04:58:19.704Z,2.20
2019-03-09T05:03:13.210Z,0.73
2019-03-09T05:08:36.576Z,0.80
2019-03-09T05:14:04.575Z,0.93
2019-03-09T05:18:58.464Z,0.50
2019-03-09T05:23:52.572Z,0.83
2019-03-09T05:28:46.246Z,1.13
2019-03-09T05:33:39.801Z,1.47
2019-03-09T05:38:33.583Z,0.80
2019-03-09T05:43:27.033Z,2.97
2019-03-09T05:48:20.778Z,1.10
2019-03-09T05:53:17.628Z,1.63
2019-03-09T05:58:11.089Z,1.47
2019-03-09T06:03:04.687Z,1.97
2019-03-09T06:07:57.974Z,3.10
2019-03-09T06:12:51.547Z,1.37
2019-03-09T06:17:45.334Z,2.50
2019-03-09T06:22:39.009Z,3.07
2019-03-09T06:27:32.600Z,1.80
2019-03-09T06:33:15.952Z,4.20
2019-03-09T06:38:50.288Z,2.40
2019-03-09T06:43:43.959Z,2.23
2019-03-09T06:48:37.530Z,1.40
2019-03-09T06:53:31.317Z,1.80
2019-03-09T06:58:26.574Z,2.30
2019-03-09T07:03:20.141Z,2.37
2019-03-09T07:08:13.724Z,2.13
2019-03-09T07:13:07.506Z,3.77
2019-03-09T07:18:13.300Z,3.57
2019-03-09T07:23:07.435Z,2.97
2019-03-09T07:28:09.622Z,2.57
2019-03-09T07:33:03.444Z,3.63
2019-03-09T07:37:57.002Z,2.57
2019-03-09T07:42:50.818Z,3.40
2019-03-09T07:47:44.492Z,3.13
2019-03-09T07:52:38.606Z,4.13
2019-03-09T07:57:32.562Z,3.00
2019-03-09T08:02:27.394Z,5.00
2019-03-09T08:07:21.076Z,4.47
2019-03-09T08:12:14.860Z,3.03
2019-03-09T08:17:08.426Z,4.43
2019-03-09T08:22:02.394Z,3.97
2019-03-09T08:26:56.118Z,3.33
2019-03-09T08:31:49.599Z,3.63
2019-03-09T08:36:43.346Z,5.53
2019-03-09T08:41:36.955Z,5.67
2019-03-09T08:46:30.758Z,5.40
2019-03-09T08:51:24.429Z,3.00
2019-03-09T08:56:18.265Z,6.73
2019-03-09T09:01:12.066Z,5.57
2019-03-09T09:06:05.694Z,5.97
2019-03-09T09:10:59.453Z,5.50
2019-03-09T09:15:53.268Z,8.77
2019-03-09T09:20:47.038Z,11.57
2019-03-09T09:25:40.638Z,8.33
2019-03-09T09:30:34.515Z,3.03
2019-03-09T09:35:28.010Z,4.33
2019-03-09T09:40:22.080Z,4.70
2019-03-09T09:45:16.188Z,5.90
2019-03-09T09:50:10.183Z,4.10
2019-03-09T09:55:04.568Z,4.67
2019-03-09T09:59:58.418Z,2.90
2019-03-09T10:04:53.411Z,2.93
2019-03-09T10:09:47.228Z,4.60
2019-03-09T10:14:40.824Z,2.97
2019-03-09T10:19:36.281Z,4.23
2019-03-09T10:24:31.259Z,4.43
2019-03-09T10:29:24.791Z,3.37
2019-03-09T10:34:18.458Z,2.53
2019-03-09T10:39:13.154Z,4.27
2019-03-09T10:44:07.125Z,4.43
2019-03-09T10:49:01.276Z,5.37
2019-03-09T10:53:55.143Z,5.67
2019-03-09T10:58:48.927Z,3.07
2019-03-09T11:03:42.710Z,6.40
2019-03-09T11:08:36.401Z,5.17
2019-03-09T11:13:29.630Z,3.93
2019-03-09T11:18:23.131Z,3.53
2019-03-09T11:23:19.003Z,3.53
2019-03-09T11:28:13.382Z,2.77
2019-03-09T11:33:07.069Z,2.13
2019-03-09T11:38:00.615Z,4.07
2019-03-09T11:42:54.560Z,2.87
2019-03-09T11:47:48.534Z,2.90
2019-03-09T11:52:42.326Z,2.23
2019-03-09T11:57:36.110Z,3.57
2019-03-09T12:02:38.570Z,3.20
2019-03-09T12:07:25.578Z,3.33
2019-03-09T12:12:19.348Z,3.67
2019-03-09T12:17:13.485Z,5.37
2019-03-09T12:22:07.023Z,6.90
2019-03-09T12:27:00.439Z,2.13
2019-03-09T12:31:54.153Z,1.60
2019-03-09T12:36:47.946Z,2.67
2019-03-09T12:41:41.553Z,2.50
2019-03-09T12:46:35.182Z,2.93
2019-03-09T12:51:28.872Z,1.80
2019-03-09T12:56:22.575Z,2.33
2019-03-09T13:01:16.155Z,2.50
2019-03-09T13:06:09.553Z,1.97
2019-03-09T13:11:03.218Z,3.33
2019-03-09T13:15:56.810Z,2.07
2019-03-09T13:20:50.459Z,3.40
2019-03-09T13:25:43.878Z,2.50
2019-03-09T13:30:37.657Z,4.13
2019-03-09T13:35:31.538Z,4.93
2019-03-09T13:40:25.478Z,5.83
2019-03-09T13:45:20.143Z,7.17
2019-03-09T13:50:14.231Z,8.30
2019-03-09T13:55:08.837Z,12.67
2019-03-09T14:00:02.611Z,11.43
2019-03-09T14:04:56.102Z,11.27
2019-03-09T14:09:49.894Z,10.87
2019-03-09T14:14:45.898Z,13.63
2019-03-09T14:19:39.163Z,13.67
2019-03-09T14:24:32.889Z,12.57
2019-03-09T14:29:28.277Z,14.80
2019-03-09T14:34:21.680Z,16.80
2019-03-09T14:39:17.130Z,14.03
2019-03-09T14:44:11.903Z,13.53
2019-03-09T14:49:05.305Z,16.57
2019-03-09T14:54:00.812Z,14.67
2019-03-09T14:58:54.175Z,15.07
2019-03-09T15:03:48.023Z,12.40
2019-03-09T15:08:41.376Z,16.43
2019-03-09T15:13:35.376Z,20.20
2019-03-09T15:18:28.945Z,14.40
2019-03-09T15:23:22.936Z,19.40
2019-03-09T15:28:16.929Z,20.73
2019-03-09T15:33:10.704Z,16.10
2019-03-09T15:38:04.396Z,14.73
2019-03-09T15:42:58.055Z,20.80
2019-03-09T15:47:51.649Z,13.20
2019-03-09T15:52:45.455Z,15.80
2019-03-09T15:57:40.887Z,17.43
2019-03-09T16:02:35.399Z,17.20
2019-03-09T16:07:28.964Z,10.13
2019-03-09T16:12:24.579Z,17.03
2019-03-09T16:17:18.172Z,14.10
2019-03-09T16:22:11.652Z,16.77
2019-03-09T16:27:05.316Z,12.00
2019-03-09T16:32:01.223Z,9.90
2019-03-09T16:36:56.087Z,14.00
2019-03-09T16:41:50.693Z,13.13
2019-03-09T16:46:44.175Z,11.87
2019-03-09T16:51:38.255Z,13.23
2019-03-09T16:56:31.894Z,11.20
2019-03-09T17:01:27.148Z,10.83
2019-03-09T17:06:20.761Z,13.97
2019-03-09T17:11:14.383Z,12.07
2019-03-09T17:16:07.881Z,8.97
2019-03-09T17:21:01.700Z,7.30
2019-03-09T17:25:55.306Z,9.00
2019-03-09T17:30:48.748Z,12.00
2019-03-09T17:35:42.310Z,8.50
2019-03-09T17:40:36.114Z,8.53
2019-03-09T17:45:29.481Z,8.33
2019-03-09T17:50:23.191Z,7.07
2019-03-09T17:55:17.676Z,9.20
2019-03-09T18:00:15.465Z,7.47
2019-03-09T18:05:09.331Z,8.77
2019-03-09T18:10:03.543Z,7.17
2019-03-09T18:14:57.349Z,8.53
2019-03-09T18:19:51.658Z,8.33
2019-03-09T18:24:45.331Z,9.53
2019-03-09T18:29:39.112Z,7.03
2019-03-09T18:34:32.668Z,7.73
2019-03-09T18:39:26.382Z,8.60
2019-03-09T18:44:20.173Z,9.27
2019-03-09T18:49:13.908Z,8.33
2019-03-09T18:54:07.537Z,10.50
2019-03-09T18:59:01.426Z,13.03
2019-03-09T19:03:55.215Z,10.77
2019-03-09T19:08:48.882Z,7.87
2019-03-09T19:13:42.484Z,12.83
2019-03-09T19:18:36.224Z,10.63
2019-03-09T19:23:30.050Z,10.43
2019-03-09T19:28:23.611Z,10.60
2019-03-09T19:33:17.317Z,8.17
2019-03-09T19:38:10.846Z,7.43
2019-03-09T19:43:04.581Z,10.80
2019-03-09T19:47:58.066Z,5.77
2019-03-09T19:52:51.733Z,7.47
2019-03-09T19:57:45.330Z,7.60
2019-03-09T20:02:39.199Z,5.97
2019-03-09T20:07:34.158Z,7.57
2019-03-09T20:12:27.880Z,8.87
2019-03-09T20:17:21.581Z,5.77
2019-03-09T20:22:15.364Z,7.07
2019-03-09T20:27:09.057Z,6.60
2019-03-09T20:32:02.932Z,8.63
2019-03-09T20:36:56.504Z,6.10
2019-03-09T20:41:50.229Z,8.63
2019-03-09T20:46:44.000Z,7.63
2019-03-09T20:51:37.801Z,5.13
2019-03-09T20:56:31.454Z,5.80
2019-03-09T21:01:25.054Z,8.27
2019-03-09T21:06:18.761Z,4.93
2019-03-09T21:11:13.445Z,6.53
2019-03-09T21:16:06.989Z,5.90
2019-03-09T21:21:00.724Z,6.57
2019-03-09T21:25:54.314Z,5.40
2019-03-09T21:30:47.889Z,8.80
2019-03-09T21:35:41.665Z,11.07
2019-03-09T21:40:35.364Z,12.40
2019-03-09T21:45:29.035Z,10.97
2019-03-09T21:50:22.624Z,14.67
2019-03-09T21:55:16.413Z,14.90
2019-03-09T22:00:11.501Z,12.97
2019-03-09T22:05:06.638Z,15.43
2019-03-09T22:10:00.328Z,17.00
2019-03-09T22:14:57.113Z,19.37
2019-03-09T22:19:51.085Z,19.03
2019-03-09T22:24:45.084Z,15.73
2019-03-09T22:29:38.963Z,18.00
2019-03-09T22:34:32.752Z,20.37
2019-03-09T22:39:26.535Z,19.53
2019-03-09T22:44:20.186Z,27.47
2019-03-09T22:49:13.775Z,22.53
2019-03-09T22:54:07.482Z,32.40
2019-03-09T22:59:00.962Z,32.13
2019-03-09T23:03:54.304Z,22.77
2019-03-09T23:08:47.894Z,24.60
2019-03-09T23:13:41.604Z,26.10
2019-03-09T23:18:35.405Z,31.17
2019-03-09T23:23:29.260Z,23.70
2019-03-09T23:28:22.956Z,21.67
2019-03-09T23:33:16.836Z,21.73
2019-03-09T23:38:10.350Z,21.47
2019-03-09T23:43:04.009Z,15.77
2019-03-09T23:47:57.607Z,23.37
2019-03-09T23:52:51.980Z,27.27
2019-03-09T23:57:45.561Z,27.73
