createdAt,value
2022-09-25T00:01:30.285Z,19177.75
2022-09-25T00:03:58.357Z,19171.66
2022-09-25T00:06:30.120Z,19155.41
2022-09-25T00:08:59.649Z,19167.59
2022-09-25T00:11:31.052Z,19145.25
2022-09-25T00:14:01.126Z,19108.69
2022-09-25T00:16:32.783Z,19124.94
2022-09-25T00:19:19.701Z,19114.78
2022-09-25T00:21:53.609Z,19096.47
2022-09-25T00:24:22.233Z,19049.75
2022-09-25T00:26:50.325Z,19055.84
2022-09-25T00:29:21.467Z,19106.66
2022-09-25T00:31:49.549Z,19082.25
2022-09-25T00:34:17.604Z,19068.03
2022-09-25T00:36:45.605Z,19084.28
2022-09-25T00:39:15.078Z,19055.84
2022-09-25T00:41:43.292Z,19070.06
2022-09-25T00:44:52.290Z,19037.56
2022-09-25T00:47:29.854Z,19051.78
2022-09-25T00:50:02.357Z,19037.56
2022-09-25T00:52:32.517Z,19013.16
2022-09-25T00:55:08.260Z,19005.03
2022-09-25T00:57:40.448Z,19009.09
2022-09-25T01:00:13.232Z,18974.56
2022-09-25T01:02:47.267Z,19007.06
2022-09-25T01:05:19.388Z,19017.25
2022-09-25T01:07:52.906Z,18948.16
2022-09-25T01:10:23.331Z,18982.69
2022-09-25T01:12:53.866Z,18923.78
2022-09-25T01:15:32.520Z,18976.59
2022-09-25T01:18:16.982Z,18931.91
2022-09-25T01:21:20.775Z,18944.09
2022-09-25T01:24:20.053Z,18960.34
2022-09-25T01:27:41.268Z,18994.88
2022-09-25T01:30:14.615Z,18962.38
2022-09-25T01:32:59.839Z,18946.13
2022-09-25T01:35:41.075Z,18931.91
2022-09-25T01:38:24.713Z,18907.50
2022-09-25T01:41:03.557Z,18940.03
2022-09-25T01:43:39.628Z,18917.66
2022-09-25T01:46:15.075Z,18870.94
2022-09-25T01:48:48.093Z,18875.00
2022-09-25T01:51:22.628Z,18889.22
2022-09-25T01:53:56.739Z,18872.97
2022-09-25T01:56:32.690Z,18862.81
2022-09-25T01:59:09.283Z,18875.00
2022-09-25T02:01:43.445Z,18881.09
2022-09-25T02:04:17.998Z,18866.88
2022-09-25T02:06:51.748Z,18858.75
2022-09-25T02:09:30.525Z,18834.38
2022-09-25T02:12:05.912Z,18807.94
2022-09-25T02:14:40.341Z,18812.00
2022-09-25T02:17:35.057Z,18799.81
2022-09-25T02:20:21.395Z,18822.19
2022-09-25T02:22:54.425Z,18809.97
2022-09-25T02:25:36.966Z,18836.41
2022-09-25T02:28:05.374Z,18793.72
2022-09-25T02:30:33.547Z,18805.91
2022-09-25T02:33:03.194Z,18830.31
2022-09-25T02:35:31.324Z,18826.25
2022-09-25T02:38:00.347Z,18820.16
2022-09-25T02:40:42.343Z,18820.16
2022-09-25T02:43:26.024Z,18846.56
2022-09-25T02:46:10.122Z,18834.38
2022-09-25T02:48:51.472Z,18775.44
2022-09-25T02:51:30.322Z,18883.13
2022-09-25T02:54:18.555Z,18866.88
2022-09-25T02:56:57.770Z,18842.50
2022-09-25T02:59:37.303Z,18805.91
2022-09-25T03:02:06.666Z,18842.50
2022-09-25T03:04:39.030Z,18832.34
2022-09-25T03:07:08.357Z,18866.88
2022-09-25T03:09:40.327Z,18828.28
2022-09-25T03:12:08.340Z,18828.28
2022-09-25T03:14:36.417Z,18864.84
2022-09-25T03:17:07.540Z,18854.69
2022-09-25T03:19:38.230Z,18862.81
2022-09-25T03:22:06.491Z,18866.88
2022-09-25T03:24:34.562Z,18834.38
2022-09-25T03:27:02.555Z,18812.00
2022-09-25T03:29:31.054Z,18814.03
2022-09-25T03:31:59.059Z,18807.94
2022-09-25T03:34:27.201Z,18824.22
2022-09-25T03:36:56.589Z,18767.31
2022-09-25T03:39:24.723Z,18844.53
2022-09-25T03:41:52.777Z,18822.19
2022-09-25T03:44:20.755Z,18797.78
2022-09-25T03:46:48.771Z,18824.22
2022-09-25T03:49:16.755Z,18807.94
2022-09-25T03:51:44.761Z,18822.19
2022-09-25T03:54:14.139Z,18822.19
2022-09-25T03:56:42.608Z,18793.72
2022-09-25T03:59:10.634Z,18795.75
2022-09-25T04:01:38.746Z,18799.81
2022-09-25T04:04:06.930Z,18805.91
2022-09-25T04:06:34.944Z,18803.88
2022-09-25T04:09:02.942Z,18781.53
2022-09-25T04:11:32.420Z,18773.41
2022-09-25T04:14:00.630Z,18803.88
2022-09-25T04:16:29.489Z,18765.28
2022-09-25T04:18:57.783Z,18793.72
2022-09-25T04:21:25.885Z,18797.78
2022-09-25T04:24:11.681Z,18816.06
2022-09-25T04:26:41.052Z,18791.69
2022-09-25T04:29:09.094Z,18826.25
2022-09-25T04:31:37.094Z,18795.75
2022-09-25T04:34:04.424Z,18785.59
2022-09-25T04:36:32.522Z,18822.19
2022-09-25T04:39:00.545Z,18809.97
2022-09-25T04:41:28.545Z,18830.31
2022-09-25T04:43:57.842Z,18826.25
2022-09-25T04:46:25.865Z,18842.50
2022-09-25T04:48:53.874Z,18846.56
2022-09-25T04:51:21.927Z,18830.31
2022-09-25T04:53:49.927Z,18812.00
2022-09-25T04:56:17.888Z,18791.69
2022-09-25T04:58:48.073Z,18809.97
2022-09-25T05:01:20.573Z,18799.81
2022-09-25T05:03:50.016Z,18818.09
2022-09-25T05:06:18.250Z,18816.06
2022-09-25T05:08:49.308Z,18767.31
2022-09-25T05:11:17.270Z,18779.50
2022-09-25T05:13:47.249Z,18785.59
2022-09-25T05:16:15.308Z,18769.34
2022-09-25T05:18:45.807Z,18785.59
2022-09-25T05:21:13.803Z,18803.88
2022-09-25T05:23:41.829Z,18773.41
2022-09-25T05:26:11.112Z,18779.50
2022-09-25T05:28:39.184Z,18787.63
2022-09-25T05:31:08.189Z,18783.56
2022-09-25T05:33:37.089Z,18789.66
2022-09-25T05:36:08.754Z,18818.09
2022-09-25T05:38:39.201Z,18830.31
2022-09-25T05:41:10.151Z,18793.72
2022-09-25T05:43:42.881Z,18783.56
2022-09-25T05:46:12.309Z,18807.94
2022-09-25T05:48:41.136Z,18801.84
2022-09-25T05:51:11.891Z,18777.47
2022-09-25T05:53:39.878Z,18777.47
2022-09-25T05:56:08.348Z,18797.78
2022-09-25T05:58:37.194Z,18797.78
2022-09-25T06:01:07.682Z,18777.47
2022-09-25T06:03:36.175Z,18795.75
2022-09-25T06:06:04.406Z,18830.31
2022-09-25T06:08:35.507Z,18805.91
2022-09-25T06:11:05.165Z,18822.19
2022-09-25T06:13:34.645Z,18785.59
2022-09-25T06:16:04.136Z,18832.34
2022-09-25T06:18:33.428Z,18844.53
2022-09-25T06:21:04.101Z,18842.50
2022-09-25T06:23:33.734Z,18830.31
2022-09-25T06:26:03.006Z,18836.41
2022-09-25T06:28:31.750Z,18828.28
2022-09-25T06:31:02.172Z,18842.50
2022-09-25T06:33:31.082Z,18879.06
2022-09-25T06:36:00.469Z,18870.94
2022-09-25T06:38:29.007Z,18897.34
2022-09-25T06:41:00.854Z,18891.25
2022-09-25T06:43:31.259Z,18905.47
2022-09-25T06:46:03.785Z,18909.53
2022-09-25T06:48:32.827Z,18911.56
2022-09-25T06:51:02.652Z,18942.06
2022-09-25T06:53:31.584Z,18927.84
2022-09-25T06:56:01.698Z,18915.63
2022-09-25T06:58:31.328Z,18940.03
2022-09-25T07:00:59.592Z,18905.47
2022-09-25T07:03:44.630Z,18938.00
2022-09-25T07:06:16.224Z,18998.94
2022-09-25T07:08:46.264Z,18980.66
2022-09-25T07:11:19.922Z,18988.78
2022-09-25T07:13:49.920Z,18980.66
2022-09-25T07:16:21.007Z,19013.16
2022-09-25T07:18:49.507Z,19066.00
2022-09-25T07:21:19.612Z,19041.63
2022-09-25T07:23:49.599Z,19033.50
2022-09-25T07:26:22.796Z,19057.88
2022-09-25T07:28:57.578Z,19059.91
2022-09-25T07:31:28.566Z,19061.94
2022-09-25T07:33:56.608Z,19035.53
2022-09-25T07:36:24.710Z,19070.06
2022-09-25T07:38:53.929Z,19043.66
2022-09-25T07:41:24.295Z,19092.41
2022-09-25T07:44:06.306Z,19116.81
2022-09-25T07:46:44.505Z,19102.56
2022-09-25T07:49:12.999Z,19147.28
2022-09-25T07:51:41.059Z,19208.25
2022-09-25T07:54:09.519Z,19281.41
2022-09-25T07:56:39.078Z,19283.44
2022-09-25T07:59:07.326Z,19330.16
2022-09-25T08:01:39.520Z,19342.34
2022-09-25T08:04:10.788Z,19366.75
2022-09-25T08:06:39.213Z,19437.88
2022-09-25T08:09:10.606Z,19391.13
2022-09-25T08:11:40.248Z,19446.00
2022-09-25T08:14:08.250Z,19443.97
2022-09-25T08:16:36.349Z,19433.81
2022-09-25T08:19:05.001Z,19517.13
2022-09-25T08:21:33.130Z,19504.94
2022-09-25T08:24:01.632Z,19565.91
2022-09-25T08:26:31.872Z,19590.28
2022-09-25T08:29:01.366Z,19649.22
2022-09-25T08:31:29.454Z,19691.91
2022-09-25T08:34:06.159Z,19732.53
2022-09-25T08:36:45.709Z,19824.00
2022-09-25T08:39:13.693Z,19868.72
2022-09-25T08:41:51.185Z,19909.34
2022-09-25T08:44:29.757Z,19984.56
2022-09-25T08:47:22.460Z,20130.91
2022-09-25T08:50:02.039Z,20185.78
2022-09-25T08:52:32.073Z,20313.84
2022-09-25T08:55:00.213Z,20382.94
2022-09-25T08:57:37.220Z,20502.88
2022-09-25T09:00:15.066Z,20614.66
2022-09-25T09:02:48.902Z,20630.94
2022-09-25T09:05:26.690Z,20569.94
2022-09-25T09:08:00.957Z,20667.53
2022-09-25T09:10:37.121Z,20653.28
2022-09-25T09:13:18.613Z,20590.28
2022-09-25T09:15:55.081Z,20724.44
2022-09-25T09:18:27.598Z,20761.03
2022-09-25T09:20:58.133Z,20809.81
2022-09-25T09:23:34.918Z,20836.25
2022-09-25T09:26:05.629Z,20854.53
2022-09-25T09:29:05.645Z,20858.59
2022-09-25T09:31:52.175Z,20824.06
2022-09-25T09:35:04.565Z,20791.53
2022-09-25T09:37:50.893Z,20850.47
2022-09-25T09:40:33.537Z,20828.13
2022-09-25T09:45:53.054Z,20765.09
2022-09-25T09:48:32.420Z,20763.06
2022-09-25T09:51:10.211Z,20726.47
2022-09-25T09:53:45.211Z,20677.69
2022-09-25T09:56:19.501Z,20669.56
2022-09-25T09:58:54.309Z,20653.28
2022-09-25T10:01:42.991Z,20643.13
2022-09-25T10:04:20.110Z,20643.13
2022-09-25T10:06:56.106Z,20673.63
2022-09-25T10:09:25.926Z,20671.59
2022-09-25T10:12:04.248Z,20748.84
2022-09-25T10:14:40.440Z,20691.91
2022-09-25T10:17:12.582Z,20710.22
2022-09-25T10:19:52.568Z,20732.56
2022-09-25T10:22:25.882Z,20744.78
2022-09-25T10:24:58.630Z,20683.78
2022-09-25T10:27:33.684Z,20655.31
2022-09-25T10:30:18.785Z,20724.44
2022-09-25T10:32:58.082Z,20683.78
2022-09-25T10:35:41.063Z,20761.03
2022-09-25T10:38:34.328Z,20710.22
2022-09-25T10:41:08.953Z,20706.16
2022-09-25T10:43:51.452Z,20643.13
2022-09-25T10:46:43.882Z,20691.91
2022-09-25T10:49:38.815Z,20643.13
2022-09-25T10:52:10.987Z,20669.56
2022-09-25T10:54:44.916Z,20698.00
2022-09-25T10:57:34.295Z,20661.44
2022-09-25T11:00:05.493Z,20687.84
2022-09-25T11:02:40.192Z,20748.84
2022-09-25T11:05:18.651Z,20667.53
2022-09-25T11:07:55.086Z,20710.22
2022-09-25T11:10:26.680Z,20700.03
2022-09-25T11:12:56.618Z,20687.84
2022-09-25T11:15:28.319Z,20722.41
2022-09-25T11:17:58.635Z,20698.00
2022-09-25T11:20:30.536Z,20769.16
2022-09-25T11:23:29.871Z,20714.28
2022-09-25T11:26:09.745Z,20777.28
2022-09-25T11:28:47.728Z,20761.03
2022-09-25T11:31:29.483Z,20759.00
2022-09-25T11:34:23.828Z,20726.47
2022-09-25T11:37:01.378Z,20726.47
2022-09-25T11:39:56.233Z,20748.84
2022-09-25T11:42:35.263Z,20728.50
2022-09-25T11:45:11.692Z,20789.50
2022-09-25T11:47:49.423Z,20779.31
2022-09-25T11:50:21.313Z,20793.56
2022-09-25T11:53:06.029Z,20838.28
2022-09-25T11:55:58.812Z,20866.75
2022-09-25T11:58:57.315Z,20899.28
2022-09-25T12:01:35.873Z,20856.56
2022-09-25T12:04:44.712Z,20897.25
2022-09-25T12:07:39.854Z,20848.44
2022-09-25T12:10:24.873Z,20883.00
2022-09-25T12:13:08.949Z,20923.66
2022-09-25T12:16:01.184Z,20887.06
2022-09-25T12:18:50.262Z,20950.09
2022-09-25T12:21:34.397Z,20931.78
2022-09-25T12:24:17.446Z,20907.41
2022-09-25T12:27:01.132Z,20878.94
2022-09-25T12:30:16.619Z,20923.66
2022-09-25T12:33:05.395Z,20939.94
2022-09-25T12:35:47.639Z,20935.88
2022-09-25T12:38:33.428Z,20988.72
2022-09-25T12:41:12.634Z,20990.75
2022-09-25T12:43:51.987Z,20966.34
2022-09-25T12:46:29.796Z,21084.28
2022-09-25T12:49:07.834Z,21029.38
2022-09-25T12:51:42.242Z,21039.53
2022-09-25T12:54:24.866Z,21013.13
2022-09-25T12:56:59.722Z,20994.81
2022-09-25T12:59:36.274Z,20996.84
2022-09-25T13:02:17.665Z,21053.78
2022-09-25T13:05:03.081Z,20996.84
2022-09-25T13:07:40.860Z,20992.78
2022-09-25T13:10:26.362Z,21053.78
2022-09-25T13:13:00.505Z,20980.59
2022-09-25T13:15:35.173Z,20968.38
2022-09-25T13:18:07.359Z,21019.22
2022-09-25T13:20:55.915Z,21011.09
2022-09-25T13:23:36.744Z,20976.53
2022-09-25T13:26:14.261Z,21025.31
2022-09-25T13:28:52.494Z,21061.91
2022-09-25T13:31:27.242Z,21027.34
2022-09-25T13:34:04.795Z,21065.97
2022-09-25T13:36:48.332Z,21100.53
2022-09-25T13:39:45.842Z,21057.84
2022-09-25T13:42:26.498Z,21118.84
2022-09-25T13:45:26.887Z,21118.84
2022-09-25T13:48:04.399Z,21120.88
2022-09-25T13:50:43.531Z,21110.69
2022-09-25T13:53:22.102Z,21122.91
2022-09-25T13:56:27.929Z,21163.56
2022-09-25T13:59:42.374Z,21165.59
2022-09-25T14:02:47.646Z,21226.59
2022-09-25T14:05:21.547Z,21192.03
2022-09-25T14:07:57.040Z,21171.69
2022-09-25T14:10:25.512Z,21159.50
2022-09-25T14:12:54.127Z,21118.84
2022-09-25T14:15:29.395Z,21153.41
2022-09-25T14:18:00.868Z,21096.47
2022-09-25T14:20:39.370Z,21214.38
2022-09-25T14:23:15.826Z,21214.38
2022-09-25T14:25:46.787Z,21185.91
2022-09-25T14:28:25.364Z,21185.91
2022-09-25T14:31:15.982Z,21175.75
2022-09-25T14:34:29.890Z,21190.00
2022-09-25T14:37:14.107Z,21133.06
2022-09-25T14:39:58.390Z,21165.59
2022-09-25T14:43:02.321Z,21096.47
2022-09-25T14:45:55.066Z,21053.78
2022-09-25T14:48:30.013Z,21000.91
2022-09-25T14:51:02.723Z,20939.94
2022-09-25T14:53:37.374Z,20913.50
2022-09-25T14:56:14.572Z,20921.63
2022-09-25T14:58:49.508Z,20937.91
2022-09-25T15:01:27.625Z,20880.97
2022-09-25T15:03:59.807Z,20921.63
2022-09-25T15:06:31.842Z,20899.28
2022-09-25T15:09:02.802Z,20927.72
2022-09-25T15:11:44.015Z,20870.81
2022-09-25T15:14:16.325Z,20854.53
2022-09-25T15:17:02.755Z,20856.56
2022-09-25T15:19:35.774Z,20826.09
2022-09-25T15:22:10.657Z,20789.50
2022-09-25T15:24:46.511Z,20826.09
2022-09-25T15:27:17.923Z,20744.78
2022-09-25T15:29:48.894Z,20761.03
2022-09-25T15:32:22.306Z,20730.53
2022-09-25T15:34:50.716Z,20671.59
2022-09-25T15:37:26.273Z,20671.59
2022-09-25T15:39:55.615Z,20718.34
2022-09-25T15:42:25.249Z,20679.72
2022-09-25T15:44:54.181Z,20716.31
2022-09-25T15:47:53.623Z,20679.72
2022-09-25T15:50:26.840Z,20681.75
2022-09-25T15:52:58.485Z,20712.25
2022-09-25T15:55:31.154Z,20687.84
2022-09-25T15:58:12.817Z,20712.25
2022-09-25T16:01:12.466Z,20693.94
2022-09-25T16:04:08.749Z,20671.59
2022-09-25T16:06:42.889Z,20592.31
2022-09-25T16:09:22.818Z,20600.44
2022-09-25T16:11:51.674Z,20624.84
2022-09-25T16:14:30.235Z,20580.13
2022-09-25T16:17:00.044Z,20580.13
2022-09-25T16:19:35.233Z,20531.31
2022-09-25T16:22:23.255Z,20523.19
2022-09-25T16:24:53.157Z,20494.75
2022-09-25T16:27:28.753Z,20437.81
2022-09-25T16:30:03.686Z,20429.69
2022-09-25T16:32:32.927Z,20403.25
2022-09-25T16:35:03.683Z,20399.19
2022-09-25T16:37:36.008Z,20358.56
2022-09-25T16:40:28.831Z,20289.44
2022-09-25T16:42:58.768Z,20258.94
2022-09-25T16:45:33.112Z,20260.97
2022-09-25T16:48:23.862Z,20260.97
2022-09-25T16:50:51.859Z,20256.91
2022-09-25T16:53:19.852Z,20265.03
2022-09-25T16:55:53.717Z,20200.00
2022-09-25T16:58:22.950Z,20195.94
2022-09-25T17:00:52.608Z,20210.16
2022-09-25T17:03:21.796Z,20173.59
2022-09-25T17:05:49.791Z,20214.22
2022-09-25T17:08:21.566Z,20200.00
2022-09-25T17:10:52.906Z,20139.03
2022-09-25T17:13:30.763Z,20147.16
2022-09-25T17:16:00.210Z,20151.22
2022-09-25T17:18:28.292Z,20171.56
2022-09-25T17:20:58.332Z,20114.63
2022-09-25T17:23:27.558Z,20120.75
2022-09-25T17:26:02.291Z,20102.44
2022-09-25T17:28:32.878Z,20086.19
2022-09-25T17:31:02.834Z,20059.75
2022-09-25T17:33:32.698Z,20126.84
2022-09-25T17:36:04.869Z,20086.19
2022-09-25T17:38:34.068Z,20086.19
2022-09-25T17:41:06.007Z,20102.44
2022-09-25T17:43:34.555Z,20096.34
2022-09-25T17:46:03.977Z,20076.03
2022-09-25T17:48:33.412Z,20090.25
2022-09-25T17:51:04.741Z,20057.72
2022-09-25T17:53:34.707Z,20031.31
2022-09-25T17:56:03.748Z,19996.75
2022-09-25T17:58:32.761Z,20027.25
2022-09-25T18:01:06.454Z,20037.41
2022-09-25T18:03:34.525Z,20015.03
2022-09-25T18:06:02.501Z,20031.31
2022-09-25T18:08:31.071Z,20025.22
2022-09-25T18:10:59.635Z,20019.13
2022-09-25T18:13:27.838Z,19996.75
2022-09-25T18:16:00.987Z,20004.88
2022-09-25T18:18:50.545Z,20013.00
2022-09-25T18:21:36.601Z,20071.97
2022-09-25T18:24:04.927Z,20090.25
2022-09-25T18:26:33.015Z,20049.59
2022-09-25T18:29:01.017Z,20043.50
2022-09-25T18:31:29.401Z,20025.22
2022-09-25T18:33:58.744Z,19980.50
2022-09-25T18:36:26.803Z,20004.88
2022-09-25T18:38:54.823Z,20043.50
2022-09-25T18:41:23.027Z,19992.69
2022-09-25T18:43:51.144Z,19978.47
2022-09-25T18:46:19.197Z,19933.75
2022-09-25T18:48:48.207Z,19986.59
2022-09-25T18:51:17.968Z,19939.84
2022-09-25T18:53:50.726Z,19958.13
2022-09-25T18:56:20.600Z,19984.56
2022-09-25T18:58:48.972Z,20002.84
2022-09-25T19:01:17.053Z,19954.06
2022-09-25T19:03:50.430Z,19919.53
2022-09-25T19:06:21.122Z,19923.59
2022-09-25T19:08:54.076Z,19954.06
2022-09-25T19:11:22.395Z,19935.78
2022-09-25T19:13:50.759Z,19929.69
2022-09-25T19:16:20.181Z,19874.81
2022-09-25T19:18:50.110Z,19925.63
2022-09-25T19:21:22.425Z,19905.28
2022-09-25T19:23:51.336Z,19905.28
2022-09-25T19:26:22.271Z,19919.53
2022-09-25T19:28:50.429Z,19819.94
2022-09-25T19:31:21.116Z,19838.22
2022-09-25T19:33:49.617Z,19858.56
2022-09-25T19:36:21.781Z,19824.00
2022-09-25T19:38:49.780Z,19848.38
2022-09-25T19:41:20.380Z,19801.66
2022-09-25T19:43:48.550Z,19813.84
2022-09-25T19:46:18.152Z,19803.69
2022-09-25T19:48:48.433Z,19813.84
2022-09-25T19:51:18.792Z,19761.00
2022-09-25T19:53:48.847Z,19811.81
2022-09-25T19:56:19.090Z,19781.31
2022-09-25T19:58:49.632Z,19695.97
2022-09-25T20:01:21.024Z,19708.16
2022-09-25T20:03:49.664Z,19708.16
2022-09-25T20:06:17.756Z,19710.19
2022-09-25T20:08:47.673Z,19728.47
2022-09-25T20:11:18.514Z,19716.28
2022-09-25T20:13:48.439Z,19641.09
2022-09-25T20:16:18.845Z,19679.72
2022-09-25T20:18:50.088Z,19687.84
2022-09-25T20:21:21.297Z,19655.31
2022-09-25T20:23:52.834Z,19681.75
2022-09-25T20:26:23.102Z,19635.00
2022-09-25T20:28:54.882Z,19675.63
2022-09-25T20:31:23.269Z,19635.00
2022-09-25T20:33:51.513Z,19612.63
2022-09-25T20:36:20.228Z,19653.28
2022-09-25T20:38:52.730Z,19578.09
2022-09-25T20:41:22.193Z,19618.75
2022-09-25T20:43:52.597Z,19578.09
2022-09-25T20:46:21.956Z,19586.22
2022-09-25T20:48:52.605Z,19574.03
2022-09-25T20:51:27.262Z,19535.41
2022-09-25T20:53:59.397Z,19494.78
2022-09-25T20:56:29.136Z,19472.41
2022-09-25T20:58:58.939Z,19458.19
2022-09-25T21:01:31.308Z,19468.34
2022-09-25T21:04:02.350Z,19458.19
2022-09-25T21:06:33.919Z,19423.66
2022-09-25T21:09:07.610Z,19403.31
2022-09-25T21:11:37.380Z,19405.34
2022-09-25T21:14:05.530Z,19399.25
2022-09-25T21:16:34.927Z,19431.78
2022-09-25T21:19:05.055Z,19407.38
2022-09-25T21:21:34.715Z,19397.22
2022-09-25T21:24:04.395Z,19370.81
2022-09-25T21:26:33.995Z,19356.59
2022-09-25T21:29:05.739Z,19326.09
2022-09-25T21:31:37.564Z,19326.09
2022-09-25T21:34:08.382Z,19313.91
2022-09-25T21:36:36.897Z,19242.78
2022-09-25T21:39:07.377Z,19248.88
2022-09-25T21:41:36.488Z,19222.47
2022-09-25T21:44:07.829Z,19220.44
2022-09-25T21:46:36.397Z,19232.63
2022-09-25T21:49:07.693Z,19236.69
2022-09-25T21:51:38.666Z,19212.31
2022-09-25T21:54:09.979Z,19208.25
2022-09-25T21:56:37.991Z,19177.75
2022-09-25T21:59:09.109Z,19204.19
2022-09-25T22:01:39.963Z,19202.16
2022-09-25T22:04:12.901Z,19139.16
2022-09-25T22:06:44.351Z,19214.34
2022-09-25T22:09:17.134Z,19126.97
2022-09-25T22:11:47.768Z,19131.03
2022-09-25T22:14:16.838Z,19131.03
2022-09-25T22:16:49.192Z,19135.09
2022-09-25T22:19:21.920Z,19145.25
2022-09-25T22:21:53.349Z,19139.16
2022-09-25T22:24:23.405Z,19114.78
2022-09-25T22:26:53.435Z,19094.44
2022-09-25T22:29:22.139Z,19059.91
2022-09-25T22:31:50.559Z,19082.25
2022-09-25T22:34:22.566Z,19098.50
2022-09-25T22:36:56.250Z,19045.69
2022-09-25T22:39:28.862Z,19025.38
2022-09-25T22:41:57.506Z,19011.13
2022-09-25T22:44:26.536Z,19005.03
2022-09-25T22:46:54.667Z,19021.31
2022-09-25T22:49:22.876Z,18986.75
2022-09-25T22:51:50.916Z,18978.63
2022-09-25T22:54:19.691Z,18986.75
2022-09-25T22:56:49.015Z,18990.81
2022-09-25T22:59:18.795Z,18948.16
2022-09-25T23:01:50.023Z,18925.81
2022-09-25T23:04:21.551Z,18885.16
2022-09-25T23:06:50.393Z,18901.41
2022-09-25T23:09:21.715Z,18854.69
2022-09-25T23:11:51.410Z,18848.59
2022-09-25T23:14:22.467Z,18842.50
2022-09-25T23:16:52.731Z,18807.94
2022-09-25T23:19:22.453Z,18832.34
2022-09-25T23:21:52.864Z,18777.47
2022-09-25T23:24:22.952Z,18781.53
2022-09-25T23:26:52.720Z,18814.03
2022-09-25T23:29:23.392Z,18789.66
2022-09-25T23:31:52.023Z,18761.22
2022-09-25T23:34:20.674Z,18757.16
2022-09-25T23:36:48.917Z,18830.31
2022-09-25T23:39:19.875Z,18757.16
2022-09-25T23:41:48.787Z,18773.41
2022-09-25T23:44:18.449Z,18761.22
2022-09-25T23:46:46.495Z,18730.75
2022-09-25T23:49:15.133Z,18765.28
2022-09-25T23:51:43.387Z,18761.22
2022-09-25T23:54:12.124Z,18744.97
2022-09-25T23:56:41.244Z,18714.50
2022-09-25T23:59:12.491Z,18753.09
