createdAt,value
2023-12-01T00:01:55.854Z,11.57
2023-12-01T00:04:22.926Z,13.27
2023-12-01T00:06:51.251Z,12.43
2023-12-01T00:09:18.124Z,12.30
2023-12-01T00:11:45.118Z,13.10
2023-12-01T00:14:12.153Z,11.23
2023-12-01T00:16:39.075Z,12.90
2023-12-01T00:19:06.113Z,13.40
2023-12-01T00:21:33.111Z,13.30
2023-12-01T00:24:01.351Z,13.87
2023-12-01T00:26:28.234Z,14.03
2023-12-01T00:28:59.795Z,14.47
2023-12-01T00:31:26.721Z,12.90
2023-12-01T00:33:53.638Z,14.13
2023-12-01T00:36:20.541Z,12.13
2023-12-01T00:38:47.435Z,13.20
2023-12-01T00:41:15.898Z,13.37
2023-12-01T00:43:42.844Z,13.13
2023-12-01T00:46:09.906Z,11.40
2023-12-01T00:48:36.946Z,11.40
2023-12-01T00:51:04.870Z,12.13
2023-12-01T00:53:32.084Z,12.80
2023-12-01T00:55:59.273Z,11.77
2023-12-01T00:58:27.590Z,12.93
2023-12-01T01:00:54.617Z,11.80
2023-12-01T01:03:21.645Z,12.60
2023-12-01T01:05:48.784Z,11.07
2023-12-01T01:08:15.898Z,12.30
2023-12-01T01:10:42.953Z,12.50
2023-12-01T01:13:11.035Z,13.53
2023-12-01T01:15:39.456Z,12.43
2023-12-01T01:18:07.638Z,12.90
2023-12-01T01:20:34.629Z,11.80
2023-12-01T01:23:01.549Z,14.03
2023-12-01T01:25:28.470Z,15.40
2023-12-01T01:27:55.405Z,16.00
2023-12-01T01:30:22.339Z,14.13
2023-12-01T01:32:50.699Z,14.10
2023-12-01T01:35:17.613Z,15.13
2023-12-01T01:37:44.537Z,14.33
2023-12-01T01:40:13.491Z,14.27
2023-12-01T01:42:40.434Z,15.13
2023-12-01T01:45:08.068Z,14.33
2023-12-01T01:47:35.596Z,14.93
2023-12-01T01:50:04.583Z,14.23
2023-12-01T01:52:31.691Z,14.87
2023-12-01T01:54:58.806Z,14.70
2023-12-01T01:57:26.391Z,19.23
2023-12-01T01:59:53.457Z,14.93
2023-12-01T02:02:20.556Z,14.77
2023-12-01T02:04:47.562Z,14.00
2023-12-01T02:07:28.841Z,14.77
2023-12-01T02:09:55.947Z,16.70
2023-12-01T02:12:22.964Z,15.00
2023-12-01T02:14:49.868Z,13.60
2023-12-01T02:17:16.774Z,14.17
2023-12-01T02:19:43.685Z,15.80
2023-12-01T02:22:11.961Z,13.20
2023-12-01T02:24:38.953Z,14.30
2023-12-01T02:27:06.105Z,14.60
2023-12-01T02:29:33.029Z,14.87
2023-12-01T02:32:00.091Z,14.60
2023-12-01T02:34:27.033Z,13.83
2023-12-01T02:36:55.016Z,12.90
2023-12-01T02:39:23.652Z,14.33
2023-12-01T02:41:52.174Z,14.13
2023-12-01T02:44:19.966Z,13.80
2023-12-01T02:46:47.030Z,13.93
2023-12-01T02:49:14.121Z,15.40
2023-12-01T02:51:41.108Z,14.97
2023-12-01T02:54:08.250Z,14.43
2023-12-01T02:56:36.527Z,16.20
2023-12-01T02:59:03.518Z,15.73
2023-12-01T03:01:30.604Z,16.70
2023-12-01T03:03:57.600Z,15.23
2023-12-01T03:06:24.534Z,15.63
2023-12-01T03:08:51.853Z,14.17
2023-12-01T03:11:22.934Z,14.73
2023-12-01T03:13:51.167Z,14.43
2023-12-01T03:16:18.266Z,15.70
2023-12-01T03:18:45.384Z,15.07
2023-12-01T03:21:14.569Z,15.33
2023-12-01T03:23:42.828Z,16.33
2023-12-01T03:26:09.712Z,14.60
2023-12-01T03:28:36.607Z,14.37
2023-12-01T03:31:05.332Z,15.03
2023-12-01T03:33:32.277Z,15.83
2023-12-01T03:35:59.227Z,14.47
2023-12-01T03:38:26.160Z,14.30
2023-12-01T03:40:54.391Z,13.87
2023-12-01T03:43:21.344Z,16.20
2023-12-01T03:45:48.325Z,14.80
2023-12-01T03:48:16.601Z,15.63
2023-12-01T03:50:43.628Z,15.10
2023-12-01T03:53:10.535Z,14.57
2023-12-01T03:55:37.451Z,14.27
2023-12-01T03:58:04.376Z,15.13
2023-12-01T04:00:33.915Z,15.63
2023-12-01T04:03:01.147Z,14.47
2023-12-01T04:05:29.458Z,13.23
2023-12-01T04:07:57.751Z,13.67
2023-12-01T04:10:26.332Z,11.70
2023-12-01T04:12:54.233Z,13.77
2023-12-01T04:15:22.381Z,13.33
2023-12-01T04:17:50.717Z,12.63
2023-12-01T04:20:29.298Z,12.70
2023-12-01T04:22:58.966Z,13.43
2023-12-01T04:25:26.436Z,11.80
2023-12-01T04:27:54.161Z,12.03
2023-12-01T04:30:22.345Z,13.07
2023-12-01T04:32:58.726Z,12.27
2023-12-01T04:35:27.546Z,12.07
2023-12-01T04:37:54.619Z,12.00
2023-12-01T04:40:23.189Z,11.83
2023-12-01T04:42:51.403Z,11.80
2023-12-01T04:45:20.457Z,13.13
2023-12-01T04:47:52.189Z,11.87
2023-12-01T04:50:21.569Z,12.67
2023-12-01T04:52:50.293Z,12.10
2023-12-01T04:55:19.097Z,12.17
2023-12-01T04:57:48.701Z,12.07
2023-12-01T05:00:21.218Z,10.87
2023-12-01T05:02:49.672Z,12.43
2023-12-01T05:05:17.776Z,10.70
2023-12-01T05:07:45.141Z,11.47
2023-12-01T05:10:18.446Z,12.63
2023-12-01T05:12:51.569Z,11.87
2023-12-01T05:15:20.236Z,12.17
2023-12-01T05:17:49.511Z,12.63
2023-12-01T05:20:17.066Z,13.53
2023-12-01T05:22:45.087Z,15.33
2023-12-01T05:25:15.109Z,14.27
2023-12-01T05:27:44.472Z,12.33
2023-12-01T05:30:14.694Z,13.10
2023-12-01T05:32:43.160Z,17.73
2023-12-01T05:35:13.419Z,13.27
2023-12-01T05:37:41.382Z,13.10
2023-12-01T05:40:16.421Z,12.03
2023-12-01T05:42:44.712Z,12.23
2023-12-01T05:45:13.360Z,11.30
2023-12-01T05:47:43.829Z,11.70
2023-12-01T05:50:15.752Z,11.93
2023-12-01T05:52:44.642Z,12.90
2023-12-01T05:55:17.648Z,13.70
2023-12-01T05:57:47.275Z,11.63
2023-12-01T06:00:18.440Z,12.93
2023-12-01T06:02:46.642Z,12.37
2023-12-01T06:05:14.201Z,9.57
2023-12-01T06:07:46.081Z,12.27
2023-12-01T06:10:13.627Z,10.93
2023-12-01T06:12:41.090Z,9.47
2023-12-01T06:15:10.680Z,13.00
2023-12-01T06:17:39.035Z,10.53
2023-12-01T06:20:18.068Z,9.47
2023-12-01T06:22:47.330Z,9.67
2023-12-01T06:25:14.672Z,9.37
2023-12-01T06:27:42.653Z,10.37
2023-12-01T06:30:13.661Z,10.00
2023-12-01T06:32:42.836Z,8.57
2023-12-01T06:35:12.088Z,7.97
2023-12-01T06:37:39.498Z,8.83
2023-12-01T06:40:13.982Z,9.30
2023-12-01T06:42:42.242Z,9.20
2023-12-01T06:45:11.513Z,7.53
2023-12-01T06:47:39.833Z,8.37
2023-12-01T06:50:10.976Z,8.87
2023-12-01T06:52:38.424Z,8.10
2023-12-01T06:55:06.645Z,8.47
2023-12-01T06:57:33.691Z,9.27
2023-12-01T07:00:00.601Z,10.97
2023-12-01T07:02:27.657Z,9.97
2023-12-01T07:04:56.631Z,8.77
2023-12-01T07:07:24.921Z,9.20
2023-12-01T07:09:58.552Z,10.40
2023-12-01T07:12:26.373Z,9.70
2023-12-01T07:14:53.232Z,8.77
2023-12-01T07:17:21.701Z,10.13
2023-12-01T07:19:49.378Z,9.60
2023-12-01T07:22:16.365Z,9.23
2023-12-01T07:24:44.638Z,10.17
2023-12-01T07:27:11.955Z,9.80
2023-12-01T07:29:40.274Z,9.73
2023-12-01T07:32:08.389Z,9.27
2023-12-01T07:34:35.418Z,11.50
2023-12-01T07:37:02.389Z,11.80
2023-12-01T07:39:29.312Z,10.17
2023-12-01T07:41:57.816Z,9.97
2023-12-01T07:44:24.844Z,10.07
2023-12-01T07:46:53.939Z,10.90
2023-12-01T07:49:22.340Z,10.83
2023-12-01T07:51:49.346Z,13.07
2023-12-01T07:54:16.263Z,9.83
2023-12-01T07:56:44.733Z,10.13
2023-12-01T07:59:13.495Z,9.63
2023-12-01T08:01:40.604Z,11.20
2023-12-01T08:04:07.977Z,10.37
2023-12-01T08:06:34.953Z,9.50
2023-12-01T08:09:01.852Z,9.47
2023-12-01T08:11:31.624Z,10.03
2023-12-01T08:13:59.803Z,7.77
2023-12-01T08:16:28.217Z,9.33
2023-12-01T08:18:55.151Z,8.87
2023-12-01T08:21:22.147Z,9.63
2023-12-01T08:23:50.567Z,10.43
2023-12-01T08:26:17.590Z,11.13
2023-12-01T08:28:44.517Z,9.87
2023-12-01T08:31:11.473Z,8.27
2023-12-01T08:33:39.930Z,9.40
2023-12-01T08:36:08.564Z,9.03
2023-12-01T08:38:35.521Z,9.90
2023-12-01T08:41:03.033Z,8.03
2023-12-01T08:43:31.713Z,10.70
2023-12-01T08:45:59.208Z,9.43
2023-12-01T08:48:26.192Z,9.90
2023-12-01T08:50:54.453Z,8.43
2023-12-01T08:53:23.403Z,9.20
2023-12-01T08:55:50.388Z,9.67
2023-12-01T08:58:20.543Z,10.90
2023-12-01T09:00:49.770Z,10.07
2023-12-01T09:03:17.016Z,9.73
2023-12-01T09:05:44.485Z,11.03
2023-12-01T09:08:13.309Z,10.90
2023-12-01T09:10:40.253Z,8.93
2023-12-01T09:13:07.732Z,12.57
2023-12-01T09:15:34.999Z,10.00
2023-12-01T09:18:02.187Z,11.93
2023-12-01T09:20:29.304Z,9.63
2023-12-01T09:22:56.308Z,12.57
2023-12-01T09:25:24.612Z,12.73
2023-12-01T09:27:51.768Z,10.00
2023-12-01T09:30:20.122Z,8.87
2023-12-01T09:32:47.516Z,10.90
2023-12-01T09:35:16.572Z,12.80
2023-12-01T09:38:03.381Z,10.20
2023-12-01T09:40:33.190Z,8.43
2023-12-01T09:43:00.539Z,8.63
2023-12-01T09:45:27.878Z,10.60
2023-12-01T09:47:59.884Z,8.60
2023-12-01T09:50:26.920Z,9.83
2023-12-01T09:52:54.057Z,8.83
2023-12-01T09:55:20.991Z,8.43
2023-12-01T09:57:50.019Z,7.67
2023-12-01T10:00:18.177Z,8.53
2023-12-01T10:02:45.286Z,8.40
2023-12-01T10:05:19.629Z,7.30
2023-12-01T10:07:47.177Z,8.40
2023-12-01T10:10:21.918Z,8.63
2023-12-01T10:13:04.274Z,7.97
2023-12-01T10:15:32.400Z,9.00
2023-12-01T10:18:14.333Z,8.23
2023-12-01T10:20:57.054Z,7.87
2023-12-01T10:23:24.550Z,7.27
2023-12-01T10:25:53.050Z,7.50
2023-12-01T10:28:21.999Z,10.27
2023-12-01T10:30:56.216Z,8.13
2023-12-01T10:33:23.950Z,9.30
2023-12-01T10:36:02.439Z,9.33
2023-12-01T10:38:31.021Z,7.73
2023-12-01T10:40:59.743Z,9.47
2023-12-01T10:43:28.522Z,8.03
2023-12-01T10:46:00.822Z,9.70
2023-12-01T10:48:30.676Z,8.17
2023-12-01T10:50:57.904Z,8.80
2023-12-01T10:53:29.244Z,10.70
2023-12-01T10:56:01.412Z,8.33
2023-12-01T10:58:32.692Z,9.23
2023-12-01T11:00:59.892Z,7.43
2023-12-01T11:03:33.227Z,8.77
2023-12-01T11:06:04.524Z,8.73
2023-12-01T11:08:44.869Z,9.10
2023-12-01T11:11:21.386Z,11.30
2023-12-01T11:14:10.443Z,11.00
2023-12-01T11:16:37.821Z,10.57
2023-12-01T11:19:07.935Z,10.97
2023-12-01T11:21:35.079Z,11.40
2023-12-01T11:24:24.526Z,12.10
2023-12-01T11:26:53.312Z,9.80
2023-12-01T11:29:36.018Z,13.27
2023-12-01T11:32:05.069Z,12.27
2023-12-01T11:34:32.419Z,13.33
2023-12-01T11:37:02.129Z,12.87
2023-12-01T11:39:30.564Z,11.70
2023-12-01T11:42:16.867Z,12.07
2023-12-01T11:44:45.880Z,11.37
2023-12-01T11:47:14.931Z,14.07
2023-12-01T11:49:44.929Z,13.67
2023-12-01T11:52:14.097Z,15.53
2023-12-01T11:54:42.443Z,17.03
2023-12-01T11:57:10.622Z,17.73
2023-12-01T11:59:38.343Z,16.63
2023-12-01T12:02:07.035Z,14.67
2023-12-01T12:04:35.125Z,18.17
2023-12-01T12:07:02.213Z,16.93
2023-12-01T12:09:32.465Z,16.17
2023-12-01T12:12:01.132Z,16.97
2023-12-01T12:14:30.038Z,16.87
2023-12-01T12:16:58.782Z,17.53
2023-12-01T12:19:28.942Z,19.03
2023-12-01T12:21:56.758Z,17.73
2023-12-01T12:24:23.977Z,17.23
2023-12-01T12:26:57.745Z,19.17
2023-12-01T12:29:27.516Z,18.77
2023-12-01T12:31:54.615Z,19.03
2023-12-01T12:34:23.851Z,19.37
2023-12-01T12:36:53.816Z,20.50
2023-12-01T12:39:24.924Z,22.93
2023-12-01T12:41:54.707Z,23.60
2023-12-01T12:44:23.347Z,20.53
2023-12-01T12:47:00.106Z,21.30
2023-12-01T12:49:27.370Z,21.40
2023-12-01T12:51:58.504Z,21.20
2023-12-01T12:54:25.634Z,20.67
2023-12-01T12:56:52.686Z,21.00
2023-12-01T12:59:20.259Z,19.93
2023-12-01T13:01:47.918Z,21.80
2023-12-01T13:04:15.149Z,22.03
2023-12-01T13:06:48.843Z,21.13
2023-12-01T13:09:19.352Z,20.23
2023-12-01T13:11:46.956Z,22.20
2023-12-01T13:14:15.000Z,18.80
2023-12-01T13:16:52.208Z,20.23
2023-12-01T13:19:23.247Z,19.57
2023-12-01T13:21:53.110Z,21.10
2023-12-01T13:24:24.338Z,19.87
2023-12-01T13:26:51.476Z,22.90
2023-12-01T13:29:19.026Z,19.57
2023-12-01T13:31:47.090Z,20.17
2023-12-01T13:34:14.676Z,22.90
2023-12-01T13:36:41.770Z,18.20
2023-12-01T13:39:09.234Z,19.33
2023-12-01T13:41:37.742Z,17.40
2023-12-01T13:44:05.266Z,17.57
2023-12-01T13:46:32.430Z,18.53
2023-12-01T13:49:00.677Z,15.97
2023-12-01T13:51:27.667Z,17.30
2023-12-01T13:53:55.369Z,15.57
2023-12-01T13:56:22.748Z,16.63
2023-12-01T13:58:51.024Z,18.03
2023-12-01T14:01:18.163Z,16.13
2023-12-01T14:03:45.244Z,15.93
2023-12-01T14:06:12.577Z,17.00
2023-12-01T14:08:39.631Z,15.97
2023-12-01T14:11:06.935Z,16.40
2023-12-01T14:13:33.824Z,14.83
2023-12-01T14:16:04.846Z,15.40
2023-12-01T14:18:33.731Z,13.97
2023-12-01T14:21:00.935Z,13.83
2023-12-01T14:23:27.911Z,13.90
2023-12-01T14:25:54.836Z,12.87
2023-12-01T14:28:21.837Z,13.10
2023-12-01T14:30:48.830Z,12.97
2023-12-01T14:33:17.195Z,12.47
2023-12-01T14:35:44.229Z,12.37
2023-12-01T14:38:11.232Z,14.33
2023-12-01T14:40:38.356Z,13.80
2023-12-01T14:43:05.315Z,12.90
2023-12-01T14:45:32.293Z,12.90
2023-12-01T14:47:59.373Z,13.70
2023-12-01T14:50:27.768Z,12.53
2023-12-01T14:52:54.702Z,13.77
2023-12-01T14:55:21.634Z,13.90
2023-12-01T14:57:48.548Z,13.23
2023-12-01T15:00:16.684Z,13.93
2023-12-01T15:02:44.050Z,13.33
2023-12-01T15:05:11.333Z,13.43
2023-12-01T15:07:39.598Z,12.23
2023-12-01T15:10:07.825Z,11.87
2023-12-01T15:12:37.425Z,15.43
2023-12-01T15:15:05.419Z,12.97
2023-12-01T15:17:32.455Z,12.20
2023-12-01T15:19:59.381Z,12.57
2023-12-01T15:22:26.317Z,12.57
2023-12-01T15:24:55.065Z,13.40
2023-12-01T15:27:25.217Z,14.77
2023-12-01T15:29:53.116Z,14.07
2023-12-01T15:32:20.199Z,12.50
2023-12-01T15:34:47.269Z,12.13
2023-12-01T15:37:14.669Z,15.20
2023-12-01T15:39:41.637Z,12.40
2023-12-01T15:42:10.162Z,12.43
2023-12-01T15:44:37.534Z,11.53
2023-12-01T15:47:04.792Z,12.83
2023-12-01T15:49:31.719Z,12.40
2023-12-01T15:51:58.991Z,14.23
2023-12-01T15:54:25.913Z,12.93
2023-12-01T15:56:52.997Z,13.33
2023-12-01T15:59:21.474Z,14.43
2023-12-01T16:01:48.477Z,13.37
2023-12-01T16:04:15.531Z,14.60
2023-12-01T16:06:42.536Z,12.97
2023-12-01T16:09:09.476Z,14.83
2023-12-01T16:11:36.481Z,14.47
2023-12-01T16:14:04.528Z,14.13
2023-12-01T16:16:32.785Z,14.63
2023-12-01T16:19:00.024Z,14.20
2023-12-01T16:21:27.762Z,11.60
2023-12-01T16:23:55.218Z,11.97
2023-12-01T16:26:22.261Z,12.43
2023-12-01T16:28:52.042Z,12.50
2023-12-01T16:31:19.344Z,13.53
2023-12-01T16:33:47.735Z,12.37
2023-12-01T16:36:31.112Z,12.27
2023-12-01T16:39:00.617Z,10.97
2023-12-01T16:41:27.583Z,11.30
2023-12-01T16:43:54.520Z,11.00
2023-12-01T16:46:21.491Z,9.87
2023-12-01T16:48:49.995Z,12.10
2023-12-01T16:51:17.249Z,10.60
2023-12-01T16:53:46.540Z,10.77
2023-12-01T16:56:15.555Z,11.53
2023-12-01T16:58:44.340Z,12.53
2023-12-01T17:01:11.290Z,11.10
2023-12-01T17:03:38.636Z,10.80
2023-12-01T17:06:08.205Z,13.07
2023-12-01T17:08:35.356Z,11.73
2023-12-01T17:11:03.111Z,12.53
2023-12-01T17:13:31.740Z,13.67
2023-12-01T17:15:59.137Z,14.93
2023-12-01T17:18:26.426Z,14.40
2023-12-01T17:20:53.832Z,14.83
2023-12-01T17:23:23.130Z,14.47
2023-12-01T17:25:50.052Z,16.50
2023-12-01T17:28:17.077Z,17.13
2023-12-01T17:30:44.041Z,16.33
2023-12-01T17:33:11.325Z,16.10
2023-12-01T17:35:38.406Z,16.10
2023-12-01T17:38:05.370Z,17.13
2023-12-01T17:40:33.748Z,16.27
2023-12-01T17:43:00.691Z,18.80
2023-12-01T17:45:28.073Z,15.93
2023-12-01T17:47:55.251Z,17.30
2023-12-01T17:50:22.293Z,15.27
2023-12-01T17:52:49.210Z,17.97
2023-12-01T17:55:16.262Z,20.10
2023-12-01T17:57:44.528Z,20.20
2023-12-01T18:00:12.590Z,21.07
2023-12-01T18:02:39.764Z,19.53
2023-12-01T18:05:07.704Z,20.00
2023-12-01T18:07:34.886Z,20.97
2023-12-01T18:10:01.810Z,19.70
2023-12-01T18:12:28.823Z,20.60
2023-12-01T18:14:57.190Z,20.50
2023-12-01T18:17:24.207Z,21.73
2023-12-01T18:19:51.329Z,18.30
2023-12-01T18:22:19.089Z,20.17
2023-12-01T18:24:46.109Z,21.60
2023-12-01T18:27:14.354Z,20.70
2023-12-01T18:29:41.428Z,24.80
2023-12-01T18:32:13.283Z,21.53
2023-12-01T18:34:40.286Z,25.47
2023-12-01T18:37:07.308Z,25.53
2023-12-01T18:39:34.283Z,22.83
2023-12-01T18:42:01.664Z,20.47
2023-12-01T18:44:28.693Z,20.80
2023-12-01T18:46:55.829Z,18.83
2023-12-01T18:49:24.469Z,20.47
2023-12-01T18:51:53.186Z,21.60
2023-12-01T18:54:20.255Z,20.00
2023-12-01T18:56:47.264Z,20.37
2023-12-01T18:59:14.243Z,20.80
2023-12-01T19:01:41.441Z,20.53
2023-12-01T19:04:08.654Z,20.30
2023-12-01T19:06:37.413Z,21.10
2023-12-01T19:09:05.178Z,19.60
2023-12-01T19:11:32.186Z,21.53
2023-12-01T19:13:59.130Z,18.57
2023-12-01T19:16:26.122Z,20.33
2023-12-01T19:18:53.301Z,19.37
2023-12-01T19:21:20.397Z,18.73
2023-12-01T19:23:48.763Z,21.20
2023-12-01T19:26:15.867Z,21.10
2023-12-01T19:28:49.258Z,18.60
2023-12-01T19:31:16.310Z,17.67
2023-12-01T19:33:44.075Z,17.07
2023-12-01T19:36:11.935Z,17.43
2023-12-01T19:38:39.166Z,17.70
2023-12-01T19:41:08.283Z,15.87
2023-12-01T19:43:35.360Z,18.53
2023-12-01T19:46:02.464Z,18.27
2023-12-01T19:48:29.818Z,16.80
2023-12-01T19:50:56.965Z,18.33
2023-12-01T19:53:24.083Z,16.07
2023-12-01T19:55:51.126Z,17.63
2023-12-01T19:58:19.424Z,15.53
2023-12-01T20:00:46.343Z,15.93
2023-12-01T20:03:13.425Z,17.33
2023-12-01T20:05:40.514Z,17.33
2023-12-01T20:08:07.938Z,17.60
2023-12-01T20:10:38.109Z,15.90
2023-12-01T20:13:05.110Z,16.20
2023-12-01T20:15:33.371Z,15.23
2023-12-01T20:18:01.520Z,16.80
2023-12-01T20:20:28.671Z,12.97
2023-12-01T20:22:55.560Z,13.27
2023-12-01T20:25:22.587Z,13.83
2023-12-01T20:27:49.509Z,12.70
2023-12-01T20:30:16.684Z,13.90
2023-12-01T20:32:45.183Z,12.60
2023-12-01T20:35:12.285Z,13.87
2023-12-01T20:37:39.310Z,13.87
2023-12-01T20:40:07.667Z,14.13
2023-12-01T20:42:34.643Z,15.97
2023-12-01T20:45:01.706Z,15.87
2023-12-01T20:47:28.806Z,15.70
2023-12-01T20:49:57.190Z,13.57
2023-12-01T20:52:24.109Z,15.90
2023-12-01T20:54:51.035Z,17.87
2023-12-01T20:57:18.110Z,14.83
2023-12-01T20:59:45.432Z,16.17
2023-12-01T21:02:12.429Z,18.23
2023-12-01T21:04:39.459Z,16.80
2023-12-01T21:07:08.455Z,17.87
2023-12-01T21:09:35.540Z,17.97
2023-12-01T21:12:02.809Z,18.37
2023-12-01T21:14:29.904Z,17.40
2023-12-01T21:16:56.801Z,16.37
2023-12-01T21:19:23.824Z,16.60
2023-12-01T21:21:50.783Z,18.73
2023-12-01T21:24:19.154Z,18.87
2023-12-01T21:26:49.724Z,18.43
2023-12-01T21:29:16.839Z,19.37
2023-12-01T21:31:43.787Z,18.00
2023-12-01T21:34:10.823Z,17.70
2023-12-01T21:36:42.509Z,18.93
2023-12-01T21:39:09.595Z,17.43
2023-12-01T21:41:37.999Z,19.57
2023-12-01T21:44:05.055Z,18.43
2023-12-01T21:46:32.036Z,18.40
2023-12-01T21:49:01.416Z,17.47
2023-12-01T21:51:28.481Z,17.20
2023-12-01T21:53:55.548Z,18.30
2023-12-01T21:56:22.457Z,19.90
2023-12-01T21:58:50.859Z,19.03
2023-12-01T22:01:17.836Z,21.23
2023-12-01T22:03:44.746Z,19.70
2023-12-01T22:06:13.060Z,19.60
2023-12-01T22:08:40.264Z,19.90
2023-12-01T22:11:08.160Z,20.17
2023-12-01T22:13:35.206Z,19.90
2023-12-01T22:16:03.525Z,19.63
2023-12-01T22:18:30.570Z,21.80
2023-12-01T22:20:57.713Z,19.00
2023-12-01T22:23:24.697Z,20.13
2023-12-01T22:25:52.050Z,19.47
2023-12-01T22:28:19.025Z,21.00
2023-12-01T22:30:45.989Z,19.27
2023-12-01T22:33:14.295Z,18.93
2023-12-01T22:35:41.256Z,20.30
2023-12-01T22:38:08.786Z,19.53
2023-12-01T22:40:35.692Z,19.03
2023-12-01T22:43:02.626Z,19.90
2023-12-01T22:45:29.621Z,17.77
2023-12-01T22:47:56.793Z,21.50
2023-12-01T22:50:27.154Z,21.23
2023-12-01T22:52:54.197Z,18.03
2023-12-01T22:55:21.298Z,20.23
2023-12-01T22:57:48.522Z,20.10
2023-12-01T23:00:27.440Z,18.97
2023-12-01T23:02:55.761Z,18.73
2023-12-01T23:05:22.923Z,19.07
2023-12-01T23:07:51.282Z,18.70
2023-12-01T23:10:18.257Z,21.00
2023-12-01T23:12:45.160Z,21.47
2023-12-01T23:15:14.274Z,20.67
2023-12-01T23:17:42.451Z,21.77
2023-12-01T23:20:10.701Z,22.10
2023-12-01T23:22:37.890Z,21.33
2023-12-01T23:25:09.251Z,21.63
2023-12-01T23:27:37.475Z,21.17
2023-12-01T23:30:05.492Z,20.13
2023-12-01T23:32:32.435Z,20.57
2023-12-01T23:34:59.377Z,21.97
2023-12-01T23:37:26.273Z,21.27
2023-12-01T23:39:53.316Z,21.53
2023-12-01T23:42:21.623Z,20.57
2023-12-01T23:44:49.106Z,21.70
2023-12-01T23:47:17.298Z,22.73
2023-12-01T23:49:44.332Z,24.60
2023-12-01T23:52:11.242Z,21.50
2023-12-01T23:54:38.461Z,23.80
2023-12-01T23:57:05.942Z,22.83
2023-12-01T23:59:34.267Z,21.83
