createdAt,value
2018-09-08T00:00:31.418Z,44.91
2018-09-08T00:03:02.792Z,44.58
2018-09-08T00:05:32.810Z,44.28
2018-09-08T00:08:02.155Z,44.69
2018-09-08T00:10:31.490Z,45.16
2018-09-08T00:13:00.751Z,44.11
2018-09-08T00:15:34.927Z,44.82
2018-09-08T00:18:08.907Z,44.87
2018-09-08T00:20:43.290Z,44.99
2018-09-08T00:23:17.687Z,44.45
2018-09-08T00:25:52.143Z,44.90
2018-09-08T00:28:31.570Z,44.12
2018-09-08T00:31:01.135Z,44.79
2018-09-08T00:33:30.119Z,44.67
2018-09-08T00:35:59.399Z,44.96
2018-09-08T00:38:28.842Z,44.56
2018-09-08T00:40:58.379Z,45.22
2018-09-08T00:43:27.500Z,45.69
2018-09-08T00:45:56.922Z,46.56
2018-09-08T00:48:26.272Z,47.70
2018-09-08T00:50:55.619Z,47.91
2018-09-08T00:53:24.869Z,46.86
2018-09-08T00:55:54.027Z,45.63
2018-09-08T00:58:23.319Z,45.30
2018-09-08T01:00:52.712Z,45.48
2018-09-08T01:03:22.100Z,46.34
2018-09-08T01:05:51.581Z,45.87
2018-09-08T01:08:21.028Z,45.57
2018-09-08T01:10:50.125Z,45.24
2018-09-08T01:13:19.275Z,46.05
2018-09-08T01:15:48.662Z,45.42
2018-09-08T01:18:17.982Z,45.60
2018-09-08T01:20:47.310Z,45.77
2018-09-08T01:23:16.738Z,46.01
2018-09-08T01:25:45.896Z,45.54
2018-09-08T01:28:15.264Z,46.01
2018-09-08T01:30:44.453Z,45.73
2018-09-08T01:33:13.763Z,46.18
2018-09-08T01:35:43.003Z,46.52
2018-09-08T01:38:11.845Z,47.84
2018-09-08T01:40:41.184Z,48.50
2018-09-08T01:43:10.435Z,48.85
2018-09-08T01:45:39.755Z,49.06
2018-09-08T01:48:09.135Z,49.50
2018-09-08T01:50:38.643Z,50.31
2018-09-08T01:53:08.210Z,50.61
2018-09-08T01:55:37.410Z,52.62
2018-09-08T01:58:06.457Z,52.18
2018-09-08T02:00:35.505Z,51.17
2018-09-08T02:03:04.747Z,51.56
2018-09-08T02:05:34.041Z,51.92
2018-09-08T02:08:03.355Z,50.07
2018-09-08T02:10:32.736Z,51.23
2018-09-08T02:13:02.037Z,49.61
2018-09-08T02:15:31.211Z,50.12
2018-09-08T02:18:00.633Z,49.48
2018-09-08T02:20:29.931Z,48.63
2018-09-08T02:22:59.331Z,48.75
2018-09-08T02:25:28.816Z,48.64
2018-09-08T02:27:57.991Z,48.37
2018-09-08T02:30:27.331Z,47.89
2018-09-08T02:32:56.367Z,47.88
2018-09-08T02:35:25.867Z,48.40
2018-09-08T02:37:55.227Z,48.04
2018-09-08T02:40:24.624Z,47.93
2018-09-08T02:42:53.919Z,47.49
2018-09-08T02:45:23.187Z,47.19
2018-09-08T02:47:52.229Z,47.96
2018-09-08T02:50:32.884Z,47.44
2018-09-08T02:53:00.962Z,46.60
2018-09-08T02:55:28.979Z,46.61
2018-09-08T02:57:57.090Z,47.52
2018-09-08T03:00:24.680Z,47.21
2018-09-08T03:02:52.575Z,46.82
2018-09-08T03:05:20.232Z,47.50
2018-09-08T03:07:48.039Z,47.57
2018-09-08T03:10:16.135Z,47.40
2018-09-08T03:12:43.776Z,47.59
2018-09-08T03:15:11.279Z,47.12
2018-09-08T03:17:38.995Z,47.71
2018-09-08T03:20:06.644Z,48.67
2018-09-08T03:22:34.303Z,47.82
2018-09-08T03:25:02.181Z,47.49
2018-09-08T03:27:29.843Z,47.75
2018-09-08T03:29:57.491Z,47.50
2018-09-08T03:32:25.056Z,47.38
2018-09-08T03:34:52.724Z,48.64
2018-09-08T03:37:20.283Z,47.82
2018-09-08T03:39:48.635Z,48.38
2018-09-08T03:42:16.221Z,48.51
2018-09-08T03:44:44.073Z,48.96
2018-09-08T03:47:11.565Z,47.93
2018-09-08T03:49:39.287Z,49.05
2018-09-08T03:52:07.064Z,48.51
2018-09-08T03:54:34.586Z,49.00
2018-09-08T03:57:02.131Z,48.64
2018-09-08T03:59:29.624Z,48.91
2018-09-08T04:01:57.301Z,48.86
2018-09-08T04:04:26.760Z,49.21
2018-09-08T04:06:56.048Z,49.29
2018-09-08T04:09:25.109Z,48.69
2018-09-08T04:11:54.521Z,49.01
2018-09-08T04:14:23.848Z,49.22
2018-09-08T04:16:53.500Z,49.31
2018-09-08T04:19:23.108Z,49.14
2018-09-08T04:21:52.158Z,49.53
2018-09-08T04:24:21.599Z,49.06
2018-09-08T04:26:51.911Z,49.63
2018-09-08T04:29:21.352Z,49.02
2018-09-08T04:31:50.596Z,49.64
2018-09-08T04:34:19.520Z,49.24
2018-09-08T04:36:48.371Z,49.16
2018-09-08T04:39:17.805Z,49.69
2018-09-08T04:41:46.796Z,49.87
2018-09-08T04:44:15.992Z,48.71
2018-09-08T04:46:45.254Z,49.63
2018-09-08T04:49:14.821Z,49.13
2018-09-08T04:51:44.197Z,49.35
2018-09-08T04:54:13.511Z,49.52
2018-09-08T04:56:42.999Z,49.28
2018-09-08T04:59:12.335Z,48.99
2018-09-08T05:01:41.344Z,50.00
2018-09-08T05:04:10.529Z,49.70
2018-09-08T05:06:40.013Z,49.74
2018-09-08T05:09:11.632Z,48.73
2018-09-08T05:11:40.806Z,48.74
2018-09-08T05:14:09.992Z,48.94
2018-09-08T05:16:39.195Z,48.36
2018-09-08T05:19:08.461Z,49.61
2018-09-08T05:21:37.371Z,48.51
2018-09-08T05:24:06.481Z,49.00
2018-09-08T05:26:35.823Z,48.27
2018-09-08T05:29:05.115Z,48.61
2018-09-08T05:31:34.868Z,48.66
2018-09-08T05:34:03.705Z,48.97
2018-09-08T05:36:33.213Z,48.81
2018-09-08T05:39:02.239Z,48.25
2018-09-08T05:41:31.450Z,48.60
2018-09-08T05:44:01.008Z,48.23
2018-09-08T05:46:30.617Z,48.43
2018-09-08T05:49:00.137Z,47.85
2018-09-08T05:51:29.300Z,48.74
2018-09-08T05:53:58.220Z,47.68
2018-09-08T05:56:27.610Z,48.32
2018-09-08T05:58:56.770Z,48.14
2018-09-08T06:01:26.203Z,48.24
2018-09-08T06:03:55.392Z,46.49
2018-09-08T06:06:24.986Z,46.19
2018-09-08T06:08:54.432Z,46.60
2018-09-08T06:11:23.812Z,46.42
2018-09-08T06:13:53.214Z,45.93
2018-09-08T06:16:22.664Z,46.23
2018-09-08T06:18:52.007Z,46.66
2018-09-08T06:21:21.522Z,46.66
2018-09-08T06:23:50.922Z,45.46
2018-09-08T06:26:20.240Z,46.02
2018-09-08T06:28:49.133Z,46.28
2018-09-08T06:31:18.448Z,46.03
2018-09-08T06:33:47.676Z,45.96
2018-09-08T06:36:17.076Z,45.80
2018-09-08T06:38:46.481Z,45.31
2018-09-08T06:41:15.773Z,46.67
2018-09-08T06:43:45.055Z,45.17
2018-09-08T06:46:14.505Z,44.75
2018-09-08T06:48:43.866Z,44.71
2018-09-08T06:51:12.930Z,45.44
2018-09-08T06:53:42.110Z,44.47
2018-09-08T06:56:11.451Z,45.14
2018-09-08T06:58:40.796Z,45.22
2018-09-08T07:01:10.190Z,45.09
2018-09-08T07:03:39.362Z,43.71
2018-09-08T07:06:08.367Z,43.50
2018-09-08T07:08:37.423Z,43.74
2018-09-08T07:11:06.988Z,43.98
2018-09-08T07:13:36.764Z,43.59
2018-09-08T07:16:06.041Z,43.44
2018-09-08T07:18:35.509Z,42.56
2018-09-08T07:21:04.903Z,42.80
2018-09-08T07:23:34.395Z,41.92
2018-09-08T07:26:04.115Z,42.11
2018-09-08T07:28:33.620Z,42.39
2018-09-08T07:31:03.084Z,43.01
2018-09-08T07:33:32.444Z,42.86
2018-09-08T07:36:01.858Z,43.06
2018-09-08T07:38:31.315Z,41.56
2018-09-08T07:41:00.584Z,41.91
2018-09-08T07:43:30.012Z,41.37
2018-09-08T07:45:59.349Z,40.81
2018-09-08T07:48:28.582Z,40.07
2018-09-08T07:50:57.919Z,39.24
2018-09-08T07:53:27.411Z,37.47
2018-09-08T07:55:56.464Z,36.51
2018-09-08T07:58:25.667Z,37.19
2018-09-08T08:00:54.903Z,34.99
2018-09-08T08:03:24.084Z,34.50
2018-09-08T08:05:53.461Z,32.78
2018-09-08T08:08:22.617Z,32.19
2018-09-08T08:10:51.959Z,32.60
2018-09-08T08:13:21.154Z,32.11
2018-09-08T08:15:50.347Z,31.54
2018-09-08T08:18:19.452Z,31.28
2018-09-08T08:20:48.712Z,30.79
2018-09-08T08:23:17.991Z,29.71
2018-09-08T08:25:47.327Z,29.84
2018-09-08T08:28:16.905Z,29.36
2018-09-08T08:30:46.135Z,28.49
2018-09-08T08:33:15.488Z,27.30
2018-09-08T08:35:44.622Z,28.02
2018-09-08T08:38:13.991Z,27.97
2018-09-08T08:40:43.035Z,28.06
2018-09-08T08:43:12.144Z,27.47
2018-09-08T08:45:41.278Z,27.35
2018-09-08T08:48:10.624Z,27.59
2018-09-08T08:50:51.034Z,28.05
2018-09-08T08:53:31.090Z,27.82
2018-09-08T08:56:00.274Z,28.20
2018-09-08T08:58:29.782Z,27.53
2018-09-08T09:00:59.283Z,28.00
2018-09-08T09:03:28.583Z,27.88
2018-09-08T09:05:58.003Z,28.54
2018-09-08T09:08:27.376Z,29.47
2018-09-08T09:10:56.007Z,28.05
2018-09-08T09:13:24.934Z,29.10
2018-09-08T09:15:53.970Z,29.13
2018-09-08T09:19:44.156Z,30.37
2018-09-08T09:22:25.313Z,30.00
2018-09-08T09:25:10.136Z,29.10
2018-09-08T09:27:54.192Z,29.79
2018-09-08T09:30:23.640Z,28.49
2018-09-08T09:32:52.473Z,29.48
2018-09-08T09:35:22.572Z,28.11
2018-09-08T09:37:51.832Z,28.50
2018-09-08T09:40:21.892Z,29.09
2018-09-08T09:42:50.828Z,27.49
2018-09-08T09:45:20.168Z,26.92
2018-09-08T09:47:49.334Z,26.21
2018-09-08T09:50:18.685Z,25.43
2018-09-08T09:52:47.676Z,25.94
2018-09-08T09:55:17.038Z,26.16
2018-09-08T09:57:46.295Z,26.11
2018-09-08T10:00:20.512Z,26.12
2018-09-08T10:02:49.712Z,26.39
2018-09-08T10:05:23.246Z,27.17
2018-09-08T10:07:52.829Z,27.47
2018-09-08T10:10:24.415Z,27.46
2018-09-08T10:12:53.497Z,27.08
2018-09-08T10:15:22.744Z,26.97
2018-09-08T10:17:52.192Z,26.48
2018-09-08T10:20:22.834Z,25.76
2018-09-08T10:22:52.103Z,24.36
2018-09-08T10:25:21.490Z,23.25
2018-09-08T10:27:51.857Z,23.33
2018-09-08T10:30:21.427Z,23.87
2018-09-08T10:32:50.843Z,24.34
2018-09-08T10:35:20.075Z,25.09
2018-09-08T10:37:49.207Z,25.85
2018-09-08T10:40:18.533Z,25.72
2018-09-08T10:42:47.834Z,26.43
2018-09-08T10:45:17.279Z,25.71
2018-09-08T10:47:46.625Z,23.36
2018-09-08T10:50:15.913Z,20.86
2018-09-08T10:52:46.815Z,20.59
2018-09-08T10:55:15.947Z,21.89
2018-09-08T10:57:45.112Z,23.25
2018-09-08T11:00:15.863Z,22.98
2018-09-08T11:02:45.223Z,23.21
2018-09-08T11:05:14.424Z,23.34
2018-09-08T11:07:43.820Z,23.34
2018-09-08T11:10:13.162Z,23.83
2018-09-08T11:12:42.359Z,23.92
2018-09-08T11:15:11.872Z,22.21
2018-09-08T11:17:41.196Z,22.54
2018-09-08T11:20:10.612Z,20.03
2018-09-08T11:22:39.756Z,19.96
2018-09-08T11:25:09.208Z,21.00
2018-09-08T11:27:38.467Z,20.60
2018-09-08T11:30:08.512Z,21.01
2018-09-08T11:32:37.422Z,19.02
2018-09-08T11:35:06.859Z,17.32
2018-09-08T11:37:36.116Z,15.95
2018-09-08T11:40:05.452Z,14.93
2018-09-08T11:42:35.042Z,14.45
2018-09-08T11:45:04.215Z,14.88
2018-09-08T11:47:33.617Z,16.19
2018-09-08T11:50:02.781Z,17.29
2018-09-08T11:52:31.928Z,18.53
2018-09-08T11:55:01.308Z,19.57
2018-09-08T11:57:30.143Z,18.73
2018-09-08T11:59:59.343Z,17.53
2018-09-08T12:02:28.564Z,18.22
2018-09-08T12:04:57.730Z,18.48
2018-09-08T12:07:26.791Z,20.58
2018-09-08T12:09:56.000Z,21.00
2018-09-08T12:12:25.241Z,20.20
2018-09-08T12:14:54.627Z,19.77
2018-09-08T12:17:23.970Z,18.62
2018-09-08T12:19:53.363Z,17.86
2018-09-08T12:22:22.722Z,16.96
2018-09-08T12:24:52.095Z,15.78
2018-09-08T12:27:21.319Z,16.86
2018-09-08T12:29:50.538Z,18.89
2018-09-08T12:32:19.728Z,19.86
2018-09-08T12:34:48.739Z,22.21
2018-09-08T12:37:17.786Z,23.39
2018-09-08T12:39:47.102Z,24.29
2018-09-08T12:42:16.363Z,24.11
2018-09-08T12:44:45.765Z,22.13
2018-09-08T12:47:14.807Z,20.82
2018-09-08T12:49:44.046Z,19.86
2018-09-08T12:52:13.079Z,19.50
2018-09-08T12:54:42.304Z,19.01
2018-09-08T12:57:11.274Z,19.77
2018-09-08T12:59:40.584Z,19.94
2018-09-08T13:02:09.719Z,21.73
2018-09-08T13:04:38.976Z,21.90
2018-09-08T13:07:08.088Z,20.38
2018-09-08T13:09:37.139Z,21.79
2018-09-08T13:12:06.507Z,22.48
2018-09-08T13:14:35.805Z,21.18
2018-09-08T13:17:05.118Z,20.49
2018-09-08T13:19:34.397Z,19.75
2018-09-08T13:22:03.783Z,19.47
2018-09-08T13:24:33.019Z,18.95
2018-09-08T13:27:02.348Z,19.21
2018-09-08T13:29:31.491Z,19.77
2018-09-08T13:32:00.525Z,20.94
2018-09-08T13:34:29.728Z,21.85
2018-09-08T13:36:59.071Z,22.74
2018-09-08T13:39:28.606Z,23.44
2018-09-08T13:41:57.546Z,23.83
2018-09-08T13:44:27.093Z,24.09
2018-09-08T13:46:56.436Z,25.08
2018-09-08T13:49:25.882Z,25.41
2018-09-08T13:51:54.955Z,25.48
2018-09-08T13:54:24.255Z,25.98
2018-09-08T13:56:53.171Z,26.11
2018-09-08T13:59:22.421Z,26.78
2018-09-08T14:01:51.616Z,27.16
2018-09-08T14:04:20.604Z,27.15
2018-09-08T14:06:49.900Z,27.37
2018-09-08T14:09:19.372Z,27.66
2018-09-08T14:11:48.870Z,28.09
2018-09-08T14:14:18.108Z,28.05
2018-09-08T14:16:47.352Z,28.24
2018-09-08T14:19:16.560Z,28.31
2018-09-08T14:21:45.783Z,29.00
2018-09-08T14:24:15.012Z,29.67
2018-09-08T14:26:44.039Z,30.20
2018-09-08T14:29:13.088Z,29.83
2018-09-08T14:31:42.464Z,28.98
2018-09-08T14:34:11.735Z,29.71
2018-09-08T14:36:41.170Z,31.19
2018-09-08T14:39:11.233Z,30.00
2018-09-08T14:41:40.546Z,31.52
2018-09-08T14:44:10.061Z,33.55
2018-09-08T14:46:39.303Z,35.94
2018-09-08T14:49:08.609Z,35.15
2018-09-08T14:51:37.608Z,35.40
2018-09-08T14:54:06.979Z,32.82
2018-09-08T14:56:36.491Z,32.56
2018-09-08T14:59:05.849Z,32.35
2018-09-08T15:01:35.141Z,31.70
2018-09-08T15:04:04.414Z,31.69
2018-09-08T15:06:33.710Z,32.70
2018-09-08T15:09:03.244Z,31.43
2018-09-08T15:11:32.457Z,32.65
2018-09-08T15:14:01.792Z,32.65
2018-09-08T15:16:31.003Z,33.34
2018-09-08T15:19:00.246Z,32.99
2018-09-08T15:21:29.579Z,33.45
2018-09-08T15:23:59.109Z,33.41
2018-09-08T15:26:28.240Z,33.43
2018-09-08T15:28:57.493Z,34.12
2018-09-08T15:31:26.593Z,33.99
2018-09-08T15:33:55.880Z,34.14
2018-09-08T15:36:25.127Z,34.45
2018-09-08T15:38:54.545Z,35.55
2018-09-08T15:41:23.874Z,35.79
2018-09-08T15:43:53.229Z,35.24
2018-09-08T15:46:22.480Z,35.58
2018-09-08T15:48:51.672Z,35.30
2018-09-08T15:51:20.990Z,35.38
2018-09-08T15:53:50.275Z,36.29
2018-09-08T15:56:19.607Z,36.56
2018-09-08T15:58:49.195Z,37.40
2018-09-08T16:01:18.656Z,37.31
2018-09-08T16:03:47.879Z,37.67
2018-09-08T16:06:17.275Z,38.96
2018-09-08T16:08:46.617Z,38.13
2018-09-08T16:11:15.887Z,38.82
2018-09-08T16:13:45.137Z,39.56
2018-09-08T16:16:14.521Z,39.10
2018-09-08T16:18:43.578Z,39.40
2018-09-08T16:21:12.827Z,39.41
2018-09-08T16:23:42.217Z,39.40
2018-09-08T16:26:11.520Z,38.65
2018-09-08T16:28:40.865Z,39.81
2018-09-08T16:31:10.055Z,40.32
2018-09-08T16:33:39.598Z,39.51
2018-09-08T16:36:08.508Z,39.74
2018-09-08T16:38:37.847Z,39.92
2018-09-08T16:41:07.195Z,41.08
2018-09-08T16:46:00.589Z,40.54
2018-09-08T16:48:29.871Z,41.39
2018-09-08T16:50:59.172Z,40.81
2018-09-08T16:53:28.124Z,41.58
2018-09-08T16:55:57.371Z,41.76
2018-09-08T16:58:26.787Z,41.20
2018-09-08T17:00:56.167Z,41.33
2018-09-08T17:03:26.139Z,41.91
2018-09-08T17:05:55.528Z,42.78
2018-09-08T17:08:24.876Z,41.96
2018-09-08T17:10:54.135Z,41.89
2018-09-08T17:13:23.456Z,42.34
2018-09-08T17:15:52.732Z,42.76
2018-09-08T17:18:21.717Z,42.13
2018-09-08T17:20:50.941Z,43.03
2018-09-08T17:23:19.899Z,42.89
2018-09-08T17:25:49.171Z,42.96
2018-09-08T17:28:18.540Z,44.06
2018-09-08T17:30:48.015Z,44.25
2018-09-08T17:33:17.115Z,43.90
2018-09-08T17:35:46.308Z,44.10
2018-09-08T17:38:15.544Z,43.33
2018-09-08T17:40:44.795Z,43.46
2018-09-08T17:43:14.051Z,44.45
2018-09-08T17:45:43.364Z,43.60
2018-09-08T17:48:12.375Z,43.91
2018-09-08T17:50:41.436Z,44.72
2018-09-08T17:53:10.737Z,44.79
2018-09-08T17:55:39.980Z,44.45
2018-09-08T17:58:09.215Z,44.52
2018-09-08T18:00:38.943Z,44.26
2018-09-08T18:03:08.312Z,44.27
2018-09-08T18:05:37.319Z,44.62
2018-09-08T18:08:06.649Z,44.10
2018-09-08T18:10:35.628Z,43.55
2018-09-08T18:13:04.995Z,43.68
2018-09-08T18:15:34.160Z,44.18
2018-09-08T18:18:03.441Z,44.55
2018-09-08T18:20:32.429Z,43.81
2018-09-08T18:23:01.673Z,43.28
2018-09-08T18:25:30.668Z,43.22
2018-09-08T18:27:59.839Z,43.80
2018-09-08T18:30:29.027Z,43.58
2018-09-08T18:32:58.161Z,43.81
2018-09-08T18:35:27.178Z,43.47
2018-09-08T18:37:56.659Z,43.66
2018-09-08T18:40:25.736Z,43.71
2018-09-08T18:42:54.939Z,43.19
2018-09-08T18:45:24.123Z,43.95
2018-09-08T18:47:53.380Z,43.33
2018-09-08T18:50:22.830Z,43.98
2018-09-08T18:52:52.125Z,44.27
2018-09-08T18:55:21.348Z,43.40
2018-09-08T18:57:50.767Z,44.29
2018-09-08T19:00:20.549Z,43.54
2018-09-08T19:02:49.815Z,44.00
2018-09-08T19:05:18.958Z,44.63
2018-09-08T19:07:48.286Z,44.65
2018-09-08T19:10:17.684Z,43.90
2018-09-08T19:12:46.882Z,44.40
2018-09-08T19:15:16.427Z,44.39
2018-09-08T19:17:46.456Z,43.59
2018-09-08T19:20:20.578Z,43.50
2018-09-08T19:22:49.795Z,43.85
2018-09-08T19:25:18.709Z,44.41
2018-09-08T19:27:47.949Z,43.76
2018-09-08T19:30:17.109Z,43.90
2018-09-08T19:32:46.493Z,44.76
2018-09-08T19:35:20.784Z,44.01
2018-09-08T19:37:49.907Z,44.61
2018-09-08T19:40:24.340Z,43.97
2018-09-08T19:42:53.573Z,43.74
2018-09-08T19:45:22.905Z,44.60
2018-09-08T19:47:57.164Z,44.43
2018-09-08T19:50:26.500Z,44.84
2018-09-08T19:53:00.821Z,44.60
2018-09-08T19:55:29.855Z,44.92
2018-09-08T19:58:04.111Z,44.96
2018-09-08T20:00:33.471Z,45.19
2018-09-08T20:03:02.540Z,44.94
2018-09-08T20:05:31.684Z,45.46
2018-09-08T20:08:00.835Z,45.67
2018-09-08T20:10:30.187Z,44.51
2018-09-08T20:12:59.535Z,44.40
2018-09-08T20:15:28.783Z,45.41
2018-09-08T20:17:58.183Z,45.77
2018-09-08T20:20:27.316Z,44.93
2018-09-08T20:22:56.388Z,45.15
2018-09-08T20:25:25.350Z,45.16
2018-09-08T20:27:54.616Z,45.98
2018-09-08T20:30:23.960Z,45.74
2018-09-08T20:32:53.360Z,46.00
2018-09-08T20:35:22.589Z,46.10
2018-09-08T20:37:52.011Z,45.95
2018-09-08T20:40:20.984Z,46.11
2018-09-08T20:42:50.256Z,45.38
2018-09-08T20:45:19.552Z,46.25
2018-09-08T20:47:48.646Z,46.48
2018-09-08T20:50:17.864Z,45.65
2018-09-08T20:52:47.152Z,45.86
2018-09-08T20:55:16.404Z,45.81
2018-09-08T20:57:45.360Z,46.34
2018-09-08T21:00:14.337Z,45.95
2018-09-08T21:02:43.472Z,46.77
2018-09-08T21:05:12.814Z,46.84
2018-09-08T21:07:41.893Z,46.99
2018-09-08T21:10:11.204Z,47.08
2018-09-08T21:12:40.193Z,46.09
2018-09-08T21:15:09.405Z,46.92
2018-09-08T21:17:38.599Z,46.25
2018-09-08T21:20:08.004Z,47.89
2018-09-08T21:22:37.292Z,47.27
2018-09-08T21:25:06.480Z,46.58
2018-09-08T21:27:35.567Z,46.58
2018-09-08T21:30:04.853Z,47.33
2018-09-08T21:32:34.151Z,47.12
2018-09-08T21:35:03.528Z,46.82
2018-09-08T21:37:32.870Z,47.42
2018-09-08T21:40:02.078Z,46.72
2018-09-08T21:42:31.235Z,47.66
2018-09-08T21:45:00.364Z,47.16
2018-09-08T21:47:29.716Z,47.84
2018-09-08T21:49:59.121Z,47.15
2018-09-08T21:52:28.627Z,47.96
2018-09-08T21:54:57.649Z,47.56
2018-09-08T21:57:26.966Z,47.16
2018-09-08T21:59:56.113Z,47.29
2018-09-08T22:02:25.087Z,47.02
2018-09-08T22:04:54.251Z,47.26
2018-09-08T22:07:23.504Z,47.13
2018-09-08T22:09:52.886Z,48.22
2018-09-08T22:12:21.934Z,48.11
2018-09-08T22:14:50.968Z,47.73
2018-09-08T22:17:20.076Z,47.68
2018-09-08T22:19:49.344Z,47.79
2018-09-08T22:22:18.655Z,47.83
2018-09-08T22:24:47.801Z,48.46
2018-09-08T22:27:17.031Z,48.38
2018-09-08T22:29:45.987Z,48.48
2018-09-08T22:32:15.469Z,48.86
2018-09-08T22:34:44.514Z,48.75
2018-09-08T22:37:13.708Z,49.74
2018-09-08T22:39:42.831Z,49.31
2018-09-08T22:42:12.059Z,49.41
2018-09-08T22:44:41.036Z,49.70
2018-09-08T22:47:10.441Z,49.97
2018-09-08T22:49:39.835Z,50.06
2018-09-08T22:52:09.081Z,50.66
2018-09-08T22:54:38.438Z,50.71
2018-09-08T22:57:07.716Z,49.61
2018-09-08T22:59:36.946Z,50.37
2018-09-08T23:02:06.192Z,50.25
2018-09-08T23:04:35.157Z,50.79
2018-09-08T23:07:04.281Z,50.36
2018-09-08T23:09:33.612Z,51.54
2018-09-08T23:12:02.971Z,50.93
2018-09-08T23:14:32.263Z,51.07
2018-09-08T23:17:01.664Z,51.56
2018-09-08T23:19:30.619Z,51.36
2018-09-08T23:21:59.648Z,51.13
2018-09-08T23:24:28.644Z,52.16
2018-09-08T23:26:58.091Z,52.29
2018-09-08T23:29:27.315Z,51.60
2018-09-08T23:31:56.635Z,52.36
2018-09-08T23:34:26.153Z,52.70
2018-09-08T23:36:55.107Z,51.95
2018-09-08T23:39:24.159Z,52.70
2018-09-08T23:41:53.369Z,52.27
2018-09-08T23:44:22.655Z,52.09
2018-09-08T23:46:51.756Z,52.42
2018-09-08T23:49:21.011Z,53.20
2018-09-08T23:51:50.242Z,53.28
2018-09-08T23:54:19.162Z,53.27
2018-09-08T23:56:48.534Z,52.77
2018-09-08T23:59:17.901Z,53.14
