createdAt,value
2018-12-06T00:03:03.988Z,101718.24
2018-12-06T00:08:16.132Z,101722.52
2018-12-06T00:13:18.913Z,101711.88
2018-12-06T00:18:21.798Z,101707.95
2018-12-06T00:23:24.828Z,101706.23
2018-12-06T00:28:27.716Z,101699.80
2018-12-06T00:33:30.628Z,101710.07
2018-12-06T00:38:33.654Z,101696.34
2018-12-06T00:43:36.420Z,101695.09
2018-12-06T00:48:39.187Z,101689.48
2018-12-06T00:53:42.157Z,101683.14
2018-12-06T00:58:44.905Z,101675.86
2018-12-06T01:03:47.811Z,101675.94
2018-12-06T01:08:50.731Z,101671.57
2018-12-06T01:13:53.562Z,101671.59
2018-12-06T01:18:56.412Z,101674.59
2018-12-06T01:23:59.442Z,101663.08
2018-12-06T01:29:02.321Z,101651.84
2018-12-06T01:34:05.207Z,101640.67
2018-12-06T01:39:08.330Z,101624.87
2018-12-06T01:44:11.011Z,101627.85
2018-12-06T01:49:13.869Z,101619.68
2018-12-06T01:54:16.706Z,101616.96
2018-12-06T01:59:19.627Z,101616.05
2018-12-06T02:04:22.353Z,101617.72
2018-12-06T02:09:25.196Z,101624.13
2018-12-06T02:14:27.977Z,101607.86
2018-12-06T02:19:30.776Z,101619.49
2018-12-06T02:24:34.196Z,101608.78
2018-12-06T02:29:42.920Z,101601.06
2018-12-06T02:34:45.773Z,101587.78
2018-12-06T02:39:48.656Z,101585.29
2018-12-06T02:44:51.458Z,101567.28
2018-12-06T02:49:54.250Z,101547.88
2018-12-06T02:54:57.138Z,101531.16
2018-12-06T02:59:59.959Z,101527.27
2018-12-06T03:05:02.937Z,101501.92
2018-12-06T03:10:05.986Z,101487.39
2018-12-06T03:15:09.099Z,101480.47
2018-12-06T03:20:12.132Z,101480.87
2018-12-06T03:25:14.795Z,101474.80
2018-12-06T03:30:17.771Z,101456.35
2018-12-06T03:35:20.727Z,101450.69
2018-12-06T03:40:23.603Z,101447.56
2018-12-06T03:45:27.032Z,101436.83
2018-12-06T03:50:29.648Z,101413.96
2018-12-06T03:55:32.389Z,101407.44
2018-12-06T04:00:35.051Z,101399.19
2018-12-06T04:05:37.700Z,101384.12
2018-12-06T04:10:40.364Z,101373.71
2018-12-06T04:15:43.081Z,101370.08
2018-12-06T04:20:46.011Z,101367.00
2018-12-06T04:25:48.829Z,101358.74
2018-12-06T04:30:51.634Z,101351.80
2018-12-06T04:35:56.414Z,101352.59
2018-12-06T04:40:59.081Z,101334.59
2018-12-06T04:46:01.748Z,101337.92
2018-12-06T04:51:04.743Z,101324.13
2018-12-06T04:56:07.476Z,101327.45
2018-12-06T05:01:10.171Z,101328.69
2018-12-06T05:06:13.385Z,101320.01
2018-12-06T05:11:16.289Z,101327.73
2018-12-06T05:16:19.166Z,101320.38
2018-12-06T05:21:21.981Z,101324.08
2018-12-06T05:26:24.902Z,101332.16
2018-12-06T05:31:27.644Z,101343.17
2018-12-06T05:36:30.512Z,101329.75
2018-12-06T05:41:33.418Z,101321.55
2018-12-06T05:46:36.280Z,101327.85
2018-12-06T05:51:39.520Z,101329.00
2018-12-06T05:56:42.271Z,101324.16
2018-12-06T06:01:45.202Z,101308.70
2018-12-06T06:06:48.076Z,101317.54
2018-12-06T06:11:51.295Z,101328.25
2018-12-06T06:16:54.172Z,101335.08
2018-12-06T06:21:56.844Z,101319.17
2018-12-06T06:26:59.884Z,101326.02
2018-12-06T06:32:02.845Z,101326.42
2018-12-06T06:37:05.855Z,101312.18
2018-12-06T06:42:08.666Z,101303.63
2018-12-06T06:47:11.853Z,101298.81
2018-12-06T06:52:14.815Z,101303.08
2018-12-06T06:57:17.865Z,101293.14
2018-12-06T07:02:20.745Z,101306.00
2018-12-06T07:07:23.632Z,101289.98
2018-12-06T07:12:26.677Z,101294.80
2018-12-06T07:17:29.479Z,101287.41
2018-12-06T07:22:32.955Z,101275.47
2018-12-06T07:27:36.720Z,101269.47
2018-12-06T07:32:41.425Z,101258.86
2018-12-06T07:37:44.316Z,101246.45
2018-12-06T07:42:48.741Z,101240.96
2018-12-06T07:47:53.021Z,101211.36
2018-12-06T07:52:55.869Z,101194.31
2018-12-06T07:57:58.770Z,101209.19
2018-12-06T08:03:01.653Z,101235.84
2018-12-06T08:08:04.525Z,101234.85
2018-12-06T08:13:09.519Z,101201.75
2018-12-06T08:18:13.154Z,101201.56
2018-12-06T08:23:16.127Z,101235.84
2018-12-06T08:34:20.386Z,101239.05
2018-12-06T08:39:23.440Z,101258.75
2018-12-06T08:44:26.372Z,101274.00
2018-12-06T08:49:29.577Z,101277.28
2018-12-06T08:54:32.504Z,101280.04
2018-12-06T09:04:53.044Z,101305.34
2018-12-06T09:09:56.600Z,101306.53
2018-12-06T09:14:59.458Z,101318.83
2018-12-06T09:20:02.282Z,101307.99
2018-12-06T09:30:27.085Z,101306.06
2018-12-06T09:35:31.105Z,101305.88
2018-12-06T09:40:33.853Z,101307.94
2018-12-06T09:45:38.088Z,101300.64
2018-12-06T09:50:41.091Z,101295.84
2018-12-06T09:55:48.713Z,101294.03
2018-12-06T10:00:56.298Z,101288.27
2018-12-06T10:06:00.520Z,101284.28
2018-12-06T10:11:03.609Z,101285.88
2018-12-06T10:21:32.576Z,101272.30
2018-12-06T10:26:35.361Z,101262.37
2018-12-06T10:37:04.117Z,101252.16
2018-12-06T10:42:07.153Z,101238.63
2018-12-06T10:47:09.996Z,101225.20
2018-12-06T10:52:12.849Z,101232.94
2018-12-06T10:57:20.207Z,101216.87
2018-12-06T11:02:30.097Z,101219.28
2018-12-06T11:07:34.596Z,101194.65
2018-12-06T11:12:37.929Z,101200.41
2018-12-06T11:17:40.597Z,101176.53
2018-12-06T11:22:44.012Z,101184.20
2018-12-06T11:27:46.699Z,101174.00
2018-12-06T11:32:50.225Z,101185.84
2018-12-06T11:37:53.006Z,101187.04
2018-12-06T11:42:55.895Z,101194.21
2018-12-06T11:47:59.480Z,101175.59
2018-12-06T11:53:02.235Z,101159.05
2018-12-06T11:58:11.459Z,101154.09
2018-12-06T12:03:09.973Z,101167.73
2018-12-06T12:08:12.897Z,101169.11
2018-12-06T12:13:16.837Z,101179.36
2018-12-06T12:18:23.541Z,101180.47
2018-12-06T12:23:26.832Z,101169.23
2018-12-06T12:28:29.841Z,101166.06
2018-12-06T12:33:33.626Z,101164.92
2018-12-06T12:38:39.383Z,101156.52
2018-12-06T12:43:43.079Z,101174.62
2018-12-06T12:48:45.917Z,101173.33
2018-12-06T12:53:55.684Z,101173.78
2018-12-06T12:58:58.221Z,101168.92
2018-12-06T13:04:01.220Z,101158.92
2018-12-06T13:09:07.132Z,101128.72
2018-12-06T13:14:12.521Z,101129.34
2018-12-06T13:19:15.363Z,101107.69
2018-12-06T13:24:18.785Z,101101.08
2018-12-06T13:29:21.613Z,101095.70
2018-12-06T13:34:24.400Z,101116.20
2018-12-06T13:44:51.022Z,101100.03
2018-12-06T13:49:53.794Z,101090.53
2018-12-06T13:54:56.863Z,101077.89
2018-12-06T13:59:59.676Z,101071.36
2018-12-06T14:05:04.083Z,101082.50
2018-12-06T14:15:20.707Z,101063.84
2018-12-06T14:20:23.733Z,101071.55
2018-12-06T14:25:26.720Z,101072.31
2018-12-06T14:30:29.702Z,101064.48
2018-12-06T14:35:32.648Z,101092.81
2018-12-06T14:40:35.601Z,101093.59
2018-12-06T14:45:38.846Z,101105.64
2018-12-06T14:50:42.978Z,101107.83
2018-12-06T14:55:45.833Z,101107.44
2018-12-06T15:00:48.790Z,101100.52
2018-12-06T15:11:15.184Z,101098.02
2018-12-06T15:16:18.056Z,101112.98
2018-12-06T15:21:20.920Z,101138.79
2018-12-06T15:26:23.762Z,101129.28
2018-12-06T15:31:30.232Z,101146.50
2018-12-06T15:36:33.267Z,101146.95
2018-12-06T15:41:36.190Z,101145.27
2018-12-06T15:46:39.122Z,101137.95
2018-12-06T15:51:42.165Z,101127.44
2018-12-06T15:56:46.021Z,101129.89
2018-12-06T16:01:49.756Z,101130.18
2018-12-06T16:06:53.256Z,101144.61
2018-12-06T16:11:56.225Z,101105.45
2018-12-06T16:16:59.193Z,101090.53
2018-12-06T16:22:02.179Z,101094.55
2018-12-06T16:27:05.316Z,101095.59
2018-12-06T16:32:09.739Z,101114.47
2018-12-06T16:37:20.836Z,101097.14
2018-12-06T16:42:23.510Z,101083.27
2018-12-06T16:47:26.614Z,101084.81
2018-12-06T16:52:29.519Z,101080.87
2018-12-06T17:02:56.194Z,101068.13
2018-12-06T17:07:59.342Z,101073.99
2018-12-06T17:13:02.439Z,101076.44
2018-12-06T17:18:06.244Z,101068.95
2018-12-06T17:23:09.074Z,101083.33
2018-12-06T17:28:12.120Z,101066.45
2018-12-06T17:33:14.888Z,101077.05
2018-12-06T17:38:22.373Z,101092.97
2018-12-06T17:43:25.290Z,101096.70
2018-12-06T17:48:28.969Z,101096.20
2018-12-06T17:53:31.857Z,101097.28
2018-12-06T17:58:35.197Z,101086.38
2018-12-06T18:03:38.122Z,101090.15
2018-12-06T18:08:41.033Z,101083.52
2018-12-06T18:13:43.823Z,101091.08
2018-12-06T18:18:46.675Z,101087.49
2018-12-06T18:23:50.255Z,101077.77
2018-12-06T18:34:12.048Z,101069.27
2018-12-06T18:39:14.987Z,101063.98
2018-12-06T18:44:17.891Z,101068.95
2018-12-06T18:49:20.786Z,101068.28
2018-12-06T18:54:23.677Z,101062.88
2018-12-06T18:59:26.412Z,101065.48
2018-12-06T19:04:29.364Z,101043.33
2018-12-06T19:09:32.088Z,101034.39
2018-12-06T19:14:35.123Z,101040.64
2018-12-06T19:19:38.127Z,101024.41
2018-12-06T19:24:42.692Z,101031.05
2018-12-06T19:29:46.913Z,101025.28
2018-12-06T19:34:50.055Z,101031.98
2018-12-06T19:39:52.884Z,101022.56
2018-12-06T19:44:56.651Z,101028.03
2018-12-06T19:49:59.574Z,101027.88
2018-12-06T19:55:02.499Z,101025.14
2018-12-06T20:00:08.465Z,100996.45
2018-12-06T20:05:11.697Z,100997.23
2018-12-06T20:10:14.975Z,100975.92
2018-12-06T20:15:17.840Z,100978.73
2018-12-06T20:20:23.834Z,100979.41
2018-12-06T20:25:25.802Z,100977.80
2018-12-06T20:30:28.640Z,100979.63
2018-12-06T20:35:31.602Z,100984.20
2018-12-06T20:40:34.729Z,100989.43
2018-12-06T20:45:37.641Z,100980.66
2018-12-06T20:50:49.157Z,100972.70
2018-12-06T20:55:46.962Z,100974.84
2018-12-06T21:00:49.757Z,100965.70
2018-12-06T21:05:52.844Z,100966.57
2018-12-06T21:10:55.640Z,100969.55
2018-12-06T21:15:58.518Z,100960.99
2018-12-06T21:21:01.339Z,100947.28
2018-12-06T21:26:04.313Z,100952.16
2018-12-06T21:31:07.258Z,100947.56
2018-12-06T21:36:12.021Z,100949.84
2018-12-06T21:41:15.167Z,100953.77
2018-12-06T21:46:17.950Z,100942.74
2018-12-06T21:51:21.710Z,100940.91
2018-12-06T21:56:24.941Z,100931.96
2018-12-06T22:01:27.897Z,100931.40
2018-12-06T22:06:30.889Z,100927.25
2018-12-06T22:11:33.845Z,100914.19
2018-12-06T22:16:36.785Z,100920.76
2018-12-06T22:21:40.788Z,100923.46
2018-12-06T22:26:43.603Z,100924.76
2018-12-06T22:31:46.471Z,100922.23
2018-12-06T22:36:49.324Z,100916.59
2018-12-06T22:41:52.203Z,100904.98
2018-12-06T22:46:54.938Z,100891.16
2018-12-06T22:51:57.870Z,100890.77
2018-12-06T22:57:00.861Z,100888.55
2018-12-06T23:02:03.890Z,100875.12
2018-12-06T23:07:08.112Z,100876.88
2018-12-06T23:12:11.053Z,100867.70
2018-12-06T23:17:13.874Z,100860.66
2018-12-06T23:22:17.156Z,100843.23
2018-12-06T23:27:19.881Z,100846.67
2018-12-06T23:32:22.817Z,100850.50
2018-12-06T23:37:25.601Z,100856.80
2018-12-06T23:42:28.733Z,100844.20
2018-12-06T23:47:31.595Z,100833.25
2018-12-06T23:52:34.520Z,100826.48
2018-12-06T23:57:37.533Z,100828.94
