createdAt,value
2022-11-28T00:01:42.597Z,100983.63
2022-11-28T00:06:48.111Z,100968.19
2022-11-28T00:11:51.829Z,100947.53
2022-11-28T00:16:46.871Z,100969.19
2022-11-28T00:21:44.097Z,100976.13
2022-11-28T00:26:41.639Z,100981.31
2022-11-28T00:31:47.052Z,100953.81
2022-11-28T00:36:43.488Z,100960.88
2022-11-28T00:41:37.226Z,100964.38
2022-11-28T00:46:32.207Z,100960.97
2022-11-28T00:51:33.506Z,100943.72
2022-11-28T00:56:41.104Z,100960.25
2022-11-28T01:01:48.097Z,100950.06
2022-11-28T01:06:46.648Z,100941.56
2022-11-28T01:11:49.560Z,100950.28
2022-11-28T01:16:41.753Z,100919.44
2022-11-28T01:21:34.398Z,100938.41
2022-11-28T01:26:28.760Z,100929.03
2022-11-28T01:31:29.101Z,100933.44
2022-11-28T01:36:28.468Z,100937.81
2022-11-28T01:41:27.785Z,100940.41
2022-11-28T01:46:20.202Z,100946.50
2022-11-28T01:51:23.800Z,100925.94
2022-11-28T01:56:20.779Z,100925.16
2022-11-28T02:01:16.693Z,100926.91
2022-11-28T02:06:14.466Z,100934.69
2022-11-28T02:11:39.368Z,100903.38
2022-11-28T02:17:01.145Z,100944.03
2022-11-28T02:22:11.342Z,100936.31
2022-11-28T02:27:55.351Z,100932.03
2022-11-28T02:33:19.584Z,100939.63
2022-11-28T02:38:27.909Z,100940.53
2022-11-28T02:43:36.665Z,100938.81
2022-11-28T02:48:46.966Z,100929.34
2022-11-28T02:53:48.929Z,100926.69
2022-11-28T02:58:52.579Z,100924.19
2022-11-28T03:04:26.330Z,100922.41
2022-11-28T03:09:45.123Z,100903.44
2022-11-28T03:14:53.086Z,100886.19
2022-11-28T03:20:01.297Z,100921.56
2022-11-28T03:25:09.146Z,100914.66
2022-11-28T03:30:11.641Z,100924.91
2022-11-28T03:35:13.837Z,100911.81
2022-11-28T03:40:14.140Z,100927.44
2022-11-28T03:45:13.251Z,100927.38
2022-11-28T03:50:20.643Z,100920.47
2022-11-28T03:55:27.011Z,100915.34
2022-11-28T04:00:29.716Z,100914.47
2022-11-28T04:05:31.124Z,100911.88
2022-11-28T04:10:32.246Z,100919.63
2022-11-28T04:15:41.518Z,100923.06
2022-11-28T04:20:42.400Z,100921.41
2022-11-28T04:25:38.779Z,100925.66
2022-11-28T04:30:40.325Z,100928.28
2022-11-28T04:35:46.345Z,100919.72
2022-11-28T04:41:06.528Z,100921.44
2022-11-28T04:46:07.315Z,100932.56
2022-11-28T04:51:21.517Z,100935.94
2022-11-28T04:56:21.958Z,100933.38
2022-11-28T05:01:23.982Z,100925.72
2022-11-28T05:06:29.982Z,100946.31
2022-11-28T05:11:23.965Z,100945.44
2022-11-28T05:16:22.136Z,100967.84
2022-11-28T05:21:21.838Z,100955.72
2022-11-28T05:26:19.122Z,100967.78
2022-11-28T05:31:24.250Z,100961.72
2022-11-28T05:36:25.128Z,100960.91
2022-11-28T05:41:30.784Z,100960.16
2022-11-28T05:46:27.071Z,100961.00
2022-11-28T05:51:22.984Z,100969.66
2022-11-28T05:56:21.123Z,100948.13
2022-11-28T06:01:30.380Z,100960.25
2022-11-28T06:06:23.836Z,100960.16
2022-11-28T06:11:15.939Z,100928.28
2022-11-28T06:16:12.963Z,100952.50
2022-11-28T06:21:09.934Z,100973.97
2022-11-28T06:26:07.421Z,100951.47
2022-11-28T06:30:59.386Z,100961.94
2022-11-28T06:35:53.240Z,100955.00
2022-11-28T06:40:51.495Z,100959.31
2022-11-28T06:45:48.068Z,100980.09
2022-11-28T06:50:42.279Z,100990.44
2022-11-28T06:55:37.741Z,100994.75
2022-11-28T07:00:35.018Z,100995.63
2022-11-28T07:05:28.475Z,100999.13
2022-11-28T07:10:49.158Z,100997.47
2022-11-28T07:15:54.707Z,100996.63
2022-11-28T07:20:45.125Z,101000.06
2022-11-28T07:25:43.858Z,101005.31
2022-11-28T07:30:38.231Z,101012.22
2022-11-28T07:35:36.593Z,101013.13
2022-11-28T07:40:33.717Z,101021.78
2022-11-28T07:45:47.137Z,101026.06
2022-11-28T07:50:45.873Z,101031.25
2022-11-28T07:55:45.629Z,101034.75
2022-11-28T08:00:38.321Z,101034.78
2022-11-28T08:05:29.412Z,101043.34
2022-11-28T08:10:27.259Z,101042.59
2022-11-28T08:15:32.796Z,101038.25
2022-11-28T08:20:24.763Z,101045.22
2022-11-28T08:25:19.867Z,101041.00
2022-11-28T08:30:15.524Z,101042.72
2022-11-28T08:35:17.893Z,101043.59
2022-11-28T08:40:21.123Z,101050.47
2022-11-28T08:45:18.658Z,101057.38
2022-11-28T08:50:16.591Z,101058.28
2022-11-28T08:55:40.489Z,101050.56
2022-11-28T09:00:43.688Z,101046.38
2022-11-28T09:05:39.120Z,101059.31
2022-11-28T09:10:34.249Z,101053.38
2022-11-28T09:15:25.887Z,101047.47
2022-11-28T09:20:27.003Z,101062.19
2022-11-28T09:25:24.339Z,101066.59
2022-11-28T09:30:32.784Z,101068.38
2022-11-28T09:35:29.892Z,101069.31
2022-11-28T09:40:37.053Z,101066.78
2022-11-28T09:45:34.134Z,101077.16
2022-11-28T09:50:36.689Z,101082.34
2022-11-28T09:55:38.992Z,101078.16
2022-11-28T10:00:43.042Z,101082.56
2022-11-28T10:05:51.068Z,101074.13
2022-11-28T10:10:57.444Z,101067.41
2022-11-28T10:15:59.452Z,101079.53
2022-11-28T10:21:10.160Z,101076.00
2022-11-28T10:26:17.518Z,101091.56
2022-11-28T10:31:15.138Z,101096.66
2022-11-28T10:36:27.449Z,101093.22
2022-11-28T10:41:36.584Z,101095.00
2022-11-28T10:46:54.215Z,101090.63
2022-11-28T10:52:05.423Z,101086.25
2022-11-28T10:57:07.206Z,101106.13
2022-11-28T11:01:58.778Z,101113.84
2022-11-28T11:07:10.601Z,101106.03
2022-11-28T11:12:34.463Z,101106.03
2022-11-28T11:17:38.585Z,101102.53
2022-11-28T11:22:58.010Z,101087.09
2022-11-28T11:27:56.796Z,101086.31
2022-11-28T11:32:54.484Z,101095.00
2022-11-28T11:37:58.622Z,101099.31
2022-11-28T11:43:15.891Z,101099.31
2022-11-28T11:48:16.538Z,101085.59
2022-11-28T11:53:20.855Z,101088.34
2022-11-28T11:58:23.651Z,101089.25
2022-11-28T12:03:24.912Z,101086.69
2022-11-28T12:08:35.735Z,101091.06
2022-11-28T12:13:37.375Z,101084.13
2022-11-28T12:18:44.615Z,101105.81
2022-11-28T12:24:01.000Z,101105.03
2022-11-28T12:29:11.654Z,101097.31
2022-11-28T12:34:21.248Z,101091.34
2022-11-28T12:39:33.235Z,101086.22
2022-11-28T12:44:40.071Z,101104.34
2022-11-28T12:49:42.647Z,101118.13
2022-11-28T12:55:07.938Z,101118.13
2022-11-28T13:00:08.956Z,101115.38
2022-11-28T13:05:36.400Z,101128.38
2022-11-28T13:10:47.808Z,101119.78
2022-11-28T13:15:50.669Z,101116.34
2022-11-28T13:21:03.451Z,101126.69
2022-11-28T13:26:16.001Z,101131.09
2022-11-28T13:31:26.758Z,101134.53
2022-11-28T13:42:21.263Z,101141.47
2022-11-28T13:47:31.314Z,101150.06
2022-11-28T13:52:49.007Z,101134.50
2022-11-28T13:57:47.521Z,101134.47
2022-11-28T14:02:49.722Z,101106.69
2022-11-28T14:07:55.657Z,101138.75
2022-11-28T14:13:10.093Z,101138.75
2022-11-28T14:24:04.054Z,101151.72
2022-11-28T14:29:09.364Z,101146.44
2022-11-28T14:34:06.914Z,101164.56
2022-11-28T14:44:51.242Z,101162.72
2022-11-28T14:49:49.264Z,101189.34
2022-11-28T14:54:49.100Z,101175.41
2022-11-28T14:59:52.324Z,101189.03
2022-11-28T15:05:03.971Z,101188.88
2022-11-28T15:10:08.529Z,101200.75
2022-11-28T15:15:03.151Z,101193.69
2022-11-28T15:20:08.092Z,101185.75
2022-11-28T15:24:58.854Z,101205.59
2022-11-28T15:30:00.398Z,101187.19
2022-11-28T15:35:16.820Z,101214.00
2022-11-28T15:40:25.060Z,101190.53
2022-11-28T15:45:26.521Z,101226.75
2022-11-28T15:50:25.789Z,101227.56
2022-11-28T15:55:20.417Z,101220.69
2022-11-28T16:00:26.198Z,101227.47
2022-11-28T16:05:25.951Z,101228.31
2022-11-28T16:10:31.087Z,101225.75
2022-11-28T16:15:23.392Z,101223.97
2022-11-28T16:20:28.650Z,101248.00
2022-11-28T16:25:37.185Z,101250.59
2022-11-28T16:30:38.987Z,101256.63
2022-11-28T16:35:42.495Z,101261.81
2022-11-28T16:40:35.373Z,101273.94
2022-11-28T16:45:31.524Z,101278.28
2022-11-28T16:50:30.833Z,101285.19
2022-11-28T16:55:50.636Z,101283.56
2022-11-28T17:00:56.097Z,101271.44
2022-11-28T17:05:54.983Z,101296.53
2022-11-28T17:10:57.163Z,101300.75
2022-11-28T17:15:51.665Z,101311.16
2022-11-28T17:20:57.336Z,101311.16
2022-11-28T17:25:52.897Z,101311.94
2022-11-28T17:30:45.207Z,101313.69
2022-11-28T17:35:45.487Z,101318.88
2022-11-28T17:40:39.234Z,101319.69
2022-11-28T17:45:46.360Z,101318.84
2022-11-28T17:50:42.595Z,101323.09
2022-11-28T17:55:45.522Z,101328.16
2022-11-28T18:00:40.738Z,101331.47
2022-11-28T18:05:35.022Z,101334.91
2022-11-28T18:10:33.820Z,101339.13
2022-11-28T18:15:32.424Z,101339.06
2022-11-28T18:20:29.095Z,101332.97
2022-11-28T18:25:26.362Z,101332.88
2022-11-28T18:30:23.261Z,101340.56
2022-11-28T18:35:21.791Z,101345.66
2022-11-28T18:40:20.891Z,101343.94
2022-11-28T18:45:17.997Z,101341.34
2022-11-28T18:50:13.749Z,101345.63
2022-11-28T18:55:09.544Z,101356.78
2022-11-28T19:00:05.008Z,101353.31
2022-11-28T19:04:59.088Z,101354.09
2022-11-28T19:09:51.306Z,101352.28
2022-11-28T19:14:48.440Z,101366.84
2022-11-28T19:19:45.898Z,101360.75
2022-11-28T19:24:40.288Z,101365.00
2022-11-28T19:29:33.033Z,101344.13
2022-11-28T19:34:26.608Z,101366.56
2022-11-28T19:39:27.245Z,101367.38
2022-11-28T19:44:19.501Z,101373.44
2022-11-28T19:49:18.148Z,101371.59
2022-11-28T19:54:12.773Z,101384.41
2022-11-28T19:59:10.811Z,101380.91
2022-11-28T20:04:09.910Z,101384.25
2022-11-28T20:09:10.213Z,101386.78
2022-11-28T20:14:16.659Z,101392.66
2022-11-28T20:19:11.803Z,101385.69
2022-11-28T20:24:08.170Z,101396.06
2022-11-28T20:28:58.709Z,101390.78
2022-11-28T20:34:04.130Z,101412.25
2022-11-28T20:38:58.705Z,101411.22
2022-11-28T20:43:55.135Z,101419.88
2022-11-28T20:49:14.244Z,101419.69
2022-11-28T20:54:07.928Z,101424.75
2022-11-28T20:59:03.285Z,101421.03
2022-11-28T21:04:15.911Z,101449.41
2022-11-28T21:09:17.649Z,101446.59
2022-11-28T21:14:12.347Z,101446.47
2022-11-28T21:19:14.487Z,101454.78
2022-11-28T21:24:09.276Z,101452.81
2022-11-28T21:29:06.203Z,101457.69
2022-11-28T21:34:04.417Z,101456.75
2022-11-28T21:38:58.638Z,101449.72
2022-11-28T21:43:52.639Z,101467.13
2022-11-28T21:48:45.581Z,101459.38
2022-11-28T21:53:40.188Z,101455.78
2022-11-28T21:58:40.494Z,101458.38
2022-11-28T22:03:35.847Z,101478.84
2022-11-28T22:08:26.243Z,101467.56
2022-11-28T22:13:24.231Z,101466.63
2022-11-28T22:18:26.185Z,101476.84
2022-11-28T22:23:19.208Z,101456.84
2022-11-28T22:28:30.419Z,101468.84
2022-11-28T22:33:29.466Z,101476.31
2022-11-28T22:38:24.965Z,101481.31
2022-11-28T22:43:28.806Z,101479.38
2022-11-28T22:48:40.646Z,101495.59
2022-11-28T22:53:42.474Z,101479.72
2022-11-28T22:58:36.833Z,101493.38
2022-11-28T23:03:38.431Z,101495.88
2022-11-28T23:08:36.629Z,101493.19
2022-11-28T23:13:31.006Z,101505.78
2022-11-28T23:18:35.424Z,101501.38
2022-11-28T23:23:42.699Z,101505.53
2022-11-28T23:28:36.650Z,101507.97
2022-11-28T23:33:26.692Z,101498.16
2022-11-28T23:38:22.994Z,101510.38
2022-11-28T23:43:20.715Z,101503.41
2022-11-28T23:48:35.018Z,101516.16
2022-11-28T23:53:27.108Z,101516.94
2022-11-28T23:58:30.571Z,101516.75
