createdAt,value
2022-09-16T00:00:59.009Z,76.89
2022-09-16T00:03:27.006Z,76.70
2022-09-16T00:05:55.212Z,76.95
2022-09-16T00:08:24.613Z,77.11
2022-09-16T00:10:52.408Z,77.05
2022-09-16T00:13:20.777Z,77.55
2022-09-16T00:15:51.252Z,77.49
2022-09-16T00:18:20.408Z,77.23
2022-09-16T00:20:49.735Z,77.51
2022-09-16T00:23:18.277Z,78.09
2022-09-16T00:25:51.627Z,78.60
2022-09-16T00:28:19.673Z,78.16
2022-09-16T00:30:47.516Z,77.96
2022-09-16T00:33:15.288Z,77.77
2022-09-16T00:35:43.187Z,78.04
2022-09-16T00:38:11.015Z,77.97
2022-09-16T00:40:45.436Z,77.74
2022-09-16T00:43:16.418Z,78.30
2022-09-16T00:45:47.734Z,78.24
2022-09-16T00:48:20.653Z,78.01
2022-09-16T00:50:51.456Z,78.70
2022-09-16T00:53:24.434Z,78.45
2022-09-16T00:55:54.717Z,78.85
2022-09-16T00:58:29.627Z,78.41
2022-09-16T01:00:57.540Z,78.90
2022-09-16T01:03:27.153Z,79.27
2022-09-16T01:05:55.005Z,79.11
2022-09-16T01:08:22.843Z,78.89
2022-09-16T01:10:50.619Z,79.01
2022-09-16T01:13:18.742Z,79.38
2022-09-16T01:15:56.601Z,79.10
2022-09-16T01:18:32.342Z,79.12
2022-09-16T01:21:26.568Z,79.52
2022-09-16T01:24:23.327Z,80.66
2022-09-16T01:27:08.310Z,79.65
2022-09-16T01:30:17.577Z,81.00
2022-09-16T01:32:58.828Z,79.88
2022-09-16T01:35:34.568Z,80.10
2022-09-16T01:38:10.884Z,80.36
2022-09-16T01:40:44.705Z,80.13
2022-09-16T01:43:21.328Z,79.99
2022-09-16T01:45:56.501Z,80.92
2022-09-16T01:48:34.725Z,80.81
2022-09-16T01:51:09.594Z,80.90
2022-09-16T01:53:40.347Z,80.92
2022-09-16T01:56:14.519Z,80.94
2022-09-16T01:58:48.416Z,80.70
2022-09-16T02:01:23.613Z,81.08
2022-09-16T02:03:58.915Z,80.84
2022-09-16T02:06:29.731Z,80.77
2022-09-16T02:09:01.087Z,80.89
2022-09-16T02:11:28.891Z,81.29
2022-09-16T02:14:00.700Z,80.69
2022-09-16T02:16:36.517Z,80.60
2022-09-16T02:19:10.898Z,80.57
2022-09-16T02:21:45.412Z,80.62
2022-09-16T02:24:17.878Z,80.67
2022-09-16T02:26:52.939Z,80.51
2022-09-16T02:29:24.632Z,80.09
2022-09-16T02:31:57.325Z,80.19
2022-09-16T02:34:31.736Z,79.84
2022-09-16T02:37:05.765Z,79.86
2022-09-16T02:39:38.549Z,79.58
2022-09-16T02:42:07.396Z,80.02
2022-09-16T02:44:35.466Z,79.72
2022-09-16T02:47:10.635Z,79.73
2022-09-16T02:49:44.420Z,80.19
2022-09-16T02:52:17.835Z,80.10
2022-09-16T02:54:53.612Z,80.17
2022-09-16T02:57:21.949Z,79.84
2022-09-16T02:59:50.765Z,80.45
2022-09-16T03:02:19.082Z,80.25
2022-09-16T03:04:48.254Z,80.91
2022-09-16T03:07:17.515Z,80.76
2022-09-16T03:09:49.023Z,80.94
2022-09-16T03:12:25.002Z,80.68
2022-09-16T03:15:26.420Z,81.27
2022-09-16T03:18:12.434Z,81.59
2022-09-16T03:20:48.342Z,81.57
2022-09-16T03:23:28.743Z,81.78
2022-09-16T03:26:04.989Z,82.26
2022-09-16T03:28:42.166Z,81.94
2022-09-16T03:31:12.834Z,82.15
2022-09-16T03:33:48.654Z,82.60
2022-09-16T03:36:22.131Z,82.60
2022-09-16T03:38:51.300Z,81.99
2022-09-16T03:41:19.450Z,82.06
2022-09-16T03:43:54.242Z,82.42
2022-09-16T03:46:22.666Z,82.12
2022-09-16T03:48:50.541Z,82.28
2022-09-16T03:51:19.800Z,82.39
2022-09-16T03:53:47.603Z,82.37
2022-09-16T03:56:15.346Z,82.74
2022-09-16T03:58:43.144Z,82.89
2022-09-16T04:01:11.002Z,82.83
2022-09-16T04:03:38.802Z,82.61
2022-09-16T04:06:06.967Z,82.81
2022-09-16T04:08:36.175Z,82.19
2022-09-16T04:11:06.363Z,82.62
2022-09-16T04:13:35.508Z,82.15
2022-09-16T04:16:06.333Z,81.60
2022-09-16T04:18:34.950Z,81.67
2022-09-16T04:21:04.826Z,81.47
2022-09-16T04:23:32.976Z,81.87
2022-09-16T04:26:03.739Z,81.75
2022-09-16T04:28:34.662Z,81.47
2022-09-16T04:31:03.458Z,81.19
2022-09-16T04:33:32.662Z,81.51
2022-09-16T04:36:04.594Z,81.32
2022-09-16T04:38:32.406Z,81.26
2022-09-16T04:41:06.616Z,81.77
2022-09-16T04:43:35.078Z,81.68
2022-09-16T04:46:03.280Z,81.48
2022-09-16T04:48:31.460Z,80.98
2022-09-16T04:51:04.334Z,81.58
2022-09-16T04:53:32.227Z,81.39
2022-09-16T04:56:09.433Z,81.59
2022-09-16T04:58:38.202Z,81.34
2022-09-16T05:01:07.962Z,81.90
2022-09-16T05:03:35.782Z,81.30
2022-09-16T05:06:09.083Z,81.47
2022-09-16T05:08:37.050Z,81.43
2022-09-16T05:11:08.031Z,81.97
2022-09-16T05:13:35.915Z,81.81
2022-09-16T05:16:06.027Z,82.29
2022-09-16T05:18:33.955Z,82.01
2022-09-16T05:21:04.803Z,82.39
2022-09-16T05:23:33.623Z,81.62
2022-09-16T05:26:04.874Z,82.08
2022-09-16T05:28:34.376Z,82.41
2022-09-16T05:31:09.886Z,82.44
2022-09-16T05:33:38.030Z,82.48
2022-09-16T05:36:07.239Z,82.53
2022-09-16T05:38:35.013Z,82.37
2022-09-16T05:41:03.788Z,82.62
2022-09-16T05:43:33.532Z,82.82
2022-09-16T05:46:01.603Z,82.88
2022-09-16T05:48:29.768Z,82.90
2022-09-16T05:50:59.768Z,82.42
2022-09-16T05:53:28.921Z,82.69
2022-09-16T05:55:57.858Z,82.78
2022-09-16T05:58:26.725Z,82.84
2022-09-16T06:01:01.091Z,82.99
2022-09-16T06:03:29.755Z,82.91
2022-09-16T06:06:01.816Z,83.05
2022-09-16T06:08:29.786Z,83.12
2022-09-16T06:10:57.589Z,83.20
2022-09-16T06:13:25.346Z,83.32
2022-09-16T06:15:57.815Z,83.42
2022-09-16T06:18:29.550Z,83.20
2022-09-16T06:20:58.297Z,83.37
2022-09-16T06:23:26.361Z,83.10
2022-09-16T06:26:01.271Z,82.92
2022-09-16T06:28:29.053Z,83.31
2022-09-16T06:31:07.942Z,82.54
2022-09-16T06:33:37.753Z,83.28
2022-09-16T06:36:06.605Z,82.97
2022-09-16T06:38:34.538Z,82.83
2022-09-16T06:41:03.258Z,83.10
2022-09-16T06:43:31.661Z,83.35
2022-09-16T06:46:00.842Z,83.18
2022-09-16T06:48:29.047Z,82.81
2022-09-16T06:51:02.629Z,82.88
2022-09-16T06:53:31.184Z,83.04
2022-09-16T06:56:02.506Z,82.76
2022-09-16T06:58:33.481Z,82.14
2022-09-16T07:01:07.616Z,82.15
2022-09-16T07:03:38.449Z,82.41
2022-09-16T07:06:08.667Z,82.17
2022-09-16T07:08:37.951Z,81.58
2022-09-16T07:11:07.720Z,81.62
2022-09-16T07:13:35.729Z,80.79
2022-09-16T07:16:13.917Z,81.19
2022-09-16T07:18:42.976Z,81.22
2022-09-16T07:21:14.542Z,80.52
2022-09-16T07:23:43.620Z,80.46
2022-09-16T07:26:13.533Z,80.92
2022-09-16T07:28:42.788Z,79.81
2022-09-16T07:31:12.779Z,79.07
2022-09-16T07:33:42.291Z,78.89
2022-09-16T07:36:14.882Z,77.94
2022-09-16T07:38:42.739Z,77.37
2022-09-16T07:41:12.579Z,77.34
2022-09-16T07:43:41.425Z,75.48
2022-09-16T07:46:11.494Z,75.09
2022-09-16T07:48:39.873Z,74.34
2022-09-16T07:51:10.578Z,72.72
2022-09-16T07:53:40.056Z,71.59
2022-09-16T07:56:09.981Z,72.41
2022-09-16T07:58:38.242Z,71.79
2022-09-16T08:01:06.663Z,71.45
2022-09-16T08:03:34.967Z,71.22
2022-09-16T08:06:04.476Z,71.06
2022-09-16T08:08:32.700Z,70.43
2022-09-16T08:11:03.426Z,70.28
2022-09-16T08:13:32.908Z,70.28
2022-09-16T08:16:02.599Z,69.96
2022-09-16T08:18:31.109Z,69.81
2022-09-16T08:20:59.489Z,69.66
2022-09-16T08:23:27.240Z,69.83
2022-09-16T08:25:58.696Z,66.98
2022-09-16T08:28:39.799Z,66.73
2022-09-16T08:31:17.620Z,67.28
2022-09-16T08:33:46.086Z,66.79
2022-09-16T08:36:16.161Z,66.57
2022-09-16T08:38:45.271Z,66.16
2022-09-16T08:41:27.865Z,64.84
2022-09-16T08:44:04.850Z,64.51
2022-09-16T08:46:40.326Z,63.62
2022-09-16T08:49:26.799Z,64.41
2022-09-16T08:51:55.484Z,64.04
2022-09-16T08:54:29.342Z,62.70
2022-09-16T08:57:02.012Z,61.89
2022-09-16T08:59:37.387Z,62.12
2022-09-16T09:02:22.544Z,61.81
2022-09-16T09:04:50.755Z,63.55
2022-09-16T09:07:26.042Z,62.21
2022-09-16T09:10:07.106Z,62.78
2022-09-16T09:12:41.856Z,61.87
2022-09-16T09:15:34.765Z,61.74
2022-09-16T09:18:18.398Z,57.97
2022-09-16T09:20:55.269Z,59.97
2022-09-16T09:23:38.382Z,60.50
2022-09-16T09:26:14.816Z,59.90
2022-09-16T09:29:08.705Z,59.69
2022-09-16T09:31:48.746Z,60.68
2022-09-16T09:34:29.235Z,60.36
2022-09-16T09:37:18.318Z,60.62
2022-09-16T09:40:04.590Z,57.46
2022-09-16T09:42:38.473Z,57.87
2022-09-16T09:45:19.778Z,57.37
2022-09-16T09:47:53.420Z,58.62
2022-09-16T09:50:27.191Z,59.43
2022-09-16T09:53:05.722Z,59.26
2022-09-16T09:55:35.370Z,57.43
2022-09-16T09:58:12.345Z,57.66
2022-09-16T10:00:40.136Z,58.09
2022-09-16T10:03:13.730Z,57.06
2022-09-16T10:05:42.417Z,58.87
2022-09-16T10:08:18.434Z,57.04
2022-09-16T10:10:51.475Z,57.37
2022-09-16T10:13:20.600Z,56.28
2022-09-16T10:15:53.294Z,56.27
2022-09-16T10:18:27.509Z,56.20
2022-09-16T10:21:03.922Z,55.56
2022-09-16T10:23:32.324Z,57.21
2022-09-16T10:26:08.593Z,55.42
2022-09-16T10:28:37.656Z,58.08
2022-09-16T10:31:08.874Z,56.85
2022-09-16T10:33:44.735Z,56.45
2022-09-16T10:36:20.217Z,56.73
2022-09-16T10:38:53.122Z,57.17
2022-09-16T10:41:23.214Z,55.54
2022-09-16T10:43:53.986Z,55.62
2022-09-16T10:46:22.155Z,54.54
2022-09-16T10:48:54.174Z,52.83
2022-09-16T10:51:25.464Z,52.07
2022-09-16T10:53:56.029Z,52.68
2022-09-16T10:56:25.932Z,52.93
2022-09-16T10:59:03.529Z,52.72
2022-09-16T11:01:45.483Z,52.41
2022-09-16T11:04:55.552Z,51.38
2022-09-16T11:07:37.315Z,51.57
2022-09-16T11:10:20.150Z,48.45
2022-09-16T11:13:18.081Z,50.77
2022-09-16T11:16:02.209Z,55.12
2022-09-16T11:18:44.163Z,60.92
2022-09-16T11:21:31.486Z,63.23
2022-09-16T11:24:16.565Z,64.81
2022-09-16T11:26:52.895Z,64.14
2022-09-16T11:29:39.979Z,64.63
2022-09-16T11:32:18.168Z,66.01
2022-09-16T11:35:01.465Z,66.75
2022-09-16T11:37:38.924Z,65.74
2022-09-16T11:40:23.583Z,67.22
2022-09-16T11:43:05.338Z,66.28
2022-09-16T11:45:48.291Z,67.13
2022-09-16T11:48:39.353Z,67.18
2022-09-16T11:51:21.345Z,66.35
2022-09-16T11:54:15.033Z,67.68
2022-09-16T11:56:47.931Z,66.63
2022-09-16T11:59:22.582Z,66.70
2022-09-16T12:01:56.697Z,66.78
2022-09-16T12:04:31.813Z,66.47
2022-09-16T12:07:07.585Z,66.88
2022-09-16T12:09:42.788Z,67.87
2022-09-16T12:12:14.808Z,67.99
2022-09-16T12:14:46.382Z,67.62
2022-09-16T12:17:18.776Z,67.49
2022-09-16T12:19:53.454Z,67.16
2022-09-16T12:22:25.123Z,66.88
2022-09-16T12:25:01.111Z,66.47
2022-09-16T12:27:45.663Z,66.69
2022-09-16T12:30:18.342Z,66.12
2022-09-16T12:33:00.645Z,66.51
2022-09-16T12:35:33.235Z,66.09
2022-09-16T12:38:01.947Z,66.64
2022-09-16T12:40:37.617Z,65.85
2022-09-16T12:43:32.920Z,65.71
2022-09-16T12:46:35.084Z,66.04
2022-09-16T12:49:37.477Z,65.86
2022-09-16T12:52:27.240Z,64.18
2022-09-16T12:55:43.971Z,62.95
2022-09-16T12:58:29.839Z,63.41
2022-09-16T13:01:13.901Z,63.02
2022-09-16T13:03:46.457Z,63.60
2022-09-16T13:06:23.539Z,63.77
2022-09-16T13:08:52.202Z,63.65
2022-09-16T13:12:23.987Z,63.74
2022-09-16T13:14:22.834Z,62.78
2022-09-16T13:16:55.852Z,64.01
2022-09-16T13:19:34.130Z,63.85
2022-09-16T13:22:18.924Z,64.69
2022-09-16T13:24:51.960Z,67.51
2022-09-16T13:27:35.637Z,68.54
2022-09-16T13:30:22.061Z,68.96
2022-09-16T13:33:00.810Z,69.51
2022-09-16T13:35:42.548Z,70.29
2022-09-16T13:38:26.722Z,70.34
2022-09-16T13:40:59.472Z,70.57
2022-09-16T13:43:33.324Z,71.45
2022-09-16T13:46:10.392Z,71.01
2022-09-16T13:48:44.309Z,70.08
2022-09-16T13:51:19.296Z,70.13
2022-09-16T13:53:49.459Z,70.37
2022-09-16T13:56:43.929Z,70.93
2022-09-16T13:59:26.623Z,71.13
2022-09-16T14:02:05.419Z,71.30
2022-09-16T14:04:51.382Z,71.17
2022-09-16T14:07:31.119Z,70.21
2022-09-16T14:10:04.467Z,69.01
2022-09-16T14:12:40.631Z,68.79
2022-09-16T14:15:10.330Z,67.63
2022-09-16T14:17:42.267Z,66.48
2022-09-16T14:20:17.205Z,66.73
2022-09-16T14:22:45.502Z,66.96
2022-09-16T14:25:29.675Z,66.26
2022-09-16T14:28:17.141Z,65.79
2022-09-16T14:30:52.791Z,65.41
2022-09-16T14:33:24.670Z,65.70
2022-09-16T14:35:55.997Z,65.85
2022-09-16T14:39:07.086Z,64.81
2022-09-16T14:41:25.834Z,64.10
2022-09-16T14:43:56.074Z,64.14
2022-09-16T14:46:25.402Z,63.46
2022-09-16T14:48:53.216Z,63.56
2022-09-16T14:51:24.672Z,62.69
2022-09-16T14:54:13.361Z,61.56
2022-09-16T14:56:41.729Z,62.36
2022-09-16T14:59:12.604Z,62.74
2022-09-16T15:01:43.267Z,62.69
2022-09-16T15:04:18.566Z,62.54
2022-09-16T15:06:52.766Z,62.19
2022-09-16T15:09:36.013Z,62.47
2022-09-16T15:12:05.504Z,63.09
2022-09-16T15:14:33.402Z,62.74
2022-09-16T15:17:04.896Z,62.27
2022-09-16T15:19:37.006Z,62.45
2022-09-16T15:22:06.010Z,62.74
2022-09-16T15:24:35.908Z,63.55
2022-09-16T15:27:04.530Z,63.14
2022-09-16T15:29:35.097Z,63.33
2022-09-16T15:32:21.689Z,62.76
2022-09-16T15:35:06.100Z,63.23
2022-09-16T15:37:35.696Z,62.02
2022-09-16T15:40:12.559Z,62.18
2022-09-16T15:42:40.371Z,62.67
2022-09-16T15:45:17.361Z,62.51
2022-09-16T15:47:56.575Z,62.82
2022-09-16T15:50:27.079Z,62.69
2022-09-16T15:53:00.472Z,63.28
2022-09-16T15:55:34.158Z,63.02
2022-09-16T15:58:07.568Z,63.63
2022-09-16T16:01:02.846Z,63.88
2022-09-16T16:03:51.157Z,63.74
2022-09-16T16:06:19.165Z,64.23
2022-09-16T16:08:50.107Z,63.92
2022-09-16T16:11:21.202Z,63.69
2022-09-16T16:13:51.217Z,63.49
2022-09-16T16:16:20.223Z,63.83
2022-09-16T16:18:49.385Z,63.97
2022-09-16T16:21:17.942Z,64.48
2022-09-16T16:23:45.645Z,63.99
2022-09-16T16:26:13.529Z,63.62
2022-09-16T16:28:41.291Z,64.15
2022-09-16T16:31:14.697Z,63.92
2022-09-16T16:33:44.884Z,63.59
2022-09-16T16:36:15.083Z,63.51
2022-09-16T16:38:43.699Z,63.61
2022-09-16T16:41:12.346Z,65.19
2022-09-16T16:43:40.709Z,64.88
2022-09-16T16:46:08.941Z,65.38
2022-09-16T16:48:37.134Z,65.71
2022-09-16T16:51:07.743Z,66.44
2022-09-16T16:53:37.577Z,66.05
2022-09-16T16:56:09.275Z,66.57
2022-09-16T16:58:40.742Z,66.58
2022-09-16T17:01:09.590Z,66.45
2022-09-16T17:03:39.109Z,66.50
2022-09-16T17:06:07.941Z,66.70
2022-09-16T17:08:37.216Z,66.88
2022-09-16T17:11:10.132Z,66.94
2022-09-16T17:13:38.719Z,67.54
2022-09-16T17:16:07.250Z,67.34
2022-09-16T17:18:35.554Z,67.04
2022-09-16T17:21:04.772Z,67.44
2022-09-16T17:23:32.758Z,67.99
2022-09-16T17:26:02.890Z,67.91
2022-09-16T17:28:31.033Z,67.71
2022-09-16T17:30:58.972Z,68.12
2022-09-16T17:33:26.783Z,67.98
2022-09-16T17:36:01.825Z,68.64
2022-09-16T17:38:29.778Z,68.85
2022-09-16T17:41:04.077Z,68.30
2022-09-16T17:43:32.952Z,68.37
2022-09-16T17:46:01.414Z,68.31
2022-09-16T17:48:29.845Z,68.38
2022-09-16T17:50:58.128Z,68.62
2022-09-16T17:53:26.725Z,69.15
2022-09-16T17:56:02.061Z,68.80
2022-09-16T17:58:31.822Z,69.86
2022-09-16T18:01:06.247Z,70.10
2022-09-16T18:03:34.435Z,69.87
2022-09-16T18:06:07.413Z,70.21
2022-09-16T18:08:35.602Z,69.69
2022-09-16T18:11:03.826Z,70.52
2022-09-16T18:13:33.524Z,70.18
2022-09-16T18:16:05.449Z,70.65
2022-09-16T18:18:33.293Z,70.84
2022-09-16T18:21:01.061Z,70.45
2022-09-16T18:23:28.935Z,71.48
2022-09-16T18:25:57.150Z,70.72
2022-09-16T18:28:25.190Z,71.18
2022-09-16T18:31:04.359Z,71.49
2022-09-16T18:33:32.166Z,71.17
2022-09-16T18:36:01.430Z,70.92
2022-09-16T18:38:30.036Z,71.52
2022-09-16T18:41:06.305Z,71.18
2022-09-16T18:43:34.507Z,71.38
2022-09-16T18:46:15.271Z,72.33
2022-09-16T18:48:45.398Z,71.46
2022-09-16T18:51:18.001Z,72.00
2022-09-16T18:53:46.568Z,71.30
2022-09-16T18:56:19.711Z,71.70
2022-09-16T18:59:10.062Z,71.50
2022-09-16T19:01:38.330Z,71.08
2022-09-16T19:04:08.314Z,71.37
2022-09-16T19:06:38.522Z,71.26
2022-09-16T19:09:08.828Z,71.04
2022-09-16T19:11:37.452Z,71.43
2022-09-16T19:14:06.510Z,71.74
2022-09-16T19:16:34.327Z,71.57
2022-09-16T19:19:05.499Z,72.02
2022-09-16T19:21:33.679Z,71.80
2022-09-16T19:24:03.636Z,72.38
2022-09-16T19:26:33.509Z,71.83
2022-09-16T19:29:01.525Z,72.73
2022-09-16T19:31:31.408Z,72.94
2022-09-16T19:34:00.486Z,72.81
2022-09-16T19:36:33.620Z,72.87
2022-09-16T19:39:02.203Z,73.30
2022-09-16T19:41:32.204Z,73.08
2022-09-16T19:44:02.646Z,73.37
2022-09-16T19:46:32.429Z,73.03
2022-09-16T19:49:00.246Z,73.11
2022-09-16T19:51:29.456Z,72.97
2022-09-16T19:53:58.327Z,73.69
2022-09-16T19:56:27.931Z,73.65
2022-09-16T19:58:56.434Z,74.23
2022-09-16T20:01:26.066Z,73.65
2022-09-16T20:03:54.483Z,74.29
2022-09-16T20:06:24.273Z,74.31
2022-09-16T20:08:56.431Z,74.22
2022-09-16T20:11:29.303Z,74.38
2022-09-16T20:13:58.977Z,74.41
2022-09-16T20:16:28.832Z,74.42
2022-09-16T20:18:56.689Z,74.68
2022-09-16T20:21:26.451Z,74.67
2022-09-16T20:23:56.045Z,74.72
2022-09-16T20:26:24.484Z,74.69
2022-09-16T20:28:54.434Z,76.07
2022-09-16T20:31:24.827Z,75.24
2022-09-16T20:33:53.579Z,74.84
2022-09-16T20:36:22.917Z,74.67
2022-09-16T20:38:51.476Z,75.19
2022-09-16T20:41:22.492Z,75.47
2022-09-16T20:43:51.034Z,75.48
2022-09-16T20:46:21.575Z,75.45
2022-09-16T20:48:50.031Z,75.42
2022-09-16T20:51:19.764Z,75.48
2022-09-16T20:53:52.492Z,75.67
2022-09-16T20:56:22.583Z,75.44
2022-09-16T20:58:50.547Z,75.94
2022-09-16T21:01:20.658Z,75.84
2022-09-16T21:03:52.069Z,76.13
2022-09-16T21:06:20.624Z,76.92
2022-09-16T21:08:48.714Z,76.28
2022-09-16T21:11:18.182Z,76.69
2022-09-16T21:13:52.752Z,76.68
2022-09-16T21:16:21.636Z,76.31
2022-09-16T21:18:54.316Z,76.34
2022-09-16T21:21:22.567Z,76.46
2022-09-16T21:23:51.131Z,76.73
2022-09-16T21:26:20.652Z,77.51
2022-09-16T21:28:57.054Z,77.66
2022-09-16T21:31:26.152Z,77.60
2022-09-16T21:33:54.147Z,77.96
2022-09-16T21:36:23.625Z,77.75
2022-09-16T21:38:52.636Z,78.76
2022-09-16T21:41:22.404Z,78.28
2022-09-16T21:43:55.452Z,78.05
2022-09-16T21:46:26.705Z,78.05
2022-09-16T21:48:57.314Z,78.31
2022-09-16T21:51:25.433Z,77.79
2022-09-16T21:53:53.681Z,78.20
2022-09-16T21:56:23.142Z,77.88
2022-09-16T21:58:56.102Z,78.56
2022-09-16T22:01:25.702Z,78.76
2022-09-16T22:03:56.450Z,79.00
2022-09-16T22:06:25.530Z,78.85
2022-09-16T22:08:54.007Z,78.87
2022-09-16T22:11:24.230Z,79.09
2022-09-16T22:13:54.007Z,78.92
2022-09-16T22:16:27.083Z,79.65
2022-09-16T22:18:56.114Z,79.22
2022-09-16T22:21:25.542Z,79.46
2022-09-16T22:23:53.398Z,79.29
2022-09-16T22:26:23.088Z,79.36
2022-09-16T22:28:51.516Z,79.45
2022-09-16T22:31:22.982Z,79.87
2022-09-16T22:33:52.866Z,80.09
2022-09-16T22:36:22.582Z,79.76
2022-09-16T22:38:52.979Z,80.25
2022-09-16T22:41:21.337Z,80.28
2022-09-16T22:43:51.434Z,79.75
2022-09-16T22:46:22.141Z,80.34
2022-09-16T22:48:50.481Z,80.49
2022-09-16T22:51:20.224Z,80.24
2022-09-16T22:53:48.763Z,80.92
2022-09-16T22:56:19.137Z,81.05
2022-09-16T22:58:48.155Z,81.30
2022-09-16T23:01:18.218Z,80.87
2022-09-16T23:03:48.311Z,81.14
2022-09-16T23:06:16.896Z,82.03
2022-09-16T23:08:46.454Z,81.60
2022-09-16T23:11:16.296Z,81.64
2022-09-16T23:13:45.558Z,81.83
2022-09-16T23:16:16.210Z,81.65
2022-09-16T23:18:45.094Z,81.45
2022-09-16T23:21:15.975Z,81.59
2022-09-16T23:23:45.871Z,81.55
2022-09-16T23:26:18.103Z,81.41
2022-09-16T23:28:47.394Z,81.73
2022-09-16T23:31:17.097Z,81.82
2022-09-16T23:33:45.798Z,81.84
2022-09-16T23:36:16.840Z,82.35
2022-09-16T23:38:45.525Z,81.96
2022-09-16T23:41:15.431Z,82.90
2022-09-16T23:43:44.216Z,82.60
2022-09-16T23:46:14.135Z,82.75
2022-09-16T23:48:43.128Z,82.35
2022-09-16T23:51:11.455Z,82.89
2022-09-16T23:53:42.325Z,82.81
2022-09-16T23:56:12.099Z,82.55
2022-09-16T23:58:40.189Z,83.36
