createdAt,value
2023-05-14T00:02:25.960Z,7.28
2023-05-14T00:04:56.046Z,8.93
2023-05-14T00:07:31.726Z,9.55
2023-05-14T00:10:02.953Z,12.77
2023-05-14T00:12:33.331Z,11.45
2023-05-14T00:15:03.644Z,9.48
2023-05-14T00:17:33.972Z,10.45
2023-05-14T00:20:05.265Z,9.90
2023-05-14T00:22:38.253Z,12.90
2023-05-14T00:25:10.781Z,9.15
2023-05-14T00:30:11.648Z,11.32
2023-05-14T00:35:12.468Z,13.15
2023-05-14T00:37:42.794Z,10.50
2023-05-14T00:40:14.695Z,9.50
2023-05-14T00:42:45.928Z,10.57
2023-05-14T00:45:15.997Z,10.73
2023-05-14T00:47:46.083Z,9.60
2023-05-14T00:50:18.081Z,13.23
2023-05-14T00:52:50.315Z,9.88
2023-05-14T00:55:21.413Z,10.77
2023-05-14T00:57:53.559Z,12.93
2023-05-14T01:00:24.338Z,12.60
2023-05-14T01:02:54.725Z,12.85
2023-05-14T01:05:28.819Z,10.57
2023-05-14T01:08:28.362Z,13.63
2023-05-14T01:11:14.328Z,12.35
2023-05-14T01:14:05.336Z,12.05
2023-05-14T01:16:39.011Z,11.23
2023-05-14T01:19:22.821Z,11.70
2023-05-14T01:21:53.167Z,12.40
2023-05-14T01:24:23.279Z,10.82
2023-05-14T01:26:53.863Z,12.13
2023-05-14T01:29:25.476Z,13.48
2023-05-14T01:31:58.389Z,13.05
2023-05-14T01:34:32.475Z,13.02
2023-05-14T01:37:03.513Z,11.75
2023-05-14T01:39:35.168Z,11.77
2023-05-14T01:42:06.857Z,13.25
2023-05-14T01:44:37.978Z,12.77
2023-05-14T01:47:08.039Z,14.32
2023-05-14T01:49:38.410Z,17.17
2023-05-14T01:52:10.248Z,16.00
2023-05-14T01:54:40.701Z,11.63
2023-05-14T01:57:11.186Z,12.77
2023-05-14T01:59:41.253Z,10.55
2023-05-14T02:02:11.336Z,9.38
2023-05-14T02:04:41.520Z,15.05
2023-05-14T02:07:11.644Z,13.50
2023-05-14T02:09:42.358Z,12.98
2023-05-14T02:12:15.315Z,11.48
2023-05-14T02:14:45.521Z,11.02
2023-05-14T02:17:19.554Z,12.10
2023-05-14T02:19:49.862Z,15.02
2023-05-14T02:22:19.976Z,13.10
2023-05-14T02:24:50.985Z,15.55
2023-05-14T02:27:22.615Z,12.13
2023-05-14T02:29:52.657Z,14.35
2023-05-14T02:32:24.215Z,13.18
2023-05-14T02:34:54.501Z,12.35
2023-05-14T02:37:24.888Z,11.20
2023-05-14T02:39:55.017Z,14.15
2023-05-14T02:42:25.631Z,18.52
2023-05-14T02:44:55.880Z,12.25
2023-05-14T02:47:25.999Z,15.25
2023-05-14T02:49:56.993Z,14.63
2023-05-14T02:52:27.295Z,10.65
2023-05-14T02:54:57.359Z,12.88
2023-05-14T02:57:27.744Z,15.45
2023-05-14T02:59:57.939Z,20.50
2023-05-14T03:02:28.894Z,15.43
2023-05-14T03:04:59.653Z,13.52
2023-05-14T03:07:29.656Z,14.68
2023-05-14T03:10:02.318Z,13.45
2023-05-14T03:12:32.544Z,15.25
2023-05-14T03:15:03.548Z,17.17
2023-05-14T03:17:34.339Z,13.55
2023-05-14T03:20:04.765Z,15.27
2023-05-14T03:22:35.031Z,20.13
2023-05-14T03:25:05.072Z,15.85
2023-05-14T03:27:35.795Z,15.95
2023-05-14T03:30:06.954Z,14.90
2023-05-14T03:32:37.104Z,13.50
2023-05-14T03:35:07.961Z,15.07
2023-05-14T03:37:38.065Z,15.63
2023-05-14T03:40:08.811Z,16.70
2023-05-14T03:42:39.253Z,12.95
2023-05-14T03:45:10.100Z,13.40
2023-05-14T03:47:40.360Z,16.10
2023-05-14T03:50:10.816Z,17.77
2023-05-14T03:52:42.211Z,14.93
2023-05-14T03:55:12.524Z,16.92
2023-05-14T03:57:42.823Z,13.82
2023-05-14T04:00:14.344Z,12.43
2023-05-14T04:02:48.081Z,12.25
2023-05-14T04:05:18.285Z,12.82
2023-05-14T04:07:48.612Z,15.82
2023-05-14T04:10:18.709Z,13.95
2023-05-14T04:12:48.887Z,15.65
2023-05-14T04:15:20.577Z,15.70
2023-05-14T04:17:50.692Z,14.32
2023-05-14T04:20:21.109Z,14.48
2023-05-14T04:22:51.251Z,15.30
2023-05-14T04:25:21.671Z,13.32
2023-05-14T04:27:51.926Z,14.13
2023-05-14T04:30:22.292Z,14.10
2023-05-14T04:32:52.901Z,14.75
2023-05-14T04:35:24.996Z,16.88
2023-05-14T04:37:55.453Z,12.02
2023-05-14T04:40:25.757Z,15.65
2023-05-14T04:42:56.175Z,14.70
2023-05-14T04:45:26.240Z,15.77
2023-05-14T04:47:56.427Z,14.30
2023-05-14T04:50:26.790Z,14.55
2023-05-14T04:52:57.110Z,14.68
2023-05-14T04:55:27.394Z,12.50
2023-05-14T04:57:57.656Z,13.32
2023-05-14T05:00:28.054Z,15.43
2023-05-14T05:02:58.464Z,11.80
2023-05-14T05:05:28.679Z,12.27
2023-05-14T05:07:58.747Z,14.68
2023-05-14T05:10:28.972Z,13.65
2023-05-14T05:12:58.868Z,13.90
2023-05-14T05:15:28.755Z,12.57
2023-05-14T05:17:59.497Z,11.27
2023-05-14T05:20:29.566Z,14.52
2023-05-14T05:23:00.725Z,13.82
2023-05-14T05:25:30.765Z,15.02
2023-05-14T05:28:02.831Z,14.10
2023-05-14T05:30:32.881Z,14.73
2023-05-14T05:33:03.289Z,14.32
2023-05-14T05:35:34.330Z,14.52
2023-05-14T05:38:04.527Z,13.48
2023-05-14T05:40:35.065Z,10.85
2023-05-14T05:43:06.149Z,15.70
2023-05-14T05:45:36.689Z,11.75
2023-05-14T05:48:07.127Z,12.70
2023-05-14T05:50:38.301Z,12.32
2023-05-14T05:53:08.332Z,11.27
2023-05-14T05:55:38.525Z,14.73
2023-05-14T05:58:08.543Z,11.73
2023-05-14T06:00:38.614Z,12.32
2023-05-14T06:03:08.877Z,11.13
2023-05-14T06:05:38.972Z,11.98
2023-05-14T06:08:09.028Z,14.05
2023-05-14T06:10:39.254Z,11.75
2023-05-14T06:13:09.280Z,12.65
2023-05-14T06:15:39.522Z,14.50
2023-05-14T06:18:09.677Z,10.57
2023-05-14T06:20:39.900Z,10.60
2023-05-14T06:23:10.454Z,12.00
2023-05-14T06:25:40.622Z,10.77
2023-05-14T06:28:10.860Z,10.10
2023-05-14T06:30:40.866Z,12.90
2023-05-14T06:33:10.915Z,12.68
2023-05-14T06:35:41.074Z,11.68
2023-05-14T06:38:10.906Z,11.73
2023-05-14T06:40:40.882Z,11.98
2023-05-14T06:43:11.105Z,10.68
2023-05-14T06:45:40.931Z,10.07
2023-05-14T06:48:11.409Z,11.18
2023-05-14T06:50:42.026Z,10.15
2023-05-14T06:53:12.970Z,9.43
2023-05-14T06:55:43.681Z,11.20
2023-05-14T06:58:13.771Z,12.35
2023-05-14T07:00:44.503Z,11.10
2023-05-14T07:03:14.612Z,12.18
2023-05-14T07:05:47.792Z,10.95
2023-05-14T07:08:17.904Z,11.00
2023-05-14T07:10:48.117Z,14.35
2023-05-14T07:13:17.966Z,14.27
2023-05-14T07:15:48.892Z,10.73
2023-05-14T07:18:19.037Z,12.57
2023-05-14T07:20:49.013Z,11.65
2023-05-14T07:23:19.990Z,12.57
2023-05-14T07:25:50.340Z,10.50
2023-05-14T07:28:20.213Z,11.70
2023-05-14T07:30:50.057Z,10.38
2023-05-14T07:33:20.242Z,11.00
2023-05-14T07:35:50.281Z,10.50
2023-05-14T07:38:21.530Z,11.07
2023-05-14T07:40:51.766Z,10.57
2023-05-14T07:43:21.806Z,10.90
2023-05-14T07:45:51.801Z,9.18
2023-05-14T07:48:22.602Z,12.25
2023-05-14T07:50:53.048Z,10.15
2023-05-14T07:53:23.394Z,9.77
2023-05-14T07:55:54.299Z,9.13
2023-05-14T07:58:24.828Z,11.13
2023-05-14T08:00:54.939Z,9.68
2023-05-14T08:03:25.628Z,12.40
2023-05-14T08:05:55.688Z,11.32
2023-05-14T08:08:25.976Z,10.55
2023-05-14T08:10:57.006Z,10.77
2023-05-14T08:13:28.306Z,11.15
2023-05-14T08:15:58.320Z,13.30
2023-05-14T08:18:28.530Z,11.40
2023-05-14T08:20:58.422Z,10.85
2023-05-14T08:23:28.329Z,11.23
2023-05-14T08:25:58.521Z,12.07
2023-05-14T08:28:28.407Z,9.65
2023-05-14T08:30:58.317Z,9.25
2023-05-14T08:33:28.578Z,9.63
2023-05-14T08:36:01.531Z,9.70
2023-05-14T08:38:31.684Z,12.00
2023-05-14T08:41:02.215Z,11.32
2023-05-14T08:43:46.190Z,11.63
2023-05-14T08:46:17.957Z,9.75
2023-05-14T08:48:53.503Z,10.15
2023-05-14T08:51:24.106Z,9.57
2023-05-14T08:53:54.200Z,9.40
2023-05-14T08:56:25.033Z,9.55
2023-05-14T08:58:55.288Z,11.75
2023-05-14T09:01:26.072Z,8.93
2023-05-14T09:03:56.798Z,11.98
2023-05-14T09:06:27.738Z,9.93
2023-05-14T09:08:59.360Z,9.30
2023-05-14T09:11:30.381Z,14.52
2023-05-14T09:14:00.757Z,10.98
2023-05-14T09:16:30.884Z,11.18
2023-05-14T09:19:01.284Z,9.00
2023-05-14T09:21:33.553Z,10.25
2023-05-14T09:24:03.912Z,11.48
2023-05-14T09:26:35.735Z,16.23
2023-05-14T09:29:06.248Z,10.23
2023-05-14T09:31:38.502Z,10.45
2023-05-14T09:34:08.884Z,10.18
2023-05-14T09:36:39.342Z,10.80
2023-05-14T09:39:11.324Z,12.02
2023-05-14T09:41:42.302Z,13.98
2023-05-14T09:44:14.378Z,10.55
2023-05-14T09:46:44.473Z,11.82
2023-05-14T09:49:14.980Z,9.38
2023-05-14T09:51:45.514Z,11.10
2023-05-14T09:54:15.709Z,10.23
2023-05-14T09:56:46.427Z,9.25
2023-05-14T09:59:16.767Z,7.82
2023-05-14T10:01:47.806Z,12.55
2023-05-14T10:04:18.315Z,10.90
2023-05-14T10:06:53.082Z,10.98
2023-05-14T10:09:27.447Z,12.25
2023-05-14T10:12:02.447Z,11.88
2023-05-14T10:14:42.293Z,11.75
2023-05-14T10:17:19.376Z,16.00
2023-05-14T10:19:55.180Z,11.80
2023-05-14T10:22:28.958Z,15.10
2023-05-14T10:24:59.494Z,10.02
2023-05-14T10:27:29.704Z,11.25
2023-05-14T10:29:59.885Z,11.60
2023-05-14T10:32:34.162Z,9.98
2023-05-14T10:35:16.686Z,10.73
2023-05-14T10:37:47.695Z,11.30
2023-05-14T10:40:19.771Z,10.55
2023-05-14T10:42:51.140Z,9.32
2023-05-14T10:45:21.226Z,13.70
2023-05-14T10:47:51.194Z,10.40
2023-05-14T10:50:25.053Z,9.10
2023-05-14T10:52:56.505Z,11.82
2023-05-14T10:55:27.327Z,12.50
2023-05-14T10:58:02.626Z,12.98
2023-05-14T11:00:35.869Z,14.35
2023-05-14T11:03:09.688Z,16.38
2023-05-14T11:05:42.731Z,20.85
2023-05-14T11:08:14.193Z,19.45
2023-05-14T11:10:44.824Z,19.08
2023-05-14T11:13:14.941Z,13.98
2023-05-14T11:15:49.278Z,14.73
2023-05-14T11:18:30.015Z,15.23
2023-05-14T11:21:03.197Z,14.63
2023-05-14T11:23:33.795Z,14.40
2023-05-14T11:26:04.138Z,15.25
2023-05-14T11:28:34.373Z,14.00
2023-05-14T11:31:04.572Z,15.15
2023-05-14T11:33:34.586Z,15.23
2023-05-14T11:36:06.027Z,15.02
2023-05-14T11:38:36.125Z,16.58
2023-05-14T11:41:06.926Z,15.65
2023-05-14T11:43:38.369Z,16.77
2023-05-14T11:46:09.704Z,14.38
2023-05-14T11:48:39.776Z,14.25
2023-05-14T11:51:10.192Z,14.80
2023-05-14T11:53:40.280Z,13.20
2023-05-14T11:56:10.207Z,12.40
2023-05-14T11:58:40.437Z,12.82
2023-05-14T12:01:15.676Z,11.80
2023-05-14T12:03:46.153Z,16.30
2023-05-14T12:06:16.289Z,14.60
2023-05-14T12:08:46.206Z,19.13
2023-05-14T12:11:16.509Z,18.45
2023-05-14T12:13:46.713Z,21.60
2023-05-14T12:16:18.935Z,19.90
2023-05-14T12:18:49.254Z,35.63
2023-05-14T12:21:19.727Z,24.17
2023-05-14T12:23:50.037Z,25.20
2023-05-14T12:26:20.130Z,22.80
2023-05-14T12:28:50.181Z,22.83
2023-05-14T12:31:20.442Z,17.05
2023-05-14T12:33:50.496Z,17.25
2023-05-14T12:36:22.240Z,17.90
2023-05-14T12:38:58.533Z,18.35
2023-05-14T12:41:29.332Z,16.17
2023-05-14T12:43:59.942Z,12.35
2023-05-14T12:46:30.325Z,21.35
2023-05-14T12:49:00.538Z,14.60
2023-05-14T12:51:31.102Z,17.98
2023-05-14T12:54:01.155Z,14.15
2023-05-14T12:56:32.753Z,15.02
2023-05-14T12:59:02.943Z,19.55
2023-05-14T13:01:34.006Z,18.15
2023-05-14T13:04:04.491Z,18.42
2023-05-14T13:06:35.031Z,17.20
2023-05-14T13:09:06.425Z,19.75
2023-05-14T13:11:37.003Z,17.80
2023-05-14T13:14:08.399Z,18.70
2023-05-14T13:16:38.496Z,20.80
2023-05-14T13:19:09.860Z,20.42
2023-05-14T13:21:40.112Z,23.50
2023-05-14T13:24:11.329Z,25.65
2023-05-14T13:26:41.494Z,22.33
2023-05-14T13:29:11.868Z,22.85
2023-05-14T13:31:41.980Z,26.35
2023-05-14T13:34:12.504Z,21.38
2023-05-14T13:36:44.722Z,19.75
2023-05-14T13:39:14.835Z,18.17
2023-05-14T13:41:45.078Z,24.80
2023-05-14T13:44:15.595Z,21.25
2023-05-14T13:46:45.910Z,24.75
2023-05-14T13:49:16.539Z,21.67
2023-05-14T13:51:46.674Z,17.20
2023-05-14T13:54:16.811Z,21.20
2023-05-14T13:56:47.068Z,16.00
2023-05-14T13:59:17.179Z,14.95
2023-05-14T14:01:47.272Z,19.15
2023-05-14T14:04:17.723Z,11.45
2023-05-14T14:06:48.067Z,20.10
2023-05-14T14:09:18.272Z,17.50
2023-05-14T14:11:48.603Z,22.95
2023-05-14T14:14:21.639Z,17.83
2023-05-14T14:16:52.708Z,21.80
2023-05-14T14:19:23.458Z,18.80
2023-05-14T14:21:53.747Z,19.27
2023-05-14T14:24:23.975Z,20.60
2023-05-14T14:26:54.075Z,19.35
2023-05-14T14:29:25.037Z,22.50
2023-05-14T14:31:55.474Z,18.63
2023-05-14T14:34:25.537Z,20.85
2023-05-14T14:36:56.539Z,17.45
2023-05-14T14:39:27.718Z,15.93
2023-05-14T14:41:57.806Z,15.95
2023-05-14T14:44:27.999Z,15.00
2023-05-14T14:46:58.701Z,10.93
2023-05-14T14:49:30.738Z,9.65
2023-05-14T14:52:01.003Z,11.23
2023-05-14T14:54:31.023Z,11.20
2023-05-14T14:57:01.095Z,13.65
2023-05-14T14:59:31.294Z,11.90
2023-05-14T15:02:01.411Z,15.73
2023-05-14T15:04:34.470Z,13.05
2023-05-14T15:07:04.778Z,10.05
2023-05-14T15:09:34.982Z,12.05
2023-05-14T15:12:07.340Z,14.07
2023-05-14T15:14:37.406Z,11.73
2023-05-14T15:17:07.425Z,10.75
2023-05-14T15:19:37.661Z,9.65
2023-05-14T15:22:07.855Z,10.02
2023-05-14T15:24:38.085Z,8.05
2023-05-14T15:27:08.289Z,13.75
2023-05-14T15:29:39.276Z,10.63
2023-05-14T15:32:09.991Z,10.75
2023-05-14T15:34:40.061Z,13.23
2023-05-14T15:37:10.322Z,8.20
2023-05-14T15:39:40.563Z,9.65
2023-05-14T15:42:10.644Z,8.73
2023-05-14T15:44:40.837Z,9.20
2023-05-14T15:47:10.753Z,7.15
2023-05-14T15:49:40.606Z,7.35
2023-05-14T15:52:10.879Z,8.07
2023-05-14T15:54:41.441Z,6.10
2023-05-14T15:57:11.718Z,7.60
2023-05-14T15:59:41.775Z,7.63
2023-05-14T16:02:12.091Z,4.90
2023-05-14T16:04:43.292Z,6.07
2023-05-14T16:07:14.307Z,5.18
2023-05-14T16:09:44.589Z,5.82
2023-05-14T16:12:16.316Z,3.63
2023-05-14T16:14:46.607Z,4.18
2023-05-14T16:17:16.824Z,3.75
2023-05-14T16:19:46.904Z,4.70
2023-05-14T16:22:17.185Z,6.80
2023-05-14T16:24:47.301Z,5.70
2023-05-14T16:27:20.049Z,3.60
2023-05-14T16:29:50.411Z,5.00
2023-05-14T16:32:20.798Z,4.07
2023-05-14T16:34:53.834Z,1.67
2023-05-14T16:37:24.300Z,2.88
2023-05-14T16:39:54.665Z,1.52
2023-05-14T16:42:24.910Z,1.85
2023-05-14T16:44:55.006Z,1.65
2023-05-14T16:47:25.485Z,1.70
2023-05-14T16:49:55.645Z,3.08
2023-05-14T16:52:25.707Z,3.05
2023-05-14T16:54:55.760Z,1.67
2023-05-14T16:57:26.780Z,2.65
2023-05-14T16:59:57.852Z,1.40
2023-05-14T17:02:28.084Z,2.55
2023-05-14T17:04:58.054Z,1.52
2023-05-14T17:07:28.043Z,2.70
2023-05-14T17:10:00.419Z,1.52
2023-05-14T17:12:30.520Z,2.30
2023-05-14T17:15:01.444Z,1.85
2023-05-14T17:17:33.888Z,4.47
2023-05-14T17:20:06.838Z,2.10
2023-05-14T17:22:37.297Z,2.25
2023-05-14T17:25:07.907Z,2.67
2023-05-14T17:27:38.189Z,1.80
2023-05-14T17:30:08.944Z,4.00
2023-05-14T17:32:39.247Z,1.58
2023-05-14T17:35:10.829Z,2.70
2023-05-14T17:37:41.187Z,1.65
2023-05-14T17:40:11.876Z,2.33
2023-05-14T17:42:42.180Z,1.20
2023-05-14T17:45:13.245Z,1.80
2023-05-14T17:47:43.556Z,2.67
2023-05-14T17:50:13.623Z,2.78
2023-05-14T17:52:45.380Z,2.63
2023-05-14T17:55:15.629Z,1.58
2023-05-14T17:57:45.707Z,3.42
2023-05-14T18:00:16.068Z,1.90
2023-05-14T18:02:47.095Z,2.25
2023-05-14T18:05:20.503Z,3.75
2023-05-14T18:07:50.950Z,5.70
2023-05-14T18:10:21.209Z,2.90
2023-05-14T18:12:51.326Z,3.22
2023-05-14T18:15:21.798Z,2.83
2023-05-14T18:17:52.012Z,3.70
2023-05-14T18:20:22.200Z,1.80
2023-05-14T18:22:53.527Z,2.35
2023-05-14T18:25:23.767Z,2.20
2023-05-14T18:27:54.172Z,2.30
2023-05-14T18:30:24.409Z,3.45
2023-05-14T18:32:54.714Z,2.17
2023-05-14T18:35:25.134Z,2.85
2023-05-14T18:37:56.596Z,3.17
2023-05-14T18:40:26.917Z,1.75
2023-05-14T18:42:57.960Z,1.67
2023-05-14T18:45:29.757Z,1.65
2023-05-14T18:48:00.123Z,1.98
2023-05-14T18:50:31.395Z,3.63
2023-05-14T18:53:02.764Z,2.78
2023-05-14T18:55:33.054Z,2.70
2023-05-14T18:58:03.183Z,3.00
2023-05-14T19:00:34.148Z,3.95
2023-05-14T19:03:04.426Z,2.65
2023-05-14T19:05:35.076Z,1.80
2023-05-14T19:08:06.416Z,4.05
2023-05-14T19:10:36.499Z,2.60
2023-05-14T19:13:06.509Z,1.85
2023-05-14T19:15:36.539Z,2.53
2023-05-14T19:18:06.846Z,2.65
2023-05-14T19:20:37.115Z,4.32
2023-05-14T19:23:07.429Z,2.42
2023-05-14T19:25:37.585Z,3.25
2023-05-14T19:28:07.846Z,3.75
2023-05-14T19:30:37.919Z,3.13
2023-05-14T19:33:08.024Z,4.43
2023-05-14T19:35:38.388Z,4.55
2023-05-14T19:38:08.597Z,5.38
2023-05-14T19:40:38.887Z,3.67
2023-05-14T19:43:10.222Z,4.72
2023-05-14T19:45:41.151Z,2.63
2023-05-14T19:48:11.548Z,2.85
2023-05-14T19:50:42.622Z,3.17
2023-05-14T19:53:12.716Z,3.83
2023-05-14T19:55:42.976Z,5.30
2023-05-14T19:58:13.303Z,4.68
2023-05-14T20:00:43.878Z,3.83
2023-05-14T20:03:14.625Z,2.58
2023-05-14T20:05:50.114Z,3.42
2023-05-14T20:08:21.870Z,2.50
2023-05-14T20:10:51.930Z,3.45
2023-05-14T20:13:25.007Z,3.38
2023-05-14T20:15:56.229Z,3.63
2023-05-14T20:18:27.940Z,4.88
2023-05-14T20:20:58.100Z,5.25
2023-05-14T20:23:28.379Z,4.75
2023-05-14T20:25:58.454Z,3.78
2023-05-14T20:28:28.550Z,6.32
2023-05-14T20:31:00.183Z,9.68
2023-05-14T20:33:30.449Z,8.05
2023-05-14T20:36:01.193Z,7.20
2023-05-14T20:38:33.340Z,5.20
2023-05-14T20:41:03.648Z,5.13
2023-05-14T20:43:33.608Z,6.15
2023-05-14T20:46:03.765Z,3.97
2023-05-14T20:48:34.158Z,6.78
2023-05-14T20:51:07.534Z,8.98
2023-05-14T20:53:40.212Z,3.53
2023-05-14T20:56:10.373Z,7.40
2023-05-14T20:58:41.585Z,8.02
2023-05-14T21:01:11.722Z,6.50
2023-05-14T21:03:42.090Z,6.45
2023-05-14T21:06:12.198Z,5.20
2023-05-14T21:08:42.256Z,10.05
2023-05-14T21:11:12.488Z,6.40
2023-05-14T21:13:44.294Z,5.43
2023-05-14T21:16:14.575Z,7.95
2023-05-14T21:18:45.210Z,6.35
2023-05-14T21:21:15.400Z,7.53
2023-05-14T21:23:45.505Z,4.60
2023-05-14T21:26:15.586Z,7.05
2023-05-14T21:28:46.352Z,9.77
2023-05-14T21:31:16.528Z,7.55
2023-05-14T21:33:46.829Z,7.18
2023-05-14T21:36:17.175Z,5.40
2023-05-14T21:38:47.478Z,7.93
2023-05-14T21:41:17.736Z,8.00
2023-05-14T21:43:48.147Z,9.95
2023-05-14T21:46:18.514Z,11.35
2023-05-14T21:48:48.702Z,14.43
2023-05-14T21:51:18.819Z,10.98
2023-05-14T21:53:49.649Z,14.50
2023-05-14T21:56:20.680Z,11.63
2023-05-14T21:58:50.909Z,10.98
2023-05-14T22:01:20.782Z,10.98
2023-05-14T22:03:50.890Z,9.75
2023-05-14T22:06:21.274Z,11.85
2023-05-14T22:08:51.335Z,15.43
2023-05-14T22:11:21.793Z,13.63
2023-05-14T22:13:52.128Z,12.27
2023-05-14T22:16:23.482Z,16.35
2023-05-14T22:18:54.991Z,19.25
2023-05-14T22:21:25.063Z,17.13
2023-05-14T22:23:56.879Z,19.15
2023-05-14T22:26:27.032Z,12.02
2023-05-14T22:28:58.895Z,15.68
2023-05-14T22:31:29.055Z,17.90
2023-05-14T22:33:59.370Z,11.25
2023-05-14T22:36:29.811Z,11.20
2023-05-14T22:38:59.979Z,17.27
2023-05-14T22:41:30.409Z,21.50
2023-05-14T22:44:00.456Z,16.58
2023-05-14T22:46:30.588Z,17.17
2023-05-14T22:49:01.363Z,16.35
2023-05-14T22:51:31.536Z,14.77
2023-05-14T22:54:01.783Z,13.73
2023-05-14T22:56:32.173Z,12.02
2023-05-14T22:59:03.582Z,9.45
2023-05-14T23:01:33.973Z,10.15
2023-05-14T23:04:04.276Z,11.65
2023-05-14T23:06:34.447Z,12.75
2023-05-14T23:09:04.733Z,10.95
2023-05-14T23:11:35.595Z,12.55
2023-05-14T23:14:08.851Z,12.50
2023-05-14T23:16:39.371Z,9.07
2023-05-14T23:19:09.904Z,10.02
2023-05-14T23:21:40.210Z,10.02
2023-05-14T23:24:10.761Z,9.45
2023-05-14T23:26:41.984Z,9.30
2023-05-14T23:29:12.279Z,10.10
2023-05-14T23:31:43.965Z,11.60
2023-05-14T23:34:14.683Z,12.90
2023-05-14T23:36:45.339Z,10.85
2023-05-14T23:39:17.525Z,10.35
2023-05-14T23:41:47.594Z,9.85
2023-05-14T23:44:17.911Z,8.35
2023-05-14T23:46:47.952Z,11.52
2023-05-14T23:49:18.084Z,9.80
2023-05-14T23:51:48.281Z,20.27
2023-05-14T23:54:18.605Z,11.48
2023-05-14T23:56:48.896Z,11.43
2023-05-14T23:59:19.368Z,13.45
