createdAt,value
2018-08-23T00:01:54.041Z,94.60
2018-08-23T00:04:57.662Z,94.60
2018-08-23T00:08:08.595Z,95.40
2018-08-23T00:11:12.262Z,95.40
2018-08-23T00:14:16.525Z,95.40
2018-08-23T00:17:20.402Z,95.90
2018-08-23T00:20:24.816Z,95.70
2018-08-23T00:23:28.727Z,95.80
2018-08-23T00:26:32.418Z,96.40
2018-08-23T00:29:36.051Z,96.60
2018-08-23T00:32:39.654Z,96.80
2018-08-23T00:35:43.538Z,96.90
2018-08-23T00:38:47.292Z,96.90
2018-08-23T00:41:56.427Z,97.00
2018-08-23T00:45:01.560Z,96.90
2018-08-23T00:48:05.210Z,97.20
2018-08-23T00:51:08.927Z,97.30
2018-08-23T00:54:12.999Z,97.00
2018-08-23T00:57:16.559Z,96.90
2018-08-23T01:00:21.868Z,97.30
2018-08-23T01:03:25.495Z,97.10
2018-08-23T01:06:42.078Z,96.70
2018-08-23T01:09:45.770Z,97.10
2018-08-23T01:12:53.370Z,97.40
2018-08-23T01:15:56.998Z,97.50
2018-08-23T01:19:06.183Z,97.50
2018-08-23T01:22:09.833Z,97.70
2018-08-23T01:25:13.723Z,97.60
2018-08-23T01:28:17.463Z,97.70
2018-08-23T01:31:28.646Z,97.60
2018-08-23T01:34:32.281Z,97.50
2018-08-23T01:37:38.781Z,97.50
2018-08-23T01:40:42.502Z,97.00
2018-08-23T01:43:46.132Z,97.30
2018-08-23T01:46:49.762Z,97.70
2018-08-23T01:50:00.330Z,97.40
2018-08-23T01:53:04.063Z,97.50
2018-08-23T01:56:08.157Z,97.90
2018-08-23T01:59:11.821Z,97.40
2018-08-23T02:02:18.429Z,97.80
2018-08-23T02:05:22.089Z,97.70
2018-08-23T02:08:25.687Z,97.50
2018-08-23T02:11:29.313Z,98.10
2018-08-23T02:14:37.188Z,97.80
2018-08-23T02:17:46.226Z,97.50
2018-08-23T02:20:50.618Z,97.50
2018-08-23T02:23:54.486Z,97.20
2018-08-23T02:26:58.093Z,97.10
2018-08-23T02:30:01.727Z,97.30
2018-08-23T02:33:05.331Z,98.00
2018-08-23T02:36:15.414Z,98.00
2018-08-23T02:39:18.998Z,97.90
2018-08-23T02:42:22.622Z,98.60
2018-08-23T02:45:31.116Z,98.00
2018-08-23T02:48:34.754Z,98.10
2018-08-23T02:51:44.004Z,98.00
2018-08-23T02:54:47.627Z,98.00
2018-08-23T02:58:00.752Z,98.10
2018-08-23T03:01:04.671Z,98.30
2018-08-23T03:04:11.472Z,98.30
2018-08-23T03:07:15.088Z,98.50
2018-08-23T03:10:18.693Z,98.70
2018-08-23T03:13:24.424Z,98.60
2018-08-23T03:16:38.950Z,98.90
2018-08-23T03:20:11.943Z,99.00
2018-08-23T03:23:15.562Z,99.10
2018-08-23T03:26:19.203Z,99.30
2018-08-23T03:29:22.822Z,99.50
2018-08-23T03:32:26.517Z,99.60
2018-08-23T03:35:30.126Z,99.70
2018-08-23T03:38:33.747Z,99.70
2018-08-23T03:41:37.448Z,99.80
2018-08-23T03:44:41.086Z,99.70
2018-08-23T03:47:55.101Z,99.90
2018-08-23T03:50:58.744Z,99.90
2018-08-23T03:54:02.387Z,99.90
2018-08-23T03:57:13.702Z,99.90
2018-08-23T04:00:18.369Z,99.90
2018-08-23T04:03:22.030Z,99.90
2018-08-23T04:06:33.007Z,99.90
2018-08-23T04:09:36.643Z,99.90
2018-08-23T04:12:42.657Z,99.90
2018-08-23T04:15:46.295Z,99.90
2018-08-23T04:18:49.907Z,99.90
2018-08-23T04:21:53.523Z,99.90
2018-08-23T04:24:57.458Z,99.90
2018-08-23T04:28:01.080Z,99.90
2018-08-23T04:31:04.725Z,99.90
2018-08-23T04:34:08.592Z,99.90
2018-08-23T04:37:12.302Z,99.90
2018-08-23T04:40:15.929Z,99.90
2018-08-23T04:43:19.542Z,99.90
2018-08-23T04:46:23.172Z,99.90
2018-08-23T04:49:26.770Z,99.90
2018-08-23T04:52:30.488Z,99.70
2018-08-23T04:55:34.098Z,99.20
2018-08-23T04:58:37.735Z,98.60
2018-08-23T05:01:41.430Z,97.50
2018-08-23T05:04:45.062Z,96.70
2018-08-23T05:07:48.782Z,95.80
2018-08-23T05:10:52.424Z,95.30
2018-08-23T05:13:56.073Z,94.80
2018-08-23T05:16:59.676Z,94.20
2018-08-23T05:20:03.315Z,93.50
2018-08-23T05:23:06.955Z,93.10
2018-08-23T05:26:16.967Z,93.00
2018-08-23T05:29:20.585Z,92.80
2018-08-23T05:32:24.194Z,92.30
2018-08-23T05:35:28.921Z,91.90
2018-08-23T05:38:32.566Z,91.50
2018-08-23T05:41:36.283Z,91.50
2018-08-23T05:44:39.919Z,91.70
2018-08-23T05:47:43.598Z,91.00
2018-08-23T05:50:47.182Z,89.90
2018-08-23T05:53:55.272Z,90.20
2018-08-23T05:56:58.886Z,90.20
2018-08-23T06:00:02.520Z,89.40
2018-08-23T06:03:06.386Z,89.70
2018-08-23T06:06:10.014Z,89.40
2018-08-23T06:09:15.379Z,89.90
2018-08-23T06:12:19.019Z,90.20
2018-08-23T06:15:22.661Z,90.80
2018-08-23T06:18:27.214Z,90.70
2018-08-23T06:21:30.818Z,90.30
2018-08-23T06:24:34.467Z,89.80
2018-08-23T06:27:38.099Z,88.80
2018-08-23T06:30:41.746Z,88.60
2018-08-23T06:33:49.547Z,88.40
2018-08-23T06:36:53.763Z,87.50
2018-08-23T06:39:57.382Z,86.50
2018-08-23T06:43:04.166Z,86.80
2018-08-23T06:46:07.789Z,85.80
2018-08-23T06:49:11.432Z,85.50
2018-08-23T06:52:27.397Z,87.30
2018-08-23T06:55:35.415Z,89.00
2018-08-23T06:58:39.078Z,87.50
2018-08-23T07:01:47.542Z,85.90
2018-08-23T07:04:51.959Z,84.80
2018-08-23T07:07:55.602Z,83.70
2018-08-23T07:11:08.483Z,83.10
2018-08-23T07:14:16.492Z,84.60
2018-08-23T07:17:26.229Z,84.90
2018-08-23T07:20:29.923Z,84.70
2018-08-23T07:23:35.606Z,82.70
2018-08-23T07:26:39.235Z,82.80
2018-08-23T07:29:44.372Z,81.40
2018-08-23T07:32:49.296Z,80.60
2018-08-23T07:36:04.385Z,80.40
2018-08-23T07:39:08.014Z,78.80
2018-08-23T07:42:11.642Z,78.90
2018-08-23T07:45:15.288Z,78.30
2018-08-23T07:48:18.995Z,79.20
2018-08-23T07:51:24.690Z,78.30
2018-08-23T07:54:28.314Z,78.60
2018-08-23T07:57:33.063Z,78.50
2018-08-23T08:00:40.590Z,78.30
2018-08-23T08:03:44.222Z,78.10
2018-08-23T08:06:47.855Z,76.70
2018-08-23T08:09:51.472Z,78.00
2018-08-23T08:12:55.117Z,77.40
2018-08-23T08:16:08.954Z,77.30
2018-08-23T08:19:12.618Z,76.30
2018-08-23T08:22:16.303Z,76.70
2018-08-23T08:25:20.184Z,76.90
2018-08-23T08:28:23.918Z,76.60
2018-08-23T08:31:27.670Z,75.30
2018-08-23T08:34:31.387Z,75.00
2018-08-23T08:37:35.004Z,73.60
2018-08-23T08:40:38.656Z,74.00
2018-08-23T08:43:43.667Z,70.20
2018-08-23T08:46:47.506Z,71.10
2018-08-23T08:49:51.127Z,70.70
2018-08-23T08:52:54.778Z,71.30
2018-08-23T08:55:58.442Z,70.20
2018-08-23T08:59:02.085Z,69.30
2018-08-23T09:02:05.733Z,67.20
2018-08-23T09:05:10.104Z,67.80
2018-08-23T09:08:13.683Z,68.10
2018-08-23T09:11:20.788Z,68.10
2018-08-23T09:14:24.494Z,68.60
2018-08-23T09:17:37.934Z,68.60
2018-08-23T09:20:41.598Z,68.90
2018-08-23T09:23:45.596Z,68.30
2018-08-23T09:26:49.285Z,67.60
2018-08-23T09:29:52.946Z,67.20
2018-08-23T09:32:57.027Z,67.30
2018-08-23T09:36:00.640Z,68.10
2018-08-23T09:39:06.894Z,68.30
2018-08-23T09:42:11.285Z,67.70
2018-08-23T09:45:16.974Z,67.10
2018-08-23T09:48:21.702Z,67.30
2018-08-23T09:51:30.727Z,67.70
2018-08-23T09:54:34.330Z,66.50
2018-08-23T09:57:38.151Z,66.80
2018-08-23T10:00:47.288Z,66.90
2018-08-23T10:03:56.344Z,66.70
2018-08-23T10:07:05.649Z,66.20
2018-08-23T10:10:14.986Z,66.20
2018-08-23T10:13:24.393Z,66.50
2018-08-23T10:16:33.977Z,66.30
2018-08-23T10:19:43.154Z,66.70
2018-08-23T10:23:50.188Z,67.10
2018-08-23T10:26:54.362Z,66.90
2018-08-23T10:29:58.040Z,65.70
2018-08-23T10:33:01.663Z,66.10
2018-08-23T10:36:05.301Z,66.10
2018-08-23T10:39:10.585Z,66.40
2018-08-23T10:42:15.137Z,66.40
2018-08-23T10:45:18.813Z,66.80
2018-08-23T10:48:22.470Z,66.50
2018-08-23T10:51:26.102Z,66.50
2018-08-23T10:54:29.962Z,66.50
2018-08-23T10:57:33.695Z,66.10
2018-08-23T11:00:37.359Z,66.60
2018-08-23T11:03:41.102Z,66.30
2018-08-23T11:06:50.231Z,66.20
2018-08-23T11:09:59.407Z,65.60
2018-08-23T11:13:08.570Z,66.10
2018-08-23T11:16:17.817Z,65.50
2018-08-23T11:19:26.756Z,66.30
2018-08-23T11:22:36.074Z,67.40
2018-08-23T11:25:39.774Z,67.40
2018-08-23T11:28:43.606Z,67.50
2018-08-23T11:31:47.189Z,66.80
2018-08-23T11:34:50.835Z,67.10
2018-08-23T11:37:55.482Z,67.40
2018-08-23T11:40:59.127Z,67.00
2018-08-23T11:44:02.724Z,67.80
2018-08-23T11:47:06.446Z,67.30
2018-08-23T11:50:10.144Z,68.00
2018-08-23T11:53:13.773Z,67.00
2018-08-23T11:56:17.374Z,66.80
2018-08-23T11:59:21.050Z,67.00
2018-08-23T12:02:24.658Z,66.20
2018-08-23T12:05:28.308Z,66.30
2018-08-23T12:08:31.957Z,66.50
2018-08-23T12:11:35.579Z,66.40
2018-08-23T12:14:39.190Z,65.50
2018-08-23T12:17:42.852Z,65.80
2018-08-23T12:20:46.451Z,65.30
2018-08-23T12:23:50.170Z,65.90
2018-08-23T12:26:53.760Z,65.00
2018-08-23T12:29:57.655Z,65.20
2018-08-23T12:33:01.316Z,65.70
2018-08-23T12:36:06.919Z,66.40
2018-08-23T12:39:16.128Z,66.30
2018-08-23T12:42:25.230Z,65.90
2018-08-23T12:45:28.839Z,64.90
2018-08-23T12:48:32.686Z,64.30
2018-08-23T12:51:36.503Z,64.00
2018-08-23T12:54:40.157Z,63.90
2018-08-23T12:57:43.784Z,63.90
2018-08-23T13:00:47.383Z,62.90
2018-08-23T13:03:51.070Z,63.30
2018-08-23T13:06:54.624Z,63.50
2018-08-23T13:09:58.263Z,63.90
2018-08-23T13:13:01.924Z,63.50
2018-08-23T13:16:05.940Z,63.00
2018-08-23T13:19:09.540Z,62.20
2018-08-23T13:22:17.440Z,61.90
2018-08-23T13:25:21.046Z,61.60
2018-08-23T13:28:25.570Z,61.10
2018-08-23T13:31:29.534Z,61.10
2018-08-23T13:34:33.166Z,61.70
2018-08-23T13:37:36.806Z,62.00
2018-08-23T13:40:40.483Z,61.90
2018-08-23T13:43:44.086Z,61.80
2018-08-23T13:46:47.723Z,61.50
2018-08-23T13:49:51.342Z,61.40
2018-08-23T13:52:55.046Z,60.80
2018-08-23T13:55:58.699Z,59.60
2018-08-23T13:59:02.449Z,59.80
2018-08-23T14:02:06.052Z,60.00
2018-08-23T14:05:09.681Z,60.10
2018-08-23T14:08:14.067Z,60.00
2018-08-23T14:11:17.677Z,60.00
2018-08-23T14:14:21.471Z,60.00
2018-08-23T14:17:26.122Z,59.30
2018-08-23T14:20:29.863Z,59.50
2018-08-23T14:23:33.717Z,59.50
2018-08-23T14:26:37.362Z,59.20
2018-08-23T14:29:41.003Z,59.40
2018-08-23T14:32:44.784Z,58.10
2018-08-23T14:35:48.742Z,58.60
2018-08-23T14:38:52.613Z,59.00
2018-08-23T14:41:56.183Z,59.30
2018-08-23T14:44:59.823Z,58.90
2018-08-23T14:48:12.218Z,58.90
2018-08-23T14:51:18.468Z,58.30
2018-08-23T14:54:27.458Z,58.30
2018-08-23T14:57:32.943Z,58.70
2018-08-23T15:00:36.645Z,59.00
2018-08-23T15:03:40.280Z,59.50
2018-08-23T15:06:43.974Z,59.60
2018-08-23T15:09:47.620Z,59.10
2018-08-23T15:12:51.331Z,59.00
2018-08-23T15:15:54.987Z,58.90
2018-08-23T15:18:58.648Z,58.80
2018-08-23T15:22:02.275Z,58.30
2018-08-23T15:25:06.169Z,57.70
2018-08-23T15:28:09.785Z,57.80
2018-08-23T15:31:13.410Z,58.00
2018-08-23T15:34:17.027Z,57.80
2018-08-23T15:37:20.671Z,58.30
2018-08-23T15:40:24.275Z,58.10
2018-08-23T15:43:27.914Z,58.80
2018-08-23T15:46:36.914Z,58.60
2018-08-23T15:49:40.765Z,58.30
2018-08-23T15:52:44.429Z,58.50
2018-08-23T15:55:48.314Z,57.70
2018-08-23T15:58:51.883Z,57.90
2018-08-23T16:01:55.574Z,57.90
2018-08-23T16:04:59.357Z,58.10
2018-08-23T16:08:03.030Z,58.30
2018-08-23T16:11:06.719Z,58.80
2018-08-23T16:14:10.349Z,59.50
2018-08-23T16:17:19.461Z,60.20
2018-08-23T16:20:28.661Z,60.80
2018-08-23T16:23:32.318Z,61.20
2018-08-23T16:26:41.383Z,61.30
2018-08-23T16:29:49.003Z,61.50
2018-08-23T16:32:52.615Z,61.90
2018-08-23T16:35:56.299Z,62.30
2018-08-23T16:38:59.901Z,62.50
2018-08-23T16:42:03.585Z,62.60
2018-08-23T16:45:07.199Z,62.70
2018-08-23T16:48:10.823Z,63.00
2018-08-23T16:51:14.715Z,63.10
2018-08-23T16:54:18.431Z,63.30
2018-08-23T16:57:22.110Z,63.20
2018-08-23T17:00:26.596Z,63.30
2018-08-23T17:03:30.302Z,63.10
2018-08-23T17:06:34.001Z,63.20
2018-08-23T17:09:37.630Z,63.30
2018-08-23T17:12:41.681Z,63.80
2018-08-23T17:15:50.973Z,63.80
2018-08-23T17:18:54.654Z,63.60
2018-08-23T17:21:58.503Z,63.60
2018-08-23T17:25:02.255Z,63.80
2018-08-23T17:28:05.767Z,64.20
2018-08-23T17:31:09.980Z,64.20
2018-08-23T17:34:13.684Z,64.60
2018-08-23T17:37:17.311Z,64.70
2018-08-23T17:40:20.937Z,64.80
2018-08-23T17:43:24.676Z,65.10
2018-08-23T17:46:28.282Z,65.40
2018-08-23T17:49:32.287Z,65.60
2018-08-23T17:52:35.846Z,66.00
2018-08-23T17:55:39.570Z,67.30
2018-08-23T17:58:43.186Z,68.40
2018-08-23T18:01:47.007Z,68.60
2018-08-23T18:04:51.078Z,69.40
2018-08-23T18:07:54.712Z,80.10
2018-08-23T18:10:58.321Z,82.60
2018-08-23T18:14:02.010Z,83.70
2018-08-23T18:17:05.622Z,81.70
2018-08-23T18:20:10.364Z,81.10
2018-08-23T18:23:13.982Z,79.50
2018-08-23T18:26:17.655Z,79.00
2018-08-23T18:29:21.256Z,77.60
2018-08-23T18:32:25.010Z,77.80
2018-08-23T18:35:28.717Z,77.10
2018-08-23T18:38:32.390Z,77.00
2018-08-23T18:41:36.019Z,77.00
2018-08-23T18:44:39.661Z,77.10
2018-08-23T18:47:43.348Z,77.40
2018-08-23T18:50:47.008Z,77.70
2018-08-23T18:53:50.739Z,78.00
2018-08-23T18:56:54.609Z,78.60
2018-08-23T18:59:58.218Z,79.40
2018-08-23T19:03:01.821Z,81.30
2018-08-23T19:06:05.450Z,85.60
2018-08-23T19:09:11.367Z,88.80
2018-08-23T19:12:14.937Z,91.60
2018-08-23T19:15:24.104Z,92.40
2018-08-23T19:18:27.786Z,92.00
2018-08-23T19:21:32.248Z,93.20
2018-08-23T19:24:35.971Z,93.80
2018-08-23T19:27:39.683Z,93.60
2018-08-23T19:30:43.544Z,94.30
2018-08-23T19:33:47.147Z,94.70
2018-08-23T19:36:50.752Z,95.40
2018-08-23T19:39:54.647Z,96.00
2018-08-23T19:42:59.426Z,95.40
2018-08-23T19:46:08.479Z,95.40
2018-08-23T19:49:17.565Z,96.20
2018-08-23T19:52:21.658Z,96.40
2018-08-23T19:55:25.247Z,96.60
2018-08-23T19:58:28.946Z,96.40
2018-08-23T20:01:32.595Z,96.20
2018-08-23T20:04:36.254Z,95.80
2018-08-23T20:07:40.017Z,95.50
2018-08-23T20:10:43.590Z,95.60
2018-08-23T20:13:47.194Z,95.60
2018-08-23T20:16:50.995Z,95.50
2018-08-23T20:19:54.831Z,95.30
2018-08-23T20:22:58.751Z,95.30
2018-08-23T20:26:02.399Z,95.80
2018-08-23T20:29:06.338Z,95.40
2018-08-23T20:32:10.067Z,95.60
2018-08-23T20:35:13.629Z,95.80
2018-08-23T20:38:17.257Z,95.70
2018-08-23T20:41:20.919Z,95.70
2018-08-23T20:44:24.522Z,96.40
2018-08-23T20:47:28.151Z,96.00
2018-08-23T20:50:31.773Z,96.80
2018-08-23T20:53:35.403Z,97.20
2018-08-23T20:56:38.998Z,97.10
2018-08-23T20:59:42.680Z,97.40
2018-08-23T21:02:46.286Z,97.60
2018-08-23T21:05:49.918Z,97.80
2018-08-23T21:08:53.691Z,97.90
2018-08-23T21:11:57.303Z,98.10
2018-08-23T21:15:00.914Z,98.30
2018-08-23T21:18:06.239Z,98.40
2018-08-23T21:21:09.785Z,98.70
2018-08-23T21:24:13.423Z,98.60
2018-08-23T21:27:17.040Z,98.50
2018-08-23T21:30:20.678Z,98.60
2018-08-23T21:33:24.381Z,98.80
2018-08-23T21:36:27.998Z,99.10
2018-08-23T21:39:31.618Z,99.20
2018-08-23T21:42:35.318Z,99.40
2018-08-23T21:45:38.875Z,99.30
2018-08-23T21:48:42.568Z,99.30
2018-08-23T21:51:46.173Z,99.80
2018-08-23T21:54:49.810Z,99.90
2018-08-23T21:57:53.443Z,99.90
2018-08-23T22:01:02.640Z,99.90
2018-08-23T22:04:06.245Z,99.90
2018-08-23T22:07:09.997Z,99.90
2018-08-23T22:10:13.661Z,99.90
2018-08-23T22:13:17.498Z,99.90
2018-08-23T22:16:21.100Z,99.90
2018-08-23T22:19:24.756Z,99.90
2018-08-23T22:22:28.730Z,99.90
2018-08-23T22:25:32.362Z,99.90
2018-08-23T22:28:35.994Z,99.90
2018-08-23T22:31:39.613Z,99.90
2018-08-23T22:34:43.440Z,99.90
2018-08-23T22:37:47.050Z,99.90
2018-08-23T22:40:50.693Z,99.90
2018-08-23T22:43:54.306Z,99.90
2018-08-23T22:46:57.949Z,99.90
2018-08-23T22:50:01.617Z,99.90
2018-08-23T22:53:05.318Z,99.90
2018-08-23T22:56:08.936Z,99.90
2018-08-23T22:59:12.575Z,99.90
2018-08-23T23:02:21.709Z,99.90
2018-08-23T23:05:25.411Z,99.90
2018-08-23T23:08:28.954Z,99.90
2018-08-23T23:11:32.670Z,99.90
2018-08-23T23:14:36.244Z,99.90
2018-08-23T23:17:39.907Z,99.90
2018-08-23T23:20:43.528Z,99.90
2018-08-23T23:23:47.256Z,99.90
2018-08-23T23:26:50.840Z,99.90
2018-08-23T23:29:54.478Z,99.90
2018-08-23T23:32:58.094Z,99.90
2018-08-23T23:36:01.717Z,99.90
2018-08-23T23:39:06.712Z,99.90
2018-08-23T23:42:10.324Z,99.90
2018-08-23T23:45:13.954Z,99.90
2018-08-23T23:48:17.581Z,99.90
2018-08-23T23:51:21.213Z,99.90
2018-08-23T23:54:25.369Z,99.90
2018-08-23T23:57:29.009Z,99.90
