createdAt,value
2022-12-13T00:01:45.400Z,43.95
2022-12-13T00:04:13.946Z,48.92
2022-12-13T00:06:42.230Z,48.03
2022-12-13T00:09:13.186Z,48.78
2022-12-13T00:11:41.003Z,57.28
2022-12-13T00:14:08.809Z,58.35
2022-12-13T00:16:36.704Z,57.58
2022-12-13T00:19:04.387Z,60.33
2022-12-13T00:21:33.448Z,56.53
2022-12-13T00:24:01.950Z,53.92
2022-12-13T00:26:31.459Z,57.00
2022-12-13T00:29:01.130Z,55.30
2022-12-13T00:34:19.819Z,61.33
2022-12-13T00:36:48.380Z,49.95
2022-12-13T00:39:16.788Z,61.80
2022-12-13T00:41:45.161Z,49.78
2022-12-13T00:44:13.795Z,57.10
2022-12-13T00:46:42.715Z,54.78
2022-12-13T00:49:11.648Z,56.63
2022-12-13T00:51:40.562Z,53.35
2022-12-13T00:54:08.288Z,55.05
2022-12-13T00:56:38.112Z,57.40
2022-12-13T00:59:05.903Z,52.47
2022-12-13T01:01:36.742Z,51.85
2022-12-13T01:04:06.459Z,59.38
2022-12-13T01:06:38.769Z,67.07
2022-12-13T01:09:10.569Z,53.13
2022-12-13T01:11:38.305Z,59.28
2022-12-13T01:14:06.068Z,59.47
2022-12-13T01:16:33.851Z,53.28
2022-12-13T01:19:01.717Z,55.47
2022-12-13T01:21:29.829Z,63.85
2022-12-13T01:24:03.513Z,64.15
2022-12-13T01:26:31.870Z,61.13
2022-12-13T01:28:59.773Z,58.15
2022-12-13T01:31:27.674Z,63.28
2022-12-13T01:33:55.439Z,62.13
2022-12-13T01:36:27.457Z,65.38
2022-12-13T01:38:58.340Z,64.38
2022-12-13T01:41:28.778Z,58.50
2022-12-13T01:44:03.208Z,57.83
2022-12-13T01:46:35.383Z,58.55
2022-12-13T01:49:19.677Z,59.35
2022-12-13T01:51:54.465Z,57.67
2022-12-13T01:54:34.664Z,51.88
2022-12-13T01:57:06.773Z,57.72
2022-12-13T01:59:37.782Z,58.67
2022-12-13T02:02:11.923Z,59.28
2022-12-13T02:04:45.776Z,55.90
2022-12-13T02:07:23.438Z,56.45
2022-12-13T02:09:56.294Z,53.92
2022-12-13T02:12:31.995Z,56.35
2022-12-13T02:15:15.181Z,58.47
2022-12-13T02:18:17.221Z,55.72
2022-12-13T02:21:01.757Z,60.55
2022-12-13T02:23:53.702Z,57.85
2022-12-13T02:26:39.527Z,61.03
2022-12-13T02:29:10.257Z,51.30
2022-12-13T02:32:02.632Z,53.72
2022-12-13T02:34:39.222Z,53.53
2022-12-13T02:37:26.499Z,58.50
2022-12-13T02:39:58.972Z,56.75
2022-12-13T02:42:42.470Z,49.40
2022-12-13T02:45:22.913Z,49.20
2022-12-13T02:47:54.786Z,56.92
2022-12-13T02:50:23.437Z,58.08
2022-12-13T02:52:52.373Z,54.80
2022-12-13T02:55:23.965Z,50.50
2022-12-13T02:57:54.612Z,56.45
2022-12-13T03:00:29.845Z,54.95
2022-12-13T03:03:10.596Z,59.53
2022-12-13T03:06:08.991Z,52.88
2022-12-13T03:08:45.494Z,54.38
2022-12-13T03:11:16.432Z,54.88
2022-12-13T03:14:00.034Z,49.88
2022-12-13T03:16:36.727Z,50.30
2022-12-13T03:19:07.767Z,52.78
2022-12-13T03:21:49.075Z,58.75
2022-12-13T03:24:18.544Z,55.53
2022-12-13T03:26:48.491Z,50.83
2022-12-13T03:29:24.497Z,53.53
2022-12-13T03:31:53.986Z,49.50
2022-12-13T03:34:22.994Z,53.22
2022-12-13T03:36:54.638Z,53.35
2022-12-13T03:39:22.961Z,54.75
2022-12-13T03:41:50.981Z,46.85
2022-12-13T03:44:18.999Z,50.70
2022-12-13T03:46:46.708Z,55.15
2022-12-13T03:49:17.316Z,51.53
2022-12-13T03:51:45.811Z,51.70
2022-12-13T03:54:13.541Z,52.72
2022-12-13T03:56:41.212Z,45.30
2022-12-13T03:59:09.004Z,49.47
2022-12-13T04:01:36.828Z,50.38
2022-12-13T04:04:04.653Z,49.55
2022-12-13T04:06:33.194Z,50.67
2022-12-13T04:09:01.272Z,48.88
2022-12-13T04:11:47.334Z,44.38
2022-12-13T04:14:22.513Z,49.33
2022-12-13T04:16:52.485Z,49.88
2022-12-13T04:19:23.355Z,46.58
2022-12-13T04:21:54.522Z,45.47
2022-12-13T04:24:31.250Z,54.13
2022-12-13T04:27:01.627Z,46.80
2022-12-13T04:29:34.087Z,48.17
2022-12-13T04:32:04.647Z,49.03
2022-12-13T04:34:37.113Z,46.28
2022-12-13T04:37:05.686Z,50.17
2022-12-13T04:39:33.940Z,49.60
2022-12-13T04:42:03.121Z,46.85
2022-12-13T04:44:36.617Z,43.80
2022-12-13T04:47:05.653Z,44.30
2022-12-13T04:49:34.270Z,42.40
2022-12-13T04:52:02.715Z,40.58
2022-12-13T04:54:36.591Z,46.25
2022-12-13T04:57:10.157Z,46.90
2022-12-13T04:59:38.256Z,45.13
2022-12-13T05:02:06.898Z,45.05
2022-12-13T05:04:34.781Z,41.53
2022-12-13T05:07:03.399Z,46.08
2022-12-13T05:09:31.364Z,45.45
2022-12-13T05:12:01.380Z,42.25
2022-12-13T05:17:01.389Z,41.30
2022-12-13T05:19:30.577Z,48.90
2022-12-13T05:22:01.465Z,45.08
2022-12-13T05:27:00.452Z,43.83
2022-12-13T05:29:28.302Z,42.80
2022-12-13T05:31:56.041Z,38.65
2022-12-13T05:34:23.723Z,41.95
2022-12-13T05:36:51.564Z,42.65
2022-12-13T05:39:28.622Z,39.17
2022-12-13T05:42:01.852Z,41.67
2022-12-13T05:44:32.022Z,38.08
2022-12-13T05:47:01.886Z,43.00
2022-12-13T05:49:30.385Z,35.55
2022-12-13T05:51:58.167Z,37.80
2022-12-13T05:54:25.996Z,35.30
2022-12-13T05:56:53.727Z,39.35
2022-12-13T05:59:22.770Z,40.72
2022-12-13T06:01:50.507Z,38.50
2022-12-13T06:04:22.913Z,38.78
2022-12-13T06:06:52.359Z,41.10
2022-12-13T06:09:23.448Z,41.22
2022-12-13T06:11:51.317Z,38.53
2022-12-13T06:14:22.581Z,37.08
2022-12-13T06:16:52.838Z,36.45
2022-12-13T06:19:21.969Z,40.47
2022-12-13T06:21:54.690Z,37.05
2022-12-13T06:24:23.487Z,42.33
2022-12-13T06:26:51.367Z,42.25
2022-12-13T06:29:24.088Z,39.75
2022-12-13T06:32:01.447Z,44.28
2022-12-13T06:34:36.862Z,37.92
2022-12-13T06:37:08.034Z,37.22
2022-12-13T06:39:35.942Z,37.75
2022-12-13T06:42:08.490Z,38.20
2022-12-13T06:44:36.587Z,39.22
2022-12-13T06:47:11.492Z,36.33
2022-12-13T06:49:43.347Z,39.10
2022-12-13T06:52:13.467Z,36.65
2022-12-13T06:54:42.605Z,34.38
2022-12-13T06:57:12.353Z,38.15
2022-12-13T06:59:40.697Z,32.83
2022-12-13T07:02:24.560Z,36.40
2022-12-13T07:04:54.438Z,38.70
2022-12-13T07:07:23.621Z,37.25
2022-12-13T07:09:51.349Z,34.70
2022-12-13T07:12:21.124Z,35.88
2022-12-13T07:14:49.055Z,36.13
2022-12-13T07:17:32.859Z,40.45
2022-12-13T07:20:08.211Z,37.08
2022-12-13T07:22:46.588Z,36.90
2022-12-13T07:25:27.555Z,36.78
2022-12-13T07:28:03.106Z,35.63
2022-12-13T07:30:33.927Z,38.30
2022-12-13T07:33:06.118Z,34.90
2022-12-13T07:35:36.934Z,37.78
2022-12-13T07:38:11.470Z,35.60
2022-12-13T07:40:40.913Z,38.85
2022-12-13T07:43:10.231Z,34.17
2022-12-13T07:45:38.564Z,39.00
2022-12-13T07:48:08.709Z,47.08
2022-12-13T07:50:37.881Z,38.63
2022-12-13T07:53:07.913Z,38.55
2022-12-13T07:55:36.109Z,42.63
2022-12-13T07:58:15.200Z,39.78
2022-12-13T08:00:45.933Z,38.95
2022-12-13T08:03:57.166Z,39.65
2022-12-13T08:06:25.097Z,35.95
2022-12-13T08:08:57.465Z,36.88
2022-12-13T08:11:25.565Z,37.72
2022-12-13T08:14:02.479Z,41.53
2022-12-13T08:16:33.435Z,39.97
2022-12-13T08:19:04.274Z,44.72
2022-12-13T08:21:55.765Z,38.58
2022-12-13T08:24:28.634Z,41.47
2022-12-13T08:27:04.169Z,40.53
2022-12-13T08:29:35.892Z,33.15
2022-12-13T08:32:19.757Z,36.78
2022-12-13T08:35:20.414Z,39.47
2022-12-13T08:37:49.697Z,37.50
2022-12-13T08:40:17.713Z,38.63
2022-12-13T08:42:45.685Z,36.05
2022-12-13T08:45:19.485Z,33.90
2022-12-13T08:47:52.590Z,33.97
2022-12-13T08:50:20.928Z,35.67
2022-12-13T08:52:51.899Z,44.40
2022-12-13T08:58:25.595Z,32.05
2022-12-13T09:00:54.292Z,30.80
2022-12-13T09:03:27.647Z,31.02
2022-12-13T09:05:55.919Z,29.45
2022-12-13T09:08:26.753Z,31.80
2022-12-13T09:11:10.840Z,28.25
2022-12-13T09:13:49.246Z,27.30
2022-12-13T09:16:23.245Z,31.13
2022-12-13T09:18:55.818Z,29.30
2022-12-13T09:21:31.262Z,27.95
2022-12-13T09:24:23.875Z,30.98
2022-12-13T09:26:57.410Z,29.77
2022-12-13T09:29:28.521Z,26.38
2022-12-13T09:31:56.422Z,29.25
2022-12-13T09:50:25.035Z,27.05
2022-12-13T10:30:13.887Z,21.58
2022-12-13T10:33:42.140Z,22.98
2022-12-13T10:37:25.575Z,24.05
2022-12-13T10:45:29.803Z,29.08
2022-12-13T10:48:04.029Z,31.50
2022-12-13T10:50:33.169Z,24.13
2022-12-13T10:53:01.590Z,22.75
2022-12-13T10:55:35.112Z,25.30
2022-12-13T10:58:09.717Z,22.65
2022-12-13T11:00:41.741Z,21.90
2022-12-13T11:03:13.405Z,29.15
2022-12-13T11:06:02.091Z,24.63
2022-12-13T11:08:30.342Z,22.80
2022-12-13T11:11:03.951Z,23.13
2022-12-13T11:13:42.880Z,22.88
2022-12-13T11:16:34.925Z,22.17
2022-12-13T11:19:23.561Z,25.63
2022-12-13T11:21:54.556Z,20.88
2022-12-13T11:24:28.572Z,25.17
2022-12-13T11:27:19.442Z,23.52
2022-12-13T11:30:12.847Z,28.38
2022-12-13T11:32:46.854Z,21.73
2022-12-13T11:35:32.968Z,23.77
2022-12-13T11:38:22.745Z,23.38
2022-12-13T11:40:59.322Z,23.00
2022-12-13T11:43:35.152Z,24.20
2022-12-13T11:46:18.022Z,25.02
2022-12-13T11:48:52.212Z,25.77
2022-12-13T11:51:34.393Z,24.90
2022-12-13T11:54:09.780Z,22.00
2022-12-13T11:56:42.191Z,22.88
2022-12-13T11:59:29.408Z,21.45
2022-12-13T12:02:18.390Z,25.23
2022-12-13T12:05:00.778Z,25.40
2022-12-13T12:08:05.669Z,25.85
2022-12-13T12:10:45.682Z,22.55
2022-12-13T12:13:28.837Z,26.77
2022-12-13T12:16:08.759Z,25.42
2022-12-13T12:18:42.384Z,24.88
2022-12-13T12:25:09.795Z,23.02
2022-12-13T12:27:59.436Z,26.23
2022-12-13T12:30:51.982Z,26.10
2022-12-13T12:33:48.911Z,25.63
2022-12-13T12:36:37.859Z,27.60
2022-12-13T12:39:29.001Z,26.15
2022-12-13T12:42:40.241Z,22.98
2022-12-13T12:45:58.259Z,25.85
2022-12-13T12:51:50.068Z,27.25
2022-12-13T12:54:38.998Z,25.92
2022-12-13T12:57:15.450Z,31.75
2022-12-13T13:00:01.972Z,26.80
2022-12-13T13:02:54.891Z,27.50
2022-12-13T13:06:08.495Z,24.25
2022-12-13T13:08:59.479Z,24.45
2022-12-13T13:11:30.958Z,25.20
2022-12-13T13:14:02.061Z,26.55
2022-12-13T13:16:47.702Z,24.65
2022-12-13T13:19:37.960Z,28.60
2022-12-13T13:22:50.104Z,29.02
2022-12-13T13:25:43.996Z,24.98
2022-12-13T13:28:32.524Z,26.27
2022-12-13T13:31:10.075Z,25.15
2022-12-13T13:33:48.327Z,28.13
2022-12-13T13:36:52.686Z,25.85
2022-12-13T13:39:42.200Z,24.23
2022-12-13T13:43:14.165Z,23.55
2022-12-13T13:45:59.348Z,25.23
2022-12-13T13:49:13.326Z,28.00
2022-12-13T13:52:24.349Z,30.90
2022-12-13T13:55:12.100Z,31.23
2022-12-13T13:58:21.555Z,31.65
2022-12-13T14:01:08.963Z,29.77
2022-12-13T14:04:14.956Z,29.50
2022-12-13T14:07:01.349Z,27.83
2022-12-13T14:09:47.366Z,29.45
2022-12-13T14:12:27.288Z,29.48
2022-12-13T14:15:25.989Z,29.88
2022-12-13T14:18:29.090Z,29.75
2022-12-13T14:21:10.369Z,40.92
2022-12-13T14:24:02.375Z,37.47
2022-12-13T14:26:54.349Z,35.15
2022-12-13T14:29:57.733Z,37.17
2022-12-13T14:32:32.937Z,31.80
2022-12-13T14:35:24.673Z,34.88
2022-12-13T14:38:03.742Z,30.48
2022-12-13T14:40:49.336Z,31.13
2022-12-13T14:43:31.817Z,34.15
2022-12-13T14:46:02.886Z,29.48
2022-12-13T14:48:47.786Z,30.65
2022-12-13T14:51:27.491Z,32.80
2022-12-13T14:53:56.293Z,29.27
2022-12-13T14:56:28.435Z,28.33
2022-12-13T14:58:59.741Z,30.13
2022-12-13T15:04:19.829Z,28.23
2022-12-13T15:06:55.072Z,27.00
2022-12-13T15:09:29.363Z,32.08
2022-12-13T15:12:24.301Z,26.45
2022-12-13T15:15:05.062Z,27.70
2022-12-13T15:17:51.161Z,29.33
2022-12-13T15:20:30.961Z,28.98
2022-12-13T15:23:38.976Z,28.73
2022-12-13T15:26:27.776Z,47.65
2022-12-13T15:29:01.226Z,28.65
2022-12-13T15:31:37.684Z,30.75
2022-12-13T15:34:31.454Z,24.88
2022-12-13T15:37:28.254Z,28.83
2022-12-13T15:40:07.910Z,29.67
2022-12-13T15:58:03.586Z,28.85
2022-12-13T16:01:52.464Z,38.70
2022-12-13T16:04:26.598Z,42.55
2022-12-13T16:06:55.723Z,44.38
2022-12-13T16:09:30.150Z,57.97
2022-12-13T16:12:04.751Z,47.83
2022-12-13T16:14:49.667Z,46.25
2022-12-13T16:17:29.743Z,43.47
2022-12-13T16:20:07.633Z,38.60
2022-12-13T16:22:36.893Z,39.95
2022-12-13T16:25:05.091Z,38.15
2022-12-13T16:27:32.731Z,31.38
2022-12-13T16:30:00.558Z,38.53
2022-12-13T16:32:28.495Z,35.03
2022-12-13T16:34:56.399Z,37.63
2022-12-13T16:37:27.634Z,34.53
2022-12-13T16:39:56.380Z,34.90
2022-12-13T16:42:26.434Z,35.50
2022-12-13T16:45:40.668Z,31.75
2022-12-13T16:47:49.622Z,37.20
2022-12-13T16:50:20.783Z,30.67
2022-12-13T16:52:49.543Z,32.55
2022-12-13T16:55:17.385Z,32.05
2022-12-13T16:58:05.539Z,38.20
2022-12-13T17:00:36.653Z,32.38
2022-12-13T17:03:05.384Z,32.28
2022-12-13T17:05:37.020Z,33.88
2022-12-13T17:08:04.837Z,32.10
2022-12-13T17:10:32.517Z,35.15
2022-12-13T17:13:00.426Z,37.67
2022-12-13T17:15:31.095Z,35.70
2022-12-13T17:18:00.039Z,33.50
2022-12-13T17:26:20.370Z,35.17
2022-12-13T17:28:49.772Z,42.78
2022-12-13T17:31:24.712Z,36.28
2022-12-13T17:33:53.598Z,36.72
2022-12-13T17:36:21.911Z,37.90
2022-12-13T17:38:50.952Z,34.08
2022-12-13T17:41:19.009Z,41.00
2022-12-13T17:43:49.107Z,38.03
2022-12-13T17:46:21.689Z,40.28
2022-12-13T17:48:54.482Z,39.35
2022-12-13T17:51:23.550Z,34.47
2022-12-13T17:53:51.559Z,37.22
2022-12-13T17:56:22.284Z,39.50
2022-12-13T18:01:28.162Z,42.40
2022-12-13T18:03:57.766Z,39.83
2022-12-13T18:06:26.909Z,41.70
2022-12-13T18:08:54.838Z,35.53
2022-12-13T18:11:34.085Z,31.88
2022-12-13T18:14:13.763Z,39.63
2022-12-13T18:16:43.468Z,37.17
2022-12-13T18:19:18.086Z,40.38
2022-12-13T18:21:49.871Z,42.53
2022-12-13T18:24:18.146Z,38.23
2022-12-13T18:26:48.524Z,39.88
2022-12-13T18:29:18.491Z,40.67
2022-12-13T18:31:46.595Z,41.80
2022-12-13T18:34:20.317Z,41.70
2022-12-13T18:39:35.181Z,40.45
2022-12-13T18:42:03.618Z,40.45
2022-12-13T18:44:31.598Z,38.47
2022-12-13T18:46:59.667Z,42.92
2022-12-13T18:49:54.981Z,45.55
2022-12-13T18:52:26.519Z,42.55
2022-12-13T18:55:11.997Z,43.40
2022-12-13T18:57:43.778Z,37.60
2022-12-13T19:00:13.181Z,44.15
2022-12-13T19:02:44.465Z,38.03
2022-12-13T19:05:12.237Z,40.95
2022-12-13T19:07:43.818Z,40.50
2022-12-13T19:10:22.303Z,44.67
2022-12-13T19:12:52.134Z,46.40
2022-12-13T19:15:20.429Z,44.15
2022-12-13T19:17:48.280Z,42.40
2022-12-13T19:20:16.754Z,44.03
2022-12-13T19:22:54.813Z,38.13
2022-12-13T19:25:22.745Z,44.45
2022-12-13T19:27:50.543Z,39.13
2022-12-13T19:30:23.055Z,41.63
2022-12-13T19:32:50.998Z,41.35
2022-12-13T19:35:21.008Z,40.40
2022-12-13T19:37:51.306Z,44.17
2022-12-13T19:40:19.329Z,41.15
2022-12-13T19:42:47.133Z,38.40
2022-12-13T19:45:17.581Z,34.38
2022-12-13T19:47:48.546Z,40.60
2022-12-13T19:50:16.984Z,37.22
2022-12-13T19:52:44.614Z,40.08
2022-12-13T19:55:12.333Z,42.90
2022-12-13T19:57:40.473Z,41.40
2022-12-13T20:00:11.771Z,43.63
2022-12-13T20:02:39.628Z,40.92
2022-12-13T20:05:07.978Z,37.33
2022-12-13T20:07:35.722Z,40.70
2022-12-13T20:10:05.234Z,40.45
2022-12-13T20:12:37.217Z,36.33
2022-12-13T20:15:08.993Z,39.70
2022-12-13T20:17:38.075Z,39.72
2022-12-13T20:20:08.888Z,41.45
2022-12-13T20:22:36.774Z,38.42
2022-12-13T20:25:04.814Z,55.05
2022-12-13T20:27:32.572Z,43.90
2022-12-13T20:30:00.269Z,68.35
2022-12-13T20:32:27.992Z,65.90
2022-12-13T20:34:55.807Z,63.17
2022-12-13T20:37:24.972Z,53.25
2022-12-13T20:39:52.772Z,43.33
2022-12-13T20:42:20.531Z,42.60
2022-12-13T20:44:51.072Z,38.17
2022-12-13T20:47:18.676Z,38.97
2022-12-13T20:49:49.203Z,37.53
2022-12-13T20:52:24.746Z,38.33
2022-12-13T20:54:52.529Z,44.00
2022-12-13T20:57:20.353Z,43.17
2022-12-13T20:59:48.130Z,43.65
2022-12-13T21:02:17.202Z,51.20
2022-12-13T21:04:54.672Z,48.00
2022-12-13T21:07:42.538Z,44.75
2022-12-13T21:10:18.589Z,52.45
2022-12-13T21:12:52.952Z,44.97
2022-12-13T21:15:23.125Z,50.75
2022-12-13T21:17:55.774Z,44.45
2022-12-13T21:20:26.728Z,48.72
2022-12-13T21:23:04.796Z,41.28
2022-12-13T21:25:39.548Z,39.72
2022-12-13T21:28:15.431Z,36.65
2022-12-13T21:30:50.127Z,38.92
2022-12-13T21:33:24.213Z,35.60
2022-12-13T21:36:08.166Z,38.55
2022-12-13T21:39:29.234Z,37.72
2022-12-13T21:44:44.566Z,37.25
2022-12-13T21:47:13.396Z,40.85
2022-12-13T21:49:41.720Z,40.80
2022-12-13T21:52:09.535Z,46.15
2022-12-13T21:54:37.379Z,42.92
2022-12-13T21:57:26.739Z,41.15
2022-12-13T21:59:54.695Z,39.90
2022-12-13T22:02:30.782Z,35.77
2022-12-13T22:05:07.799Z,40.63
2022-12-13T22:07:38.733Z,43.42
2022-12-13T22:13:10.444Z,42.38
2022-12-13T22:15:54.354Z,42.08
2022-12-13T22:18:57.416Z,38.10
2022-12-13T22:21:50.114Z,37.72
2022-12-13T22:24:29.143Z,38.78
2022-12-13T22:27:12.455Z,41.17
2022-12-13T22:29:46.067Z,40.05
2022-12-13T22:32:16.932Z,37.88
2022-12-13T22:34:45.208Z,41.42
2022-12-13T22:37:19.098Z,43.75
2022-12-13T22:39:46.847Z,43.78
2022-12-13T22:42:15.721Z,42.00
2022-12-13T22:44:46.111Z,41.00
2022-12-13T22:47:14.063Z,40.22
2022-12-13T22:49:42.306Z,40.00
2022-12-13T22:52:12.767Z,45.22
2022-12-13T22:54:40.593Z,46.63
2022-12-13T22:57:08.779Z,45.80
2022-12-13T22:59:36.610Z,44.80
2022-12-13T23:02:04.680Z,43.72
2022-12-13T23:04:35.372Z,42.80
2022-12-13T23:07:03.191Z,43.42
2022-12-13T23:09:31.511Z,41.67
2022-12-13T23:12:17.626Z,40.92
2022-12-13T23:14:45.429Z,37.58
2022-12-13T23:17:13.498Z,40.20
2022-12-13T23:19:50.193Z,41.83
2022-12-13T23:22:23.530Z,43.55
2022-12-13T23:24:52.727Z,45.28
2022-12-13T23:27:22.829Z,43.67
2022-12-13T23:29:50.599Z,40.28
2022-12-13T23:32:18.571Z,39.20
2022-12-13T23:34:46.486Z,41.05
2022-12-13T23:37:14.270Z,38.88
2022-12-13T23:39:42.079Z,37.35
2022-12-13T23:42:09.977Z,39.15
2022-12-13T23:44:37.739Z,43.17
2022-12-13T23:47:05.568Z,40.42
2022-12-13T23:49:33.559Z,36.88
2022-12-13T23:52:01.305Z,39.83
2022-12-13T23:54:29.158Z,39.38
2022-12-13T23:56:57.074Z,35.55
2022-12-13T23:59:26.187Z,37.15
