createdAt,value
2018-09-18T00:00:50.239Z,18.23
2018-09-18T00:01:50.237Z,18.23
2018-09-18T00:02:50.229Z,18.18
2018-09-18T00:03:50.233Z,18.18
2018-09-18T00:04:50.208Z,18.23
2018-09-18T00:05:50.202Z,18.08
2018-09-18T00:06:50.194Z,17.97
2018-09-18T00:07:50.177Z,18.08
2018-09-18T00:08:50.174Z,17.96
2018-09-18T00:09:50.165Z,18.02
2018-09-18T00:10:50.154Z,17.89
2018-09-18T00:11:50.152Z,18.08
2018-09-18T00:12:50.139Z,18.05
2018-09-18T00:13:50.133Z,18.03
2018-09-18T00:14:50.123Z,18.10
2018-09-18T00:15:50.113Z,18.05
2018-09-18T00:16:50.109Z,18.05
2018-09-18T00:17:50.091Z,18.08
2018-09-18T00:18:50.088Z,18.03
2018-09-18T00:19:50.085Z,18.07
2018-09-18T00:20:50.078Z,18.02
2018-09-18T00:21:50.060Z,18.08
2018-09-18T00:22:50.055Z,18.15
2018-09-18T00:23:50.046Z,18.12
2018-09-18T00:24:50.037Z,18.15
2018-09-18T00:25:50.030Z,18.17
2018-09-18T00:26:50.020Z,18.10
2018-09-18T00:27:50.012Z,18.15
2018-09-18T00:28:50.005Z,18.08
2018-09-18T00:29:49.997Z,18.12
2018-09-18T00:30:49.988Z,18.21
2018-09-18T00:31:49.983Z,18.23
2018-09-18T00:32:49.968Z,18.26
2018-09-18T00:33:49.960Z,18.15
2018-09-18T00:34:49.954Z,18.14
2018-09-18T00:35:49.951Z,18.15
2018-09-18T00:36:49.938Z,18.08
2018-09-18T00:37:49.923Z,18.17
2018-09-18T00:38:49.917Z,18.21
2018-09-18T00:39:49.909Z,18.10
2018-09-18T00:40:49.900Z,18.21
2018-09-18T00:41:49.896Z,18.21
2018-09-18T00:42:49.883Z,18.18
2018-09-18T00:43:49.877Z,18.23
2018-09-18T00:44:49.868Z,18.23
2018-09-18T00:45:49.859Z,18.23
2018-09-18T00:46:49.851Z,18.23
2018-09-18T00:47:49.843Z,18.21
2018-09-18T00:48:49.832Z,18.11
2018-09-18T00:49:49.822Z,18.27
2018-09-18T00:50:49.817Z,18.15
2018-09-18T00:51:49.804Z,18.14
2018-09-18T00:52:49.799Z,18.11
2018-09-18T00:53:49.787Z,18.11
2018-09-18T00:54:49.784Z,18.14
2018-09-18T00:55:49.773Z,17.99
2018-09-18T00:56:49.789Z,18.05
2018-09-18T00:57:49.759Z,17.92
2018-09-18T00:58:49.752Z,17.93
2018-09-18T00:59:49.739Z,17.90
2018-09-18T01:00:49.728Z,17.95
2018-09-18T01:01:49.726Z,17.82
2018-09-18T01:02:49.719Z,17.82
2018-09-18T01:03:49.700Z,17.79
2018-09-18T01:04:49.692Z,17.82
2018-09-18T01:05:49.690Z,17.78
2018-09-18T01:06:49.676Z,17.79
2018-09-18T01:07:49.672Z,17.79
2018-09-18T01:08:49.667Z,17.81
2018-09-18T01:09:49.652Z,17.75
2018-09-18T01:10:49.647Z,17.79
2018-09-18T01:11:49.638Z,17.77
2018-09-18T01:12:49.629Z,17.77
2018-09-18T01:13:49.623Z,17.72
2018-09-18T01:14:49.607Z,17.78
2018-09-18T01:15:49.602Z,17.70
2018-09-18T01:16:49.593Z,17.74
2018-09-18T01:17:49.585Z,17.64
2018-09-18T01:18:49.576Z,17.59
2018-09-18T01:19:49.568Z,17.54
2018-09-18T01:20:49.559Z,17.59
2018-09-18T01:21:49.552Z,17.49
2018-09-18T01:22:49.543Z,17.54
2018-09-18T01:23:49.534Z,17.52
2018-09-18T01:24:49.521Z,17.38
2018-09-18T01:25:49.515Z,17.40
2018-09-18T01:26:49.513Z,17.37
2018-09-18T01:27:49.500Z,17.37
2018-09-18T01:28:49.491Z,17.43
2018-09-18T01:29:49.481Z,17.48
2018-09-18T01:30:49.472Z,17.41
2018-09-18T01:31:49.459Z,17.36
2018-09-18T01:32:49.454Z,17.44
2018-09-18T01:33:49.446Z,17.40
2018-09-18T01:34:49.436Z,17.49
2018-09-18T01:35:49.428Z,17.37
2018-09-18T01:36:49.416Z,17.37
2018-09-18T01:37:49.412Z,17.34
2018-09-18T01:38:49.400Z,17.38
2018-09-18T01:39:49.390Z,17.40
2018-09-18T01:40:49.387Z,17.44
2018-09-18T01:41:49.373Z,17.41
2018-09-18T01:42:49.365Z,17.41
2018-09-18T01:43:49.452Z,17.33
2018-09-18T01:44:49.347Z,17.36
2018-09-18T01:45:49.342Z,17.46
2018-09-18T01:46:49.330Z,17.41
2018-09-18T01:47:49.327Z,17.37
2018-09-18T01:48:49.312Z,17.40
2018-09-18T01:49:49.304Z,17.41
2018-09-18T01:50:49.294Z,17.36
2018-09-18T01:51:49.286Z,17.36
2018-09-18T01:52:49.278Z,17.41
2018-09-18T01:53:49.271Z,17.40
2018-09-18T01:54:49.262Z,17.38
2018-09-18T01:55:49.256Z,17.48
2018-09-18T01:56:49.247Z,17.40
2018-09-18T01:57:49.233Z,17.40
2018-09-18T01:58:49.227Z,17.40
2018-09-18T01:59:49.217Z,17.40
2018-09-18T02:00:49.211Z,17.36
2018-09-18T02:01:49.205Z,17.36
2018-09-18T02:02:49.194Z,17.41
2018-09-18T02:03:49.181Z,17.40
2018-09-18T02:04:49.168Z,17.38
2018-09-18T02:05:49.166Z,17.44
2018-09-18T02:06:49.152Z,17.43
2018-09-18T02:07:49.151Z,17.40
2018-09-18T02:08:49.144Z,17.38
2018-09-18T02:09:49.132Z,17.38
2018-09-18T02:10:49.122Z,17.40
2018-09-18T02:11:49.109Z,17.38
2018-09-18T02:12:49.104Z,17.37
2018-09-18T02:13:49.091Z,17.41
2018-09-18T02:14:49.082Z,17.40
2018-09-18T02:15:49.071Z,17.40
2018-09-18T02:16:49.072Z,17.38
2018-09-18T02:17:49.059Z,17.40
2018-09-18T02:18:49.049Z,17.41
2018-09-18T02:19:49.040Z,17.36
2018-09-18T02:20:49.035Z,17.38
2018-09-18T02:21:49.021Z,17.37
2018-09-18T02:22:49.013Z,17.49
2018-09-18T02:23:49.008Z,17.52
2018-09-18T02:24:48.999Z,17.41
2018-09-18T02:25:48.988Z,17.51
2018-09-18T02:26:48.980Z,17.51
2018-09-18T02:27:48.972Z,17.51
2018-09-18T02:28:48.961Z,17.54
2018-09-18T02:29:48.950Z,17.44
2018-09-18T02:30:48.943Z,17.41
2018-09-18T02:31:48.934Z,17.48
2018-09-18T02:32:48.925Z,17.43
2018-09-18T02:33:48.912Z,17.48
2018-09-18T02:34:48.906Z,17.43
2018-09-18T02:35:48.899Z,17.49
2018-09-18T02:36:48.893Z,17.52
2018-09-18T02:37:48.879Z,17.51
2018-09-18T02:38:48.873Z,17.46
2018-09-18T02:39:48.863Z,17.51
2018-09-18T02:40:48.852Z,17.52
2018-09-18T02:41:48.843Z,17.44
2018-09-18T02:42:48.837Z,17.49
2018-09-18T02:43:48.823Z,17.51
2018-09-18T02:44:48.820Z,17.54
2018-09-18T02:45:48.812Z,17.54
2018-09-18T02:46:48.797Z,17.52
2018-09-18T02:47:48.790Z,17.51
2018-09-18T02:48:48.782Z,17.46
2018-09-18T02:49:48.772Z,17.54
2018-09-18T02:50:48.764Z,17.46
2018-09-18T02:51:48.754Z,17.49
2018-09-18T02:52:48.757Z,17.49
2018-09-18T02:53:48.742Z,17.49
2018-09-18T02:54:48.730Z,17.54
2018-09-18T02:55:48.722Z,17.43
2018-09-18T02:56:48.710Z,17.51
2018-09-18T02:57:48.701Z,17.54
2018-09-18T02:58:48.699Z,17.52
2018-09-18T02:59:48.688Z,17.49
2018-09-18T03:00:48.676Z,17.49
2018-09-18T03:01:48.662Z,17.46
2018-09-18T03:02:48.659Z,17.48
2018-09-18T03:03:48.652Z,17.41
2018-09-18T03:04:48.642Z,17.38
2018-09-18T03:05:48.633Z,17.43
2018-09-18T03:06:48.623Z,17.48
2018-09-18T03:07:48.619Z,17.44
2018-09-18T03:08:48.601Z,17.44
2018-09-18T03:09:48.602Z,17.52
2018-09-18T03:10:48.585Z,17.52
2018-09-18T03:11:48.586Z,17.52
2018-09-18T03:12:48.572Z,17.52
2018-09-18T03:13:48.568Z,17.52
2018-09-18T03:14:48.554Z,17.56
2018-09-18T03:15:48.543Z,17.56
2018-09-18T03:16:48.535Z,17.58
2018-09-18T03:17:48.523Z,17.55
2018-09-18T03:18:48.520Z,17.58
2018-09-18T03:19:48.512Z,17.54
2018-09-18T03:20:48.543Z,17.49
2018-09-18T03:21:48.490Z,17.56
2018-09-18T03:22:48.484Z,17.56
2018-09-18T03:23:48.473Z,17.52
2018-09-18T03:24:48.468Z,17.54
2018-09-18T03:25:48.455Z,17.52
2018-09-18T03:26:48.445Z,17.44
2018-09-18T03:27:48.440Z,17.44
2018-09-18T03:28:48.427Z,17.51
2018-09-18T03:29:48.413Z,17.44
2018-09-18T03:30:48.409Z,17.51
2018-09-18T03:31:48.397Z,17.43
2018-09-18T03:32:48.391Z,17.43
2018-09-18T03:33:48.384Z,17.38
2018-09-18T03:34:48.376Z,17.44
2018-09-18T03:35:48.518Z,17.48
2018-09-18T03:36:48.354Z,17.48
2018-09-18T03:37:48.348Z,17.33
2018-09-18T03:38:48.342Z,17.31
2018-09-18T03:39:48.334Z,17.30
2018-09-18T03:40:48.319Z,17.33
2018-09-18T03:41:48.309Z,17.33
2018-09-18T03:42:48.305Z,17.33
2018-09-18T03:43:48.302Z,17.33
2018-09-18T03:44:48.290Z,17.37
2018-09-18T03:45:48.276Z,17.31
2018-09-18T03:46:48.266Z,17.33
2018-09-18T03:47:48.259Z,17.28
2018-09-18T03:48:48.252Z,17.36
2018-09-18T03:49:48.245Z,17.28
2018-09-18T03:50:48.234Z,17.31
2018-09-18T03:51:48.229Z,17.33
2018-09-18T03:52:48.216Z,17.26
2018-09-18T03:53:48.201Z,17.28
2018-09-18T03:54:48.194Z,17.34
2018-09-18T03:55:48.187Z,17.28
2018-09-18T03:56:48.175Z,17.31
2018-09-18T03:57:48.165Z,17.30
2018-09-18T03:58:48.159Z,17.31
2018-09-18T03:59:48.149Z,17.23
2018-09-18T04:00:48.141Z,17.38
2018-09-18T04:01:48.135Z,17.33
2018-09-18T04:02:48.147Z,17.31
2018-09-18T04:03:48.126Z,17.28
2018-09-18T04:04:48.107Z,17.26
2018-09-18T04:05:48.100Z,17.28
2018-09-18T04:06:48.098Z,17.26
2018-09-18T04:07:48.082Z,17.28
2018-09-18T04:08:48.071Z,17.33
2018-09-18T04:09:48.061Z,17.25
2018-09-18T04:10:48.056Z,17.21
2018-09-18T04:11:48.044Z,17.22
2018-09-18T04:12:48.036Z,17.28
2018-09-18T04:13:48.025Z,17.18
2018-09-18T04:14:48.017Z,17.23
2018-09-18T04:15:48.003Z,17.22
2018-09-18T04:16:48.001Z,17.21
2018-09-18T04:17:47.990Z,17.19
2018-09-18T04:18:47.979Z,17.22
2018-09-18T04:19:47.968Z,17.21
2018-09-18T04:20:47.963Z,17.14
2018-09-18T04:21:47.952Z,17.15
2018-09-18T04:22:47.946Z,17.07
2018-09-18T04:23:47.936Z,17.14
2018-09-18T04:24:47.928Z,17.15
2018-09-18T04:25:47.920Z,17.14
2018-09-18T04:26:47.910Z,17.11
2018-09-18T04:27:47.898Z,17.03
2018-09-18T04:28:47.891Z,17.03
2018-09-18T04:29:47.883Z,17.00
2018-09-18T04:30:47.875Z,16.97
2018-09-18T04:31:47.862Z,17.04
2018-09-18T04:32:47.852Z,17.00
2018-09-18T04:33:47.850Z,16.98
2018-09-18T04:34:47.848Z,16.94
2018-09-18T04:35:47.844Z,17.03
2018-09-18T04:36:47.819Z,16.94
2018-09-18T04:37:47.808Z,17.01
2018-09-18T04:38:47.799Z,16.91
2018-09-18T04:39:47.789Z,16.83
2018-09-18T04:40:47.781Z,16.86
2018-09-18T04:41:47.784Z,16.91
2018-09-18T04:42:47.773Z,16.91
2018-09-18T04:43:47.756Z,16.88
2018-09-18T04:44:47.747Z,16.85
2018-09-18T04:45:47.771Z,16.82
2018-09-18T04:46:47.725Z,16.83
2018-09-18T04:47:47.719Z,16.73
2018-09-18T04:48:47.710Z,16.73
2018-09-18T04:49:47.704Z,16.75
2018-09-18T04:50:47.690Z,16.79
2018-09-18T04:51:47.684Z,16.68
2018-09-18T04:52:47.669Z,16.68
2018-09-18T04:53:47.659Z,16.73
2018-09-18T04:54:47.658Z,16.73
2018-09-18T04:55:47.647Z,16.79
2018-09-18T04:56:47.635Z,16.73
2018-09-18T04:57:47.623Z,16.58
2018-09-18T04:58:47.617Z,16.61
2018-09-18T04:59:47.608Z,16.63
2018-09-18T05:00:47.600Z,16.63
2018-09-18T05:01:47.592Z,16.71
2018-09-18T05:02:47.585Z,16.70
2018-09-18T05:03:47.574Z,16.75
2018-09-18T05:04:47.562Z,16.70
2018-09-18T05:05:47.549Z,16.67
2018-09-18T05:06:47.544Z,16.75
2018-09-18T05:07:47.534Z,16.68
2018-09-18T05:08:47.525Z,16.61
2018-09-18T05:09:47.515Z,16.63
2018-09-18T05:10:47.507Z,16.58
2018-09-18T05:11:47.497Z,16.52
2018-09-18T05:12:47.485Z,16.50
2018-09-18T05:13:47.476Z,16.43
2018-09-18T05:14:47.469Z,16.34
2018-09-18T05:15:47.457Z,16.42
2018-09-18T05:16:47.452Z,16.38
2018-09-18T05:17:47.444Z,16.38
2018-09-18T05:18:47.441Z,16.41
2018-09-18T05:19:47.424Z,16.46
2018-09-18T05:20:47.414Z,16.50
2018-09-18T05:21:47.405Z,16.53
2018-09-18T05:22:47.393Z,16.56
2018-09-18T05:23:47.386Z,16.46
2018-09-18T05:24:47.378Z,16.61
2018-09-18T05:25:47.372Z,16.58
2018-09-18T05:26:47.365Z,16.56
2018-09-18T05:27:47.350Z,16.60
2018-09-18T05:28:47.344Z,16.64
2018-09-18T05:29:47.334Z,16.60
2018-09-18T05:30:47.324Z,16.61
2018-09-18T05:31:47.318Z,16.67
2018-09-18T05:32:47.303Z,16.58
2018-09-18T05:33:47.418Z,16.67
2018-09-18T05:34:47.281Z,16.71
2018-09-18T05:35:47.273Z,16.71
2018-09-18T05:36:47.272Z,16.58
2018-09-18T05:37:47.253Z,16.61
2018-09-18T05:38:47.249Z,16.70
2018-09-18T05:39:47.241Z,16.66
2018-09-18T05:40:47.228Z,16.78
2018-09-18T05:41:47.269Z,16.66
2018-09-18T05:42:47.212Z,16.67
2018-09-18T05:43:47.200Z,16.70
2018-09-18T05:44:47.192Z,16.73
2018-09-18T05:45:47.182Z,16.73
2018-09-18T05:46:47.170Z,16.81
2018-09-18T05:47:47.167Z,16.75
2018-09-18T05:48:47.153Z,16.79
2018-09-18T05:49:47.141Z,16.73
2018-09-18T05:50:47.135Z,16.75
2018-09-18T05:51:47.121Z,16.78
2018-09-18T05:52:47.115Z,16.78
2018-09-18T05:53:47.112Z,16.79
2018-09-18T05:54:47.098Z,16.73
2018-09-18T05:55:47.081Z,16.82
2018-09-18T05:56:47.077Z,16.73
2018-09-18T05:57:47.076Z,16.82
2018-09-18T05:58:47.060Z,16.81
2018-09-18T05:59:47.050Z,16.83
2018-09-18T06:00:47.046Z,16.71
2018-09-18T06:01:47.031Z,16.76
2018-09-18T06:02:47.023Z,16.75
2018-09-18T06:03:47.014Z,16.76
2018-09-18T06:04:47.007Z,16.78
2018-09-18T06:05:47.005Z,16.76
2018-09-18T06:06:46.989Z,16.86
2018-09-18T06:07:46.978Z,16.81
2018-09-18T06:08:46.972Z,16.71
2018-09-18T06:09:46.959Z,16.83
2018-09-18T06:10:46.946Z,16.78
2018-09-18T06:11:46.937Z,16.75
2018-09-18T06:12:46.931Z,16.81
2018-09-18T06:13:46.922Z,16.83
2018-09-18T06:14:46.909Z,16.79
2018-09-18T06:15:46.903Z,16.85
2018-09-18T06:16:46.894Z,16.73
2018-09-18T06:17:46.879Z,16.75
2018-09-18T06:18:46.953Z,16.71
2018-09-18T06:19:46.867Z,16.67
2018-09-18T06:20:46.857Z,16.63
2018-09-18T06:21:46.845Z,16.71
2018-09-18T06:22:46.838Z,16.67
2018-09-18T06:23:46.833Z,16.58
2018-09-18T06:24:46.816Z,16.63
2018-09-18T06:25:46.852Z,16.67
2018-09-18T06:26:46.798Z,16.70
2018-09-18T06:27:46.793Z,16.79
2018-09-18T06:28:46.783Z,16.73
2018-09-18T06:29:46.773Z,16.78
2018-09-18T06:30:46.765Z,16.73
2018-09-18T06:31:46.757Z,16.81
2018-09-18T06:32:46.748Z,16.82
2018-09-18T06:33:46.740Z,16.79
2018-09-18T06:34:46.725Z,16.85
2018-09-18T06:35:46.715Z,16.85
2018-09-18T06:36:46.757Z,16.94
2018-09-18T06:37:46.696Z,17.01
2018-09-18T06:38:46.687Z,17.03
2018-09-18T06:39:46.682Z,17.04
2018-09-18T06:40:46.672Z,17.08
2018-09-18T06:41:46.660Z,17.16
2018-09-18T06:42:46.652Z,17.14
2018-09-18T06:43:46.644Z,17.21
2018-09-18T06:44:46.633Z,17.19
2018-09-18T06:45:46.627Z,17.25
2018-09-18T06:46:46.615Z,17.18
2018-09-18T06:47:46.659Z,17.25
2018-09-18T06:48:46.594Z,17.21
2018-09-18T06:49:46.590Z,17.18
2018-09-18T06:50:46.579Z,17.21
2018-09-18T06:51:46.569Z,17.14
2018-09-18T06:52:46.561Z,17.23
2018-09-18T06:53:46.552Z,17.28
2018-09-18T06:54:46.540Z,17.26
2018-09-18T06:55:46.532Z,17.30
2018-09-18T06:56:46.522Z,17.43
2018-09-18T06:57:46.514Z,17.59
2018-09-18T06:58:46.501Z,17.71
2018-09-18T06:59:46.495Z,17.71
2018-09-18T07:00:46.487Z,17.82
2018-09-18T07:01:46.481Z,17.87
2018-09-18T07:02:46.467Z,17.92
2018-09-18T07:03:46.457Z,18.10
2018-09-18T07:04:46.456Z,18.23
2018-09-18T07:05:46.525Z,18.30
2018-09-18T07:06:46.437Z,18.42
2018-09-18T07:07:46.429Z,18.47
2018-09-18T07:08:46.410Z,18.55
2018-09-18T07:09:46.402Z,18.51
2018-09-18T07:10:46.398Z,18.57
2018-09-18T07:11:46.385Z,18.78
2018-09-18T07:12:46.376Z,18.75
2018-09-18T07:13:46.368Z,18.80
2018-09-18T07:14:46.358Z,18.87
2018-09-18T07:15:46.352Z,18.94
2018-09-18T07:16:46.345Z,18.88
2018-09-18T07:17:46.337Z,18.88
2018-09-18T07:18:46.327Z,18.95
2018-09-18T07:19:46.317Z,19.07
2018-09-18T07:20:46.313Z,19.10
2018-09-18T07:21:46.300Z,19.26
2018-09-18T07:22:46.289Z,19.39
2018-09-18T07:23:46.288Z,19.44
2018-09-18T07:24:46.302Z,19.43
2018-09-18T07:25:46.268Z,19.55
2018-09-18T07:26:46.262Z,19.65
2018-09-18T07:27:46.250Z,19.58
2018-09-18T07:28:46.247Z,19.62
2018-09-18T07:29:46.233Z,19.61
2018-09-18T07:30:46.225Z,19.68
2018-09-18T07:31:46.217Z,19.61
2018-09-18T07:32:46.211Z,19.58
2018-09-18T07:33:46.241Z,19.54
2018-09-18T07:34:46.188Z,19.63
2018-09-18T07:35:46.184Z,19.58
2018-09-18T07:36:46.172Z,19.56
2018-09-18T07:37:46.167Z,19.50
2018-09-18T07:38:46.158Z,19.50
2018-09-18T07:39:46.152Z,19.48
2018-09-18T07:40:46.146Z,19.50
2018-09-18T07:41:46.133Z,19.40
2018-09-18T07:42:46.130Z,19.48
2018-09-18T07:43:46.117Z,19.46
2018-09-18T07:44:46.113Z,19.43
2018-09-18T07:45:46.102Z,19.46
2018-09-18T07:46:46.100Z,19.41
2018-09-18T07:47:46.096Z,19.39
2018-09-18T07:48:46.081Z,19.36
2018-09-18T07:49:46.069Z,19.47
2018-09-18T07:50:46.061Z,19.40
2018-09-18T07:51:46.054Z,19.41
2018-09-18T07:52:46.051Z,19.44
2018-09-18T07:53:46.042Z,19.41
2018-09-18T07:54:46.027Z,19.50
2018-09-18T07:55:46.019Z,19.46
2018-09-18T07:56:46.012Z,19.44
2018-09-18T07:57:46.008Z,19.44
2018-09-18T07:58:46.005Z,19.44
2018-09-18T07:59:45.989Z,19.44
2018-09-18T08:00:45.982Z,19.48
2018-09-18T08:01:45.972Z,19.48
2018-09-18T08:02:45.964Z,19.44
2018-09-18T08:03:45.960Z,19.58
2018-09-18T08:04:45.953Z,19.56
2018-09-18T08:05:45.937Z,19.58
2018-09-18T08:06:45.934Z,19.62
2018-09-18T08:07:45.925Z,19.69
2018-09-18T08:08:45.913Z,19.74
2018-09-18T08:09:45.907Z,19.69
2018-09-18T08:10:45.900Z,19.80
2018-09-18T08:11:45.899Z,19.71
2018-09-18T08:12:45.888Z,19.74
2018-09-18T08:13:45.878Z,19.73
2018-09-18T08:14:45.868Z,19.84
2018-09-18T08:15:45.860Z,19.87
2018-09-18T08:16:45.854Z,19.91
2018-09-18T08:17:45.842Z,20.02
2018-09-18T08:18:45.893Z,20.18
2018-09-18T08:19:45.979Z,20.33
2018-09-18T08:20:45.821Z,20.57
2018-09-18T08:21:45.814Z,20.70
2018-09-18T08:22:45.806Z,20.97
2018-09-18T08:23:45.799Z,20.92
2018-09-18T08:24:45.798Z,21.06
2018-09-18T08:25:45.859Z,21.10
2018-09-18T08:26:45.776Z,21.27
2018-09-18T08:27:45.765Z,21.32
2018-09-18T08:28:45.765Z,21.44
2018-09-18T08:29:45.753Z,21.59
2018-09-18T08:30:45.743Z,21.71
2018-09-18T08:31:45.740Z,21.83
2018-09-18T08:32:45.734Z,21.88
2018-09-18T08:33:45.725Z,22.02
2018-09-18T08:34:45.712Z,22.10
2018-09-18T08:35:45.708Z,21.99
2018-09-18T08:36:45.699Z,22.03
2018-09-18T08:37:45.691Z,21.91
2018-09-18T08:38:45.690Z,22.02
2018-09-18T08:39:45.714Z,22.09
2018-09-18T08:40:45.689Z,22.24
2018-09-18T08:41:45.658Z,22.40
2018-09-18T08:42:45.683Z,22.43
2018-09-18T08:43:45.650Z,22.55
2018-09-18T08:44:45.653Z,22.75
2018-09-18T08:45:45.639Z,22.68
2018-09-18T08:46:45.633Z,22.85
2018-09-18T08:47:45.644Z,22.95
2018-09-18T08:48:45.629Z,22.98
2018-09-18T08:49:45.627Z,23.05
2018-09-18T08:50:45.604Z,23.15
2018-09-18T08:51:45.599Z,23.13
2018-09-18T08:52:45.617Z,23.23
2018-09-18T08:53:45.579Z,23.19
2018-09-18T08:54:45.573Z,23.17
2018-09-18T08:55:45.569Z,23.31
2018-09-18T08:56:45.599Z,23.19
2018-09-18T08:57:45.555Z,23.33
2018-09-18T08:58:45.569Z,23.31
2018-09-18T08:59:45.540Z,23.50
2018-09-18T09:00:45.535Z,23.57
2018-09-18T09:01:45.532Z,23.61
2018-09-18T09:02:45.545Z,23.60
2018-09-18T09:03:45.535Z,23.68
2018-09-18T09:04:45.566Z,23.53
2018-09-18T09:05:45.503Z,23.58
2018-09-18T09:06:45.511Z,23.57
2018-09-18T09:07:45.595Z,23.58
2018-09-18T09:08:45.612Z,23.54
2018-09-18T09:09:45.489Z,23.55
2018-09-18T09:10:45.554Z,23.51
2018-09-18T09:11:45.499Z,23.51
2018-09-18T09:12:45.480Z,23.55
2018-09-18T09:13:45.475Z,23.55
2018-09-18T09:14:45.575Z,23.70
2018-09-18T09:15:45.446Z,23.73
2018-09-18T09:16:45.433Z,23.80
2018-09-18T09:17:45.429Z,23.79
2018-09-18T09:18:45.432Z,23.91
2018-09-18T09:19:45.418Z,23.79
2018-09-18T09:20:45.494Z,23.72
2018-09-18T09:21:45.472Z,23.84
2018-09-18T09:22:45.472Z,23.83
2018-09-18T09:23:45.393Z,23.94
2018-09-18T09:24:45.397Z,23.85
2018-09-18T09:25:45.408Z,23.85
2018-09-18T09:26:45.420Z,23.91
2018-09-18T09:27:45.425Z,23.95
2018-09-18T09:28:45.364Z,23.87
2018-09-18T09:29:45.403Z,23.95
2018-09-18T09:30:45.354Z,23.95
2018-09-18T09:31:45.348Z,23.85
2018-09-18T09:32:45.350Z,23.72
2018-09-18T09:33:45.341Z,23.51
2018-09-18T09:34:45.327Z,23.48
2018-09-18T09:35:45.320Z,23.33
2018-09-18T09:36:45.351Z,23.19
2018-09-18T09:37:45.308Z,23.09
2018-09-18T09:38:45.368Z,23.07
2018-09-18T09:39:45.292Z,22.98
2018-09-18T09:40:45.291Z,22.88
2018-09-18T09:41:45.285Z,22.68
2018-09-18T09:42:45.286Z,22.68
2018-09-18T09:43:45.322Z,22.68
2018-09-18T09:44:45.268Z,22.58
2018-09-18T09:45:45.254Z,22.61
2018-09-18T09:46:45.256Z,22.46
2018-09-18T09:47:45.249Z,22.40
2018-09-18T09:48:45.242Z,22.37
2018-09-18T09:49:45.236Z,22.40
2018-09-18T09:50:45.233Z,22.40
2018-09-18T09:51:45.230Z,22.39
2018-09-18T09:52:45.220Z,22.36
2018-09-18T09:53:45.212Z,22.36
2018-09-18T09:54:45.204Z,22.39
2018-09-18T09:55:45.200Z,22.35
2018-09-18T09:56:45.194Z,22.33
2018-09-18T09:57:45.187Z,22.37
2018-09-18T09:58:45.181Z,22.33
2018-09-18T09:59:45.173Z,22.33
2018-09-18T10:00:45.169Z,22.21
2018-09-18T10:01:45.159Z,22.03
2018-09-18T10:02:45.218Z,22.05
2018-09-18T10:03:45.147Z,22.07
2018-09-18T10:04:45.142Z,21.98
2018-09-18T10:05:45.136Z,22.00
2018-09-18T10:06:45.125Z,22.09
2018-09-18T10:07:45.122Z,22.02
2018-09-18T10:08:45.115Z,21.99
2018-09-18T10:09:45.119Z,22.05
2018-09-18T10:10:45.251Z,22.06
2018-09-18T10:11:45.093Z,22.10
2018-09-18T10:12:45.086Z,22.03
2018-09-18T10:13:45.089Z,21.96
2018-09-18T10:14:45.094Z,21.90
2018-09-18T10:15:45.111Z,22.03
2018-09-18T10:16:45.066Z,21.98
2018-09-18T10:17:45.145Z,21.90
2018-09-18T10:18:45.053Z,21.91
2018-09-18T10:19:45.047Z,21.86
2018-09-18T10:20:45.048Z,21.90
2018-09-18T10:21:45.034Z,21.91
2018-09-18T10:22:45.025Z,21.90
2018-09-18T10:23:45.027Z,21.88
2018-09-18T10:24:45.014Z,21.91
2018-09-18T10:25:45.018Z,22.00
2018-09-18T10:26:45.013Z,21.90
2018-09-18T10:27:44.997Z,22.06
2018-09-18T10:28:45.003Z,21.92
2018-09-18T10:29:44.984Z,21.99
2018-09-18T10:30:44.996Z,21.88
2018-09-18T10:31:44.962Z,21.88
2018-09-18T10:32:45.016Z,22.02
2018-09-18T10:33:44.956Z,21.91
2018-09-18T10:34:44.942Z,21.91
2018-09-18T10:35:44.940Z,22.00
2018-09-18T10:36:44.961Z,21.91
2018-09-18T10:37:44.919Z,21.99
2018-09-18T10:38:44.942Z,21.94
2018-09-18T10:39:44.905Z,21.99
2018-09-18T10:40:44.933Z,22.00
2018-09-18T10:41:44.915Z,21.90
2018-09-18T10:42:44.894Z,21.98
2018-09-18T10:43:44.892Z,21.83
2018-09-18T10:44:44.875Z,21.99
2018-09-18T10:45:44.894Z,21.83
2018-09-18T10:46:44.887Z,21.98
2018-09-18T10:47:44.886Z,21.84
2018-09-18T10:48:44.850Z,21.98
2018-09-18T10:49:44.840Z,21.94
2018-09-18T10:50:44.836Z,21.91
2018-09-18T10:51:44.827Z,21.94
2018-09-18T10:52:44.839Z,21.92
2018-09-18T10:53:44.816Z,22.05
2018-09-18T10:54:44.826Z,22.06
2018-09-18T10:55:44.804Z,22.07
2018-09-18T10:56:44.792Z,22.10
2018-09-18T10:57:44.789Z,22.07
2018-09-18T10:58:44.782Z,22.10
2018-09-18T10:59:44.772Z,22.14
2018-09-18T11:00:44.781Z,22.15
2018-09-18T11:01:44.829Z,22.15
2018-09-18T11:02:44.752Z,22.09
2018-09-18T11:03:44.754Z,22.07
2018-09-18T11:04:44.759Z,22.00
2018-09-18T11:05:44.760Z,21.91
2018-09-18T11:06:44.752Z,21.91
2018-09-18T11:07:44.784Z,21.96
2018-09-18T11:08:44.764Z,21.88
2018-09-18T11:09:44.734Z,21.86
2018-09-18T11:10:44.727Z,21.94
2018-09-18T11:11:44.696Z,21.86
2018-09-18T11:12:44.716Z,21.88
2018-09-18T11:13:44.691Z,21.99
2018-09-18T11:14:44.763Z,22.03
2018-09-18T11:15:44.689Z,22.03
2018-09-18T11:16:44.668Z,21.99
2018-09-18T11:17:44.656Z,22.02
2018-09-18T11:18:44.649Z,21.99
2018-09-18T11:19:44.698Z,21.92
2018-09-18T11:20:44.701Z,21.94
2018-09-18T11:21:44.734Z,21.99
2018-09-18T11:22:44.613Z,22.00
2018-09-18T11:23:44.695Z,21.92
2018-09-18T11:24:44.687Z,21.91
2018-09-18T11:25:44.635Z,21.86
2018-09-18T11:26:44.596Z,21.88
2018-09-18T11:27:44.582Z,21.90
2018-09-18T11:28:44.583Z,21.88
2018-09-18T11:29:44.610Z,21.90
2018-09-18T11:30:44.564Z,21.83
2018-09-18T11:31:44.560Z,21.77
2018-09-18T11:32:44.584Z,21.84
2018-09-18T11:33:44.567Z,21.84
2018-09-18T11:34:44.536Z,21.88
2018-09-18T11:35:44.532Z,21.90
2018-09-18T11:36:44.523Z,21.92
2018-09-18T11:37:44.517Z,21.90
2018-09-18T11:38:44.509Z,21.84
2018-09-18T11:39:44.505Z,21.98
2018-09-18T11:40:44.502Z,21.80
2018-09-18T11:41:44.494Z,21.91
2018-09-18T11:42:44.482Z,21.82
2018-09-18T11:43:44.480Z,21.94
2018-09-18T11:44:44.469Z,21.88
2018-09-18T11:45:44.584Z,21.80
2018-09-18T11:46:44.541Z,21.79
2018-09-18T11:47:44.447Z,21.75
2018-09-18T11:48:44.444Z,21.72
2018-09-18T11:49:44.436Z,21.65
2018-09-18T11:50:44.435Z,21.72
2018-09-18T11:51:44.424Z,21.75
2018-09-18T11:52:44.423Z,21.79
2018-09-18T11:53:44.406Z,21.79
2018-09-18T11:54:44.400Z,21.67
2018-09-18T11:55:44.394Z,21.65
2018-09-18T11:56:44.436Z,21.61
2018-09-18T11:57:44.385Z,21.64
2018-09-18T11:58:44.374Z,21.67
2018-09-18T11:59:44.367Z,21.67
2018-09-18T12:00:44.360Z,21.67
2018-09-18T12:01:44.353Z,21.59
2018-09-18T12:02:44.374Z,21.59
2018-09-18T12:03:44.340Z,21.64
2018-09-18T12:04:44.466Z,21.56
2018-09-18T12:05:44.326Z,21.54
2018-09-18T12:06:44.323Z,21.53
2018-09-18T12:07:44.312Z,21.43
2018-09-18T12:08:44.318Z,21.50
2018-09-18T12:09:44.298Z,21.43
2018-09-18T12:10:44.290Z,21.34
2018-09-18T12:11:44.282Z,21.24
2018-09-18T12:12:44.271Z,21.29
2018-09-18T12:13:44.273Z,21.14
2018-09-18T12:14:44.262Z,21.12
2018-09-18T12:15:44.256Z,21.21
2018-09-18T12:16:44.249Z,21.12
2018-09-18T12:17:44.247Z,21.19
2018-09-18T12:18:44.234Z,21.19
2018-09-18T12:19:44.229Z,21.27
2018-09-18T12:20:44.223Z,21.24
2018-09-18T12:21:44.212Z,21.27
2018-09-18T12:22:44.234Z,21.29
2018-09-18T12:23:44.199Z,21.31
2018-09-18T12:24:44.195Z,21.31
2018-09-18T12:25:44.186Z,21.32
2018-09-18T12:26:44.177Z,21.35
2018-09-18T12:27:44.266Z,21.29
2018-09-18T12:28:44.178Z,21.24
2018-09-18T12:29:44.163Z,21.24
2018-09-18T12:30:44.150Z,21.27
2018-09-18T12:31:44.147Z,21.17
2018-09-18T12:32:44.138Z,21.14
2018-09-18T12:33:44.134Z,21.21
2018-09-18T12:34:44.128Z,21.13
2018-09-18T12:35:44.184Z,21.04
2018-09-18T12:36:44.112Z,21.01
2018-09-18T12:37:44.097Z,20.85
2018-09-18T12:38:44.109Z,20.97
2018-09-18T12:39:44.081Z,20.84
2018-09-18T12:40:44.089Z,20.82
2018-09-18T12:41:44.145Z,20.73
2018-09-18T12:42:44.160Z,20.74
2018-09-18T12:43:44.060Z,20.69
2018-09-18T12:44:44.050Z,20.64
2018-09-18T12:45:44.042Z,20.59
2018-09-18T12:46:44.038Z,20.57
2018-09-18T12:47:44.031Z,20.55
2018-09-18T12:48:44.121Z,20.61
2018-09-18T12:49:44.223Z,20.54
2018-09-18T12:50:44.022Z,20.52
2018-09-18T12:51:44.004Z,20.57
2018-09-18T12:52:43.994Z,20.41