createdAt,value
2017-08-30T00:00:35.711Z,1002.12
2017-08-30T00:01:35.702Z,1002.07
2017-08-30T00:02:35.696Z,1002.1
2017-08-30T00:03:35.687Z,1002.11
2017-08-30T00:04:35.686Z,1002.12
2017-08-30T00:05:35.878Z,1002.15
2017-08-30T00:06:35.666Z,1002.15
2017-08-30T00:07:35.659Z,1002.16
2017-08-30T00:08:35.653Z,1002.16
2017-08-30T00:09:35.646Z,1002.19
2017-08-30T00:10:35.639Z,1002.2
2017-08-30T00:11:35.629Z,1002.15
2017-08-30T00:12:35.621Z,1002.17
2017-08-30T00:13:35.643Z,1002.21
2017-08-30T00:14:35.607Z,1002.15
2017-08-30T00:15:35.599Z,1002.15
2017-08-30T00:16:35.591Z,1002.14
2017-08-30T00:17:35.585Z,1002.18
2017-08-30T00:18:35.578Z,1002.18
2017-08-30T00:19:35.599Z,1002.18
2017-08-30T00:20:35.584Z,1002.15
2017-08-30T00:21:35.555Z,1002.15
2017-08-30T00:22:35.549Z,1002.1
2017-08-30T00:23:35.542Z,1002.13
2017-08-30T00:24:35.533Z,1002.1
2017-08-30T00:25:35.526Z,1002.11
2017-08-30T00:26:35.518Z,1002.1
2017-08-30T00:27:35.511Z,1002.09
2017-08-30T00:28:35.506Z,1002.07
2017-08-30T00:29:35.497Z,1002.03
2017-08-30T00:30:35.489Z,1002.08
2017-08-30T00:31:35.482Z,1002.05
2017-08-30T00:32:35.475Z,1002.01
2017-08-30T00:33:35.468Z,1001.99
2017-08-30T00:34:35.460Z,1001.98
2017-08-30T00:35:35.477Z,1001.92
2017-08-30T00:36:35.446Z,1001.93
2017-08-30T00:37:35.437Z,1001.92
2017-08-30T00:38:35.432Z,1001.87
2017-08-30T00:39:35.423Z,1001.83
2017-08-30T00:40:35.415Z,1001.83
2017-08-30T00:41:35.410Z,1001.83
2017-08-30T00:42:35.401Z,1001.81
2017-08-30T00:43:35.395Z,1001.79
2017-08-30T00:44:35.388Z,1001.82
2017-08-30T00:45:35.429Z,1001.78
2017-08-30T00:46:35.373Z,1001.76
2017-08-30T00:47:35.367Z,1001.78
2017-08-30T00:48:35.358Z,1001.78
2017-08-30T00:49:35.353Z,1001.76
2017-08-30T00:50:35.345Z,1001.67
2017-08-30T00:51:35.338Z,1001.72
2017-08-30T00:52:35.329Z,1001.69
2017-08-30T00:53:35.324Z,1001.7
2017-08-30T00:54:35.315Z,1001.71
2017-08-30T00:55:35.309Z,1001.68
2017-08-30T00:56:35.301Z,1001.69
2017-08-30T00:57:35.292Z,1001.66
2017-08-30T00:58:35.295Z,1001.69
2017-08-30T00:59:35.279Z,1001.67
2017-08-30T01:00:35.276Z,1001.64
2017-08-30T01:01:35.273Z,1001.62
2017-08-30T01:02:35.262Z,1001.62
2017-08-30T01:03:35.248Z,1001.65
2017-08-30T01:04:35.242Z,1001.63
2017-08-30T01:05:35.236Z,1001.64
2017-08-30T01:06:35.227Z,1001.64
2017-08-30T01:07:35.222Z,1001.62
2017-08-30T01:08:35.212Z,1001.58
2017-08-30T01:09:35.213Z,1001.62
2017-08-30T01:10:35.197Z,1001.56
2017-08-30T01:11:35.190Z,1001.58
2017-08-30T01:12:35.183Z,1001.57
2017-08-30T01:13:35.176Z,1001.55
2017-08-30T01:14:35.167Z,1001.55
2017-08-30T01:15:35.159Z,1001.55
2017-08-30T01:16:35.156Z,1001.51
2017-08-30T01:17:35.146Z,1001.48
2017-08-30T01:18:35.142Z,1001.5
2017-08-30T01:19:35.132Z,1001.47
2017-08-30T01:20:35.124Z,1001.48
2017-08-30T01:21:35.115Z,1001.47
2017-08-30T01:22:35.109Z,1001.47
2017-08-30T01:23:35.102Z,1001.45
2017-08-30T01:24:35.095Z,1001.49
2017-08-30T01:25:35.086Z,1001.45
2017-08-30T01:26:35.080Z,1001.47
2017-08-30T01:27:35.077Z,1001.46
2017-08-30T01:28:35.064Z,1001.42
2017-08-30T01:29:35.056Z,1001.42
2017-08-30T01:30:35.048Z,1001.36
2017-08-30T01:31:35.043Z,1001.34
2017-08-30T01:32:35.034Z,1001.34
2017-08-30T01:33:35.025Z,1001.32
2017-08-30T01:34:35.019Z,1001.28
2017-08-30T01:35:35.011Z,1001.27
2017-08-30T01:36:35.004Z,1001.26
2017-08-30T01:37:34.996Z,1001.29
2017-08-30T01:38:34.987Z,1001.29
2017-08-30T01:39:34.981Z,1001.32
2017-08-30T01:40:34.984Z,1001.31
2017-08-30T01:41:34.965Z,1001.32
2017-08-30T01:42:34.960Z,1001.3
2017-08-30T01:43:34.952Z,1001.27
2017-08-30T01:44:34.941Z,1001.25
2017-08-30T01:45:34.936Z,1001.25
2017-08-30T01:46:34.930Z,1001.24
2017-08-30T01:47:34.922Z,1001.26
2017-08-30T01:48:34.913Z,1001.33
2017-08-30T01:49:34.906Z,1001.26
2017-08-30T01:50:34.898Z,1001.27
2017-08-30T01:51:34.891Z,1001.3
2017-08-30T01:52:34.882Z,1001.26
2017-08-30T01:53:34.876Z,1001.17
2017-08-30T01:54:34.867Z,1001.17
2017-08-30T01:55:34.861Z,1001.17
2017-08-30T01:56:34.851Z,1001.1
2017-08-30T01:57:34.845Z,1001.11
2017-08-30T01:58:34.837Z,1001.1
2017-08-30T01:59:34.830Z,1001.12
2017-08-30T02:00:34.824Z,1001.09
2017-08-30T02:01:34.815Z,1001.13
2017-08-30T02:02:34.812Z,1001.11
2017-08-30T02:03:34.799Z,1001.11
2017-08-30T02:04:34.793Z,1001.06
2017-08-30T02:05:34.986Z,1001.09
2017-08-30T02:06:34.775Z,1001.05
2017-08-30T02:07:34.771Z,1001.07
2017-08-30T02:08:34.763Z,1001.04
2017-08-30T02:09:34.754Z,1001.04
2017-08-30T02:10:34.757Z,1001.05
2017-08-30T02:11:34.740Z,1001.03
2017-08-30T02:12:34.730Z,1001.01
2017-08-30T02:13:34.723Z,1001
2017-08-30T02:14:34.716Z,1000.99
2017-08-30T02:15:34.711Z,1001.01
2017-08-30T02:16:34.700Z,1001.01
2017-08-30T02:17:34.694Z,1000.98
2017-08-30T02:18:34.688Z,1000.99
2017-08-30T02:19:34.681Z,1000.97
2017-08-30T02:20:34.682Z,1000.98
2017-08-30T02:21:34.665Z,1000.95
2017-08-30T02:22:34.658Z,1000.93
2017-08-30T02:23:34.650Z,1000.9
2017-08-30T02:24:34.643Z,1000.9
2017-08-30T02:25:34.635Z,1000.87
2017-08-30T02:26:34.628Z,1000.91
2017-08-30T02:27:34.620Z,1000.86
2017-08-30T02:28:34.614Z,1000.89
2017-08-30T02:29:34.607Z,1000.87
2017-08-30T02:30:34.603Z,1000.91
2017-08-30T02:31:34.592Z,1000.95
2017-08-30T02:32:34.585Z,1000.93
2017-08-30T02:33:34.581Z,1000.92
2017-08-30T02:34:34.567Z,1000.92
2017-08-30T02:35:34.564Z,1000.86
2017-08-30T02:36:34.553Z,1000.84
2017-08-30T02:37:34.547Z,1000.83
2017-08-30T02:38:34.540Z,1000.77
2017-08-30T02:39:34.532Z,1000.8
2017-08-30T02:40:34.524Z,1000.8
2017-08-30T02:41:34.516Z,1000.78
2017-08-30T02:42:34.510Z,1000.78
2017-08-30T02:43:34.500Z,1000.81
2017-08-30T02:44:34.504Z,1000.81
2017-08-30T02:45:34.485Z,1000.82
2017-08-30T02:46:34.484Z,1000.79
2017-08-30T02:47:34.481Z,1000.79
2017-08-30T02:48:34.465Z,1000.82
2017-08-30T02:49:34.457Z,1000.8
2017-08-30T02:50:34.448Z,1000.8
2017-08-30T02:51:34.442Z,1000.8
2017-08-30T02:52:34.466Z,1000.81
2017-08-30T02:53:34.426Z,1000.75
2017-08-30T02:54:34.419Z,1000.77
2017-08-30T02:55:34.411Z,1000.79
2017-08-30T02:56:34.403Z,1000.78
2017-08-30T02:57:34.396Z,1000.73
2017-08-30T02:58:34.390Z,1000.7
2017-08-30T02:59:34.383Z,1000.72
2017-08-30T03:00:34.373Z,1000.73
2017-08-30T03:01:34.367Z,1000.77
2017-08-30T03:02:34.407Z,1000.78
2017-08-30T03:03:34.353Z,1000.75
2017-08-30T03:04:34.342Z,1000.71
2017-08-30T03:05:34.360Z,1000.7
2017-08-30T03:06:34.329Z,1000.73
2017-08-30T03:07:34.369Z,1000.72
2017-08-30T03:08:34.313Z,1000.7
2017-08-30T03:09:34.310Z,1000.66
2017-08-30T03:10:34.299Z,1000.67
2017-08-30T03:11:34.290Z,1000.69
2017-08-30T03:12:34.290Z,1000.65
2017-08-30T03:13:34.278Z,1000.68
2017-08-30T03:14:34.268Z,1000.67
2017-08-30T03:15:34.262Z,1000.67
2017-08-30T03:16:34.252Z,1000.69
2017-08-30T03:17:34.246Z,1000.66
2017-08-30T03:18:34.238Z,1000.65
2017-08-30T03:19:34.230Z,1000.63
2017-08-30T03:20:34.273Z,1000.66
2017-08-30T03:21:34.214Z,1000.63
2017-08-30T03:22:34.207Z,1000.66
2017-08-30T03:23:34.203Z,1000.61
2017-08-30T03:24:34.197Z,1000.62
2017-08-30T03:25:34.186Z,1000.61
2017-08-30T03:26:34.177Z,1000.58
2017-08-30T03:27:34.172Z,1000.54
2017-08-30T03:28:34.164Z,1000.58
2017-08-30T03:29:34.153Z,1000.58
2017-08-30T03:30:34.149Z,1000.61
2017-08-30T03:31:34.141Z,1000.57
2017-08-30T03:32:34.180Z,1000.61
2017-08-30T03:33:34.121Z,1000.61
2017-08-30T03:34:34.114Z,1000.66
2017-08-30T03:35:34.109Z,1000.68
2017-08-30T03:36:34.099Z,1000.67
2017-08-30T03:37:34.091Z,1000.7
2017-08-30T03:38:34.083Z,1000.71
2017-08-30T03:39:34.075Z,1000.68
2017-08-30T03:40:34.067Z,1000.72
2017-08-30T03:41:34.059Z,1000.72
2017-08-30T03:42:34.052Z,1000.71
2017-08-30T03:43:34.045Z,1000.7
2017-08-30T03:44:34.036Z,1000.73
2017-08-30T03:45:34.030Z,1000.69
2017-08-30T03:46:34.021Z,1000.69
2017-08-30T03:47:34.012Z,1000.69
2017-08-30T03:48:34.004Z,1000.69
2017-08-30T03:49:34.000Z,1000.69
2017-08-30T03:50:33.991Z,1000.69
2017-08-30T03:51:33.983Z,1000.7
2017-08-30T03:52:33.974Z,1000.64
2017-08-30T03:53:33.965Z,1000.71
2017-08-30T03:54:33.993Z,1000.69
2017-08-30T03:55:33.955Z,1000.67
2017-08-30T03:56:33.946Z,1000.66
2017-08-30T03:57:33.933Z,1000.63
2017-08-30T03:58:33.923Z,1000.62
2017-08-30T03:59:33.916Z,1000.63
2017-08-30T04:00:33.910Z,1000.67
2017-08-30T04:01:33.900Z,1000.6
2017-08-30T04:02:33.893Z,1000.64
2017-08-30T04:03:33.885Z,1000.64
2017-08-30T04:04:33.880Z,1000.6
2017-08-30T04:05:34.073Z,1000.55
2017-08-30T04:06:33.861Z,1000.52
2017-08-30T04:07:33.852Z,1000.51
2017-08-30T04:08:33.844Z,1000.5
2017-08-30T04:09:33.839Z,1000.54
2017-08-30T04:10:33.827Z,1000.53
2017-08-30T04:11:33.821Z,1000.53
2017-08-30T04:12:33.814Z,1000.58
2017-08-30T04:13:33.805Z,1000.51
2017-08-30T04:14:33.795Z,1000.56
2017-08-30T04:15:33.794Z,1000.54
2017-08-30T04:16:33.778Z,1000.58
2017-08-30T04:17:33.769Z,1000.57
2017-08-30T04:18:33.761Z,1000.57
2017-08-30T04:19:33.754Z,1000.54
2017-08-30T04:20:33.765Z,1000.5
2017-08-30T04:21:33.737Z,1000.54
2017-08-30T04:22:33.729Z,1000.54
2017-08-30T04:23:33.722Z,1000.52
2017-08-30T04:24:33.712Z,1000.49
2017-08-30T04:25:33.706Z,1000.48
2017-08-30T04:26:33.695Z,1000.48
2017-08-30T04:27:33.688Z,1000.44
2017-08-30T04:28:33.678Z,1000.46
2017-08-30T04:29:33.669Z,1000.44
2017-08-30T04:30:33.661Z,1000.46
2017-08-30T04:31:33.653Z,1000.4
2017-08-30T04:32:33.646Z,1000.37
2017-08-30T04:33:33.636Z,1000.35
2017-08-30T04:34:33.627Z,1000.31
2017-08-30T04:35:33.618Z,1000.3
2017-08-30T04:36:33.611Z,1000.29
2017-08-30T04:37:33.607Z,1000.3
2017-08-30T04:38:33.597Z,1000.22
2017-08-30T04:39:33.586Z,1000.2
2017-08-30T04:40:33.577Z,1000.19
2017-08-30T04:41:33.568Z,1000.19
2017-08-30T04:42:33.562Z,1000.16
2017-08-30T04:43:33.601Z,1000.19
2017-08-30T04:44:33.542Z,1000.14
2017-08-30T04:45:33.536Z,1000.14
2017-08-30T04:46:33.525Z,1000.13
2017-08-30T04:47:33.520Z,1000.1
2017-08-30T04:48:33.511Z,1000.08
2017-08-30T04:49:33.502Z,1000.08
2017-08-30T04:50:33.491Z,1000.1
2017-08-30T04:51:33.484Z,1000.04
2017-08-30T04:52:33.475Z,1000.01
2017-08-30T04:53:33.465Z,1000.05
2017-08-30T04:54:33.457Z,1000.03
2017-08-30T04:55:33.449Z,1000.03
2017-08-30T04:56:33.442Z,1000.04
2017-08-30T04:57:33.440Z,1000.03
2017-08-30T04:58:33.424Z,1000.05
2017-08-30T04:59:33.416Z,1000.08
2017-08-30T05:00:33.405Z,1000.08
2017-08-30T05:01:33.396Z,1000.04
2017-08-30T05:02:33.393Z,1000.06
2017-08-30T05:03:33.380Z,1000.1
2017-08-30T05:04:33.372Z,1000.09
2017-08-30T05:05:33.363Z,1000.07
2017-08-30T05:06:33.354Z,1000.09
2017-08-30T05:07:33.346Z,1000.07
2017-08-30T05:08:33.385Z,1000.07
2017-08-30T05:09:33.328Z,1000.01
2017-08-30T05:10:33.323Z,1000.06
2017-08-30T05:11:33.311Z,1000.05
2017-08-30T05:12:33.306Z,1000.08
2017-08-30T05:13:33.299Z,1000.08
2017-08-30T05:14:33.288Z,1000.08
2017-08-30T05:15:33.277Z,1000.07
2017-08-30T05:16:33.269Z,1000.09
2017-08-30T05:17:33.260Z,1000.06
2017-08-30T05:18:33.252Z,1000.03
2017-08-30T05:19:33.242Z,1000.06
2017-08-30T05:20:33.235Z,1000.03
2017-08-30T05:21:33.225Z,999.99
2017-08-30T05:22:33.215Z,999.96
2017-08-30T05:23:33.210Z,999.93
2017-08-30T05:24:33.201Z,999.91
2017-08-30T05:25:33.197Z,999.92
2017-08-30T05:26:33.182Z,999.9
2017-08-30T05:27:33.174Z,999.87
2017-08-30T05:28:33.167Z,999.85
2017-08-30T05:29:33.159Z,999.84
2017-08-30T05:30:33.150Z,999.84
2017-08-30T05:31:33.140Z,999.79
2017-08-30T05:32:33.131Z,999.83
2017-08-30T05:33:33.123Z,999.78
2017-08-30T05:34:33.113Z,999.77
2017-08-30T05:35:33.106Z,999.74
2017-08-30T05:36:33.102Z,999.76
2017-08-30T05:37:33.087Z,999.76
2017-08-30T05:38:33.080Z,999.78
2017-08-30T05:39:33.072Z,999.8
2017-08-30T05:40:33.064Z,999.84
2017-08-30T05:41:33.057Z,999.87
2017-08-30T05:42:33.047Z,999.89
2017-08-30T05:43:33.037Z,999.89
2017-08-30T05:44:33.029Z,999.89
2017-08-30T05:45:33.023Z,999.91
2017-08-30T05:46:33.040Z,999.92
2017-08-30T05:47:33.004Z,999.93
2017-08-30T05:48:32.994Z,999.95
2017-08-30T05:49:32.987Z,999.95
2017-08-30T05:50:32.978Z,999.94
2017-08-30T05:51:32.969Z,999.92
2017-08-30T05:52:32.962Z,999.91
2017-08-30T05:53:32.954Z,999.9
2017-08-30T05:54:32.949Z,999.91
2017-08-30T05:55:32.940Z,999.91
2017-08-30T05:56:32.935Z,999.86
2017-08-30T05:57:32.921Z,999.82
2017-08-30T05:58:32.914Z,999.83
2017-08-30T05:59:32.905Z,999.79
2017-08-30T06:00:32.896Z,999.79
2017-08-30T06:01:32.888Z,999.76
2017-08-30T06:02:32.880Z,999.74
2017-08-30T06:03:32.871Z,999.7
2017-08-30T06:04:32.865Z,999.63
2017-08-30T06:05:33.057Z,999.62
2017-08-30T06:06:32.849Z,999.58
2017-08-30T06:07:32.841Z,999.59
2017-08-30T06:08:32.833Z,999.55
2017-08-30T06:09:32.825Z,999.52
2017-08-30T06:10:32.814Z,999.46
2017-08-30T06:11:32.806Z,999.49
2017-08-30T06:12:32.802Z,999.51
2017-08-30T06:13:32.795Z,999.51
2017-08-30T06:14:32.785Z,999.5
2017-08-30T06:15:32.776Z,999.52
2017-08-30T06:16:32.769Z,999.49
2017-08-30T06:17:32.761Z,999.5
2017-08-30T06:18:32.754Z,999.49
2017-08-30T06:19:32.746Z,999.45
2017-08-30T06:20:32.738Z,999.47
2017-08-30T06:21:32.731Z,999.47
2017-08-30T06:22:32.723Z,999.47
2017-08-30T06:23:32.716Z,999.45
2017-08-30T06:24:32.710Z,999.46
2017-08-30T06:25:32.700Z,999.44
2017-08-30T06:26:32.693Z,999.42
2017-08-30T06:27:32.686Z,999.42
2017-08-30T06:28:32.678Z,999.38
2017-08-30T06:29:32.672Z,999.33
2017-08-30T06:30:32.664Z,999.35
2017-08-30T06:31:32.658Z,999.32
2017-08-30T06:32:32.648Z,999.32
2017-08-30T06:33:32.640Z,999.32
2017-08-30T06:34:32.633Z,999.32
2017-08-30T06:35:32.626Z,999.3
2017-08-30T06:36:32.621Z,999.31
2017-08-30T06:37:32.616Z,999.26
2017-08-30T06:38:32.605Z,999.27
2017-08-30T06:39:32.597Z,999.29
2017-08-30T06:40:32.590Z,999.28
2017-08-30T06:41:32.584Z,999.32
2017-08-30T06:42:32.577Z,999.32
2017-08-30T06:43:32.569Z,999.34
2017-08-30T06:44:32.614Z,999.35
2017-08-30T06:45:32.556Z,999.33
2017-08-30T06:46:32.547Z,999.35
2017-08-30T06:47:32.556Z,999.34
2017-08-30T06:48:32.533Z,999.35
2017-08-30T06:49:32.598Z,999.36
2017-08-30T06:50:32.517Z,999.4
2017-08-30T06:51:32.515Z,999.37
2017-08-30T06:52:32.504Z,999.35
2017-08-30T06:53:32.498Z,999.36
2017-08-30T06:54:32.491Z,999.31
2017-08-30T06:55:32.484Z,999.36
2017-08-30T06:56:32.477Z,999.34
2017-08-30T06:57:32.468Z,999.35
2017-08-30T06:58:32.464Z,999.38
2017-08-30T06:59:32.456Z,999.35
2017-08-30T07:00:32.451Z,999.31
2017-08-30T07:01:32.441Z,999.36
2017-08-30T07:02:32.434Z,999.34
2017-08-30T07:03:32.428Z,999.36
2017-08-30T07:04:32.421Z,999.36
2017-08-30T07:05:32.414Z,999.39
2017-08-30T07:06:32.406Z,999.38
2017-08-30T07:07:32.400Z,999.38
2017-08-30T07:08:32.392Z,999.34
2017-08-30T07:09:32.386Z,999.28
2017-08-30T07:10:32.381Z,999.31
2017-08-30T07:11:32.374Z,999.33
2017-08-30T07:12:32.365Z,999.34
2017-08-30T07:13:32.361Z,999.37
2017-08-30T07:14:32.355Z,999.31
2017-08-30T07:15:32.348Z,999.32
2017-08-30T07:16:32.340Z,999.3
2017-08-30T07:17:32.337Z,999.3
2017-08-30T07:18:32.327Z,999.29
2017-08-30T07:19:32.321Z,999.3
2017-08-30T07:20:32.328Z,999.3
2017-08-30T07:21:32.310Z,999.31
2017-08-30T07:22:32.303Z,999.3
2017-08-30T07:23:32.297Z,999.29
2017-08-30T07:24:32.289Z,999.32
2017-08-30T07:25:32.285Z,999.34
2017-08-30T07:26:32.284Z,999.37
2017-08-30T07:27:32.273Z,999.39
2017-08-30T07:28:32.266Z,999.44
2017-08-30T07:29:32.260Z,999.49
2017-08-30T07:30:32.263Z,999.48
2017-08-30T07:31:32.248Z,999.53
2017-08-30T07:32:32.243Z,999.52
2017-08-30T07:33:32.235Z,999.54
2017-08-30T07:34:32.229Z,999.53
2017-08-30T07:35:32.274Z,999.54
2017-08-30T07:36:32.221Z,999.58
2017-08-30T07:37:32.212Z,999.59
2017-08-30T07:38:32.206Z,999.56
2017-08-30T07:39:32.201Z,999.62
2017-08-30T07:40:32.195Z,999.64
2017-08-30T07:41:32.189Z,999.7
2017-08-30T07:42:32.183Z,999.68
2017-08-30T07:43:32.178Z,999.75
2017-08-30T07:44:32.171Z,999.76
2017-08-30T07:45:32.165Z,999.73
2017-08-30T07:46:32.162Z,999.76
2017-08-30T07:47:32.157Z,999.78
2017-08-30T07:48:32.149Z,999.79
2017-08-30T07:49:32.142Z,999.82
2017-08-30T07:50:32.188Z,999.92
2017-08-30T07:51:32.133Z,1000.08
2017-08-30T07:52:32.125Z,1000.22
2017-08-30T07:53:32.121Z,1000.26
2017-08-30T07:54:32.115Z,1000.36
2017-08-30T07:55:32.108Z,1000.35
2017-08-30T07:56:32.101Z,1000.33
2017-08-30T07:57:32.096Z,1000.28
2017-08-30T07:58:32.092Z,1000.25
2017-08-30T07:59:32.084Z,1000.27
2017-08-30T08:00:32.129Z,1000.4
2017-08-30T08:01:32.074Z,1000.48
2017-08-30T08:02:32.068Z,1000.48
2017-08-30T08:03:32.062Z,1000.46
2017-08-30T08:04:32.053Z,1000.56
2017-08-30T08:05:32.252Z,1000.6
2017-08-30T08:06:32.044Z,1000.52
2017-08-30T08:07:32.040Z,1000.56
2017-08-30T08:08:32.030Z,1000.52
2017-08-30T08:09:32.025Z,1000.51
2017-08-30T08:10:32.020Z,1000.5
2017-08-30T08:11:32.010Z,1000.46
2017-08-30T08:12:32.005Z,1000.46
2017-08-30T08:13:31.999Z,1000.44
2017-08-30T08:14:31.998Z,1000.43
2017-08-30T08:15:32.009Z,1000.32
2017-08-30T08:16:31.986Z,1000.27
2017-08-30T08:17:31.975Z,1000.31
2017-08-30T08:18:31.968Z,1000.34
2017-08-30T08:19:31.963Z,1000.4
2017-08-30T08:20:31.961Z,1000.43
2017-08-30T08:21:31.951Z,1000.46
2017-08-30T08:22:31.945Z,1000.49
2017-08-30T08:23:31.939Z,1000.52
2017-08-30T08:24:31.934Z,1000.62
2017-08-30T08:25:31.928Z,1000.66
2017-08-30T08:26:31.922Z,1000.71
2017-08-30T08:27:31.915Z,1000.67
2017-08-30T08:28:31.910Z,1000.66
2017-08-30T08:29:31.904Z,1000.64
2017-08-30T08:30:31.904Z,1000.65
2017-08-30T08:31:31.892Z,1000.68
2017-08-30T08:32:31.887Z,1000.66
2017-08-30T08:33:31.884Z,1000.68
2017-08-30T08:34:31.878Z,1000.66
2017-08-30T08:35:31.870Z,1000.64
2017-08-30T08:36:31.864Z,1000.57
2017-08-30T08:37:31.859Z,1000.53
2017-08-30T08:38:31.855Z,1000.55
2017-08-30T08:39:31.849Z,1000.54
2017-08-30T08:40:31.841Z,1000.53
2017-08-30T08:41:31.838Z,1000.58
2017-08-30T08:42:31.833Z,1000.52
2017-08-30T08:43:31.830Z,1000.52
2017-08-30T08:44:31.822Z,1000.54
2017-08-30T08:45:31.817Z,1000.55
2017-08-30T08:46:31.812Z,1000.56
2017-08-30T08:47:31.805Z,1000.56
2017-08-30T08:48:31.801Z,1000.54
2017-08-30T08:49:31.797Z,1000.57
2017-08-30T08:50:31.791Z,1000.6
2017-08-30T08:51:31.787Z,1000.69
2017-08-30T08:52:31.781Z,1000.63
2017-08-30T08:53:31.777Z,1000.64
2017-08-30T08:54:31.771Z,1000.62
2017-08-30T08:55:31.766Z,1000.68
2017-08-30T08:56:31.764Z,1000.69
2017-08-30T08:57:31.757Z,1000.72
2017-08-30T08:58:31.755Z,1000.69
2017-08-30T08:59:31.747Z,1000.74
2017-08-30T09:00:31.741Z,1000.69
2017-08-30T09:01:31.739Z,1000.62
2017-08-30T09:02:31.732Z,1000.61
2017-08-30T09:03:31.726Z,1000.64
2017-08-30T09:04:31.721Z,1000.66
2017-08-30T09:05:31.717Z,1000.66
2017-08-30T09:06:31.714Z,1000.65
2017-08-30T09:07:31.709Z,1000.6
2017-08-30T09:08:31.704Z,1000.55
2017-08-30T09:09:31.715Z,1000.58
2017-08-30T09:10:31.694Z,1000.53
2017-08-30T09:11:31.689Z,1000.48
2017-08-30T09:12:31.683Z,1000.49
2017-08-30T09:13:31.681Z,1000.47
2017-08-30T09:14:31.677Z,1000.47
2017-08-30T09:15:31.673Z,1000.46
2017-08-30T09:16:31.665Z,1000.49
2017-08-30T09:17:31.659Z,1000.45
2017-08-30T09:18:31.655Z,1000.47
2017-08-30T09:19:31.649Z,1000.46
2017-08-30T09:20:31.644Z,1000.47
2017-08-30T09:21:31.639Z,1000.52
2017-08-30T09:22:31.634Z,1000.58
2017-08-30T09:23:31.634Z,1000.57
2017-08-30T09:24:31.626Z,1000.62
2017-08-30T09:25:31.622Z,1000.58
2017-08-30T09:26:31.617Z,1000.57
2017-08-30T09:27:31.612Z,1000.55
2017-08-30T09:28:31.607Z,1000.51
2017-08-30T09:29:31.602Z,1000.46
2017-08-30T09:30:31.597Z,1000.41
2017-08-30T09:31:31.593Z,1000.43
2017-08-30T09:32:31.588Z,1000.56
2017-08-30T09:33:31.585Z,1000.61
2017-08-30T09:34:31.578Z,1000.63
2017-08-30T09:35:31.574Z,1000.68
2017-08-30T09:36:31.572Z,1000.67
2017-08-30T09:37:31.566Z,1000.64
2017-08-30T09:38:31.560Z,1000.62
2017-08-30T09:39:31.556Z,1000.59
2017-08-30T09:40:31.552Z,1000.54
2017-08-30T09:41:31.548Z,1000.54
2017-08-30T09:42:31.541Z,1000.49
2017-08-30T09:43:31.537Z,1000.4
2017-08-30T09:44:31.535Z,1000.37
2017-08-30T09:45:31.531Z,1000.39
2017-08-30T09:46:31.522Z,1000.47
2017-08-30T09:47:31.517Z,1000.53
2017-08-30T09:48:31.564Z,1000.56
2017-08-30T09:49:31.506Z,1000.62
2017-08-30T09:50:31.503Z,1000.62
2017-08-30T09:51:31.497Z,1000.49
2017-08-30T09:52:31.493Z,1000.34
2017-08-30T09:53:31.488Z,1000.24
2017-08-30T09:54:31.483Z,1000.22
2017-08-30T09:55:31.477Z,1000.2
2017-08-30T09:56:31.482Z,1000.18
2017-08-30T09:57:31.466Z,1000.15
2017-08-30T09:58:31.461Z,1000.1
2017-08-30T09:59:31.456Z,1000.03
2017-08-30T10:00:31.449Z,1000
2017-08-30T10:01:31.445Z,999.94
2017-08-30T10:02:31.443Z,999.91
2017-08-30T10:03:31.434Z,999.76
2017-08-30T10:04:31.428Z,999.69
2017-08-30T10:05:31.423Z,999.63
2017-08-30T10:06:31.418Z,999.6
2017-08-30T10:07:31.411Z,999.61
2017-08-30T10:08:31.407Z,999.61
2017-08-30T10:09:31.400Z,999.61
2017-08-30T10:10:31.397Z,999.6
2017-08-30T10:11:31.390Z,999.58
2017-08-30T10:12:31.384Z,999.61
2017-08-30T10:13:31.380Z,999.69
2017-08-30T10:14:31.374Z,999.77
2017-08-30T10:15:31.367Z,999.82
2017-08-30T10:16:31.364Z,999.83
2017-08-30T10:17:31.361Z,999.87
2017-08-30T10:18:31.350Z,999.86
2017-08-30T10:19:31.350Z,999.83
2017-08-30T10:20:31.343Z,999.87
2017-08-30T10:21:31.336Z,999.88
2017-08-30T10:22:31.380Z,999.88
2017-08-30T10:23:31.325Z,999.86
2017-08-30T10:24:31.320Z,999.85
2017-08-30T10:25:31.313Z,999.92
2017-08-30T10:26:31.307Z,999.9
2017-08-30T10:27:31.302Z,999.88
2017-08-30T10:28:31.297Z,999.86
2017-08-30T10:29:31.290Z,999.89
2017-08-30T10:30:31.289Z,999.83
2017-08-30T10:31:31.327Z,999.73
2017-08-30T10:32:31.276Z,999.6
2017-08-30T10:33:31.270Z,999.49
2017-08-30T10:34:31.266Z,999.45
2017-08-30T10:35:31.258Z,999.42
2017-08-30T10:36:31.254Z,999.46
2017-08-30T10:37:31.249Z,999.44
2017-08-30T10:38:31.242Z,999.49
2017-08-30T10:39:31.237Z,999.45
2017-08-30T10:40:31.237Z,999.42
2017-08-30T10:41:31.284Z,999.34
2017-08-30T10:42:31.220Z,999.3
2017-08-30T10:43:31.215Z,999.25
2017-08-30T10:44:31.210Z,999.22
2017-08-30T10:45:31.204Z,999.19
2017-08-30T10:46:31.198Z,999.13
2017-08-30T10:47:31.194Z,999.1
2017-08-30T10:48:31.188Z,999.08
2017-08-30T10:49:31.182Z,999.1
2017-08-30T10:50:31.177Z,999.1
2017-08-30T10:51:31.194Z,999.1
2017-08-30T10:52:31.168Z,999.09
2017-08-30T10:53:31.162Z,999.1
2017-08-30T10:54:31.155Z,999.17
2017-08-30T10:55:31.149Z,999.22
2017-08-30T10:56:31.144Z,999.27
2017-08-30T10:57:31.140Z,999.24
2017-08-30T10:58:31.134Z,999.23
2017-08-30T10:59:31.128Z,999.18
2017-08-30T11:00:31.125Z,999.19
2017-08-30T11:01:31.119Z,999.2
2017-08-30T11:02:31.117Z,999.18
2017-08-30T11:03:31.108Z,999.23
2017-08-30T11:04:31.102Z,999.22
2017-08-30T11:05:31.097Z,999.23
2017-08-30T11:06:31.090Z,999.28
2017-08-30T11:07:31.085Z,999.24
2017-08-30T11:08:31.107Z,999.23
2017-08-30T11:09:31.077Z,999.25
2017-08-30T11:10:31.072Z,999.23
2017-08-30T11:11:31.065Z,999.23
2017-08-30T11:12:31.062Z,999.21
2017-08-30T11:13:31.055Z,999.18
2017-08-30T11:14:31.056Z,999.16
2017-08-30T11:15:31.046Z,999.09
2017-08-30T11:16:31.042Z,999.11
2017-08-30T11:17:31.036Z,999.13
2017-08-30T11:18:31.031Z,999.14
2017-08-30T11:19:31.026Z,999.11
2017-08-30T11:20:31.019Z,999.1
2017-08-30T11:21:31.028Z,999.08
2017-08-30T11:22:31.011Z,999.04
2017-08-30T11:23:31.005Z,999.04
2017-08-30T11:24:31.001Z,999.04
2017-08-30T11:25:31.022Z,999.01
2017-08-30T11:26:30.995Z,999.06
2017-08-30T11:27:30.989Z,999.1
2017-08-30T11:28:30.984Z,999.13
2017-08-30T11:29:30.979Z,999.12
2017-08-30T11:30:30.973Z,999.13
2017-08-30T11:31:30.971Z,999.04
2017-08-30T11:32:30.966Z,999.1
2017-08-30T11:33:30.961Z,999.06
2017-08-30T11:34:30.958Z,999.11
2017-08-30T11:35:30.954Z,999.15
2017-08-30T11:36:30.951Z,999.13
2017-08-30T11:37:30.972Z,999.1
2017-08-30T11:38:30.943Z,999.09
2017-08-30T11:39:30.939Z,999.04
2017-08-30T11:40:30.936Z,999.09
2017-08-30T11:41:30.933Z,999.08
2017-08-30T11:42:30.930Z,999.08
2017-08-30T11:43:30.934Z,999.13
2017-08-30T11:44:30.926Z,999.15
2017-08-30T11:45:30.924Z,999.22
2017-08-30T11:46:30.920Z,999.3
2017-08-30T11:47:30.919Z,999.37
2017-08-30T11:48:30.912Z,999.39
2017-08-30T11:49:30.913Z,999.48
2017-08-30T11:50:30.907Z,999.5
2017-08-30T11:51:30.904Z,999.59
2017-08-30T11:52:30.901Z,999.54
2017-08-30T11:53:30.899Z,999.64
2017-08-30T11:54:30.897Z,999.66
2017-08-30T11:55:30.896Z,999.7
2017-08-30T11:56:30.895Z,999.73
2017-08-30T11:57:30.891Z,999.71
2017-08-30T11:58:30.891Z,999.72
2017-08-30T11:59:30.944Z,999.71
2017-08-30T12:00:30.891Z,999.72
2017-08-30T12:01:30.889Z,999.74
2017-08-30T12:02:30.894Z,999.71
2017-08-30T12:03:30.889Z,999.7
2017-08-30T12:04:30.891Z,999.67
2017-08-30T12:05:30.894Z,999.69
2017-08-30T12:06:31.095Z,999.68
2017-08-30T12:07:30.894Z,999.7
2017-08-30T12:08:30.893Z,999.71
2017-08-30T12:09:30.898Z,999.71
2017-08-30T12:10:30.897Z,999.72
2017-08-30T12:11:30.899Z,999.78
2017-08-30T12:12:30.902Z,999.75
2017-08-30T12:13:30.921Z,999.75
2017-08-30T12:14:30.903Z,999.75
2017-08-30T12:15:30.904Z,999.78
2017-08-30T12:16:30.906Z,999.77
2017-08-30T12:17:30.908Z,999.79