createdAt,value
2022-08-14T00:02:31.304Z,95.97
2022-08-14T00:07:41.946Z,98.63
2022-08-14T00:12:56.402Z,98.33
2022-08-14T00:17:59.535Z,100.00
2022-08-14T00:23:14.573Z,99.96
2022-08-14T00:28:22.098Z,98.81
2022-08-14T00:33:51.125Z,98.79
2022-08-14T00:38:49.384Z,97.79
2022-08-14T00:43:51.470Z,98.07
2022-08-14T00:48:53.684Z,97.40
2022-08-14T00:53:56.507Z,97.45
2022-08-14T00:58:59.935Z,96.90
2022-08-14T01:04:05.643Z,95.71
2022-08-14T01:09:09.012Z,97.81
2022-08-14T01:14:26.041Z,99.95
2022-08-14T01:19:49.440Z,100.00
2022-08-14T01:24:51.842Z,100.00
2022-08-14T01:30:01.222Z,100.00
2022-08-14T01:35:17.849Z,100.00
2022-08-14T01:40:37.084Z,100.00
2022-08-14T01:45:48.729Z,100.00
2022-08-14T01:50:51.856Z,99.73
2022-08-14T01:55:58.557Z,100.00
2022-08-14T02:01:00.684Z,100.00
2022-08-14T02:06:32.473Z,100.00
2022-08-14T02:11:26.501Z,100.00
2022-08-14T02:16:36.693Z,100.00
2022-08-14T02:21:47.152Z,100.00
2022-08-14T02:28:19.297Z,100.00
2022-08-14T02:32:29.870Z,100.00
2022-08-14T02:37:45.686Z,100.00
2022-08-14T02:42:55.180Z,100.00
2022-08-14T02:48:06.792Z,100.00
2022-08-14T02:53:12.960Z,100.00
2022-08-14T02:58:21.500Z,100.00
2022-08-14T03:03:35.438Z,100.00
2022-08-14T03:08:46.078Z,100.00
2022-08-14T03:13:51.890Z,100.00
2022-08-14T03:18:59.751Z,100.00
2022-08-14T03:24:16.520Z,100.00
2022-08-14T03:29:26.700Z,100.00
2022-08-14T03:34:52.992Z,100.00
2022-08-14T03:39:53.421Z,100.00
2022-08-14T03:45:19.618Z,100.00
2022-08-14T03:50:30.922Z,100.00
2022-08-14T03:55:34.230Z,100.00
2022-08-14T04:00:42.783Z,100.00
2022-08-14T04:05:48.999Z,100.00
2022-08-14T04:10:51.623Z,100.00
2022-08-14T04:15:56.761Z,100.00
2022-08-14T04:21:04.613Z,100.00
2022-08-14T04:26:14.751Z,100.00
2022-08-14T04:33:10.255Z,100.00
2022-08-14T04:37:13.942Z,100.00
2022-08-14T04:42:47.502Z,98.98
2022-08-14T04:48:12.618Z,94.77
2022-08-14T04:53:26.215Z,93.49
2022-08-14T04:58:48.184Z,92.13
2022-08-14T05:03:50.667Z,92.32
2022-08-14T05:08:57.247Z,91.99
2022-08-14T05:14:16.095Z,88.79
2022-08-14T05:19:44.883Z,87.77
2022-08-14T05:25:05.177Z,87.79
2022-08-14T05:30:08.478Z,86.55
2022-08-14T05:35:12.007Z,81.55
2022-08-14T05:40:17.052Z,79.05
2022-08-14T05:45:21.285Z,75.61
2022-08-14T05:50:24.534Z,69.18
2022-08-14T05:55:32.605Z,65.00
2022-08-14T06:00:42.314Z,63.97
2022-08-14T06:05:47.543Z,64.86
2022-08-14T06:10:56.818Z,65.16
2022-08-14T06:15:59.810Z,62.99
2022-08-14T06:21:06.425Z,61.80
2022-08-14T06:26:16.355Z,59.55
2022-08-14T06:31:23.346Z,58.06
2022-08-14T06:36:26.057Z,56.46
2022-08-14T06:41:57.481Z,54.11
2022-08-14T06:46:51.568Z,53.91
2022-08-14T06:51:54.490Z,50.03
2022-08-14T06:56:57.162Z,45.89
2022-08-14T07:02:19.187Z,44.54
2022-08-14T07:07:21.497Z,45.76
2022-08-14T07:12:52.131Z,48.15
2022-08-14T07:17:52.057Z,48.04
2022-08-14T07:23:02.466Z,47.53
2022-08-14T07:28:12.908Z,46.70
2022-08-14T07:33:32.518Z,47.53
2022-08-14T07:38:37.896Z,48.85
2022-08-14T07:43:52.966Z,48.75
2022-08-14T07:48:59.993Z,48.33
2022-08-14T07:54:02.215Z,49.92
2022-08-14T07:59:06.374Z,52.80
2022-08-14T08:04:18.829Z,53.59
2022-08-14T08:09:32.395Z,52.74
2022-08-14T08:14:56.886Z,53.74
2022-08-14T08:19:58.085Z,53.97
2022-08-14T08:25:00.950Z,54.61
2022-08-14T08:30:10.109Z,53.53
2022-08-14T08:35:25.869Z,52.98
2022-08-14T08:40:50.137Z,53.83
2022-08-14T08:45:59.753Z,53.07
2022-08-14T08:51:05.065Z,53.63
2022-08-14T08:56:07.533Z,51.33
2022-08-14T09:01:12.458Z,49.85
2022-08-14T09:07:00.069Z,50.00
2022-08-14T09:11:37.046Z,48.36
2022-08-14T09:16:41.563Z,49.12
2022-08-14T09:21:49.310Z,48.22
2022-08-14T09:26:57.344Z,47.54
2022-08-14T09:32:03.512Z,45.43
2022-08-14T09:37:28.932Z,44.57
2022-08-14T09:42:50.207Z,47.93
2022-08-14T09:47:56.094Z,49.68
2022-08-14T09:52:59.705Z,50.41
2022-08-14T09:58:22.697Z,52.53
2022-08-14T10:03:33.097Z,53.36
2022-08-14T10:08:50.872Z,53.46
2022-08-14T10:13:57.146Z,51.65
2022-08-14T10:19:09.376Z,49.44
2022-08-14T10:24:23.309Z,47.98
2022-08-14T10:29:34.853Z,48.87
2022-08-14T10:34:40.896Z,49.82
2022-08-14T10:39:51.377Z,49.37
2022-08-14T10:45:21.537Z,52.30
2022-08-14T10:50:35.871Z,54.09
2022-08-14T10:55:45.653Z,55.32
2022-08-14T11:00:57.380Z,57.46
2022-08-14T11:06:01.476Z,58.23
2022-08-14T11:11:07.331Z,61.40
2022-08-14T11:16:11.702Z,63.59
2022-08-14T11:21:21.444Z,65.54
2022-08-14T11:26:30.080Z,71.84
2022-08-14T11:31:39.002Z,81.02
2022-08-14T11:37:02.239Z,86.12
2022-08-14T11:42:55.433Z,95.27
2022-08-14T11:47:35.022Z,97.85
2022-08-14T11:52:46.434Z,99.25
2022-08-14T11:58:03.670Z,99.53
2022-08-14T12:03:08.243Z,100.00
2022-08-14T12:08:13.716Z,90.41
2022-08-14T12:13:22.519Z,83.71
2022-08-14T12:18:34.924Z,80.90
2022-08-14T12:23:37.457Z,74.60
2022-08-14T12:28:59.158Z,81.55
2022-08-14T12:34:10.274Z,78.65
2022-08-14T12:39:21.414Z,87.41
2022-08-14T12:44:32.537Z,85.24
2022-08-14T12:49:35.034Z,86.15
2022-08-14T12:54:57.287Z,81.20
2022-08-14T13:00:22.513Z,81.79
2022-08-14T13:05:32.651Z,84.92
2022-08-14T13:10:52.004Z,81.87
2022-08-14T13:15:57.241Z,86.87
2022-08-14T13:21:02.263Z,86.36
2022-08-14T13:26:05.122Z,88.03
2022-08-14T13:31:11.761Z,84.16
2022-08-14T13:36:24.137Z,83.62
2022-08-14T13:41:38.705Z,86.67
2022-08-14T13:46:45.918Z,89.04
2022-08-14T13:51:53.434Z,89.88
2022-08-14T13:57:00.039Z,92.75
2022-08-14T14:02:07.989Z,94.96
2022-08-14T14:07:17.563Z,100.00
2022-08-14T14:12:37.510Z,100.00
2022-08-14T14:17:48.781Z,100.00
2022-08-14T14:23:02.346Z,100.00
2022-08-14T14:28:05.990Z,100.00
2022-08-14T14:33:42.489Z,100.00
2022-08-14T14:38:34.461Z,100.00
2022-08-14T14:43:45.102Z,100.00
2022-08-14T14:48:54.018Z,100.00
2022-08-14T14:54:01.716Z,100.00
2022-08-14T14:59:07.072Z,100.00
2022-08-14T15:04:20.663Z,100.00
2022-08-14T15:09:23.827Z,100.00
2022-08-14T15:14:56.889Z,100.00
2022-08-14T15:19:56.662Z,100.00
2022-08-14T15:24:59.398Z,100.00
2022-08-14T15:30:08.245Z,100.00
2022-08-14T15:35:12.061Z,100.00
2022-08-14T15:40:16.407Z,100.00
2022-08-14T15:45:27.356Z,100.00
2022-08-14T15:50:32.150Z,100.00
2022-08-14T15:55:34.385Z,100.00
2022-08-14T16:00:55.995Z,100.00
2022-08-14T16:06:02.927Z,100.00
2022-08-14T16:11:08.532Z,100.00
2022-08-14T16:16:34.690Z,100.00
2022-08-14T16:22:01.586Z,100.00
2022-08-14T16:27:09.953Z,100.00
2022-08-14T16:32:33.078Z,100.00
2022-08-14T16:37:43.462Z,100.00
2022-08-14T16:43:04.054Z,100.00
2022-08-14T16:48:54.709Z,100.00
2022-08-14T16:53:37.597Z,100.00
2022-08-14T16:58:41.281Z,100.00
2022-08-14T17:03:52.857Z,100.00
2022-08-14T17:08:58.013Z,100.00
2022-08-14T17:14:01.763Z,100.00
2022-08-14T17:19:05.742Z,100.00
2022-08-14T17:24:56.167Z,100.00
2022-08-14T17:35:10.137Z,100.00
2022-08-14T17:40:18.201Z,100.00
2022-08-14T17:45:42.683Z,100.00
2022-08-14T17:51:00.259Z,100.00
2022-08-14T17:56:04.124Z,100.00
2022-08-14T18:01:07.103Z,100.00
2022-08-14T18:06:38.513Z,100.00
2022-08-14T18:11:45.532Z,100.00
2022-08-14T18:16:52.326Z,100.00
2022-08-14T18:21:57.987Z,100.00
2022-08-14T18:27:12.457Z,100.00
2022-08-14T18:32:47.038Z,100.00
2022-08-14T18:37:55.873Z,100.00
2022-08-14T18:43:03.275Z,100.00
2022-08-14T18:48:18.739Z,100.00
2022-08-14T18:53:34.008Z,100.00
2022-08-14T18:58:58.487Z,100.00
2022-08-14T19:04:02.493Z,100.00
2022-08-14T19:09:06.914Z,100.00
2022-08-14T19:14:13.774Z,100.00
2022-08-14T19:19:18.779Z,100.00
2022-08-14T19:24:43.733Z,100.00
2022-08-14T19:29:47.843Z,100.00
2022-08-14T19:34:54.258Z,100.00
2022-08-14T19:40:15.603Z,100.00
2022-08-14T19:45:25.762Z,100.00
2022-08-14T19:50:40.292Z,100.00
2022-08-14T19:55:47.466Z,100.00
2022-08-14T20:00:57.316Z,100.00
2022-08-14T20:06:01.417Z,100.00
2022-08-14T20:12:00.697Z,100.00
2022-08-14T20:16:47.565Z,100.00
2022-08-14T20:21:58.427Z,100.00
2022-08-14T20:27:40.054Z,100.00
2022-08-14T20:33:00.517Z,100.00
2022-08-14T20:38:30.604Z,100.00
2022-08-14T20:43:55.658Z,100.00
2022-08-14T20:49:09.902Z,100.00
2022-08-14T20:54:34.250Z,100.00
2022-08-14T20:59:43.932Z,100.00
2022-08-14T21:05:02.427Z,100.00
2022-08-14T21:10:35.847Z,100.00
2022-08-14T21:15:35.933Z,100.00
2022-08-14T21:20:39.665Z,100.00
2022-08-14T21:25:44.987Z,100.00
2022-08-14T21:30:52.002Z,100.00
2022-08-14T21:35:56.665Z,100.00
2022-08-14T21:41:42.913Z,100.00
2022-08-14T21:46:28.657Z,100.00
2022-08-14T21:51:54.538Z,100.00
2022-08-14T21:56:57.488Z,100.00
2022-08-14T22:02:03.438Z,100.00
2022-08-14T22:07:09.844Z,100.00
2022-08-14T22:12:58.103Z,100.00
2022-08-14T22:17:40.053Z,100.00
2022-08-14T22:22:47.036Z,100.00
2022-08-14T22:27:56.061Z,100.00
2022-08-14T22:33:00.420Z,100.00
2022-08-14T22:38:34.801Z,100.00
2022-08-14T22:43:25.460Z,100.00
2022-08-14T22:48:29.391Z,100.00
2022-08-14T22:53:31.824Z,100.00
2022-08-14T22:58:34.767Z,100.00
2022-08-14T23:03:37.179Z,100.00
2022-08-14T23:09:00.326Z,100.00
2022-08-14T23:14:02.346Z,100.00
2022-08-14T23:19:09.020Z,100.00
2022-08-14T23:24:12.693Z,100.00
2022-08-14T23:29:20.491Z,100.00
2022-08-14T23:34:25.688Z,100.00
2022-08-14T23:39:34.465Z,100.00
2022-08-14T23:44:38.921Z,100.00
2022-08-14T23:50:00.257Z,100.00
2022-08-14T23:55:04.783Z,100.00
