createdAt,value
2023-04-09T00:00:21.760Z,100.00
2023-04-09T00:02:49.545Z,100.00
2023-04-09T00:05:18.801Z,100.00
2023-04-09T00:07:46.550Z,100.00
2023-04-09T00:10:14.311Z,100.00
2023-04-09T00:12:42.040Z,100.00
2023-04-09T00:15:15.033Z,100.00
2023-04-09T00:17:48.657Z,100.00
2023-04-09T00:20:17.825Z,100.00
2023-04-09T00:22:45.517Z,100.00
2023-04-09T00:25:13.453Z,100.00
2023-04-09T00:27:41.147Z,100.00
2023-04-09T00:30:10.513Z,100.00
2023-04-09T00:32:38.277Z,100.00
2023-04-09T00:35:06.807Z,100.00
2023-04-09T00:37:35.913Z,100.00
2023-04-09T00:40:03.748Z,100.00
2023-04-09T00:42:33.240Z,100.00
2023-04-09T00:45:01.060Z,100.00
2023-04-09T00:47:30.983Z,100.00
2023-04-09T00:49:58.937Z,100.00
2023-04-09T00:52:26.988Z,100.00
2023-04-09T00:54:56.124Z,100.00
2023-04-09T00:57:24.000Z,100.00
2023-04-09T00:59:51.958Z,100.00
2023-04-09T01:02:20.778Z,100.00
2023-04-09T01:04:49.150Z,100.00
2023-04-09T01:07:26.929Z,100.00
2023-04-09T01:10:04.534Z,100.00
2023-04-09T01:12:44.948Z,100.00
2023-04-09T01:15:19.255Z,100.00
2023-04-09T01:17:51.616Z,100.00
2023-04-09T01:20:23.964Z,100.00
2023-04-09T01:23:02.408Z,100.00
2023-04-09T01:25:44.978Z,100.00
2023-04-09T01:28:19.320Z,100.00
2023-04-09T01:30:50.940Z,100.00
2023-04-09T01:33:20.806Z,100.00
2023-04-09T01:35:50.586Z,100.00
2023-04-09T01:38:20.716Z,100.00
2023-04-09T01:40:49.871Z,100.00
2023-04-09T01:43:20.109Z,100.00
2023-04-09T01:45:49.163Z,100.00
2023-04-09T01:48:17.751Z,100.00
2023-04-09T01:50:46.165Z,100.00
2023-04-09T01:53:14.110Z,100.00
2023-04-09T01:55:41.863Z,100.00
2023-04-09T01:58:09.592Z,100.00
2023-04-09T02:00:41.037Z,100.00
2023-04-09T02:03:12.413Z,100.00
2023-04-09T02:05:45.755Z,100.00
2023-04-09T02:08:20.213Z,100.00
2023-04-09T02:10:55.701Z,100.00
2023-04-09T02:13:25.865Z,100.00
2023-04-09T02:15:58.848Z,100.00
2023-04-09T02:18:28.577Z,100.00
2023-04-09T02:20:57.182Z,100.00
2023-04-09T02:23:24.928Z,100.00
2023-04-09T02:25:53.644Z,100.00
2023-04-09T02:28:21.352Z,100.00
2023-04-09T02:30:49.094Z,100.00
2023-04-09T02:33:18.307Z,100.00
2023-04-09T02:35:46.055Z,100.00
2023-04-09T02:38:15.964Z,100.00
2023-04-09T02:40:44.155Z,100.00
2023-04-09T02:43:11.905Z,100.00
2023-04-09T02:45:39.742Z,100.00
2023-04-09T02:48:07.544Z,100.00
2023-04-09T02:50:37.921Z,100.00
2023-04-09T02:53:05.828Z,100.00
2023-04-09T02:55:33.809Z,100.00
2023-04-09T02:58:01.635Z,100.00
2023-04-09T03:00:29.351Z,100.00
2023-04-09T03:02:58.028Z,100.00
2023-04-09T03:05:26.191Z,100.00
2023-04-09T03:07:56.107Z,100.00
2023-04-09T03:10:23.980Z,100.00
2023-04-09T03:12:51.793Z,100.00
2023-04-09T03:15:19.587Z,100.00
2023-04-09T03:17:47.317Z,100.00
2023-04-09T03:20:15.068Z,100.00
2023-04-09T03:22:43.170Z,100.00
2023-04-09T03:25:24.606Z,100.00
2023-04-09T03:27:55.122Z,100.00
2023-04-09T03:30:37.077Z,100.00
2023-04-09T03:33:07.206Z,100.00
2023-04-09T03:35:44.568Z,100.00
2023-04-09T03:38:13.403Z,100.00
2023-04-09T03:40:42.690Z,100.00
2023-04-09T03:43:10.464Z,100.00
2023-04-09T03:45:41.234Z,100.00
2023-04-09T03:48:19.964Z,100.00
2023-04-09T03:50:47.983Z,100.00
2023-04-09T03:53:21.894Z,100.00
2023-04-09T03:55:51.021Z,100.00
2023-04-09T03:58:24.548Z,100.00
2023-04-09T04:00:53.198Z,100.00
2023-04-09T04:03:33.443Z,100.00
2023-04-09T04:06:15.165Z,100.00
2023-04-09T04:08:51.291Z,100.00
2023-04-09T04:11:24.479Z,100.00
2023-04-09T04:13:55.860Z,100.00
2023-04-09T04:16:24.856Z,100.00
2023-04-09T04:18:54.065Z,100.00
2023-04-09T04:21:22.349Z,100.00
2023-04-09T04:23:58.008Z,100.00
2023-04-09T04:26:30.266Z,100.00
2023-04-09T04:28:58.140Z,100.00
2023-04-09T04:31:37.303Z,100.00
2023-04-09T04:34:05.731Z,100.00
2023-04-09T04:36:33.539Z,100.00
2023-04-09T04:39:01.658Z,100.00
2023-04-09T04:41:42.219Z,100.00
2023-04-09T04:44:21.443Z,100.00
2023-04-09T04:46:52.676Z,100.00
2023-04-09T04:49:20.447Z,100.00
2023-04-09T04:51:49.329Z,100.00
2023-04-09T04:54:18.211Z,100.00
2023-04-09T04:56:59.252Z,100.00
2023-04-09T04:59:38.546Z,100.00
2023-04-09T05:02:07.664Z,100.00
2023-04-09T05:05:02.729Z,100.00
2023-04-09T05:07:39.154Z,100.00
2023-04-09T05:10:08.823Z,100.00
2023-04-09T05:12:42.258Z,100.00
2023-04-09T05:15:12.241Z,100.00
2023-04-09T05:17:39.959Z,100.00
2023-04-09T05:20:09.836Z,100.00
2023-04-09T05:22:47.989Z,100.00
2023-04-09T05:25:17.281Z,100.00
2023-04-09T05:27:46.579Z,100.00
2023-04-09T05:30:14.484Z,100.00
2023-04-09T05:32:43.215Z,100.00
2023-04-09T05:35:11.297Z,100.00
2023-04-09T05:37:43.412Z,100.00
2023-04-09T05:40:13.515Z,100.00
2023-04-09T05:42:41.869Z,100.00
2023-04-09T05:45:19.942Z,100.00
2023-04-09T05:47:51.977Z,100.00
2023-04-09T05:50:22.783Z,100.00
2023-04-09T05:52:54.245Z,100.00
2023-04-09T05:55:23.640Z,100.00
2023-04-09T05:57:57.236Z,100.00
2023-04-09T06:00:26.472Z,100.00
2023-04-09T06:02:54.314Z,100.00
2023-04-09T06:05:22.070Z,100.00
2023-04-09T06:07:49.805Z,100.00
2023-04-09T06:10:18.008Z,100.00
2023-04-09T06:12:47.888Z,100.00
2023-04-09T06:15:16.068Z,100.00
2023-04-09T06:17:46.861Z,100.00
2023-04-09T06:20:14.747Z,100.00
2023-04-09T06:22:42.432Z,100.00
2023-04-09T06:25:10.533Z,100.00
2023-04-09T06:27:38.297Z,100.00
2023-04-09T06:30:07.442Z,100.00
2023-04-09T06:32:46.923Z,100.00
2023-04-09T06:35:24.089Z,100.00
2023-04-09T06:37:51.861Z,100.00
2023-04-09T06:40:22.327Z,100.00
2023-04-09T06:42:53.104Z,100.00
2023-04-09T06:45:27.579Z,100.00
2023-04-09T06:47:58.219Z,100.00
2023-04-09T06:50:27.589Z,100.00
2023-04-09T06:52:55.732Z,100.00
2023-04-09T06:55:23.689Z,100.00
2023-04-09T06:57:51.422Z,100.00
2023-04-09T07:00:19.502Z,100.00
2023-04-09T07:02:47.384Z,100.00
2023-04-09T07:05:15.394Z,100.00
2023-04-09T07:07:44.746Z,100.00
2023-04-09T07:10:12.626Z,100.00
2023-04-09T07:12:40.371Z,100.00
2023-04-09T07:15:09.266Z,100.00
2023-04-09T07:17:37.093Z,100.00
2023-04-09T07:20:05.530Z,100.00
2023-04-09T07:22:33.332Z,100.00
2023-04-09T07:25:02.550Z,100.00
2023-04-09T07:27:30.390Z,100.00
2023-04-09T07:29:59.062Z,100.00
2023-04-09T07:32:28.390Z,100.00
2023-04-09T07:34:57.705Z,100.00
2023-04-09T07:37:25.413Z,99.90
2023-04-09T07:39:56.557Z,99.96
2023-04-09T07:42:25.683Z,100.00
2023-04-09T07:44:53.701Z,99.11
2023-04-09T07:47:22.345Z,100.00
2023-04-09T07:49:50.461Z,98.69
2023-04-09T07:52:18.214Z,100.00
2023-04-09T07:54:46.033Z,100.00
2023-04-09T07:57:13.793Z,100.00
2023-04-09T07:59:43.021Z,100.00
2023-04-09T08:02:13.484Z,99.91
2023-04-09T08:04:42.816Z,100.00
2023-04-09T08:07:11.482Z,98.88
2023-04-09T08:09:39.183Z,97.44
2023-04-09T08:12:06.951Z,98.27
2023-04-09T08:14:34.838Z,98.54
2023-04-09T08:17:03.932Z,95.84
2023-04-09T08:19:34.517Z,95.25
2023-04-09T08:22:02.576Z,94.40
2023-04-09T08:24:30.389Z,95.58
2023-04-09T08:26:58.641Z,96.00
2023-04-09T08:29:26.564Z,94.14
2023-04-09T08:31:54.357Z,94.21
2023-04-09T08:34:23.448Z,94.96
2023-04-09T08:36:51.333Z,91.39
2023-04-09T08:39:20.146Z,92.20
2023-04-09T08:41:48.555Z,89.17
2023-04-09T08:44:16.690Z,89.90
2023-04-09T08:46:44.730Z,88.05
2023-04-09T08:49:13.097Z,88.49
2023-04-09T08:51:47.357Z,88.34
2023-04-09T08:54:17.016Z,87.63
2023-04-09T08:56:44.828Z,87.09
2023-04-09T08:59:12.591Z,84.96
2023-04-09T09:01:40.525Z,87.04
2023-04-09T09:04:11.024Z,90.21
2023-04-09T09:06:40.934Z,82.93
2023-04-09T09:09:11.940Z,83.40
2023-04-09T09:11:41.409Z,84.34
2023-04-09T09:14:10.805Z,86.67
2023-04-09T09:16:42.844Z,86.37
2023-04-09T09:19:10.950Z,82.22
2023-04-09T09:21:38.699Z,81.99
2023-04-09T09:24:18.091Z,81.85
2023-04-09T09:26:45.880Z,83.57
2023-04-09T09:29:13.774Z,77.42
2023-04-09T09:31:49.210Z,75.16
2023-04-09T09:34:17.890Z,77.04
2023-04-09T09:36:46.416Z,81.11
2023-04-09T09:39:17.468Z,74.64
2023-04-09T09:41:47.360Z,74.63
2023-04-09T09:44:32.138Z,71.97
2023-04-09T09:47:00.637Z,69.31
2023-04-09T09:49:28.410Z,71.87
2023-04-09T09:52:00.588Z,68.57
2023-04-09T09:54:40.980Z,67.07
2023-04-09T09:57:10.472Z,68.50
2023-04-09T09:59:41.370Z,68.54
2023-04-09T10:02:16.811Z,67.83
2023-04-09T10:04:45.286Z,72.56
2023-04-09T10:07:16.043Z,70.37
2023-04-09T10:09:50.494Z,65.47
2023-04-09T10:12:25.841Z,66.15
2023-04-09T10:14:56.515Z,66.40
2023-04-09T10:17:24.786Z,69.81
2023-04-09T10:20:01.176Z,60.96
2023-04-09T10:22:33.031Z,62.91
2023-04-09T10:25:02.715Z,63.21
2023-04-09T10:27:31.142Z,58.62
2023-04-09T10:30:00.152Z,59.10
2023-04-09T10:32:28.810Z,55.37
2023-04-09T10:34:59.413Z,59.11
2023-04-09T10:37:29.902Z,57.05
2023-04-09T10:39:58.661Z,54.80
2023-04-09T10:42:33.215Z,54.87
2023-04-09T10:45:11.586Z,56.45
2023-04-09T10:47:41.383Z,53.47
2023-04-09T10:50:17.130Z,54.10
2023-04-09T10:52:45.066Z,55.69
2023-04-09T10:55:37.436Z,55.80
2023-04-09T10:58:12.637Z,56.12
2023-04-09T11:00:43.003Z,51.88
2023-04-09T11:03:22.850Z,53.56
2023-04-09T11:05:54.776Z,53.21
2023-04-09T11:08:23.060Z,54.67
2023-04-09T11:10:52.320Z,53.45
2023-04-09T11:13:24.148Z,54.38
2023-04-09T11:15:52.297Z,55.83
2023-04-09T11:18:24.572Z,56.42
2023-04-09T11:20:55.692Z,53.56
2023-04-09T11:23:24.437Z,52.91
2023-04-09T11:25:53.711Z,55.68
2023-04-09T11:28:25.623Z,53.79
2023-04-09T11:30:53.676Z,51.81
2023-04-09T11:33:22.349Z,51.03
2023-04-09T11:35:50.318Z,48.44
2023-04-09T11:38:18.752Z,51.18
2023-04-09T11:40:49.242Z,51.99
2023-04-09T11:43:18.100Z,52.72
2023-04-09T11:45:48.562Z,50.51
2023-04-09T11:48:18.503Z,52.43
2023-04-09T11:50:48.005Z,47.40
2023-04-09T11:53:23.758Z,47.91
2023-04-09T11:55:52.549Z,50.27
2023-04-09T11:58:23.763Z,47.64
2023-04-09T12:00:56.571Z,46.41
2023-04-09T12:03:30.785Z,48.47
2023-04-09T12:06:01.698Z,48.16
2023-04-09T12:08:29.547Z,48.68
2023-04-09T12:10:57.565Z,49.20
2023-04-09T12:13:33.980Z,49.92
2023-04-09T12:16:03.596Z,50.72
2023-04-09T12:18:31.412Z,51.38
2023-04-09T12:21:01.016Z,50.15
2023-04-09T12:23:28.622Z,50.08
2023-04-09T12:25:56.260Z,48.81
2023-04-09T12:28:23.971Z,50.01
2023-04-09T12:30:52.022Z,49.81
2023-04-09T12:33:21.788Z,49.95
2023-04-09T12:35:49.539Z,49.67
2023-04-09T12:38:17.287Z,50.31
2023-04-09T12:40:45.407Z,50.45
2023-04-09T12:43:13.130Z,51.43
2023-04-09T12:45:40.918Z,51.64
2023-04-09T12:48:08.713Z,51.36
2023-04-09T12:50:37.903Z,51.03
2023-04-09T12:53:05.736Z,50.63
2023-04-09T12:55:33.725Z,51.31
2023-04-09T12:58:02.499Z,53.13
2023-04-09T13:00:31.242Z,53.36
2023-04-09T13:02:59.161Z,50.99
2023-04-09T13:05:27.032Z,52.07
2023-04-09T13:07:56.196Z,53.06
2023-04-09T13:10:24.022Z,53.74
2023-04-09T13:12:51.755Z,51.24
2023-04-09T13:15:19.535Z,50.56
2023-04-09T13:17:47.336Z,51.70
2023-04-09T13:20:15.421Z,52.35
2023-04-09T13:22:43.127Z,53.99
2023-04-09T13:25:14.401Z,52.04
2023-04-09T13:27:42.621Z,50.28
2023-04-09T13:30:10.780Z,49.73
2023-04-09T13:32:38.866Z,49.39
2023-04-09T13:35:07.919Z,50.26
2023-04-09T13:37:35.757Z,50.04
2023-04-09T13:40:04.049Z,50.19
2023-04-09T13:42:33.194Z,49.21
2023-04-09T13:45:01.009Z,49.85
2023-04-09T13:47:28.788Z,50.48
2023-04-09T13:49:56.625Z,49.28
2023-04-09T13:52:28.169Z,48.47
2023-04-09T13:54:57.280Z,49.73
2023-04-09T13:57:25.054Z,48.27
2023-04-09T13:59:54.262Z,50.46
2023-04-09T14:02:22.278Z,50.32
2023-04-09T14:04:50.212Z,50.23
2023-04-09T14:07:17.901Z,50.99
2023-04-09T14:09:45.744Z,51.49
2023-04-09T14:12:13.452Z,50.72
2023-04-09T14:14:41.187Z,51.39
2023-04-09T14:17:10.449Z,51.14
2023-04-09T14:19:39.112Z,51.33
2023-04-09T14:22:07.346Z,51.11
2023-04-09T14:24:39.867Z,50.51
2023-04-09T14:27:08.164Z,49.12
2023-04-09T14:29:36.521Z,48.69
2023-04-09T14:32:04.230Z,46.25
2023-04-09T14:34:33.300Z,45.32
2023-04-09T14:37:01.182Z,44.77
2023-04-09T14:39:28.877Z,45.31
2023-04-09T14:41:57.287Z,45.50
2023-04-09T14:44:26.375Z,45.17
2023-04-09T14:46:56.241Z,45.10
2023-04-09T14:49:24.066Z,45.18
2023-04-09T14:51:53.212Z,45.18
2023-04-09T14:54:21.171Z,46.16
2023-04-09T14:56:48.882Z,46.71
2023-04-09T14:59:16.653Z,45.33
2023-04-09T15:01:44.418Z,46.31
2023-04-09T15:04:14.117Z,46.58
2023-04-09T15:06:41.964Z,47.19
2023-04-09T15:09:11.103Z,47.64
2023-04-09T15:11:38.853Z,47.96
2023-04-09T15:14:06.677Z,46.87
2023-04-09T15:16:37.326Z,46.33
2023-04-09T15:19:05.378Z,46.99
2023-04-09T15:21:33.305Z,47.70
2023-04-09T15:24:01.155Z,47.33
2023-04-09T15:26:30.252Z,48.42
2023-04-09T15:29:03.061Z,49.16
2023-04-09T15:31:31.363Z,48.58
2023-04-09T15:33:59.154Z,47.66
2023-04-09T15:36:29.106Z,47.15
2023-04-09T15:38:56.923Z,47.36
2023-04-09T15:41:24.797Z,48.43
2023-04-09T15:43:54.728Z,46.15
2023-04-09T15:46:24.168Z,47.68
2023-04-09T15:48:52.123Z,47.83
2023-04-09T15:51:20.201Z,48.61
2023-04-09T15:53:47.932Z,47.60
2023-04-09T15:56:16.134Z,48.13
2023-04-09T15:58:44.374Z,46.89
2023-04-09T16:01:13.919Z,48.40
2023-04-09T16:03:41.802Z,47.63
2023-04-09T16:06:13.165Z,47.37
2023-04-09T16:08:41.407Z,47.96
2023-04-09T16:11:09.530Z,49.18
2023-04-09T16:13:37.526Z,49.30
2023-04-09T16:16:06.733Z,48.03
2023-04-09T16:18:36.087Z,47.09
2023-04-09T16:21:04.221Z,47.19
2023-04-09T16:23:32.964Z,47.93
2023-04-09T16:26:00.768Z,47.39
2023-04-09T16:28:28.650Z,47.12
2023-04-09T16:30:56.427Z,47.92
2023-04-09T16:33:24.140Z,48.80
2023-04-09T16:35:53.269Z,48.57
2023-04-09T16:38:21.058Z,47.11
2023-04-09T16:40:48.870Z,46.14
2023-04-09T16:43:16.656Z,48.81
2023-04-09T16:45:44.408Z,49.04
2023-04-09T16:48:13.469Z,49.14
2023-04-09T16:50:41.279Z,48.72
2023-04-09T16:53:10.498Z,49.50
2023-04-09T16:55:38.423Z,49.21
2023-04-09T16:58:06.182Z,48.54
2023-04-09T17:00:35.310Z,48.83
2023-04-09T17:03:03.153Z,48.09
2023-04-09T17:05:31.417Z,49.23
2023-04-09T17:07:59.248Z,48.99
2023-04-09T17:10:28.570Z,49.68
2023-04-09T17:12:56.400Z,49.73
2023-04-09T17:15:25.239Z,51.23
2023-04-09T17:17:53.698Z,49.71
2023-04-09T17:20:22.673Z,50.93
2023-04-09T17:22:50.498Z,49.58
2023-04-09T17:25:18.587Z,49.62
2023-04-09T17:27:50.383Z,50.08
2023-04-09T17:30:18.166Z,49.79
2023-04-09T17:32:46.131Z,50.78
2023-04-09T17:35:14.085Z,51.36
2023-04-09T17:37:41.865Z,50.48
2023-04-09T17:40:12.388Z,50.17
2023-04-09T17:42:40.807Z,51.70
2023-04-09T17:45:11.140Z,51.87
2023-04-09T17:47:40.934Z,50.82
2023-04-09T17:50:09.954Z,51.26
2023-04-09T17:52:38.725Z,52.08
2023-04-09T17:55:07.601Z,52.22
2023-04-09T17:57:35.669Z,52.50
2023-04-09T18:00:04.048Z,52.28
2023-04-09T18:02:33.638Z,53.04
2023-04-09T18:05:04.404Z,53.32
2023-04-09T18:07:35.353Z,53.55
2023-04-09T18:10:10.479Z,52.71
2023-04-09T18:12:38.205Z,54.65
2023-04-09T18:15:07.160Z,55.79
2023-04-09T18:17:36.314Z,55.19
2023-04-09T18:20:04.458Z,55.18
2023-04-09T18:22:32.204Z,55.77
2023-04-09T18:25:00.142Z,55.74
2023-04-09T18:27:27.898Z,56.52
2023-04-09T18:29:55.942Z,56.93
2023-04-09T18:32:23.714Z,58.99
2023-04-09T18:34:52.893Z,59.55
2023-04-09T18:37:21.830Z,63.25
2023-04-09T18:39:49.587Z,61.50
2023-04-09T18:42:17.388Z,65.33
2023-04-09T18:44:45.688Z,66.27
2023-04-09T18:47:13.618Z,68.01
2023-04-09T18:49:41.421Z,62.46
2023-04-09T18:52:10.815Z,65.34
2023-04-09T18:54:38.831Z,69.00
2023-04-09T18:57:07.000Z,69.61
2023-04-09T18:59:35.103Z,70.10
2023-04-09T19:02:05.090Z,71.58
2023-04-09T19:04:36.278Z,71.94
2023-04-09T19:07:04.422Z,72.10
2023-04-09T19:09:34.455Z,70.91
2023-04-09T19:12:02.681Z,74.09
2023-04-09T19:14:30.399Z,75.72
2023-04-09T19:16:58.769Z,75.26
2023-04-09T19:19:27.335Z,76.54
2023-04-09T19:21:55.062Z,75.87
2023-04-09T19:24:23.587Z,77.05
2023-04-09T19:26:53.466Z,77.57
2023-04-09T19:29:21.334Z,77.01
2023-04-09T19:31:49.040Z,77.25
2023-04-09T19:34:17.030Z,75.37
2023-04-09T19:36:44.774Z,74.62
2023-04-09T19:39:12.593Z,72.34
2023-04-09T19:41:40.653Z,75.34
2023-04-09T19:44:10.009Z,74.04
2023-04-09T19:46:37.906Z,75.71
2023-04-09T19:49:06.334Z,73.75
2023-04-09T19:51:34.159Z,76.32
2023-04-09T19:54:01.985Z,75.24
2023-04-09T19:56:29.752Z,78.18
2023-04-09T19:58:57.489Z,77.07
2023-04-09T20:01:26.858Z,78.77
2023-04-09T20:03:55.005Z,80.02
2023-04-09T20:06:22.911Z,80.03
2023-04-09T20:08:50.607Z,80.81
2023-04-09T20:11:19.107Z,81.45
2023-04-09T20:13:47.981Z,81.10
2023-04-09T20:16:16.117Z,82.33
2023-04-09T20:18:45.336Z,83.58
2023-04-09T20:21:14.479Z,82.73
2023-04-09T20:23:42.535Z,82.85
2023-04-09T20:26:11.231Z,85.52
2023-04-09T20:28:38.973Z,84.00
2023-04-09T20:31:07.764Z,84.83
2023-04-09T20:33:35.559Z,84.20
2023-04-09T20:36:05.014Z,82.38
2023-04-09T20:38:32.792Z,83.36
2023-04-09T20:41:00.697Z,82.99
2023-04-09T20:43:28.510Z,80.84
2023-04-09T20:45:56.365Z,82.44
2023-04-09T20:48:24.142Z,81.19
2023-04-09T20:50:52.382Z,85.11
2023-04-09T20:53:21.841Z,85.05
2023-04-09T20:55:50.732Z,85.09
2023-04-09T20:58:18.631Z,86.91
2023-04-09T21:00:46.621Z,87.10
2023-04-09T21:03:14.623Z,86.78
2023-04-09T21:05:42.674Z,87.85
2023-04-09T21:08:14.629Z,86.91
2023-04-09T21:10:43.684Z,87.07
2023-04-09T21:13:11.467Z,87.89
2023-04-09T21:15:39.212Z,89.05
2023-04-09T21:18:07.619Z,89.95
2023-04-09T21:20:35.580Z,89.06
2023-04-09T21:23:03.670Z,88.27
2023-04-09T21:25:31.437Z,87.66
2023-04-09T21:28:00.596Z,88.89
2023-04-09T21:30:28.976Z,88.93
2023-04-09T21:32:56.874Z,86.48
2023-04-09T21:35:24.580Z,84.09
2023-04-09T21:37:52.440Z,85.58
2023-04-09T21:40:20.120Z,86.41
2023-04-09T21:42:47.863Z,86.69
2023-04-09T21:45:17.507Z,86.15
2023-04-09T21:47:45.465Z,86.64
2023-04-09T21:50:13.457Z,87.46
2023-04-09T21:52:41.787Z,87.78
2023-04-09T21:55:10.703Z,86.99
2023-04-09T21:57:38.483Z,87.91
2023-04-09T22:00:09.314Z,87.56
2023-04-09T22:02:40.004Z,88.48
2023-04-09T22:05:08.386Z,88.87
2023-04-09T22:07:37.268Z,89.20
2023-04-09T22:10:05.671Z,87.26
2023-04-09T22:12:36.094Z,89.15
2023-04-09T22:15:04.757Z,88.76
2023-04-09T22:17:32.627Z,87.27
2023-04-09T22:20:01.790Z,87.88
2023-04-09T22:22:29.508Z,88.86
2023-04-09T22:24:57.315Z,88.24
2023-04-09T22:27:24.990Z,88.73
2023-04-09T22:29:52.744Z,90.18
2023-04-09T22:32:20.528Z,90.06
2023-04-09T22:34:48.282Z,89.94
2023-04-09T22:37:17.729Z,88.30
2023-04-09T22:39:45.479Z,88.86
2023-04-09T22:42:13.423Z,90.16
2023-04-09T22:44:41.434Z,88.99
2023-04-09T22:47:09.203Z,90.37
2023-04-09T22:49:36.920Z,90.83
2023-04-09T22:52:05.592Z,90.31
2023-04-09T22:54:34.690Z,91.03
2023-04-09T22:57:03.073Z,90.59
2023-04-09T22:59:39.711Z,92.20
2023-04-09T23:02:08.710Z,92.67
2023-04-09T23:04:36.823Z,92.70
2023-04-09T23:07:04.689Z,91.89
2023-04-09T23:09:33.909Z,91.63
2023-04-09T23:12:02.222Z,92.04
2023-04-09T23:14:30.000Z,91.61
2023-04-09T23:16:57.913Z,92.19
2023-04-09T23:19:25.720Z,92.17
2023-04-09T23:21:53.463Z,92.26
2023-04-09T23:24:21.186Z,93.31
2023-04-09T23:26:50.407Z,94.38
2023-04-09T23:29:18.152Z,94.29
2023-04-09T23:31:45.951Z,94.00
2023-04-09T23:34:13.961Z,94.48
2023-04-09T23:36:41.975Z,94.53
2023-04-09T23:39:09.800Z,94.38
2023-04-09T23:41:38.334Z,94.73
2023-04-09T23:44:07.422Z,94.81
2023-04-09T23:46:35.360Z,94.43
2023-04-09T23:49:03.171Z,94.91
2023-04-09T23:51:31.601Z,93.24
2023-04-09T23:54:00.379Z,95.06
2023-04-09T23:56:29.356Z,94.37
2023-04-09T23:58:57.068Z,92.97
