createdAt,value
2017-08-28T00:00:00.742Z,100720
2017-08-28T00:01:00.652Z,100722
2017-08-28T00:02:01.013Z,100724
2017-08-28T00:03:00.898Z,100722
2017-08-28T00:04:00.897Z,100722
2017-08-28T00:05:00.900Z,100725
2017-08-28T00:06:01.936Z,100726
2017-08-28T00:07:01.037Z,100724
2017-08-28T00:08:02.259Z,100728
2017-08-28T00:09:02.060Z,100723
2017-08-28T00:10:02.134Z,100725
2017-08-28T00:11:01.233Z,100724
2017-08-28T00:12:02.239Z,100723
2017-08-28T00:13:01.482Z,100724
2017-08-28T00:14:01.653Z,100727
2017-08-28T00:15:01.496Z,100723
2017-08-28T00:16:01.575Z,100722
2017-08-28T00:17:01.608Z,100726
2017-08-28T00:18:01.669Z,100726
2017-08-28T00:19:01.838Z,100718
2017-08-28T00:20:02.102Z,100722
2017-08-28T00:21:01.839Z,100726
2017-08-28T00:22:01.865Z,100721
2017-08-28T00:23:01.953Z,100721
2017-08-28T00:24:02.957Z,100724
2017-08-28T00:25:03.767Z,100718
2017-08-28T00:26:02.527Z,100720
2017-08-28T00:27:02.236Z,100720
2017-08-28T00:28:02.274Z,100721
2017-08-28T00:29:02.267Z,100723
2017-08-28T00:30:02.346Z,100723
2017-08-28T00:31:04.123Z,100722
2017-08-28T00:32:03.678Z,100721
2017-08-28T00:33:03.409Z,100723
2017-08-28T00:34:04.137Z,100723
2017-08-28T00:35:03.399Z,100727
2017-08-28T00:36:02.611Z,100719
2017-08-28T00:37:03.539Z,100723
2017-08-28T00:38:04.616Z,100719
2017-08-28T00:39:02.715Z,100721
2017-08-28T00:40:02.890Z,100723
2017-08-28T00:41:03.783Z,100726
2017-08-28T00:42:03.861Z,100718
2017-08-28T00:43:04.679Z,100720
2017-08-28T00:44:03.152Z,100713
2017-08-28T00:45:03.025Z,100723
2017-08-28T00:46:04.002Z,100715
2017-08-28T00:47:03.132Z,100717
2017-08-28T00:48:04.100Z,100721
2017-08-28T00:49:04.181Z,100719
2017-08-28T00:50:03.467Z,100719
2017-08-28T00:51:04.205Z,100721
2017-08-28T00:52:03.134Z,100724
2017-08-28T00:53:03.135Z,100726
2017-08-28T00:54:04.938Z,100723
2017-08-28T00:55:03.176Z,100719
2017-08-28T00:56:03.620Z,100724
2017-08-28T00:57:05.068Z,100724
2017-08-28T00:58:05.047Z,100717
2017-08-28T00:59:03.521Z,100724
2017-08-28T01:00:04.393Z,100720
2017-08-28T01:01:04.503Z,100718
2017-08-28T01:02:03.826Z,100720
2017-08-28T01:03:03.605Z,100719
2017-08-28T01:04:03.672Z,100721
2017-08-28T01:05:05.165Z,100717
2017-08-28T01:06:03.748Z,100718
2017-08-28T01:07:05.518Z,100711
2017-08-28T01:08:04.086Z,100715
2017-08-28T01:09:03.973Z,100711
2017-08-28T01:10:04.950Z,100714
2017-08-28T01:11:05.782Z,100705
2017-08-28T01:12:04.070Z,100712
2017-08-28T01:13:05.170Z,100706
2017-08-28T01:14:04.493Z,100704
2017-08-28T01:15:05.108Z,100704
2017-08-28T01:16:04.185Z,100707
2017-08-28T01:17:04.200Z,100701
2017-08-28T01:18:05.953Z,100700
2017-08-28T01:19:04.450Z,100702
2017-08-28T01:20:04.686Z,100706
2017-08-28T01:21:05.401Z,100701
2017-08-28T01:22:06.208Z,100699
2017-08-28T01:23:06.258Z,100696
2017-08-28T01:24:06.278Z,100692
2017-08-28T01:25:04.768Z,100691
2017-08-28T01:26:04.996Z,100689
2017-08-28T01:27:05.795Z,100692
2017-08-28T01:28:06.561Z,100685
2017-08-28T01:29:06.448Z,100686
2017-08-28T01:30:04.877Z,100684
2017-08-28T01:31:06.561Z,100686
2017-08-28T01:32:06.946Z,100686
2017-08-28T01:33:05.896Z,100687
2017-08-28T01:35:06.774Z,100680
2017-08-28T01:36:05.125Z,100681
2017-08-28T01:37:05.975Z,100682
2017-08-28T01:38:05.424Z,100678
2017-08-28T01:39:06.883Z,100681
2017-08-28T01:40:06.333Z,100684
2017-08-28T01:41:06.218Z,100679
2017-08-28T01:42:05.335Z,100681
2017-08-28T01:43:06.367Z,100679
2017-08-28T01:44:06.709Z,100681
2017-08-28T01:45:08.458Z,100679
2017-08-28T01:46:05.713Z,100681
2017-08-28T01:54:47.092Z,100681
2017-08-28T01:55:46.945Z,100681
2017-08-28T01:56:47.486Z,100674
2017-08-28T01:57:48.600Z,100676
2017-08-28T01:58:47.151Z,100677
2017-08-28T01:59:47.272Z,100673
2017-08-28T02:00:47.548Z,100675
2017-08-28T02:01:48.236Z,100673
2017-08-28T02:02:47.247Z,100672
2017-08-28T02:03:48.908Z,100669
2017-08-28T02:04:48.304Z,100671
2017-08-28T02:05:47.492Z,100666
2017-08-28T02:06:47.878Z,100668
2017-08-28T02:07:47.559Z,100673
2017-08-28T02:08:49.267Z,100669
2017-08-28T02:09:48.763Z,100668
2017-08-28T02:10:47.779Z,100671
2017-08-28T02:11:49.500Z,100672
2017-08-28T02:12:49.941Z,100671
2017-08-28T02:13:48.582Z,100667
2017-08-28T02:14:47.877Z,100668
2017-08-28T02:15:48.099Z,100670
2017-08-28T02:16:49.022Z,100664
2017-08-28T02:17:49.396Z,100663
2017-08-28T02:18:50.660Z,100666
2017-08-28T02:19:49.757Z,100667
2017-08-28T02:20:48.097Z,100670
2017-08-28T02:21:48.276Z,100664
2017-08-28T02:22:48.810Z,100664
2017-08-28T02:23:48.292Z,100665
2017-08-28T02:24:49.160Z,100668
2017-08-28T02:25:50.069Z,100667
2017-08-28T02:26:49.103Z,100667
2017-08-28T02:27:48.577Z,100666
2017-08-28T02:28:49.535Z,100663
2017-08-28T02:29:48.539Z,100672
2017-08-28T02:30:49.940Z,100672
2017-08-28T02:31:50.365Z,100670
2017-08-28T02:32:50.454Z,100672
2017-08-28T02:33:48.840Z,100673
2017-08-28T02:34:48.929Z,100672
2017-08-28T02:35:49.121Z,100671
2017-08-28T02:36:50.992Z,100671
2017-08-28T02:37:49.079Z,100669
2017-08-28T02:38:50.977Z,100667
2017-08-28T02:39:49.281Z,100668
2017-08-28T02:40:50.874Z,100662
2017-08-28T02:41:49.258Z,100667
2017-08-28T02:42:51.195Z,100662
2017-08-28T02:43:49.294Z,100665
2017-08-28T02:44:49.343Z,100662
2017-08-28T02:45:49.522Z,100663
2017-08-28T02:46:49.485Z,100663
2017-08-28T02:47:49.669Z,100661
2017-08-28T02:48:49.944Z,100665
2017-08-28T02:49:50.738Z,100667
2017-08-28T02:50:50.642Z,100664
2017-08-28T02:51:50.752Z,100665
2017-08-28T02:52:49.711Z,100658
2017-08-28T02:53:49.811Z,100659
2017-08-28T02:54:50.099Z,100661
2017-08-28T02:55:49.838Z,100661
2017-08-28T02:56:49.966Z,100659
2017-08-28T02:57:51.081Z,100663
2017-08-28T02:58:51.012Z,100661
2017-08-28T02:59:51.854Z,100663
2017-08-28T03:00:50.359Z,100661
2017-08-28T03:01:50.114Z,100662
2017-08-28T03:02:51.060Z,100661
2017-08-28T03:03:51.196Z,100662
2017-08-28T03:04:51.160Z,100666
2017-08-28T03:05:51.294Z,100664
2017-08-28T03:06:50.632Z,100664
2017-08-28T03:07:51.237Z,100664
2017-08-28T03:08:52.041Z,100665
2017-08-28T03:09:50.397Z,100665
2017-08-28T03:10:50.534Z,100665
2017-08-28T03:11:50.581Z,100665
2017-08-28T03:12:51.783Z,100669
2017-08-28T03:13:50.590Z,100668
2017-08-28T03:14:50.608Z,100665
2017-08-28T03:15:51.616Z,100666
2017-08-28T03:16:50.643Z,100665
2017-08-28T03:17:50.740Z,100662
2017-08-28T03:18:52.030Z,100663
2017-08-28T03:19:50.964Z,100659
2017-08-28T03:20:50.889Z,100655
2017-08-28T03:21:51.924Z,100661
2017-08-28T03:22:51.965Z,100662
2017-08-28T03:23:51.144Z,100661
2017-08-28T03:24:52.420Z,100660
2017-08-28T03:25:51.113Z,100660
2017-08-28T03:26:51.296Z,100659
2017-08-28T03:27:51.340Z,100658
2017-08-28T03:28:52.357Z,100661
2017-08-28T03:29:53.032Z,100656
2017-08-28T03:30:52.767Z,100661
2017-08-28T03:31:53.106Z,100655
2017-08-28T03:32:51.490Z,100661
2017-08-28T03:33:51.675Z,100656
2017-08-28T03:34:51.605Z,100661
2017-08-28T03:35:52.654Z,100657
2017-08-28T03:36:53.692Z,100657
2017-08-28T03:37:52.804Z,100662
2017-08-28T03:38:51.881Z,100663
2017-08-28T03:39:53.005Z,100662
2017-08-28T03:40:53.700Z,100658
2017-08-28T03:41:52.970Z,100661
2017-08-28T03:42:54.136Z,100664
2017-08-28T03:43:53.188Z,100663
2017-08-28T03:44:52.201Z,100667
2017-08-28T03:45:52.250Z,100665
2017-08-28T03:46:53.257Z,100668
2017-08-28T03:47:53.313Z,100664
2017-08-28T03:48:54.448Z,100668
2017-08-28T03:49:53.526Z,100667
2017-08-28T03:50:53.465Z,100663
2017-08-28T03:51:52.616Z,100663
2017-08-28T03:52:54.228Z,100664
2017-08-28T03:53:53.648Z,100656
2017-08-28T03:54:52.996Z,100659
2017-08-28T03:55:54.413Z,100663
2017-08-28T03:56:53.841Z,100664
2017-08-28T03:57:52.890Z,100662
2017-08-28T03:58:53.950Z,100662
2017-08-28T03:59:54.630Z,100664
2017-08-28T04:00:53.237Z,100666
2017-08-28T04:01:53.121Z,100663
2017-08-28T04:02:53.211Z,100664
2017-08-28T04:03:54.146Z,100670
2017-08-28T04:04:53.249Z,100668
2017-08-28T04:05:53.423Z,100667
2017-08-28T04:06:55.347Z,100666
2017-08-28T04:07:53.494Z,100673
2017-08-28T04:08:53.437Z,100673
2017-08-28T04:09:53.445Z,100670
2017-08-28T04:10:53.612Z,100671
2017-08-28T04:11:53.588Z,100674
2017-08-28T04:12:53.889Z,100674
2017-08-28T04:13:54.628Z,100672
2017-08-28T04:14:54.790Z,100672
2017-08-28T04:15:53.881Z,100669
2017-08-28T04:16:55.626Z,100669
2017-08-28T04:17:54.005Z,100670
2017-08-28T04:18:55.982Z,100670
2017-08-28T04:19:54.936Z,100668
2017-08-28T04:20:55.811Z,100667
2017-08-28T04:21:55.174Z,100668
2017-08-28T04:22:54.255Z,100669
2017-08-28T04:23:54.237Z,100666
2017-08-28T04:24:56.227Z,100665
2017-08-28T04:25:54.482Z,100669
2017-08-28T04:26:54.443Z,100665
2017-08-28T04:27:54.618Z,100671
2017-08-28T04:28:54.646Z,100667
2017-08-28T04:29:54.649Z,100669
2017-08-28T04:30:54.928Z,100662
2017-08-28T04:31:54.851Z,100668
2017-08-28T04:32:55.804Z,100671
2017-08-28T04:33:55.997Z,100669
2017-08-28T04:34:54.934Z,100668
2017-08-28T04:35:56.690Z,100673
2017-08-28T04:36:56.437Z,100672
2017-08-28T04:37:55.083Z,100672
2017-08-28T04:38:55.153Z,100670
2017-08-28T04:39:56.292Z,100675
2017-08-28T04:40:55.413Z,100673
2017-08-28T04:41:57.083Z,100668
2017-08-28T04:42:56.824Z,100667
2017-08-28T04:43:55.628Z,100674
2017-08-28T04:44:55.595Z,100676
2017-08-28T04:45:55.621Z,100675
2017-08-28T04:46:55.685Z,100675
2017-08-28T04:47:57.399Z,100676
2017-08-28T04:48:56.130Z,100675
2017-08-28T04:49:55.783Z,100675
2017-08-28T04:50:55.890Z,100676
2017-08-28T04:51:55.898Z,100678
2017-08-28T04:52:56.752Z,100672
2017-08-28T04:53:57.539Z,100677
2017-08-28T04:54:56.289Z,100677
2017-08-28T04:55:55.916Z,100675
2017-08-28T04:56:56.015Z,100677
2017-08-28T04:57:57.734Z,100681
2017-08-28T04:58:57.019Z,100675
2017-08-28T04:59:56.122Z,100681
2017-08-28T05:00:58.851Z,100678
2017-08-28T05:01:57.946Z,100681
2017-08-28T05:02:56.413Z,100677
2017-08-28T05:03:58.046Z,100678
2017-08-28T05:04:56.564Z,100677
2017-08-28T05:05:58.296Z,100670
2017-08-28T05:06:58.456Z,100675
2017-08-28T05:07:56.551Z,100676
2017-08-28T05:08:58.327Z,100675
2017-08-28T05:09:57.785Z,100679
2017-08-28T05:10:58.858Z,100678
2017-08-28T05:11:56.920Z,100680
2017-08-28T05:12:58.477Z,100678
2017-08-28T05:13:57.094Z,100677
2017-08-28T05:14:59.961Z,100679
2017-08-28T05:15:57.190Z,100680
2017-08-28T05:16:58.119Z,100677
2017-08-28T05:17:58.208Z,100675
2017-08-28T05:18:57.547Z,100680
2017-08-28T05:19:57.413Z,100681
2017-08-28T05:20:59.161Z,100684
2017-08-28T05:21:57.545Z,100679
2017-08-28T05:22:57.595Z,100677
2017-08-28T05:23:57.692Z,100681
2017-08-28T05:24:57.979Z,100681
2017-08-28T05:25:58.659Z,100679
2017-08-28T05:26:57.691Z,100682
2017-08-28T05:27:57.812Z,100674
2017-08-28T05:28:59.481Z,100680
2017-08-28T05:29:57.921Z,100678
2017-08-28T05:30:58.313Z,100684
2017-08-28T05:31:59.607Z,100682
2017-08-28T05:32:58.036Z,100690
2017-08-28T05:33:58.091Z,100686
2017-08-28T05:34:59.145Z,100684
2017-08-28T05:35:59.227Z,100688
2017-08-28T05:36:59.269Z,100689
2017-08-28T05:38:00.018Z,100691
2017-08-28T05:39:00.015Z,100692
2017-08-28T05:39:59.342Z,100689
2017-08-28T05:40:59.519Z,100690
2017-08-28T05:41:59.458Z,100689
2017-08-28T05:43:00.617Z,100691
2017-08-28T05:44:00.372Z,100689
2017-08-28T05:45:00.425Z,100690
2017-08-28T05:45:58.818Z,100687
2017-08-28T05:46:58.998Z,100687
2017-08-28T05:47:59.959Z,100688
2017-08-28T05:49:00.344Z,100686
2017-08-28T05:49:59.162Z,100689
2017-08-28T05:50:59.082Z,100692
2017-08-28T05:51:59.205Z,100690
2017-08-28T05:52:59.146Z,100685
2017-08-28T05:53:59.822Z,100684
2017-08-28T05:55:01.170Z,100690
2017-08-28T05:55:59.228Z,100691
2017-08-28T05:57:01.000Z,100690
2017-08-28T05:57:59.525Z,100690
2017-08-28T05:58:59.493Z,100688
2017-08-28T05:59:59.584Z,100691
2017-08-28T06:01:01.000Z,100690
2017-08-28T06:01:59.667Z,100689
2017-08-28T06:02:59.665Z,100689
2017-08-28T06:03:59.572Z,100692
2017-08-28T06:05:01.416Z,100691
2017-08-28T06:06:01.366Z,100693
2017-08-28T06:07:01.151Z,100690
2017-08-28T06:08:01.480Z,100690
2017-08-28T06:09:00.932Z,100689
2017-08-28T06:09:59.962Z,100693
2017-08-28T06:10:59.994Z,100690
2017-08-28T06:12:00.068Z,100689
2017-08-28T06:13:01.240Z,100684
2017-08-28T06:14:01.696Z,100692
2017-08-28T06:15:01.700Z,100682
2017-08-28T06:16:01.158Z,100685
2017-08-28T06:17:01.244Z,100682
2017-08-28T06:18:00.247Z,100685
2017-08-28T06:19:01.444Z,100682
2017-08-28T06:20:01.202Z,100680
2017-08-28T06:21:01.284Z,100683
2017-08-28T06:22:00.471Z,100683
2017-08-28T06:23:00.532Z,100683
2017-08-28T06:24:02.307Z,100683
2017-08-28T06:25:01.055Z,100680
2017-08-28T06:26:02.296Z,100679
2017-08-28T06:27:00.646Z,100682
2017-08-28T06:28:01.650Z,100683
2017-08-28T06:29:00.738Z,100681
2017-08-28T06:30:01.820Z,100683
2017-08-28T06:31:02.780Z,100686
2017-08-28T06:32:01.058Z,100680
2017-08-28T06:33:02.673Z,100679
2017-08-28T06:34:01.076Z,100680
2017-08-28T06:35:02.983Z,100678
2017-08-28T06:36:02.917Z,100681
2017-08-28T06:37:01.726Z,100678
2017-08-28T06:38:01.347Z,100679
2017-08-28T06:39:01.436Z,100685
2017-08-28T06:40:01.553Z,100684
2017-08-28T06:41:01.535Z,100682
2017-08-28T06:42:02.578Z,100684
2017-08-28T06:43:02.675Z,100684
2017-08-28T06:44:03.518Z,100681
2017-08-28T06:45:01.720Z,100685
2017-08-28T06:46:02.836Z,100686
2017-08-28T06:47:03.635Z,100679
2017-08-28T06:48:02.026Z,100686
2017-08-28T06:49:03.189Z,100687
2017-08-28T06:50:04.155Z,100682
2017-08-28T06:51:02.109Z,100684
2017-08-28T06:52:03.796Z,100688
2017-08-28T06:53:03.044Z,100696
2017-08-28T06:54:03.802Z,100699
2017-08-28T06:55:04.267Z,100696
2017-08-28T06:56:02.256Z,100697
2017-08-28T06:57:03.250Z,100707
2017-08-28T06:58:04.148Z,100703
2017-08-28T06:59:04.168Z,100705
2017-08-28T07:00:02.553Z,100703
2017-08-28T07:01:03.921Z,100706
2017-08-28T07:02:04.209Z,100700
2017-08-28T07:03:02.713Z,100705
2017-08-28T07:04:04.186Z,100701
2017-08-28T07:05:02.804Z,100704
2017-08-28T07:06:03.735Z,100700
2017-08-28T07:07:03.099Z,100705
2017-08-28T07:08:03.029Z,100703
2017-08-28T07:09:02.955Z,100700
2017-08-28T07:10:03.980Z,100705
2017-08-28T07:11:03.127Z,100704
2017-08-28T07:12:03.235Z,100704
2017-08-28T07:13:04.507Z,100703
2017-08-28T07:14:04.980Z,100707
2017-08-28T07:15:04.448Z,100703
2017-08-28T07:16:04.377Z,100706
2017-08-28T07:17:03.480Z,100705
2017-08-28T07:18:05.208Z,100711
2017-08-28T07:19:05.577Z,100709
2017-08-28T07:20:04.003Z,100712
2017-08-28T07:21:03.824Z,100714
2017-08-28T07:22:03.806Z,100713
2017-08-28T07:23:03.825Z,100715
2017-08-28T07:24:05.483Z,100717
2017-08-28T07:25:04.104Z,100717
2017-08-28T07:26:05.643Z,100721
2017-08-28T07:27:03.948Z,100718
2017-08-28T07:28:03.962Z,100716
2017-08-28T07:29:04.023Z,100719
2017-08-28T07:30:05.094Z,100715
2017-08-28T07:31:04.472Z,100715
2017-08-28T07:32:04.236Z,100720
2017-08-28T07:33:06.127Z,100720
2017-08-28T07:34:05.513Z,100721
2017-08-28T07:35:04.521Z,100725
2017-08-28T07:36:06.246Z,100725
2017-08-28T07:37:04.914Z,100722
2017-08-28T07:38:05.718Z,100723
2017-08-28T07:39:04.815Z,100727
2017-08-28T07:40:06.541Z,100724
2017-08-28T07:41:05.766Z,100723
2017-08-28T07:42:06.605Z,100726
2017-08-28T07:43:06.232Z,100731
2017-08-28T07:44:04.852Z,100724
2017-08-28T07:45:06.693Z,100728
2017-08-28T07:46:05.043Z,100731
2017-08-28T07:47:05.991Z,100728
2017-08-28T07:48:06.898Z,100727
2017-08-28T07:49:05.408Z,100733
2017-08-28T07:50:06.128Z,100725
2017-08-28T07:51:07.031Z,100726
2017-08-28T07:52:06.399Z,100724
2017-08-28T07:53:05.331Z,100723
2017-08-28T07:54:05.333Z,100724
2017-08-28T07:55:06.230Z,100727
2017-08-28T07:56:05.368Z,100722
2017-08-28T07:57:06.350Z,100725
2017-08-28T07:58:05.461Z,100729
2017-08-28T07:59:08.087Z,100730
2017-08-28T08:00:06.353Z,100732
2017-08-28T08:01:05.916Z,100729
2017-08-28T08:02:08.545Z,100731
2017-08-28T08:03:05.765Z,100731
2017-08-28T08:04:08.013Z,100726
2017-08-28T08:05:07.554Z,100727
2017-08-28T08:06:07.756Z,100731
2017-08-28T08:07:08.695Z,100731
2017-08-28T08:08:06.187Z,100732
2017-08-28T08:09:07.124Z,100730
2017-08-28T08:10:07.189Z,100729
2017-08-28T08:11:07.292Z,100726
2017-08-28T08:12:07.376Z,100724
2017-08-28T08:13:07.854Z,100722
2017-08-28T08:14:08.574Z,100721
2017-08-28T08:15:07.347Z,100724
2017-08-28T08:16:06.464Z,100719
2017-08-28T08:17:06.551Z,100722
2017-08-28T08:18:08.239Z,100724
2017-08-28T08:19:07.867Z,100722
2017-08-28T08:20:06.781Z,100722
2017-08-28T08:21:08.364Z,100722
2017-08-28T08:22:06.776Z,100720
2017-08-28T08:23:06.726Z,100714
2017-08-28T08:24:06.852Z,100711
2017-08-28T08:25:07.213Z,100715
2017-08-28T08:26:08.513Z,100719
2017-08-28T08:27:06.969Z,100718
2017-08-28T08:28:08.649Z,100715
2017-08-28T08:29:07.079Z,100714
2017-08-28T08:30:08.690Z,100713
2017-08-28T08:31:07.909Z,100718
2017-08-28T08:32:08.727Z,100722
2017-08-28T08:33:08.001Z,100722
2017-08-28T08:34:07.750Z,100720
2017-08-28T08:35:07.950Z,100724
2017-08-28T08:36:09.003Z,100727
2017-08-28T08:37:07.580Z,100722
2017-08-28T08:38:09.067Z,100719
2017-08-28T08:39:07.427Z,100720
2017-08-28T08:40:09.948Z,100719
2017-08-28T08:41:08.598Z,100721
2017-08-28T08:42:09.400Z,100722
2017-08-28T08:43:08.035Z,100723
2017-08-28T08:44:07.674Z,100725
2017-08-28T08:45:07.841Z,100727
2017-08-28T08:46:08.886Z,100724
2017-08-28T08:47:08.008Z,100729
2017-08-28T08:48:08.066Z,100730
2017-08-28T08:49:10.431Z,100729
2017-08-28T08:50:08.002Z,100725
2017-08-28T08:51:09.130Z,100729
2017-08-28T08:52:08.160Z,100731
2017-08-28T08:53:09.252Z,100729
2017-08-28T08:54:08.209Z,100722
2017-08-28T08:55:10.327Z,100721
2017-08-28T08:56:10.013Z,100727
2017-08-28T08:57:09.340Z,100727
2017-08-28T08:58:08.534Z,100727
2017-08-28T08:59:09.501Z,100727
2017-08-28T09:00:10.267Z,100728
2017-08-28T09:01:09.004Z,100723
2017-08-28T09:02:11.076Z,100728
2017-08-28T09:03:10.543Z,100725
2017-08-28T09:04:08.761Z,100727
2017-08-28T09:05:08.864Z,100725
2017-08-28T09:06:09.896Z,100727
2017-08-28T09:07:09.400Z,100726
2017-08-28T09:08:10.780Z,100724
2017-08-28T09:09:10.781Z,100726
2017-08-28T09:10:10.704Z,100724
2017-08-28T09:11:10.878Z,100721
2017-08-28T09:12:09.337Z,100720
2017-08-28T09:13:11.074Z,100718
2017-08-28T09:14:09.295Z,100717
2017-08-28T09:15:11.045Z,100717
2017-08-28T09:16:10.376Z,100712
2017-08-28T09:17:09.513Z,100710
2017-08-28T09:18:10.454Z,100713
2017-08-28T09:19:09.924Z,100714
2017-08-28T09:20:09.682Z,100714
2017-08-28T09:21:10.765Z,100715
2017-08-28T09:22:11.474Z,100715
2017-08-28T09:23:09.850Z,100711
2017-08-28T09:24:10.830Z,100712
2017-08-28T09:25:11.185Z,100714
2017-08-28T09:26:11.648Z,100716
2017-08-28T09:27:13.589Z,100715
2017-08-28T09:28:10.947Z,100717
2017-08-28T09:29:11.016Z,100713
2017-08-28T09:30:10.084Z,100718
2017-08-28T09:31:10.426Z,100721
2017-08-28T09:32:11.155Z,100720
2017-08-28T09:33:11.211Z,100723
2017-08-28T09:34:10.325Z,100723
2017-08-28T09:35:10.479Z,100718
2017-08-28T09:36:10.455Z,100721
2017-08-28T09:37:12.444Z,100715
2017-08-28T09:38:12.835Z,100719
2017-08-28T09:39:12.967Z,100722
2017-08-28T09:40:10.656Z,100719
2017-08-28T09:41:12.437Z,100723
2017-08-28T09:42:12.445Z,100719
2017-08-28T09:43:11.033Z,100717
2017-08-28T09:44:10.750Z,100719
2017-08-28T09:45:10.810Z,100716
2017-08-28T09:46:11.618Z,100717
2017-08-28T09:47:11.065Z,100713
2017-08-28T09:48:11.109Z,100714
2017-08-28T09:49:12.415Z,100721
2017-08-28T09:50:12.960Z,100716
2017-08-28T09:51:12.185Z,100716
2017-08-28T09:52:12.262Z,100717
2017-08-28T09:53:13.164Z,100711
2017-08-28T09:54:11.506Z,100712
2017-08-28T09:55:11.714Z,100714
2017-08-28T09:56:11.517Z,100720
2017-08-28T09:57:13.214Z,100712
2017-08-28T09:58:12.386Z,100714
2017-08-28T09:59:11.651Z,100715
2017-08-28T10:00:12.712Z,100714
2017-08-28T10:01:12.066Z,100712
2017-08-28T10:02:13.580Z,100712
2017-08-28T10:03:11.872Z,100710
2017-08-28T10:04:14.247Z,100709
2017-08-28T10:05:11.982Z,100709
2017-08-28T10:06:12.561Z,100708
2017-08-28T10:07:14.022Z,100708
2017-08-28T10:08:13.805Z,100713
2017-08-28T10:09:13.781Z,100708
2017-08-28T10:10:13.955Z,100708
2017-08-28T10:11:14.001Z,100702
2017-08-28T10:12:14.091Z,100703
2017-08-28T10:13:13.647Z,100696
2017-08-28T10:14:12.487Z,100700
2017-08-28T10:15:14.214Z,100699
2017-08-28T10:16:12.539Z,100701
2017-08-28T10:17:12.557Z,100702
2017-08-28T10:18:13.528Z,100705
2017-08-28T10:19:13.600Z,100705
2017-08-28T10:20:12.750Z,100704
2017-08-28T10:21:12.615Z,100705
2017-08-28T10:22:12.764Z,100707
2017-08-28T10:23:12.842Z,100708
2017-08-28T10:24:14.550Z,100705
2017-08-28T10:25:13.223Z,100706
2017-08-28T10:26:12.969Z,100705
2017-08-28T10:27:13.113Z,100701
2017-08-28T10:28:13.967Z,100704
2017-08-28T10:29:14.815Z,100704
2017-08-28T10:30:14.127Z,100706
2017-08-28T10:31:17.820Z,100709
2017-08-28T10:32:13.905Z,100699
2017-08-28T10:33:15.505Z,100706
2017-08-28T10:34:14.221Z,100704
2017-08-28T10:35:15.123Z,100706
2017-08-28T10:36:13.486Z,100703
2017-08-28T10:37:14.754Z,100702
2017-08-28T10:38:14.430Z,100699
2017-08-28T10:39:14.452Z,100697
2017-08-28T10:40:14.630Z,100698
2017-08-28T10:41:14.629Z,100700
2017-08-28T10:42:14.658Z,100695
2017-08-28T10:43:14.947Z,100694
2017-08-28T10:44:13.842Z,100694
2017-08-28T10:45:16.604Z,100695
2017-08-28T10:46:13.924Z,100692
2017-08-28T10:47:15.680Z,100694
2017-08-28T10:48:15.594Z,100691
2017-08-28T10:49:14.284Z,100689
2017-08-28T10:50:15.149Z,100687
2017-08-28T10:51:14.896Z,100687
2017-08-28T10:52:14.180Z,100692
2017-08-28T10:53:14.159Z,100696
2017-08-28T10:54:15.271Z,100691
2017-08-28T10:55:14.570Z,100692
2017-08-28T10:56:15.211Z,100689
2017-08-28T10:57:14.235Z,100689
2017-08-28T10:58:14.366Z,100689
2017-08-28T10:59:14.985Z,100687
2017-08-28T11:00:14.424Z,100688
2017-08-28T11:01:15.808Z,100691
2017-08-28T11:02:15.550Z,100682
2017-08-28T11:03:16.156Z,100686
2017-08-28T11:04:14.721Z,100684
2017-08-28T11:05:16.413Z,100682
2017-08-28T11:06:14.706Z,100679
2017-08-28T11:07:15.202Z,100677
2017-08-28T11:08:14.919Z,100675
2017-08-28T11:09:14.845Z,100676
2017-08-28T11:10:14.955Z,100674
2017-08-28T11:11:15.014Z,100673
2017-08-28T11:12:15.436Z,100675
2017-08-28T11:13:15.327Z,100668
2017-08-28T11:14:17.220Z,100669
2017-08-28T11:15:14.996Z,100671
2017-08-28T11:16:16.796Z,100667
2017-08-28T11:17:15.121Z,100667
2017-08-28T11:18:15.260Z,100663
2017-08-28T11:19:16.499Z,100658
2017-08-28T11:20:16.929Z,100659
2017-08-28T11:21:15.473Z,100656
2017-08-28T11:22:15.479Z,100656
2017-08-28T11:23:16.059Z,100651
2017-08-28T11:24:16.555Z,100648
2017-08-28T11:25:15.917Z,100654
2017-08-28T11:26:17.386Z,100659
2017-08-28T11:27:15.735Z,100651
2017-08-28T11:28:16.327Z,100651
2017-08-28T11:29:16.305Z,100648
2017-08-28T11:30:16.801Z,100648
2017-08-28T11:31:16.123Z,100647
2017-08-28T11:32:16.908Z,100648
2017-08-28T11:33:16.582Z,100645
2017-08-28T11:34:18.711Z,100647
2017-08-28T11:35:16.154Z,100647
2017-08-28T11:36:17.770Z,100648
2017-08-28T11:37:16.582Z,100648
2017-08-28T11:38:16.376Z,100649
2017-08-28T11:39:16.426Z,100646
2017-08-28T11:40:18.220Z,100649
2017-08-28T11:41:16.575Z,100645
2017-08-28T11:42:16.665Z,100649
2017-08-28T11:43:16.826Z,100648
2017-08-28T11:44:16.726Z,100647
2017-08-28T11:45:18.393Z,100645
2017-08-28T11:46:18.555Z,100650
2017-08-28T11:47:17.972Z,100647
2017-08-28T11:48:16.945Z,100649
2017-08-28T11:49:18.931Z,100649
2017-08-28T11:50:17.048Z,100651
2017-08-28T11:51:17.022Z,100645
2017-08-28T11:52:18.834Z,100647
2017-08-28T11:53:17.146Z,100646
2017-08-28T11:54:21.172Z,100639
2017-08-28T11:55:17.637Z,100638
2017-08-28T11:56:19.589Z,100637
2017-08-28T11:57:17.462Z,100636
2017-08-28T11:58:17.387Z,100632
2017-08-28T11:59:18.423Z,100636
2017-08-28T12:00:17.593Z,100633
2017-08-28T12:01:19.425Z,100631
2017-08-28T12:02:18.373Z,100630
2017-08-28T12:03:19.574Z,100633
2017-08-28T12:04:17.881Z,100634
2017-08-28T12:05:19.430Z,100636
2017-08-28T12:06:19.317Z,100634
2017-08-28T12:07:19.928Z,100634
2017-08-28T12:08:20.106Z,100638
2017-08-28T12:09:17.780Z,100634
2017-08-28T12:10:18.779Z,100636
2017-08-28T12:11:18.525Z,100637
2017-08-28T12:12:18.055Z,100640
2017-08-28T12:13:20.829Z,100641
2017-08-28T12:14:19.088Z,100643
2017-08-28T12:15:18.116Z,100639
2017-08-28T12:16:19.592Z,100641
2017-08-28T12:17:19.806Z,100637
2017-08-28T12:18:18.234Z,100634
2017-08-28T12:19:19.545Z,100637
2017-08-28T12:20:18.348Z,100637
2017-08-28T12:21:20.635Z,100636
2017-08-28T12:22:20.997Z,100636
2017-08-28T12:23:19.726Z,100632
2017-08-28T12:24:19.566Z,100631
2017-08-28T12:25:18.844Z,100634
2017-08-28T12:26:19.310Z,100628
2017-08-28T12:27:19.634Z,100632
2017-08-28T12:28:19.823Z,100633
2017-08-28T12:29:18.877Z,100626
2017-08-28T12:30:18.801Z,100624
2017-08-28T12:31:20.876Z,100628
2017-08-28T12:32:18.920Z,100628
2017-08-28T12:33:20.571Z,100626
2017-08-28T12:34:19.092Z,100623
2017-08-28T12:35:19.141Z,100594
2017-08-28T12:36:20.746Z,100618
2017-08-28T12:37:20.108Z,100621