createdAt,value
2018-08-09T00:02:04.798Z,99.90
2018-08-09T00:04:32.934Z,99.90
2018-08-09T00:07:01.096Z,99.90
2018-08-09T00:09:29.227Z,99.90
2018-08-09T00:11:57.590Z,99.90
2018-08-09T00:14:25.720Z,99.90
2018-08-09T00:16:53.830Z,99.90
2018-08-09T00:19:21.982Z,99.90
2018-08-09T00:21:50.075Z,99.90
2018-08-09T00:24:18.226Z,99.90
2018-08-09T00:26:46.359Z,99.90
2018-08-09T00:29:14.487Z,99.90
2018-08-09T00:31:42.589Z,99.90
2018-08-09T00:34:10.715Z,99.90
2018-08-09T00:36:38.866Z,99.90
2018-08-09T00:39:08.423Z,99.90
2018-08-09T00:41:36.795Z,99.90
2018-08-09T00:44:04.919Z,99.90
2018-08-09T00:46:33.022Z,99.90
2018-08-09T00:49:01.148Z,99.90
2018-08-09T00:51:29.315Z,99.90
2018-08-09T00:53:57.454Z,99.90
2018-08-09T00:56:25.563Z,99.90
2018-08-09T00:58:53.680Z,99.90
2018-08-09T01:01:21.795Z,99.90
2018-08-09T01:03:49.909Z,99.90
2018-08-09T01:06:18.039Z,99.90
2018-08-09T01:08:51.525Z,99.90
2018-08-09T01:11:19.665Z,99.90
2018-08-09T01:13:47.776Z,99.90
2018-08-09T01:16:15.889Z,99.90
2018-08-09T01:18:44.009Z,99.90
2018-08-09T01:21:12.150Z,99.90
2018-08-09T01:23:40.277Z,99.90
2018-08-09T01:26:08.407Z,99.90
2018-08-09T01:28:36.538Z,99.90
2018-08-09T01:31:04.678Z,99.90
2018-08-09T01:33:32.843Z,99.90
2018-08-09T01:36:00.971Z,99.90
2018-08-09T01:38:29.094Z,99.90
2018-08-09T01:40:57.227Z,99.90
2018-08-09T01:43:36.703Z,99.90
2018-08-09T01:46:04.841Z,99.90
2018-08-09T01:48:32.954Z,99.90
2018-08-09T01:51:01.075Z,99.90
2018-08-09T01:53:29.195Z,99.90
2018-08-09T01:55:57.397Z,99.90
2018-08-09T01:58:25.515Z,99.90
2018-08-09T02:00:53.700Z,99.90
2018-08-09T02:03:21.810Z,99.90
2018-08-09T02:05:49.944Z,99.90
2018-08-09T02:08:18.146Z,99.90
2018-08-09T02:10:46.297Z,99.90
2018-08-09T02:13:14.411Z,99.90
2018-08-09T02:15:42.558Z,99.90
2018-08-09T02:18:10.722Z,99.90
2018-08-09T02:20:38.851Z,99.90
2018-08-09T02:23:06.991Z,99.90
2018-08-09T02:25:35.131Z,99.90
2018-08-09T02:28:04.253Z,99.90
2018-08-09T02:30:32.764Z,99.90
2018-08-09T02:33:00.886Z,99.90
2018-08-09T02:35:29.018Z,99.90
2018-08-09T02:37:57.147Z,99.90
2018-08-09T02:40:25.258Z,99.90
2018-08-09T02:42:53.442Z,99.90
2018-08-09T02:45:21.542Z,99.90
2018-08-09T02:47:49.691Z,99.90
2018-08-09T02:50:17.833Z,99.90
2018-08-09T02:52:46.018Z,99.90
2018-08-09T02:55:14.136Z,99.90
2018-08-09T02:57:42.257Z,99.90
2018-08-09T03:00:10.384Z,99.90
2018-08-09T03:02:38.526Z,99.90
2018-08-09T03:05:06.652Z,99.90
2018-08-09T03:07:34.790Z,99.90
2018-08-09T03:10:02.911Z,99.90
2018-08-09T03:12:31.034Z,99.90
2018-08-09T03:14:59.166Z,99.90
2018-08-09T03:17:27.306Z,99.90
2018-08-09T03:19:55.427Z,99.90
2018-08-09T03:22:23.602Z,99.90
2018-08-09T03:24:51.707Z,99.90
2018-08-09T03:27:19.828Z,99.90
2018-08-09T03:29:47.942Z,99.90
2018-08-09T03:32:16.074Z,99.90
2018-08-09T03:34:44.197Z,99.90
2018-08-09T03:37:12.328Z,99.90
2018-08-09T03:39:40.443Z,99.90
2018-08-09T03:42:08.582Z,99.90
2018-08-09T03:44:36.699Z,99.90
2018-08-09T03:47:04.942Z,99.90
2018-08-09T03:49:33.064Z,99.90
2018-08-09T03:52:01.283Z,99.90
2018-08-09T03:54:30.066Z,99.90
2018-08-09T03:56:58.192Z,99.90
2018-08-09T03:59:26.305Z,99.90
2018-08-09T04:01:54.426Z,99.90
2018-08-09T04:04:22.553Z,99.90
2018-08-09T04:06:50.693Z,99.90
2018-08-09T04:09:18.811Z,99.90
2018-08-09T04:11:46.954Z,99.90
2018-08-09T04:14:15.054Z,99.90
2018-08-09T04:16:43.179Z,99.90
2018-08-09T04:19:11.295Z,99.90
2018-08-09T04:21:39.415Z,99.90
2018-08-09T04:24:07.592Z,99.90
2018-08-09T04:26:35.849Z,99.90
2018-08-09T04:29:03.890Z,99.90
2018-08-09T04:31:32.011Z,99.90
2018-08-09T04:34:00.148Z,99.90
2018-08-09T04:36:28.287Z,99.90
2018-08-09T04:38:56.418Z,99.90
2018-08-09T04:41:24.543Z,99.90
2018-08-09T04:43:52.663Z,99.90
2018-08-09T04:46:20.765Z,99.90
2018-08-09T04:48:48.889Z,99.90
2018-08-09T04:51:16.998Z,99.90
2018-08-09T04:53:45.198Z,99.90
2018-08-09T04:56:13.314Z,99.90
2018-08-09T04:58:41.442Z,99.90
2018-08-09T05:01:10.015Z,99.90
2018-08-09T05:03:38.123Z,99.90
2018-08-09T05:06:06.233Z,99.90
2018-08-09T05:08:34.342Z,99.90
2018-08-09T05:11:02.455Z,99.90
2018-08-09T05:13:30.646Z,99.90
2018-08-09T05:15:58.794Z,99.90
2018-08-09T05:18:26.891Z,99.90
2018-08-09T05:20:55.010Z,99.90
2018-08-09T05:23:23.156Z,99.90
2018-08-09T05:25:51.287Z,99.90
2018-08-09T05:28:19.415Z,99.90
2018-08-09T05:30:47.537Z,99.90
2018-08-09T05:33:15.705Z,99.90
2018-08-09T05:35:43.814Z,99.90
2018-08-09T05:38:11.942Z,99.90
2018-08-09T05:40:40.055Z,99.90
2018-08-09T05:43:08.192Z,99.90
2018-08-09T05:45:36.298Z,99.90
2018-08-09T05:48:04.650Z,99.90
2018-08-09T05:50:32.766Z,99.90
2018-08-09T05:53:01.012Z,99.90
2018-08-09T05:55:29.007Z,99.90
2018-08-09T05:57:57.133Z,99.90
2018-08-09T06:00:25.247Z,99.90
2018-08-09T06:02:53.407Z,99.90
2018-08-09T06:05:21.518Z,99.90
2018-08-09T06:07:49.647Z,99.90
2018-08-09T06:10:17.794Z,99.90
2018-08-09T06:12:45.925Z,99.90
2018-08-09T06:15:14.056Z,99.90
2018-08-09T06:17:42.178Z,99.90
2018-08-09T06:20:10.297Z,99.90
2018-08-09T06:22:38.512Z,99.90
2018-08-09T06:25:06.998Z,99.90
2018-08-09T06:27:35.122Z,99.90
2018-08-09T06:30:03.624Z,99.90
2018-08-09T06:32:32.102Z,99.90
2018-08-09T06:35:00.439Z,99.90
2018-08-09T06:37:28.782Z,99.90
2018-08-09T06:39:57.111Z,99.90
2018-08-09T06:42:25.470Z,99.90
2018-08-09T06:44:53.801Z,99.90
2018-08-09T06:47:22.242Z,99.90
2018-08-09T06:49:50.665Z,99.90
2018-08-09T06:52:18.932Z,99.90
2018-08-09T06:54:47.259Z,99.90
2018-08-09T06:57:15.886Z,99.90
2018-08-09T06:59:44.239Z,99.90
2018-08-09T07:02:12.554Z,99.90
2018-08-09T07:04:40.885Z,99.90
2018-08-09T07:07:09.194Z,99.90
2018-08-09T07:09:37.666Z,99.90
2018-08-09T07:12:06.075Z,99.90
2018-08-09T07:14:34.409Z,99.90
2018-08-09T07:17:02.938Z,99.90
2018-08-09T07:19:31.285Z,99.90
2018-08-09T07:21:59.627Z,99.90
2018-08-09T07:24:28.225Z,99.90
2018-08-09T07:26:56.529Z,99.90
2018-08-09T07:29:24.865Z,99.90
2018-08-09T07:31:53.177Z,99.90
2018-08-09T07:34:21.672Z,99.80
2018-08-09T07:36:50.015Z,99.70
2018-08-09T07:39:18.455Z,99.20
2018-08-09T07:41:46.687Z,98.70
2018-08-09T07:44:15.044Z,98.80
2018-08-09T07:46:43.373Z,99.20
2018-08-09T07:49:12.666Z,99.20
2018-08-09T07:51:40.847Z,98.70
2018-08-09T07:54:08.977Z,99.40
2018-08-09T07:56:37.087Z,97.90
2018-08-09T07:59:05.219Z,98.20
2018-08-09T08:01:33.346Z,97.00
2018-08-09T08:04:01.471Z,96.90
2018-08-09T08:06:29.685Z,97.20
2018-08-09T08:08:57.791Z,97.80
2018-08-09T08:11:25.910Z,97.30
2018-08-09T08:13:54.017Z,97.60
2018-08-09T08:16:22.146Z,97.90
2018-08-09T08:18:50.261Z,98.60
2018-08-09T08:21:18.411Z,98.70
2018-08-09T08:23:46.541Z,98.90
2018-08-09T08:26:14.674Z,99.30
2018-08-09T08:28:42.770Z,99.40
2018-08-09T08:31:11.006Z,99.30
2018-08-09T08:33:39.115Z,99.50
2018-08-09T08:36:07.255Z,99.10
2018-08-09T08:38:35.360Z,98.80
2018-08-09T08:41:03.511Z,99.40
2018-08-09T08:43:31.624Z,99.10
2018-08-09T08:45:59.746Z,99.20
2018-08-09T08:48:27.854Z,99.30
2018-08-09T08:50:55.978Z,99.90
2018-08-09T08:53:24.091Z,99.70
2018-08-09T08:55:52.274Z,99.90
2018-08-09T08:58:20.398Z,99.90
2018-08-09T09:00:48.560Z,99.90
2018-08-09T09:03:16.671Z,99.90
2018-08-09T09:05:44.789Z,99.90
2018-08-09T09:08:12.918Z,99.90
2018-08-09T09:10:41.046Z,99.90
2018-08-09T09:13:09.164Z,99.90
2018-08-09T09:15:37.294Z,99.90
2018-08-09T09:18:06.086Z,99.90
2018-08-09T09:20:34.198Z,99.90
2018-08-09T09:23:02.336Z,99.90
2018-08-09T09:25:30.457Z,99.90
2018-08-09T09:27:58.642Z,99.90
2018-08-09T09:30:26.755Z,99.90
2018-08-09T09:32:54.878Z,99.90
2018-08-09T09:35:23.048Z,99.90
2018-08-09T09:37:51.159Z,99.90
2018-08-09T09:40:19.266Z,99.90
2018-08-09T09:42:47.393Z,99.90
2018-08-09T09:45:15.499Z,99.90
2018-08-09T09:47:43.614Z,99.90
2018-08-09T09:50:12.319Z,99.90
2018-08-09T09:52:40.703Z,99.90
2018-08-09T09:55:08.833Z,99.90
2018-08-09T09:57:37.258Z,99.90
2018-08-09T10:00:06.305Z,99.90
2018-08-09T10:02:34.421Z,99.90
2018-08-09T10:05:02.544Z,99.90
2018-08-09T10:07:30.668Z,99.90
2018-08-09T10:09:58.787Z,99.90
2018-08-09T10:12:26.912Z,99.90
2018-08-09T10:14:55.019Z,99.90
2018-08-09T10:17:23.130Z,99.90
2018-08-09T10:19:51.317Z,99.90
2018-08-09T10:22:19.464Z,99.90
2018-08-09T10:24:47.594Z,99.90
2018-08-09T10:27:15.733Z,99.90
2018-08-09T10:29:43.846Z,99.90
2018-08-09T10:32:11.974Z,99.90
2018-08-09T10:34:40.178Z,99.90
2018-08-09T10:37:08.343Z,99.90
2018-08-09T10:39:36.485Z,99.90
2018-08-09T10:42:04.617Z,99.90
2018-08-09T10:44:32.746Z,99.90
2018-08-09T10:47:00.899Z,99.90
2018-08-09T10:49:28.995Z,99.90
2018-08-09T10:51:57.114Z,99.90
2018-08-09T10:54:25.252Z,99.90
2018-08-09T10:56:53.575Z,99.90
2018-08-09T10:59:21.688Z,99.90
2018-08-09T11:01:49.848Z,99.90
2018-08-09T11:04:18.098Z,99.90
2018-08-09T11:06:46.213Z,99.90
2018-08-09T11:09:14.337Z,99.90
2018-08-09T11:11:42.586Z,99.90
2018-08-09T11:14:10.823Z,99.90
2018-08-09T11:16:38.955Z,99.90
2018-08-09T11:19:07.078Z,99.90
2018-08-09T11:21:35.292Z,99.90
2018-08-09T11:24:03.677Z,99.90
2018-08-09T11:26:31.909Z,99.90
2018-08-09T11:29:00.082Z,99.90
2018-08-09T11:31:29.025Z,99.90
2018-08-09T11:33:57.180Z,99.90
2018-08-09T11:36:25.543Z,99.90
2018-08-09T11:38:53.678Z,99.90
2018-08-09T11:41:21.785Z,99.20
2018-08-09T11:43:49.912Z,99.90
2018-08-09T11:46:18.032Z,98.30
2018-08-09T11:48:46.162Z,98.40
2018-08-09T11:51:14.371Z,98.00
2018-08-09T11:53:42.494Z,98.10
2018-08-09T11:56:11.641Z,96.80
2018-08-09T11:58:39.813Z,97.10
2018-08-09T12:01:07.964Z,98.20
2018-08-09T12:03:36.242Z,98.30
2018-08-09T12:06:04.430Z,97.40
2018-08-09T12:08:32.579Z,97.90
2018-08-09T12:11:00.792Z,97.40
2018-08-09T12:13:28.970Z,97.80
2018-08-09T12:15:57.074Z,96.10
2018-08-09T12:18:25.293Z,96.20
2018-08-09T12:20:53.443Z,94.80
2018-08-09T12:23:21.542Z,94.20
2018-08-09T12:25:49.671Z,93.90
2018-08-09T12:28:17.808Z,92.70
2018-08-09T12:30:45.949Z,91.80
2018-08-09T12:33:14.111Z,90.10
2018-08-09T12:35:42.191Z,90.10
2018-08-09T12:38:10.339Z,90.80
2018-08-09T12:40:38.494Z,90.20
2018-08-09T12:43:06.690Z,90.40
2018-08-09T12:45:34.832Z,90.20
2018-08-09T12:48:02.934Z,90.00
2018-08-09T12:50:31.058Z,88.70
2018-08-09T12:52:59.271Z,87.20
2018-08-09T12:55:27.402Z,86.20
2018-08-09T12:57:55.733Z,88.10
2018-08-09T13:00:23.936Z,87.00
2018-08-09T13:02:52.222Z,86.20
2018-08-09T13:05:20.348Z,84.10
2018-08-09T13:07:48.438Z,83.50
2018-08-09T13:10:16.579Z,83.70
2018-08-09T13:12:44.686Z,83.80
2018-08-09T13:15:13.578Z,83.80
2018-08-09T13:17:42.207Z,83.60
2018-08-09T13:20:13.719Z,87.30
2018-08-09T13:22:41.839Z,83.20
2018-08-09T13:25:09.954Z,83.00
2018-08-09T13:27:38.078Z,82.70
2018-08-09T13:30:08.358Z,82.90
2018-08-09T13:32:36.466Z,82.00
2018-08-09T13:35:05.258Z,82.50
2018-08-09T13:37:33.356Z,80.50
2018-08-09T13:40:01.491Z,81.10
2018-08-09T13:42:29.625Z,81.00
2018-08-09T13:44:57.763Z,80.80
2018-08-09T13:47:25.863Z,81.30
2018-08-09T13:49:53.975Z,78.70
2018-08-09T13:52:22.119Z,79.10
2018-08-09T13:54:50.238Z,80.60
2018-08-09T13:57:18.362Z,80.50
2018-08-09T13:59:46.547Z,78.80
2018-08-09T14:02:14.865Z,80.70
2018-08-09T14:04:42.967Z,81.40
2018-08-09T14:07:11.086Z,81.20
2018-08-09T14:09:39.210Z,81.70
2018-08-09T14:12:07.333Z,80.30
2018-08-09T14:14:35.478Z,82.10
2018-08-09T14:17:03.604Z,81.20
2018-08-09T14:19:31.746Z,80.00
2018-08-09T14:21:59.861Z,79.50
2018-08-09T14:24:27.999Z,80.50
2018-08-09T14:26:56.103Z,79.70
2018-08-09T14:29:24.227Z,80.60
2018-08-09T14:31:52.362Z,79.70
2018-08-09T14:34:20.495Z,80.40
2018-08-09T14:36:48.619Z,80.90
2018-08-09T14:39:17.114Z,80.40
2018-08-09T14:41:45.247Z,80.10
2018-08-09T14:44:13.372Z,80.10
2018-08-09T14:46:41.491Z,79.90
2018-08-09T14:49:09.707Z,80.30
2018-08-09T14:51:37.838Z,81.90
2018-08-09T14:54:05.958Z,81.70
2018-08-09T14:56:34.094Z,82.20
2018-08-09T14:59:02.213Z,83.20
2018-08-09T15:01:30.390Z,81.20
2018-08-09T15:03:58.499Z,82.20
2018-08-09T15:06:26.647Z,82.00
2018-08-09T15:08:54.819Z,80.70
2018-08-09T15:11:22.948Z,80.90
2018-08-09T15:13:51.059Z,79.80
2018-08-09T15:16:19.206Z,80.50
2018-08-09T15:18:47.407Z,80.50
2018-08-09T15:21:15.498Z,81.30
2018-08-09T15:23:43.674Z,80.40
2018-08-09T15:26:11.800Z,79.80
2018-08-09T15:28:39.920Z,78.90
2018-08-09T15:31:08.035Z,79.10
2018-08-09T15:33:36.158Z,79.30
2018-08-09T15:36:04.784Z,79.20
2018-08-09T15:38:37.326Z,76.10
2018-08-09T15:41:05.446Z,75.30
2018-08-09T15:43:33.590Z,84.00
2018-08-09T15:46:01.728Z,93.80
2018-08-09T15:48:29.851Z,99.90
2018-08-09T15:50:57.993Z,99.90
2018-08-09T15:53:26.694Z,99.90
2018-08-09T15:55:55.350Z,99.90
2018-08-09T15:58:23.486Z,99.90
2018-08-09T16:00:52.306Z,99.90
2018-08-09T16:03:20.687Z,99.90
2018-08-09T16:05:49.077Z,99.90
2018-08-09T16:08:17.328Z,99.90
2018-08-09T16:10:45.457Z,99.90
2018-08-09T16:13:13.693Z,99.90
2018-08-09T16:15:42.010Z,99.90
2018-08-09T16:18:10.373Z,99.90
2018-08-09T16:20:38.617Z,99.90
2018-08-09T16:23:06.839Z,99.90
2018-08-09T16:25:36.481Z,99.90
2018-08-09T16:28:05.857Z,99.90
2018-08-09T16:30:34.368Z,99.90
2018-08-09T16:33:03.709Z,99.90
2018-08-09T16:35:32.674Z,99.90
2018-08-09T16:57:27.356Z,99.90
2018-08-09T16:59:57.139Z,99.90
2018-08-09T17:02:26.262Z,99.90
2018-08-09T17:04:54.614Z,99.90
2018-08-09T17:07:23.041Z,99.90
2018-08-09T17:09:51.667Z,99.90
2018-08-09T17:12:20.411Z,99.90
2018-08-09T17:14:48.605Z,99.90
2018-08-09T17:17:17.994Z,99.90
2018-08-09T17:19:46.285Z,99.90
2018-08-09T17:22:15.118Z,99.90
2018-08-09T17:24:43.548Z,99.90
2018-08-09T17:27:12.170Z,99.90
2018-08-09T17:29:41.406Z,99.90
2018-08-09T17:32:10.754Z,99.90
2018-08-09T17:34:39.917Z,99.90
2018-08-09T17:37:08.542Z,99.90
2018-08-09T17:39:36.767Z,99.90
2018-08-09T17:42:04.958Z,99.90
2018-08-09T17:44:33.084Z,99.90
2018-08-09T17:47:01.208Z,99.90
2018-08-09T17:49:29.343Z,99.90
2018-08-09T17:51:57.458Z,99.90
2018-08-09T17:54:25.691Z,99.90
2018-08-09T17:56:53.798Z,99.90
2018-08-09T17:59:21.983Z,99.90
2018-08-09T18:01:50.089Z,99.90
2018-08-09T18:04:18.197Z,99.90
2018-08-09T18:06:46.309Z,99.90
2018-08-09T18:09:14.414Z,99.90
2018-08-09T18:11:42.561Z,99.90
2018-08-09T18:14:10.704Z,99.90
2018-08-09T18:16:39.278Z,99.90
2018-08-09T18:19:07.681Z,99.90
2018-08-09T18:21:35.816Z,99.90
2018-08-09T18:24:04.011Z,99.90
2018-08-09T18:26:32.090Z,99.90
2018-08-09T18:29:00.190Z,99.90
2018-08-09T18:31:28.318Z,99.90
2018-08-09T18:33:56.453Z,99.90
2018-08-09T18:36:24.584Z,99.90
2018-08-09T18:38:52.682Z,99.90
2018-08-09T18:41:20.799Z,99.90
2018-08-09T18:43:48.986Z,99.90
2018-08-09T18:46:17.079Z,99.90
2018-08-09T18:48:45.181Z,99.90
2018-08-09T18:51:13.589Z,99.90
2018-08-09T18:53:41.688Z,99.90
2018-08-09T18:56:09.818Z,99.90
2018-08-09T18:58:38.233Z,99.90
2018-08-09T19:01:06.346Z,99.90
2018-08-09T19:03:34.470Z,99.90
2018-08-09T19:06:02.583Z,99.90
2018-08-09T19:08:30.691Z,99.90
2018-08-09T19:10:58.802Z,99.90
2018-08-09T19:13:26.907Z,99.90
2018-08-09T19:15:55.033Z,99.90
2018-08-09T19:18:23.170Z,99.90
2018-08-09T19:20:51.304Z,99.90
2018-08-09T19:23:19.497Z,99.90
2018-08-09T19:25:47.648Z,99.90
2018-08-09T19:28:15.755Z,99.90
2018-08-09T19:30:43.886Z,99.90
2018-08-09T19:33:12.186Z,99.90
2018-08-09T19:35:41.345Z,99.90
2018-08-09T19:38:09.510Z,99.90
2018-08-09T19:40:37.602Z,99.90
2018-08-09T19:43:06.398Z,99.90
2018-08-09T19:45:34.866Z,99.90
2018-08-09T19:48:04.759Z,99.90
2018-08-09T19:50:32.865Z,99.90
2018-08-09T19:53:01.057Z,99.90
2018-08-09T19:55:29.839Z,99.90
2018-08-09T19:57:58.404Z,99.90
2018-08-09T20:00:30.694Z,99.90
2018-08-09T20:02:59.659Z,99.90
2018-08-09T20:05:28.362Z,99.90
2018-08-09T20:07:57.817Z,99.90
2018-08-09T20:10:26.258Z,99.90
2018-08-09T20:12:55.424Z,99.90
2018-08-09T20:15:24.806Z,99.90
2018-08-09T20:17:53.890Z,99.90
2018-08-09T20:20:25.337Z,99.90
2018-08-09T20:22:53.641Z,99.90
2018-08-09T20:25:22.411Z,99.90
2018-08-09T20:27:50.550Z,99.90
2018-08-09T20:30:19.207Z,99.90
2018-08-09T20:32:47.798Z,99.90
2018-08-09T20:35:20.643Z,99.90
2018-08-09T20:37:49.259Z,99.90
2018-08-09T20:40:18.040Z,99.90
2018-08-09T20:42:47.034Z,99.90
2018-08-09T20:45:16.436Z,99.90
2018-08-09T20:47:44.546Z,99.90
2018-08-09T20:50:14.966Z,99.90
2018-08-09T20:52:44.039Z,99.90
2018-08-09T20:55:12.156Z,99.90
2018-08-09T20:57:41.396Z,99.90
2018-08-09T21:00:11.759Z,99.90
2018-08-09T21:02:39.874Z,99.90
2018-08-09T21:05:07.981Z,99.90
2018-08-09T21:07:36.105Z,99.90
2018-08-09T21:10:05.294Z,99.90
2018-08-09T21:12:33.464Z,99.90
2018-08-09T21:15:01.531Z,99.90
2018-08-09T21:17:29.662Z,99.90
2018-08-09T21:19:57.780Z,99.90
2018-08-09T21:22:25.920Z,99.90
2018-08-09T21:24:54.048Z,99.90
2018-08-09T21:27:22.156Z,99.90
2018-08-09T21:29:50.291Z,99.90
2018-08-09T21:32:18.502Z,99.90
2018-08-09T21:34:46.535Z,99.90
2018-08-09T21:37:14.636Z,99.90
2018-08-09T21:39:42.749Z,99.90
2018-08-09T21:42:10.857Z,99.90
2018-08-09T21:44:38.981Z,99.90
2018-08-09T21:47:07.074Z,99.90
2018-08-09T21:49:35.218Z,99.90
2018-08-09T21:52:03.310Z,99.90
2018-08-09T21:54:31.423Z,99.90
2018-08-09T21:56:59.571Z,99.90
2018-08-09T21:59:27.743Z,99.90
2018-08-09T22:01:55.858Z,99.90
2018-08-09T22:04:23.968Z,99.90
2018-08-09T22:06:57.577Z,99.90
2018-08-09T22:09:30.947Z,99.90
2018-08-09T22:12:04.546Z,99.90
2018-08-09T22:14:38.081Z,99.90
2018-08-09T22:17:11.736Z,99.90
2018-08-09T22:19:45.114Z,99.90
2018-08-09T22:22:13.858Z,99.90
2018-08-09T22:24:42.018Z,99.90
2018-08-09T22:27:10.703Z,99.90
2018-08-09T22:29:38.815Z,99.90
2018-08-09T22:32:06.965Z,99.90
2018-08-09T22:34:35.115Z,99.90
2018-08-09T22:37:03.239Z,99.90
2018-08-09T22:39:31.399Z,99.90
2018-08-09T22:41:59.527Z,99.90
2018-08-09T22:44:27.682Z,99.90
2018-08-09T22:46:55.798Z,99.90
2018-08-09T22:49:23.936Z,99.90
2018-08-09T22:51:52.070Z,99.90
2018-08-09T22:54:20.215Z,99.90
2018-08-09T22:56:48.340Z,99.90
2018-08-09T22:59:16.499Z,99.90
2018-08-09T23:01:44.611Z,99.90
2018-08-09T23:04:12.775Z,99.90
2018-08-09T23:06:40.899Z,99.90
2018-08-09T23:09:09.951Z,99.90
2018-08-09T23:11:38.098Z,99.90
2018-08-09T23:14:06.239Z,99.90
2018-08-09T23:16:34.403Z,99.90
2018-08-09T23:19:02.537Z,99.90
2018-08-09T23:21:30.702Z,99.90
2018-08-09T23:23:58.994Z,99.90
2018-08-09T23:26:27.156Z,99.90
2018-08-09T23:28:55.309Z,99.90
2018-08-09T23:31:23.442Z,99.90
2018-08-09T23:33:51.559Z,99.90
2018-08-09T23:36:19.700Z,99.90
2018-08-09T23:38:47.815Z,99.90
2018-08-09T23:41:15.958Z,99.90
2018-08-09T23:43:44.086Z,99.90
2018-08-09T23:46:18.900Z,99.90
2018-08-09T23:48:47.032Z,99.90
2018-08-09T23:51:15.207Z,99.90
2018-08-09T23:53:43.318Z,99.90
2018-08-09T23:56:11.458Z,99.90
2018-08-09T23:58:39.583Z,99.90
