createdAt,value
2022-09-11T00:01:32.001Z,20.658
2022-09-11T00:16:34.545Z,22.673
2022-09-11T00:31:37.111Z,23.816
2022-09-11T00:46:39.504Z,24.617
2022-09-11T01:01:41.893Z,25.233
2022-09-11T01:16:44.256Z,26.233
2022-09-11T01:31:46.645Z,27.262
2022-09-11T01:46:49.191Z,27.498
2022-09-11T02:01:51.607Z,29.286
2022-09-11T02:16:53.969Z,29.356
2022-09-11T02:31:56.276Z,29.069
2022-09-11T02:46:58.609Z,28.912
2022-09-11T03:02:00.974Z,30.98
2022-09-11T03:17:03.333Z,32.569
2022-09-11T03:32:05.598Z,33.639
2022-09-11T03:47:07.932Z,34.426
2022-09-11T04:02:10.293Z,37.042
2022-09-11T04:17:12.679Z,37.154
2022-09-11T04:32:14.918Z,35.644
2022-09-11T04:47:17.244Z,37.479
2022-09-11T05:02:19.647Z,44.237
2022-09-11T05:17:22.011Z,41.837
2022-09-11T05:32:24.359Z,43.994
2022-09-11T05:47:26.863Z,43.99
2022-09-11T06:02:29.262Z,47.083
2022-09-11T06:17:31.802Z,44.262
2022-09-11T06:32:34.087Z,43.994
2022-09-11T06:47:36.361Z,45.365
2022-09-11T07:02:38.694Z,52.892
2022-09-11T07:17:41.043Z,46.702
2022-09-11T07:32:43.277Z,45.136
2022-09-11T07:47:45.582Z,52.645
2022-09-11T08:02:47.884Z,54.367
2022-09-11T08:17:50.235Z,48.455
2022-09-11T08:32:52.585Z,48.481
2022-09-11T08:47:55.041Z,55.867
2022-09-11T09:02:57.370Z,50.194
2022-09-11T09:17:59.988Z,51.484
2022-09-11T09:33:02.512Z,55.437
2022-09-11T09:48:05.062Z,52.245
2022-09-11T10:03:07.568Z,54.818
2022-09-11T10:18:09.902Z,53.649
2022-09-11T10:33:12.227Z,52.27
2022-09-11T10:48:14.521Z,53.978
2022-09-11T11:03:16.857Z,52.373
2022-09-11T11:18:19.104Z,54.021
2022-09-11T11:33:21.434Z,53.297
2022-09-11T11:48:23.789Z,51.845
2022-09-11T12:03:26.214Z,55.808
2022-09-11T12:18:28.579Z,61.751
2022-09-11T12:33:30.880Z,57.054
2022-09-11T12:48:33.440Z,53.649
2022-09-11T13:03:35.923Z,55.343
2022-09-11T13:18:38.255Z,53.821
2022-09-11T13:33:40.995Z,63.086
2022-09-11T13:48:43.338Z,59.39
2022-09-11T14:03:45.653Z,58.513
2022-09-11T14:18:47.957Z,55.304
2022-09-11T14:33:50.370Z,59.229
2022-09-11T14:48:52.655Z,53.353
2022-09-11T15:03:55.291Z,51.304
2022-09-11T15:18:57.639Z,51.541
2022-09-11T15:33:59.960Z,53.858
2022-09-11T15:49:02.586Z,54.531
2022-09-11T16:04:05.126Z,52.531
2022-09-11T16:19:07.634Z,49.374
2022-09-11T16:34:09.979Z,53.248
2022-09-11T16:49:12.290Z,49.801
2022-09-11T17:04:14.700Z,50.571
2022-09-11T17:19:17.222Z,45.644
2022-09-11T17:34:19.493Z,47.935
2022-09-11T17:49:22.007Z,44.708
2022-09-11T18:04:24.281Z,44.844
2022-09-11T18:19:26.612Z,45.203
2022-09-11T18:34:28.998Z,44.006
2022-09-11T18:49:31.276Z,42.698
2022-09-11T19:04:33.614Z,41.026
2022-09-11T19:19:35.989Z,41.499
2022-09-11T19:34:38.892Z,40.175
2022-09-11T19:49:41.306Z,40.58
2022-09-11T20:04:43.580Z,39.032
2022-09-11T20:19:45.901Z,41.969
2022-09-11T20:34:48.222Z,41.321
2022-09-11T20:49:50.615Z,39.97
2022-09-11T21:04:52.960Z,37.917
2022-09-11T21:19:57.421Z,35.474
2022-09-11T21:35:00.007Z,35.188
2022-09-11T21:50:02.607Z,34.248
2022-09-11T22:05:04.958Z,33.618
2022-09-11T22:20:07.313Z,32.2
2022-09-11T22:35:09.524Z,31.002
2022-09-11T22:50:11.920Z,32.9
2022-09-11T23:05:14.260Z,29.854
2022-09-11T23:20:16.484Z,31.356
2022-09-11T23:35:18.718Z,30.179
2022-09-11T23:50:20.968Z,31.646
