createdAt,value
2023-01-27T00:04:34.989Z,11.70
2023-01-27T00:09:37.629Z,10.70
2023-01-27T00:14:40.169Z,8.80
2023-01-27T00:19:44.672Z,10.10
2023-01-27T00:24:47.657Z,11.00
2023-01-27T00:29:52.833Z,9.10
2023-01-27T00:34:55.537Z,8.50
2023-01-27T00:39:58.029Z,9.80
2023-01-27T00:45:19.217Z,8.30
2023-01-27T00:50:21.726Z,7.80
2023-01-27T00:55:24.420Z,8.70
2023-01-27T01:00:26.926Z,9.40
2023-01-27T01:05:29.604Z,9.60
2023-01-27T01:10:32.298Z,9.20
2023-01-27T01:15:39.648Z,9.70
2023-01-27T01:20:45.070Z,6.80
2023-01-27T01:25:55.893Z,9.90
2023-01-27T01:31:10.193Z,9.50
2023-01-27T01:36:16.201Z,8.90
2023-01-27T01:41:20.289Z,10.30
2023-01-27T01:46:23.066Z,10.00
2023-01-27T01:51:31.977Z,11.80
2023-01-27T01:56:41.107Z,9.90
2023-01-27T02:01:43.962Z,10.10
2023-01-27T02:06:54.987Z,8.70
2023-01-27T02:11:58.718Z,9.90
2023-01-27T02:17:03.447Z,8.70
2023-01-27T02:22:11.308Z,8.90
2023-01-27T02:27:14.422Z,7.10
2023-01-27T02:32:26.751Z,10.30
2023-01-27T02:42:33.077Z,8.40
2023-01-27T02:47:35.617Z,9.30
2023-01-27T02:52:38.516Z,8.40
2023-01-27T02:57:41.403Z,7.40
2023-01-27T03:02:44.471Z,6.60
2023-01-27T03:07:47.169Z,6.30
2023-01-27T03:12:50.121Z,7.80
2023-01-27T03:18:11.642Z,8.50
2023-01-27T03:23:16.703Z,6.30
2023-01-27T03:28:19.438Z,7.80
2023-01-27T03:33:22.223Z,8.50
2023-01-27T03:38:43.958Z,9.00
2023-01-27T03:44:05.917Z,8.30
2023-01-27T03:49:08.615Z,9.90
2023-01-27T03:54:11.218Z,9.70
2023-01-27T03:59:14.627Z,8.40
2023-01-27T04:04:36.333Z,8.50
2023-01-27T04:09:38.946Z,9.20
2023-01-27T04:14:44.348Z,7.80
2023-01-27T04:19:47.388Z,8.00
2023-01-27T04:24:50.339Z,8.30
2023-01-27T04:29:53.450Z,7.00
2023-01-27T04:34:56.283Z,8.00
2023-01-27T04:39:58.962Z,7.30
2023-01-27T04:45:01.500Z,7.80
2023-01-27T04:50:04.514Z,6.70
2023-01-27T04:55:07.565Z,6.60
2023-01-27T05:00:12.647Z,6.70
2023-01-27T05:05:15.774Z,7.90
2023-01-27T05:10:18.678Z,6.40
2023-01-27T05:15:23.098Z,5.70
2023-01-27T05:20:27.055Z,7.10
2023-01-27T05:25:29.755Z,6.60
2023-01-27T05:30:32.459Z,7.70
2023-01-27T05:35:35.441Z,7.80
2023-01-27T05:40:38.138Z,7.90
2023-01-27T05:45:40.619Z,6.90
2023-01-27T05:50:43.289Z,8.10
2023-01-27T05:55:45.793Z,9.20
2023-01-27T06:00:48.969Z,7.40
2023-01-27T06:05:55.953Z,8.40
2023-01-27T06:10:59.786Z,7.40
2023-01-27T06:16:03.932Z,7.90
2023-01-27T06:21:09.256Z,6.90
2023-01-27T06:26:17.095Z,5.40
2023-01-27T06:31:22.171Z,5.70
2023-01-27T06:36:24.946Z,5.40
2023-01-27T06:41:27.517Z,6.00
2023-01-27T06:46:30.179Z,6.60
2023-01-27T06:51:34.453Z,7.80
2023-01-27T06:56:37.215Z,8.50
2023-01-27T07:01:40.068Z,7.30
2023-01-27T07:06:42.703Z,7.80
2023-01-27T07:11:45.676Z,8.30
2023-01-27T07:16:48.274Z,8.40
2023-01-27T07:21:51.176Z,7.40
2023-01-27T07:26:53.686Z,7.40
2023-01-27T07:31:56.616Z,8.10
2023-01-27T07:36:59.556Z,7.60
2023-01-27T07:42:02.214Z,7.20
2023-01-27T07:47:05.665Z,5.70
2023-01-27T07:52:08.241Z,6.80
2023-01-27T07:57:10.749Z,6.10
2023-01-27T08:02:13.422Z,6.10
2023-01-27T08:07:16.140Z,6.90
2023-01-27T08:12:19.056Z,6.10
2023-01-27T08:17:21.774Z,3.90
2023-01-27T08:22:24.370Z,5.80
2023-01-27T08:27:27.155Z,6.00
2023-01-27T08:32:29.766Z,4.80
2023-01-27T08:37:32.530Z,4.80
2023-01-27T08:42:35.187Z,4.90
2023-01-27T08:47:37.838Z,4.60
2023-01-27T08:52:40.842Z,5.00
2023-01-27T08:57:43.529Z,4.30
2023-01-27T09:02:46.910Z,6.40
2023-01-27T09:07:49.903Z,5.40
2023-01-27T09:12:52.699Z,5.10
2023-01-27T09:17:55.249Z,4.50
2023-01-27T09:22:58.297Z,3.60
2023-01-27T09:28:01.362Z,3.60
2023-01-27T09:33:04.152Z,5.20
2023-01-27T09:38:07.449Z,3.30
2023-01-27T09:43:28.500Z,4.60
2023-01-27T09:48:46.222Z,7.40
2023-01-27T09:53:48.742Z,7.20
2023-01-27T09:59:17.669Z,3.80
2023-01-27T10:04:20.551Z,3.40
2023-01-27T10:10:00.675Z,3.60
2023-01-27T10:15:17.962Z,3.10
2023-01-27T10:20:37.342Z,2.90
2023-01-27T10:26:26.011Z,3.60
2023-01-27T10:31:37.877Z,3.50
2023-01-27T10:37:12.737Z,3.70
2023-01-27T10:42:21.146Z,3.80
2023-01-27T10:47:53.253Z,3.20
2023-01-27T10:53:07.368Z,2.60
2023-01-27T10:58:20.804Z,2.80
2023-01-27T11:03:31.141Z,2.80
2023-01-27T11:08:40.730Z,3.00
2023-01-27T11:13:44.572Z,2.70
2023-01-27T11:18:57.400Z,3.10
2023-01-27T11:24:14.350Z,4.50
2023-01-27T11:29:16.951Z,3.10
2023-01-27T11:34:46.312Z,4.50
2023-01-27T11:39:48.881Z,4.00
2023-01-27T11:44:55.996Z,2.80
2023-01-27T11:50:01.025Z,3.30
2023-01-27T11:55:06.837Z,2.80
2023-01-27T12:00:29.686Z,3.30
2023-01-27T12:05:41.209Z,4.00
2023-01-27T12:10:44.227Z,4.30
2023-01-27T12:15:52.984Z,4.20
2023-01-27T12:21:01.298Z,3.80
2023-01-27T12:26:09.871Z,4.30
2023-01-27T12:31:20.806Z,3.80
2023-01-27T12:36:24.475Z,3.80
2023-01-27T12:41:31.025Z,4.70
2023-01-27T12:46:34.115Z,3.70
2023-01-27T12:51:50.538Z,2.80
2023-01-27T12:56:56.100Z,2.90
2023-01-27T13:02:30.604Z,2.90
2023-01-27T13:07:59.984Z,2.90
2023-01-27T13:13:04.051Z,2.60
2023-01-27T13:18:21.897Z,2.40
2023-01-27T13:23:29.260Z,2.70
2023-01-27T13:28:51.323Z,2.40
2023-01-27T13:34:03.601Z,2.20
2023-01-27T13:39:18.885Z,2.30
2023-01-27T13:44:30.173Z,2.00
2023-01-27T13:49:40.804Z,2.80
2023-01-27T13:54:43.469Z,1.90
2023-01-27T14:00:02.320Z,2.20
2023-01-27T14:05:19.996Z,2.00
2023-01-27T14:10:22.923Z,2.40
2023-01-27T14:15:44.423Z,1.60
2023-01-27T14:20:55.409Z,1.40
2023-01-27T14:26:11.594Z,1.90
2023-01-27T14:31:19.900Z,2.30
2023-01-27T14:36:41.544Z,2.60
2023-01-27T14:42:07.765Z,1.90
2023-01-27T14:47:24.183Z,2.50
2023-01-27T14:52:32.679Z,2.30
2023-01-27T14:57:48.634Z,2.80
2023-01-27T15:03:15.245Z,3.70
2023-01-27T15:08:31.373Z,3.50
2023-01-27T15:13:49.211Z,4.00
2023-01-27T15:19:17.105Z,4.30
2023-01-27T15:24:47.569Z,4.00
2023-01-27T15:29:50.823Z,4.20
2023-01-27T15:35:14.758Z,5.00
2023-01-27T15:40:17.674Z,3.80
2023-01-27T15:45:31.989Z,4.20
2023-01-27T15:50:38.368Z,3.90
2023-01-27T15:55:50.554Z,4.20
2023-01-27T16:00:57.640Z,4.30
2023-01-27T16:06:11.904Z,3.90
2023-01-27T16:11:26.768Z,4.50
2023-01-27T16:16:31.431Z,4.20
2023-01-27T16:21:47.955Z,4.50
2023-01-27T16:26:53.186Z,3.80
2023-01-27T16:32:00.965Z,4.40
2023-01-27T16:37:17.205Z,3.80
2023-01-27T16:42:28.750Z,3.60
2023-01-27T16:47:43.877Z,3.70
2023-01-27T16:52:46.829Z,2.80
2023-01-27T16:57:50.615Z,3.60
2023-01-27T17:02:56.094Z,3.70
2023-01-27T17:08:16.783Z,3.00
2023-01-27T17:13:28.923Z,2.80
2023-01-27T17:18:51.703Z,4.90
2023-01-27T17:24:20.079Z,5.00
2023-01-27T17:29:27.771Z,6.10
2023-01-27T17:34:31.039Z,4.90
2023-01-27T17:39:36.970Z,3.40
2023-01-27T17:44:39.613Z,3.00
2023-01-27T17:49:43.251Z,2.30
2023-01-27T17:54:47.026Z,2.70
2023-01-27T18:00:07.222Z,2.30
2023-01-27T18:05:17.465Z,2.50
2023-01-27T18:10:38.251Z,2.40
2023-01-27T18:15:42.941Z,2.60
2023-01-27T18:20:49.205Z,2.80
2023-01-27T18:26:06.656Z,3.40
2023-01-27T18:31:16.965Z,2.70
2023-01-27T18:36:23.024Z,3.40
2023-01-27T18:41:28.964Z,4.20
2023-01-27T18:46:31.611Z,2.40
2023-01-27T18:51:34.166Z,2.70
2023-01-27T18:56:48.275Z,2.80
2023-01-27T19:01:57.162Z,3.20
2023-01-27T19:07:00.277Z,2.40
2023-01-27T19:12:02.851Z,2.80
2023-01-27T19:17:15.340Z,2.60
2023-01-27T19:22:20.838Z,2.80
2023-01-27T19:27:23.529Z,2.70
2023-01-27T19:32:26.030Z,2.60
2023-01-27T19:37:28.647Z,2.20
2023-01-27T19:42:31.122Z,1.90
2023-01-27T19:47:33.784Z,2.50
2023-01-27T19:52:36.293Z,2.40
2023-01-27T19:57:39.597Z,1.90
2023-01-27T20:02:43.658Z,2.20
2023-01-27T20:07:47.002Z,2.30
2023-01-27T20:12:54.542Z,2.30
2023-01-27T20:17:57.827Z,1.60
2023-01-27T20:23:00.458Z,1.90
2023-01-27T20:28:03.669Z,2.20
2023-01-27T20:33:06.365Z,2.20
2023-01-27T20:38:08.951Z,2.00
2023-01-27T20:43:12.561Z,2.20
2023-01-27T20:48:17.655Z,2.30
2023-01-27T20:53:20.200Z,1.90
2023-01-27T20:58:22.745Z,2.10
2023-01-27T21:03:25.275Z,1.90
2023-01-27T21:08:28.267Z,2.50
2023-01-27T21:13:30.919Z,2.60
2023-01-27T21:18:35.201Z,2.70
2023-01-27T21:23:37.767Z,2.60
2023-01-27T21:28:40.471Z,2.70
2023-01-27T21:33:48.405Z,2.20
2023-01-27T21:38:53.712Z,2.10
2023-01-27T21:44:15.068Z,2.40
2023-01-27T21:49:17.809Z,2.30
2023-01-27T21:54:20.809Z,2.40
2023-01-27T21:59:23.352Z,1.80
2023-01-27T22:04:26.210Z,3.10
2023-01-27T22:09:29.119Z,3.10
2023-01-27T22:14:31.896Z,3.70
2023-01-27T22:19:36.834Z,3.30
2023-01-27T22:24:39.328Z,2.60
2023-01-27T22:29:41.969Z,3.10
2023-01-27T22:34:44.689Z,3.00
2023-01-27T22:39:47.208Z,3.40
2023-01-27T22:44:51.472Z,2.70
2023-01-27T22:49:53.991Z,2.70
2023-01-27T22:54:56.585Z,3.30
2023-01-27T22:59:59.513Z,3.10
2023-01-27T23:05:02.388Z,3.80
2023-01-27T23:10:05.379Z,4.00
2023-01-27T23:15:09.169Z,4.00
2023-01-27T23:20:12.334Z,4.50
2023-01-27T23:25:15.444Z,4.60
2023-01-27T23:30:19.810Z,3.90
2023-01-27T23:35:23.450Z,4.60
2023-01-27T23:40:26.030Z,3.90
2023-01-27T23:45:28.819Z,5.80
2023-01-27T23:50:31.379Z,8.40
2023-01-27T23:55:34.114Z,8.10
