createdAt,value
2018-11-04T00:00:18.977Z,28.37
2018-11-04T00:02:47.862Z,28.40
2018-11-04T00:05:16.674Z,34.70
2018-11-04T00:07:46.378Z,41.70
2018-11-04T00:10:15.141Z,40.90
2018-11-04T00:12:43.651Z,48.73
2018-11-04T00:15:12.340Z,46.57
2018-11-04T00:17:40.945Z,46.53
2018-11-04T00:20:12.142Z,47.90
2018-11-04T00:22:40.308Z,50.10
2018-11-04T00:25:12.020Z,53.40
2018-11-04T00:27:40.683Z,56.90
2018-11-04T00:30:11.886Z,54.63
2018-11-04T00:32:41.304Z,57.30
2018-11-04T00:35:11.384Z,59.10
2018-11-04T00:37:40.681Z,59.60
2018-11-04T00:40:10.223Z,57.90
2018-11-04T00:42:39.727Z,59.63
2018-11-04T00:45:09.740Z,56.57
2018-11-04T00:47:39.653Z,55.17
2018-11-04T00:50:13.515Z,52.33
2018-11-04T00:52:43.057Z,50.80
2018-11-04T00:55:13.011Z,51.17
2018-11-04T00:57:43.382Z,53.10
2018-11-04T01:00:15.118Z,52.63
2018-11-04T01:02:44.795Z,50.60
2018-11-04T01:05:14.723Z,50.80
2018-11-04T01:07:43.018Z,49.30
2018-11-04T01:10:11.853Z,50.30
2018-11-04T01:12:40.644Z,54.30
2018-11-04T01:15:10.113Z,51.77
2018-11-04T01:17:38.465Z,52.37
2018-11-04T01:20:08.665Z,53.60
2018-11-04T01:22:36.906Z,50.77
2018-11-04T01:25:05.324Z,51.57
2018-11-04T01:27:33.536Z,52.77
2018-11-04T01:30:01.727Z,57.07
2018-11-04T01:32:30.075Z,57.67
2018-11-04T01:34:58.317Z,54.50
2018-11-04T01:37:26.560Z,53.23
2018-11-04T01:39:54.795Z,53.20
2018-11-04T01:42:23.011Z,52.60
2018-11-04T01:44:51.370Z,51.57
2018-11-04T01:47:19.618Z,51.57
2018-11-04T01:49:47.898Z,48.63
2018-11-04T01:52:16.225Z,47.43
2018-11-04T01:54:44.468Z,48.97
2018-11-04T01:57:12.826Z,48.43
2018-11-04T01:59:41.166Z,44.87
2018-11-04T02:02:09.357Z,44.03
2018-11-04T02:04:37.685Z,43.67
2018-11-04T02:07:05.956Z,40.37
2018-11-04T02:09:34.230Z,42.40
2018-11-04T02:12:02.526Z,38.23
2018-11-04T02:14:30.738Z,38.33
2018-11-04T02:16:59.001Z,36.03
2018-11-04T02:19:27.229Z,35.00
2018-11-04T02:21:55.520Z,30.57
2018-11-04T02:24:23.667Z,30.63
2018-11-04T02:26:51.798Z,27.57
2018-11-04T02:29:20.055Z,26.70
2018-11-04T02:31:48.229Z,28.17
2018-11-04T02:34:16.384Z,28.07
2018-11-04T02:36:44.571Z,26.10
2018-11-04T02:39:12.756Z,28.97
2018-11-04T02:41:40.879Z,28.53
2018-11-04T02:44:09.021Z,32.10
2018-11-04T02:46:37.187Z,31.40
2018-11-04T02:49:05.380Z,31.50
2018-11-04T02:51:33.573Z,30.53
2018-11-04T02:54:01.790Z,29.27
2018-11-04T02:56:29.984Z,30.27
2018-11-04T02:58:58.215Z,29.00
2018-11-04T03:01:26.336Z,30.63
2018-11-04T03:03:54.496Z,29.60
2018-11-04T03:06:23.057Z,30.27
2018-11-04T03:08:51.809Z,29.93
2018-11-04T03:11:20.288Z,30.53
2018-11-04T03:13:48.783Z,29.13
2018-11-04T03:16:17.206Z,29.53
2018-11-04T03:18:45.607Z,30.07
2018-11-04T03:21:14.134Z,30.50
2018-11-04T03:23:42.581Z,30.20
2018-11-04T03:26:10.956Z,30.23
2018-11-04T03:28:39.504Z,31.73
2018-11-04T03:31:07.965Z,34.63
2018-11-04T03:33:36.467Z,33.87
2018-11-04T03:36:05.142Z,34.73
2018-11-04T03:38:33.641Z,34.63
2018-11-04T03:41:02.028Z,35.53
2018-11-04T03:43:30.539Z,37.60
2018-11-04T03:45:59.276Z,37.27
2018-11-04T03:48:28.026Z,38.43
2018-11-04T03:50:56.512Z,37.77
2018-11-04T03:53:25.180Z,34.70
2018-11-04T03:55:55.171Z,34.70
2018-11-04T03:58:23.625Z,32.77
2018-11-04T04:00:52.336Z,31.10
2018-11-04T04:03:20.941Z,29.30
2018-11-04T04:05:49.473Z,30.77
2018-11-04T04:08:17.917Z,28.43
2018-11-04T04:10:46.445Z,29.50
2018-11-04T04:13:15.132Z,30.13
2018-11-04T04:15:43.426Z,31.57
2018-11-04T04:18:11.583Z,29.23
2018-11-04T04:20:39.735Z,27.67
2018-11-04T04:23:07.917Z,27.43
2018-11-04T04:25:36.146Z,29.73
2018-11-04T04:28:04.418Z,29.07
2018-11-04T04:30:32.603Z,31.13
2018-11-04T04:33:00.739Z,30.23
2018-11-04T04:35:28.950Z,29.93
2018-11-04T04:37:57.189Z,31.93
2018-11-04T04:40:25.366Z,29.40
2018-11-04T04:42:53.526Z,31.60
2018-11-04T04:45:21.725Z,30.43
2018-11-04T04:47:49.895Z,31.87
2018-11-04T04:50:18.068Z,29.87
2018-11-04T04:52:46.222Z,29.67
2018-11-04T04:55:14.444Z,30.23
2018-11-04T04:57:42.657Z,30.73
2018-11-04T05:00:10.871Z,31.83
2018-11-04T05:02:39.085Z,32.30
2018-11-04T05:05:07.310Z,32.03
2018-11-04T05:07:35.500Z,33.03
2018-11-04T05:10:04.005Z,31.70
2018-11-04T05:12:32.246Z,34.40
2018-11-04T05:15:00.454Z,32.43
2018-11-04T05:17:28.657Z,32.87
2018-11-04T05:19:56.839Z,34.00
2018-11-04T05:22:24.967Z,35.43
2018-11-04T05:24:53.130Z,33.83
2018-11-04T05:27:21.325Z,37.47
2018-11-04T05:29:49.486Z,36.90
2018-11-04T05:32:17.669Z,34.87
2018-11-04T05:34:46.003Z,34.90
2018-11-04T05:37:14.331Z,90.07
2018-11-04T05:39:42.726Z,45.23
2018-11-04T05:42:13.542Z,41.50
2018-11-04T05:44:41.909Z,39.47
2018-11-04T05:47:10.077Z,37.87
2018-11-04T05:49:38.208Z,34.67
2018-11-04T05:52:07.772Z,37.30
2018-11-04T05:54:36.155Z,39.33
2018-11-04T05:57:04.682Z,39.70
2018-11-04T05:59:33.090Z,40.30
2018-11-04T06:02:01.569Z,41.03
2018-11-04T06:04:29.980Z,41.60
2018-11-04T06:06:58.325Z,39.80
2018-11-04T06:09:26.738Z,40.50
2018-11-04T06:11:55.114Z,40.90
2018-11-04T06:14:23.478Z,41.93
2018-11-04T06:16:51.836Z,41.93
2018-11-04T06:19:20.312Z,43.87
2018-11-04T06:21:48.741Z,43.83
2018-11-04T06:24:17.081Z,43.23
2018-11-04T06:26:45.388Z,41.43
2018-11-04T06:29:13.719Z,47.83
2018-11-04T06:31:43.334Z,46.23
2018-11-04T06:34:11.711Z,44.50
2018-11-04T06:36:40.137Z,46.33
2018-11-04T06:39:09.066Z,48.57
2018-11-04T06:41:37.454Z,51.30
2018-11-04T06:44:08.713Z,47.83
2018-11-04T06:46:36.851Z,51.87
2018-11-04T06:49:05.271Z,54.10
2018-11-04T06:51:33.509Z,53.93
2018-11-04T06:54:01.755Z,52.13
2018-11-04T06:56:29.952Z,53.77
2018-11-04T06:58:58.233Z,53.87
2018-11-04T07:01:26.477Z,66.10
2018-11-04T07:04:05.842Z,62.20
2018-11-04T07:06:34.086Z,59.50
2018-11-04T07:09:03.425Z,61.73
2018-11-04T07:11:31.513Z,61.27
2018-11-04T07:13:59.700Z,62.47
2018-11-04T07:16:27.937Z,66.13
2018-11-04T07:18:56.106Z,67.83
2018-11-04T07:21:24.301Z,71.30
2018-11-04T07:23:52.533Z,75.07
2018-11-04T07:26:20.787Z,75.17
2018-11-04T07:28:52.358Z,74.50
2018-11-04T07:31:21.642Z,76.17
2018-11-04T07:33:50.010Z,76.30
2018-11-04T07:36:18.741Z,75.60
2018-11-04T07:38:47.985Z,82.10
2018-11-04T07:41:17.390Z,89.90
2018-11-04T07:43:46.359Z,93.60
2018-11-04T07:46:15.038Z,108.00
2018-11-04T07:48:44.529Z,118.07
2018-11-04T07:51:12.780Z,118.47
2018-11-04T07:53:41.000Z,123.77
2018-11-04T07:56:09.585Z,124.90
2018-11-04T07:58:37.769Z,107.67
2018-11-04T08:01:06.191Z,103.13
2018-11-04T08:03:34.776Z,94.23
2018-11-04T08:06:03.363Z,89.53
2018-11-04T08:08:32.225Z,82.07
2018-11-04T08:11:00.888Z,71.80
2018-11-04T08:13:31.384Z,65.80
2018-11-04T08:16:00.235Z,62.20
2018-11-04T08:18:29.457Z,54.47
2018-11-04T08:20:58.047Z,53.67
2018-11-04T08:23:26.516Z,47.43
2018-11-04T08:25:54.882Z,44.07
2018-11-04T08:28:23.140Z,40.57
2018-11-04T08:30:51.475Z,37.37
2018-11-04T08:33:19.778Z,39.60
2018-11-04T08:35:48.074Z,37.40
2018-11-04T08:38:16.263Z,34.27
2018-11-04T08:40:44.538Z,30.90
2018-11-04T08:43:12.754Z,29.97
2018-11-04T08:45:41.058Z,31.00
2018-11-04T08:48:09.338Z,30.37
2018-11-04T08:50:37.585Z,33.20
2018-11-04T08:53:05.983Z,38.47
2018-11-04T08:55:34.218Z,34.97
2018-11-04T08:58:02.503Z,38.03
2018-11-04T09:00:30.738Z,46.33
2018-11-04T09:02:59.127Z,48.33
2018-11-04T09:05:27.382Z,43.30
2018-11-04T09:07:55.579Z,49.40
2018-11-04T09:10:23.885Z,44.70
2018-11-04T09:12:52.089Z,38.10
2018-11-04T09:15:20.343Z,28.23
2018-11-04T09:18:00.314Z,25.83
2018-11-04T09:20:28.703Z,26.37
2018-11-04T09:22:57.085Z,25.30
2018-11-04T09:25:26.721Z,28.27
2018-11-04T09:27:57.546Z,32.80
2018-11-04T09:30:25.904Z,29.27
2018-11-04T09:32:54.253Z,25.67
2018-11-04T09:35:22.686Z,26.20
2018-11-04T09:37:51.011Z,23.50
2018-11-04T09:40:19.459Z,25.07
2018-11-04T09:42:47.718Z,23.73
2018-11-04T09:45:16.079Z,23.70
2018-11-04T09:47:44.479Z,25.20
2018-11-04T09:50:12.897Z,23.73
2018-11-04T09:52:41.316Z,25.60
2018-11-04T09:55:10.990Z,23.27
2018-11-04T09:57:39.255Z,22.57
2018-11-04T10:00:11.206Z,22.67
2018-11-04T10:02:39.574Z,22.47
2018-11-04T10:05:08.999Z,23.00
2018-11-04T10:07:37.489Z,24.50
2018-11-04T10:10:08.673Z,22.50
2018-11-04T10:12:36.891Z,22.47
2018-11-04T10:15:06.432Z,22.57
2018-11-04T10:17:34.687Z,22.57
2018-11-04T10:20:03.379Z,23.93
2018-11-04T10:22:31.353Z,23.70
2018-11-04T10:24:59.567Z,22.23
2018-11-04T10:27:27.885Z,22.67
2018-11-04T10:29:56.180Z,24.83
2018-11-04T10:32:24.381Z,25.17
2018-11-04T10:34:52.720Z,25.23
2018-11-04T10:37:21.224Z,26.37
2018-11-04T10:39:49.476Z,25.00
2018-11-04T10:42:18.517Z,27.07
2018-11-04T10:44:46.858Z,24.70
2018-11-04T10:47:15.568Z,25.07
2018-11-04T10:49:43.945Z,24.17
2018-11-04T10:52:12.169Z,25.20
2018-11-04T10:54:40.651Z,25.80
2018-11-04T10:57:09.140Z,26.03
2018-11-04T10:59:38.411Z,24.13
2018-11-04T11:02:06.629Z,26.07
2018-11-04T11:04:34.956Z,23.90
2018-11-04T11:07:03.228Z,24.33
2018-11-04T11:09:34.150Z,25.10
2018-11-04T11:12:02.411Z,23.53
2018-11-04T11:14:30.678Z,23.60
2018-11-04T11:16:59.358Z,23.67
2018-11-04T11:19:27.750Z,23.70
2018-11-04T11:21:55.986Z,22.50
2018-11-04T11:24:24.295Z,25.43
2018-11-04T11:26:52.633Z,25.30
2018-11-04T11:29:20.905Z,24.10
2018-11-04T11:31:49.151Z,24.40
2018-11-04T11:34:17.492Z,23.03
2018-11-04T11:36:45.845Z,27.37
2018-11-04T11:39:14.572Z,25.67
2018-11-04T11:41:43.380Z,25.50
2018-11-04T11:44:11.656Z,25.37
2018-11-04T11:46:40.144Z,24.80
2018-11-04T11:49:08.623Z,25.53
2018-11-04T11:51:36.880Z,24.83
2018-11-04T11:54:05.525Z,26.33
2018-11-04T11:56:33.957Z,30.33
2018-11-04T11:59:02.543Z,32.77
2018-11-04T12:01:30.914Z,27.63
2018-11-04T12:03:59.199Z,30.67
2018-11-04T12:06:28.488Z,37.30
2018-11-04T12:08:56.722Z,42.50
2018-11-04T12:14:20.609Z,26.23
2018-11-04T12:16:48.859Z,25.07
2018-11-04T12:19:17.145Z,25.17
2018-11-04T12:21:45.409Z,23.87
2018-11-04T12:24:13.704Z,26.23
2018-11-04T12:26:44.450Z,24.10
2018-11-04T12:29:12.679Z,23.97
2018-11-04T12:31:40.986Z,22.77
2018-11-04T12:34:10.486Z,21.57
2018-11-04T12:36:38.740Z,21.30
2018-11-04T12:39:08.667Z,23.67
2018-11-04T12:41:36.919Z,23.53
2018-11-04T12:44:05.287Z,22.97
2018-11-04T12:46:33.636Z,24.67
2018-11-04T12:49:01.955Z,26.27
2018-11-04T12:51:30.210Z,25.57
2018-11-04T12:53:58.544Z,25.50
2018-11-04T12:56:26.793Z,25.27
2018-11-04T12:58:55.089Z,25.03
2018-11-04T13:01:23.442Z,32.67
2018-11-04T13:03:51.720Z,28.63
2018-11-04T13:06:20.014Z,24.80
2018-11-04T13:08:48.273Z,24.30
2018-11-04T13:11:16.532Z,22.83
2018-11-04T13:13:44.915Z,21.53
2018-11-04T13:16:13.280Z,19.70
2018-11-04T13:18:41.980Z,20.93
2018-11-04T13:21:10.459Z,20.27
2018-11-04T13:23:39.880Z,19.40
2018-11-04T13:26:08.227Z,19.70
2018-11-04T13:28:36.557Z,18.67
2018-11-04T13:31:04.833Z,20.40
2018-11-04T13:33:33.238Z,20.63
2018-11-04T13:36:01.712Z,22.13
2018-11-04T13:38:30.034Z,22.13
2018-11-04T13:40:58.372Z,19.67
2018-11-04T13:43:26.651Z,20.83
2018-11-04T13:45:54.887Z,20.97
2018-11-04T13:48:23.091Z,20.80
2018-11-04T13:50:51.359Z,22.73
2018-11-04T13:53:19.650Z,23.17
2018-11-04T13:55:47.965Z,21.73
2018-11-04T13:58:16.275Z,21.77
2018-11-04T14:00:44.554Z,21.77
2018-11-04T14:03:12.898Z,20.77
2018-11-04T14:05:41.189Z,20.30
2018-11-04T14:08:09.453Z,19.47
2018-11-04T14:10:37.795Z,19.80
2018-11-04T14:13:06.078Z,19.53
2018-11-04T14:15:34.338Z,21.03
2018-11-04T14:18:02.617Z,22.30
2018-11-04T14:20:30.863Z,23.67
2018-11-04T14:22:59.160Z,25.37
2018-11-04T14:25:27.486Z,24.13
2018-11-04T14:27:55.866Z,24.00
2018-11-04T14:30:24.143Z,25.27
2018-11-04T14:32:53.389Z,23.37
2018-11-04T14:35:21.663Z,25.17
2018-11-04T14:37:49.888Z,25.43
2018-11-04T14:40:18.191Z,25.03
2018-11-04T14:42:46.436Z,23.50
2018-11-04T14:45:14.640Z,23.60
2018-11-04T14:47:42.946Z,24.23
2018-11-04T14:50:14.204Z,25.13
2018-11-04T14:52:42.459Z,23.30
2018-11-04T14:55:10.747Z,24.33
2018-11-04T14:57:38.973Z,26.40
2018-11-04T15:00:10.438Z,25.73
2018-11-04T15:02:38.916Z,24.47
2018-11-04T15:05:08.094Z,28.27
2018-11-04T15:07:41.246Z,25.67
2018-11-04T15:10:11.839Z,25.20
2018-11-04T15:12:40.400Z,27.80
2018-11-04T15:15:10.936Z,36.37
2018-11-04T15:17:39.544Z,28.43
2018-11-04T15:20:08.525Z,27.07
2018-11-04T15:22:40.749Z,25.80
2018-11-04T15:25:10.163Z,26.53
2018-11-04T15:27:38.606Z,26.27
2018-11-04T15:30:07.903Z,26.07
2018-11-04T15:32:37.323Z,24.60
2018-11-04T15:35:05.763Z,83.90
2018-11-04T15:37:34.281Z,30.13
2018-11-04T15:40:02.680Z,30.10
2018-11-04T15:42:31.178Z,30.00
2018-11-04T15:44:59.549Z,28.70
2018-11-04T15:47:27.865Z,29.97
2018-11-04T15:49:56.325Z,31.13
2018-11-04T15:52:24.522Z,33.53
2018-11-04T15:54:52.860Z,32.93
2018-11-04T15:57:21.678Z,35.83
2018-11-04T15:59:51.750Z,33.27
2018-11-04T16:02:25.310Z,35.47
2018-11-04T16:05:04.848Z,35.23
2018-11-04T16:08:17.911Z,33.80
2018-11-04T16:11:00.277Z,31.90
2018-11-04T16:13:29.224Z,30.70
2018-11-04T16:16:00.442Z,31.80
2018-11-04T16:18:30.801Z,33.93
2018-11-04T16:21:14.011Z,32.77
2018-11-04T16:23:44.012Z,30.07
2018-11-04T16:26:12.534Z,33.73
2018-11-04T16:28:42.407Z,34.20
2018-11-04T16:31:47.515Z,32.57
2018-11-04T16:34:17.679Z,32.53
2018-11-04T16:36:55.392Z,37.83
2018-11-04T16:39:25.195Z,35.43
2018-11-04T16:41:56.855Z,38.13
2018-11-04T16:44:28.469Z,72.43
2018-11-04T16:47:00.190Z,55.50
2018-11-04T16:49:29.594Z,50.20
2018-11-04T16:52:00.976Z,44.83
2018-11-04T16:57:43.371Z,48.07
2018-11-04T17:00:11.999Z,41.17
2018-11-04T17:02:40.446Z,42.70
2018-11-04T17:05:09.994Z,41.60
2018-11-04T17:07:38.504Z,41.57
2018-11-04T17:10:07.243Z,40.47
2018-11-04T17:12:35.561Z,43.20
2018-11-04T17:15:04.662Z,41.90
2018-11-04T17:17:32.960Z,43.23
2018-11-04T17:20:02.616Z,67.43
2018-11-04T17:22:30.844Z,42.93
2018-11-04T17:25:01.605Z,46.30
2018-11-04T17:27:29.933Z,44.33
2018-11-04T17:29:58.224Z,44.23
2018-11-04T17:32:26.510Z,48.00
2018-11-04T17:34:54.818Z,48.77
2018-11-04T17:37:23.052Z,46.10
2018-11-04T17:39:51.285Z,47.03
2018-11-04T17:42:19.473Z,42.93
2018-11-04T17:44:47.786Z,42.13
2018-11-04T17:47:15.974Z,42.47
2018-11-04T17:49:44.158Z,40.97
2018-11-04T17:52:12.412Z,38.27
2018-11-04T17:54:40.889Z,48.43
2018-11-04T17:57:09.250Z,56.10
2018-11-04T17:59:37.416Z,59.17
2018-11-04T18:02:06.045Z,49.80
2018-11-04T18:04:34.337Z,58.78
2018-11-04T18:07:03.996Z,47.07
2018-11-04T18:09:32.209Z,45.30
2018-11-04T18:12:01.447Z,42.70
2018-11-04T18:14:29.812Z,43.87
2018-11-04T18:16:58.226Z,40.80
2018-11-04T18:19:26.516Z,42.00
2018-11-04T18:21:54.724Z,42.80
2018-11-04T18:24:23.129Z,42.30
2018-11-04T18:26:51.532Z,37.63
2018-11-04T18:29:19.698Z,39.53
2018-11-04T18:31:48.035Z,39.43
2018-11-04T18:34:16.271Z,39.63
2018-11-04T18:36:44.635Z,38.63
2018-11-04T18:39:12.909Z,37.73
2018-11-04T18:41:41.124Z,40.07
2018-11-04T18:44:09.434Z,38.40
2018-11-04T18:46:37.652Z,40.50
2018-11-04T18:49:07.033Z,58.92
2018-11-04T18:51:35.817Z,43.30
2018-11-04T18:54:04.337Z,41.93
2018-11-04T18:56:34.501Z,42.47
2018-11-04T18:59:03.455Z,43.23
2018-11-04T19:01:32.330Z,44.53
2018-11-04T19:04:00.792Z,45.73
2018-11-04T19:06:29.005Z,46.57
2018-11-04T19:08:57.398Z,45.20
2018-11-04T19:11:25.753Z,47.40
2018-11-04T19:13:54.087Z,44.53
2018-11-04T19:16:22.418Z,44.90
2018-11-04T19:18:50.708Z,45.73
2018-11-04T19:21:18.848Z,47.07
2018-11-04T19:23:47.079Z,47.27
2018-11-04T19:26:16.489Z,48.33
2018-11-04T19:28:46.095Z,49.33
2018-11-04T19:31:14.372Z,54.17
2018-11-04T19:33:43.590Z,54.03
2018-11-04T19:36:11.830Z,57.87
2018-11-04T19:38:40.184Z,60.33
2018-11-04T19:41:08.384Z,63.37
2018-11-04T19:43:37.616Z,65.13
2018-11-04T19:46:05.849Z,66.30
2018-11-04T19:48:35.164Z,71.00
2018-11-04T19:51:03.535Z,76.30
2018-11-04T19:53:36.239Z,79.20
2018-11-04T19:56:06.106Z,79.87
2018-11-04T19:58:34.565Z,81.37
2018-11-04T20:01:02.807Z,82.83
2018-11-04T20:03:31.121Z,73.83
2018-11-04T20:05:59.464Z,70.30
2018-11-04T20:08:27.690Z,66.30
2018-11-04T20:10:56.049Z,65.57
2018-11-04T20:13:29.787Z,61.07
2018-11-04T20:15:58.015Z,60.53
2018-11-04T20:18:31.723Z,60.20
2018-11-04T20:20:59.957Z,56.83
2018-11-04T20:23:29.164Z,60.20
2018-11-04T20:26:00.743Z,62.13
2018-11-04T20:28:29.103Z,63.17
2018-11-04T20:30:57.297Z,60.33
2018-11-04T20:33:25.617Z,63.30
2018-11-04T20:35:53.961Z,61.33
2018-11-04T20:38:27.676Z,56.70
2018-11-04T20:41:01.295Z,56.23
2018-11-04T20:43:29.606Z,56.30
2018-11-04T20:45:57.846Z,52.23
2018-11-04T20:48:31.585Z,50.93
2018-11-04T20:51:03.957Z,48.93
2018-11-04T20:53:32.345Z,49.07
2018-11-04T20:56:06.070Z,49.23
2018-11-04T20:58:35.325Z,50.40
2018-11-04T21:01:03.526Z,48.67
2018-11-04T21:03:31.830Z,48.70
2018-11-04T21:06:00.157Z,51.27
2018-11-04T21:08:30.021Z,52.37
2018-11-04T21:10:58.320Z,48.10
2018-11-04T21:13:27.079Z,50.67
2018-11-04T21:15:55.436Z,46.10
2018-11-04T21:18:23.677Z,48.47
2018-11-04T21:20:51.914Z,44.30
2018-11-04T21:23:20.280Z,48.03
2018-11-04T21:25:48.573Z,47.17
2018-11-04T21:28:16.908Z,45.40
2018-11-04T21:30:45.015Z,47.93
2018-11-04T21:33:13.257Z,47.07
2018-11-04T21:35:41.604Z,50.60
2018-11-04T21:38:09.859Z,52.93
2018-11-04T21:40:38.134Z,49.57
2018-11-04T21:43:06.695Z,49.57
2018-11-04T21:45:34.880Z,50.60
2018-11-04T21:48:03.146Z,50.20
2018-11-04T21:50:31.457Z,49.13
2018-11-04T21:52:59.849Z,48.70
2018-11-04T21:55:28.393Z,47.90
2018-11-04T21:57:56.512Z,53.97
2018-11-04T22:00:24.898Z,51.90
2018-11-04T22:02:53.640Z,50.50
2018-11-04T22:05:21.780Z,52.30
2018-11-04T22:07:50.137Z,56.83
2018-11-04T22:10:18.488Z,55.10
2018-11-04T22:12:46.833Z,58.83
2018-11-04T22:15:15.156Z,58.13
2018-11-04T22:17:43.479Z,59.27
2018-11-04T22:20:12.606Z,58.67
2018-11-04T22:22:40.838Z,57.63
2018-11-04T22:25:09.972Z,61.70
2018-11-04T22:27:38.253Z,59.83
2018-11-04T22:30:08.787Z,61.73
2018-11-04T22:32:37.271Z,65.03
2018-11-04T22:35:06.024Z,67.90
2018-11-04T22:37:34.299Z,72.53
2018-11-04T22:40:02.537Z,75.40
2018-11-04T22:42:30.722Z,77.67
2018-11-04T22:44:58.962Z,80.60
2018-11-04T22:47:27.180Z,77.10
2018-11-04T22:49:56.441Z,81.00
2018-11-04T22:52:24.621Z,81.10
2018-11-04T22:54:52.817Z,79.67
2018-11-04T22:57:21.040Z,78.80
2018-11-04T22:59:49.248Z,77.50
2018-11-04T23:02:17.471Z,78.63
2018-11-04T23:04:51.166Z,77.20
2018-11-04T23:07:19.371Z,75.60
2018-11-04T23:09:47.618Z,79.00
2018-11-04T23:12:15.780Z,78.40
2018-11-04T23:14:43.933Z,78.77
2018-11-04T23:17:12.102Z,73.90
2018-11-04T23:19:40.326Z,70.07
2018-11-04T23:22:08.502Z,73.10
2018-11-04T23:24:36.800Z,66.53
2018-11-04T23:27:05.280Z,67.87
2018-11-04T23:29:33.416Z,65.53
2018-11-04T23:32:01.691Z,62.87
2018-11-04T23:34:29.941Z,64.33
2018-11-04T23:36:58.072Z,59.40
2018-11-04T23:39:26.287Z,61.40
2018-11-04T23:41:54.460Z,61.40
2018-11-04T23:44:22.637Z,58.00
2018-11-04T23:46:50.841Z,44.90
2018-11-04T23:49:18.965Z,52.87
2018-11-04T23:51:47.174Z,60.60
2018-11-04T23:54:15.412Z,54.43
2018-11-04T23:56:43.605Z,52.77
2018-11-04T23:59:11.860Z,57.00
