createdAt,value
2019-05-07T00:01:04.514Z,5.17
2019-05-07T00:03:32.836Z,4.65
2019-05-07T00:06:02.787Z,4.50
2019-05-07T00:08:32.209Z,5.62
2019-05-07T00:11:02.299Z,5.10
2019-05-07T00:13:29.963Z,4.97
2019-05-07T00:15:58.292Z,4.53
2019-05-07T00:18:26.679Z,5.47
2019-05-07T00:20:54.530Z,4.50
2019-05-07T00:23:23.294Z,5.10
2019-05-07T00:25:52.953Z,4.67
2019-05-07T00:28:23.000Z,4.87
2019-05-07T00:30:52.135Z,5.10
2019-05-07T00:33:22.558Z,5.60
2019-05-07T00:35:57.088Z,5.90
2019-05-07T00:38:26.927Z,5.47
2019-05-07T00:41:14.203Z,4.97
2019-05-07T00:43:44.024Z,5.30
2019-05-07T00:46:17.970Z,4.78
2019-05-07T00:48:46.058Z,5.17
2019-05-07T00:51:30.496Z,5.45
2019-05-07T00:53:59.851Z,4.87
2019-05-07T00:56:27.814Z,5.20
2019-05-07T00:58:55.780Z,5.45
2019-05-07T01:01:23.611Z,5.17
2019-05-07T01:03:53.368Z,5.80
2019-05-07T01:06:22.724Z,5.97
2019-05-07T01:08:52.529Z,5.78
2019-05-07T01:11:22.633Z,6.30
2019-05-07T01:13:52.051Z,4.90
2019-05-07T01:16:22.189Z,5.60
2019-05-07T01:18:50.166Z,5.70
2019-05-07T01:21:32.249Z,6.40
2019-05-07T01:24:00.030Z,5.47
2019-05-07T01:26:27.815Z,5.87
2019-05-07T01:28:59.136Z,5.62
2019-05-07T01:31:30.136Z,5.40
2019-05-07T01:34:05.280Z,5.78
2019-05-07T01:36:33.068Z,5.67
2019-05-07T01:39:02.652Z,5.20
2019-05-07T01:41:32.560Z,5.47
2019-05-07T01:44:02.064Z,5.90
2019-05-07T01:46:29.949Z,5.90
2019-05-07T01:48:57.689Z,5.73
2019-05-07T01:51:25.557Z,6.55
2019-05-07T01:53:53.390Z,6.42
2019-05-07T01:56:22.961Z,6.83
2019-05-07T01:58:52.790Z,6.33
2019-05-07T02:01:22.167Z,6.43
2019-05-07T02:03:58.040Z,6.67
2019-05-07T02:06:44.286Z,6.83
2019-05-07T02:09:22.138Z,6.47
2019-05-07T02:12:09.492Z,7.65
2019-05-07T02:14:37.235Z,6.80
2019-05-07T02:17:05.130Z,5.87
2019-05-07T02:19:33.152Z,6.30
2019-05-07T02:22:02.806Z,5.95
2019-05-07T02:24:30.802Z,6.25
2019-05-07T02:26:58.627Z,6.67
2019-05-07T02:29:26.350Z,6.78
2019-05-07T02:31:54.176Z,6.42
2019-05-07T02:34:23.434Z,5.85
2019-05-07T02:36:53.946Z,6.72
2019-05-07T02:39:37.791Z,6.05
2019-05-07T02:42:05.620Z,6.20
2019-05-07T02:44:37.843Z,6.92
2019-05-07T02:47:16.635Z,7.10
2019-05-07T02:49:53.373Z,6.65
2019-05-07T02:52:28.656Z,6.40
2019-05-07T02:55:03.966Z,6.60
2019-05-07T02:57:33.912Z,6.65
2019-05-07T03:00:04.522Z,7.33
2019-05-07T03:02:33.197Z,7.58
2019-05-07T03:05:04.843Z,8.65
2019-05-07T03:07:33.463Z,6.92
2019-05-07T03:10:03.532Z,7.12
2019-05-07T03:12:33.389Z,6.90
2019-05-07T03:15:04.132Z,6.95
2019-05-07T03:17:33.416Z,6.58
2019-05-07T03:20:03.285Z,6.65
2019-05-07T03:22:33.811Z,7.20
2019-05-07T03:25:23.133Z,6.70
2019-05-07T03:27:53.500Z,6.95
2019-05-07T03:30:35.416Z,7.30
2019-05-07T03:33:07.630Z,7.65
2019-05-07T03:35:39.144Z,7.17
2019-05-07T03:38:07.047Z,7.05
2019-05-07T03:40:35.922Z,7.30
2019-05-07T03:43:06.099Z,7.83
2019-05-07T03:45:48.650Z,6.58
2019-05-07T03:48:18.829Z,7.53
2019-05-07T03:50:46.750Z,7.05
2019-05-07T03:53:14.687Z,7.50
2019-05-07T03:55:44.604Z,7.60
2019-05-07T03:58:14.552Z,7.03
2019-05-07T04:00:44.296Z,6.58
2019-05-07T04:03:13.458Z,6.42
2019-05-07T04:05:43.352Z,7.12
2019-05-07T04:08:13.130Z,7.33
2019-05-07T04:10:43.814Z,6.80
2019-05-07T04:13:13.339Z,7.20
2019-05-07T04:15:43.817Z,6.95
2019-05-07T04:18:13.117Z,7.47
2019-05-07T04:20:43.446Z,7.60
2019-05-07T04:23:13.469Z,7.53
2019-05-07T04:25:58.301Z,6.70
2019-05-07T04:28:35.592Z,7.12
2019-05-07T04:31:03.772Z,6.70
2019-05-07T04:33:38.168Z,6.70
2019-05-07T04:36:14.295Z,6.25
2019-05-07T04:38:44.048Z,6.15
2019-05-07T04:41:13.882Z,6.03
2019-05-07T04:43:43.484Z,6.17
2019-05-07T04:46:14.367Z,6.05
2019-05-07T04:48:43.947Z,5.83
2019-05-07T04:51:14.040Z,5.87
2019-05-07T04:53:42.904Z,5.37
2019-05-07T04:56:13.840Z,5.70
2019-05-07T04:58:43.495Z,6.08
2019-05-07T05:01:13.967Z,5.80
2019-05-07T05:03:43.651Z,5.92
2019-05-07T05:06:13.596Z,5.50
2019-05-07T05:08:43.564Z,5.60
2019-05-07T05:11:12.757Z,6.95
2019-05-07T05:13:44.019Z,6.20
2019-05-07T05:16:23.751Z,6.28
2019-05-07T05:18:52.259Z,5.12
2019-05-07T05:21:37.984Z,5.62
2019-05-07T05:24:19.516Z,4.65
2019-05-07T05:26:47.270Z,5.87
2019-05-07T05:29:17.804Z,4.97
2019-05-07T05:31:45.881Z,4.60
2019-05-07T05:34:13.735Z,4.58
2019-05-07T05:36:42.460Z,5.30
2019-05-07T05:39:12.943Z,4.80
2019-05-07T05:41:42.521Z,4.90
2019-05-07T05:44:24.337Z,5.25
2019-05-07T05:46:52.560Z,5.03
2019-05-07T05:49:22.786Z,5.20
2019-05-07T05:51:57.302Z,5.33
2019-05-07T05:54:33.414Z,5.30
2019-05-07T05:57:13.207Z,4.67
2019-05-07T06:00:14.749Z,5.17
2019-05-07T06:03:07.648Z,4.70
2019-05-07T06:06:01.973Z,4.60
2019-05-07T06:08:43.293Z,4.37
2019-05-07T06:11:39.239Z,4.30
2019-05-07T06:14:26.427Z,4.70
2019-05-07T06:17:16.746Z,4.90
2019-05-07T06:20:03.055Z,4.47
2019-05-07T06:22:52.897Z,4.20
2019-05-07T06:25:24.644Z,4.20
2019-05-07T06:27:52.597Z,4.12
2019-05-07T06:30:22.714Z,4.10
2019-05-07T06:32:52.245Z,4.58
2019-05-07T06:35:20.294Z,4.23
2019-05-07T06:37:48.084Z,4.30
2019-05-07T06:40:34.515Z,4.20
2019-05-07T06:43:15.297Z,4.60
2019-05-07T06:45:47.609Z,4.23
2019-05-07T06:48:15.582Z,4.10
2019-05-07T06:50:56.136Z,4.13
2019-05-07T06:53:27.973Z,3.50
2019-05-07T06:55:56.456Z,4.10
2019-05-07T06:58:26.775Z,4.60
2019-05-07T07:01:12.113Z,4.17
2019-05-07T07:03:58.794Z,5.00
2019-05-07T07:06:29.602Z,4.27
2019-05-07T07:09:05.020Z,4.40
2019-05-07T07:11:52.792Z,4.77
2019-05-07T07:14:22.589Z,4.50
2019-05-07T07:16:49.992Z,4.70
2019-05-07T07:19:17.968Z,4.53
2019-05-07T07:21:45.793Z,5.00
2019-05-07T07:24:13.574Z,4.37
2019-05-07T07:26:42.254Z,4.40
2019-05-07T07:29:12.732Z,5.00
2019-05-07T07:31:52.793Z,4.70
2019-05-07T07:34:22.741Z,5.07
2019-05-07T07:37:15.817Z,3.93
2019-05-07T07:39:43.897Z,4.03
2019-05-07T07:42:12.664Z,3.70
2019-05-07T07:44:42.563Z,4.20
2019-05-07T07:47:10.143Z,4.27
2019-05-07T07:49:38.095Z,4.30
2019-05-07T07:52:05.963Z,4.50
2019-05-07T07:54:33.740Z,5.30
2019-05-07T07:57:33.168Z,4.40
2019-05-07T08:00:15.272Z,4.17
2019-05-07T08:02:46.487Z,4.70
2019-05-07T08:05:14.515Z,5.00
2019-05-07T08:07:42.691Z,4.63
2019-05-07T08:10:12.885Z,4.50
2019-05-07T08:12:42.180Z,4.93
2019-05-07T08:15:18.126Z,4.77
2019-05-07T08:17:41.895Z,4.90
2019-05-07T08:20:12.662Z,5.17
2019-05-07T08:22:42.323Z,4.90
2019-05-07T08:25:12.514Z,5.40
2019-05-07T08:27:41.971Z,5.40
2019-05-07T08:30:13.975Z,5.30
2019-05-07T08:33:14.815Z,4.93
2019-05-07T08:36:07.684Z,5.13
2019-05-07T08:38:49.097Z,5.30
2019-05-07T08:41:17.337Z,5.20
2019-05-07T08:43:45.141Z,6.00
2019-05-07T08:46:35.057Z,5.70
2019-05-07T08:49:02.979Z,5.00
2019-05-07T08:51:32.596Z,5.80
2019-05-07T08:54:06.445Z,6.13
2019-05-07T08:56:35.660Z,4.77
2019-05-07T08:59:04.250Z,5.70
2019-05-07T09:01:32.645Z,5.10
2019-05-07T09:04:02.485Z,5.23
2019-05-07T09:06:45.163Z,5.07
2019-05-07T09:09:13.114Z,4.73
2019-05-07T09:11:42.597Z,5.20
2019-05-07T09:14:12.600Z,5.53
2019-05-07T09:16:42.641Z,6.03
2019-05-07T09:19:12.602Z,5.40
2019-05-07T09:21:42.608Z,5.20
2019-05-07T09:24:12.163Z,5.43
2019-05-07T09:26:48.933Z,5.73
2019-05-07T09:29:28.605Z,4.87
2019-05-07T09:32:18.406Z,5.23
2019-05-07T09:34:47.062Z,5.17
2019-05-07T09:37:18.869Z,5.80
2019-05-07T09:39:46.797Z,4.97
2019-05-07T09:42:14.702Z,5.27
2019-05-07T09:44:42.563Z,5.23
2019-05-07T09:47:12.778Z,4.83
2019-05-07T09:49:41.929Z,5.20
2019-05-07T09:52:12.138Z,5.20
2019-05-07T09:54:39.576Z,5.40
2019-05-07T09:57:22.743Z,5.27
2019-05-07T09:59:37.367Z,5.50
2019-05-07T10:02:05.403Z,5.50
2019-05-07T10:04:33.426Z,4.87
2019-05-07T10:07:02.605Z,5.47
2019-05-07T10:09:32.862Z,5.30
2019-05-07T10:12:12.052Z,5.20
2019-05-07T10:14:41.950Z,4.87
2019-05-07T10:17:15.720Z,4.43
2019-05-07T10:19:43.645Z,4.20
2019-05-07T10:22:12.588Z,4.13
2019-05-07T10:24:41.932Z,4.63
2019-05-07T10:27:12.479Z,4.20
2019-05-07T10:29:40.017Z,4.07
2019-05-07T10:32:07.835Z,4.23
2019-05-07T10:34:35.726Z,4.30
2019-05-07T10:37:03.750Z,4.20
2019-05-07T10:39:33.895Z,4.47
2019-05-07T10:42:01.953Z,4.47
2019-05-07T10:44:35.411Z,4.63
2019-05-07T10:47:22.289Z,4.60
2019-05-07T10:50:11.792Z,4.30
2019-05-07T10:52:39.525Z,4.33
2019-05-07T10:55:08.135Z,4.17
2019-05-07T10:57:35.818Z,4.03
2019-05-07T11:00:04.703Z,4.07
2019-05-07T11:02:32.631Z,4.80
2019-05-07T11:05:02.334Z,5.20
2019-05-07T11:07:30.054Z,6.00
2019-05-07T11:09:57.872Z,4.80
2019-05-07T11:12:25.595Z,4.57
2019-05-07T11:14:53.367Z,4.80
2019-05-07T11:17:39.271Z,4.50
2019-05-07T11:20:08.092Z,4.60
2019-05-07T11:22:35.817Z,4.30
2019-05-07T11:25:03.846Z,4.83
2019-05-07T11:27:32.990Z,5.40
2019-05-07T11:30:02.710Z,4.50
2019-05-07T11:32:32.134Z,4.50
2019-05-07T11:35:00.312Z,3.90
2019-05-07T11:37:28.233Z,3.73
2019-05-07T11:39:56.008Z,3.53
2019-05-07T11:42:45.121Z,4.40
2019-05-07T11:45:19.095Z,3.90
2019-05-07T11:47:46.898Z,5.30
2019-05-07T11:50:42.139Z,4.87
2019-05-07T11:53:10.757Z,4.13
2019-05-07T11:55:38.646Z,5.30
2019-05-07T11:58:06.360Z,5.57
2019-05-07T12:00:51.967Z,4.70
2019-05-07T12:03:21.974Z,6.83
2019-05-07T12:05:49.595Z,6.27
2019-05-07T12:08:17.518Z,7.10
2019-05-07T12:10:45.299Z,6.00
2019-05-07T12:13:13.176Z,4.43
2019-05-07T12:15:42.786Z,5.43
2019-05-07T12:18:11.878Z,5.30
2019-05-07T12:20:40.010Z,4.60
2019-05-07T12:23:07.744Z,4.80
2019-05-07T12:25:35.575Z,4.47
2019-05-07T12:28:03.532Z,5.17
2019-05-07T12:30:53.975Z,4.70
2019-05-07T12:33:44.061Z,4.73
2019-05-07T12:36:12.720Z,4.63
2019-05-07T12:38:41.735Z,4.07
2019-05-07T12:41:28.028Z,4.43
2019-05-07T12:43:55.752Z,4.40
2019-05-07T12:46:23.714Z,4.37
2019-05-07T12:48:52.369Z,4.80
2019-05-07T12:51:31.645Z,4.27
2019-05-07T12:53:56.148Z,5.10
2019-05-07T12:56:23.930Z,4.90
2019-05-07T12:58:51.857Z,5.20
2019-05-07T13:01:36.574Z,4.77
2019-05-07T13:04:07.233Z,5.10
2019-05-07T13:06:40.208Z,4.63
2019-05-07T13:09:08.257Z,4.33
2019-05-07T13:11:36.009Z,4.30
2019-05-07T13:14:03.985Z,5.13
2019-05-07T13:16:32.422Z,5.03
2019-05-07T13:19:01.925Z,5.07
2019-05-07T13:21:31.786Z,4.73
2019-05-07T13:23:59.367Z,5.27
2019-05-07T13:26:27.326Z,5.17
2019-05-07T13:28:55.082Z,5.30
2019-05-07T13:31:27.503Z,5.77
2019-05-07T13:33:55.925Z,5.83
2019-05-07T13:36:24.502Z,5.33
2019-05-07T13:39:14.819Z,5.13
2019-05-07T13:42:02.127Z,5.13
2019-05-07T13:44:44.662Z,5.20
2019-05-07T13:47:30.017Z,4.70
2019-05-07T13:49:58.432Z,5.73
2019-05-07T13:52:26.319Z,5.57
2019-05-07T13:54:54.831Z,5.47
2019-05-07T13:57:23.184Z,5.43
2019-05-07T13:59:53.031Z,4.97
2019-05-07T14:02:22.899Z,5.00
2019-05-07T14:04:52.653Z,4.80
2019-05-07T14:07:21.762Z,5.30
2019-05-07T14:09:52.496Z,5.13
2019-05-07T14:12:20.008Z,4.57
2019-05-07T14:14:47.854Z,5.63
2019-05-07T14:17:15.557Z,5.30
2019-05-07T14:19:43.309Z,5.27
2019-05-07T14:22:17.898Z,5.37
2019-05-07T14:24:42.260Z,5.37
2019-05-07T14:27:10.155Z,5.40
2019-05-07T14:29:37.916Z,5.50
2019-05-07T14:32:21.193Z,5.10
2019-05-07T14:35:22.566Z,4.87
2019-05-07T14:38:18.822Z,5.53
2019-05-07T14:40:46.760Z,5.33
2019-05-07T14:43:22.014Z,5.13
2019-05-07T14:45:49.849Z,5.23
2019-05-07T14:48:17.796Z,5.37
2019-05-07T14:50:45.791Z,5.40
2019-05-07T14:53:13.802Z,4.90
2019-05-07T14:55:41.964Z,5.40
2019-05-07T14:58:12.240Z,5.20
2019-05-07T15:00:42.744Z,4.80
2019-05-07T15:03:12.469Z,5.13
2019-05-07T15:05:42.253Z,4.97
2019-05-07T15:08:13.522Z,4.33
2019-05-07T15:10:41.840Z,4.70
2019-05-07T15:13:09.980Z,4.93
2019-05-07T15:15:37.971Z,4.80
2019-05-07T15:18:15.781Z,6.43
2019-05-07T15:20:43.107Z,7.90
2019-05-07T15:23:18.956Z,7.43
2019-05-07T15:25:47.746Z,8.50
2019-05-07T15:28:16.246Z,8.00
2019-05-07T15:30:56.483Z,7.97
2019-05-07T15:33:24.406Z,8.13
2019-05-07T15:35:52.383Z,6.80
2019-05-07T15:38:21.706Z,6.90
2019-05-07T15:40:51.927Z,6.43
2019-05-07T15:43:19.985Z,7.03
2019-05-07T15:45:47.765Z,7.40
2019-05-07T15:48:15.484Z,7.13
2019-05-07T15:50:43.381Z,6.23
2019-05-07T15:53:28.236Z,6.50
2019-05-07T15:55:56.930Z,6.20
2019-05-07T15:58:25.160Z,5.90
2019-05-07T16:00:52.964Z,5.73
2019-05-07T16:03:26.147Z,5.57
2019-05-07T16:05:54.308Z,5.97
2019-05-07T16:08:22.919Z,5.97
2019-05-07T16:10:52.960Z,6.90
2019-05-07T16:13:24.779Z,7.00
2019-05-07T16:15:52.956Z,5.13
2019-05-07T16:18:25.429Z,5.63
2019-05-07T16:21:04.949Z,5.30
2019-05-07T16:23:33.112Z,6.17
2019-05-07T16:26:02.408Z,5.60
2019-05-07T16:28:32.432Z,5.30
2019-05-07T16:31:02.428Z,5.77
2019-05-07T16:33:31.993Z,5.20
2019-05-07T16:35:59.593Z,4.90
2019-05-07T16:38:27.413Z,5.00
2019-05-07T16:40:55.360Z,5.37
2019-05-07T16:43:23.554Z,5.17
2019-05-07T16:45:51.847Z,6.53
2019-05-07T16:48:19.694Z,25.50
2019-05-07T16:50:47.488Z,13.47
2019-05-07T16:53:26.560Z,9.03
2019-05-07T16:55:45.424Z,6.47
2019-05-07T16:58:35.786Z,5.80
2019-05-07T17:01:07.041Z,6.10
2019-05-07T17:03:42.689Z,6.60
2019-05-07T17:06:12.394Z,8.63
2019-05-07T17:08:53.996Z,12.87
2019-05-07T17:11:22.632Z,8.47
2019-05-07T17:13:51.915Z,6.80
2019-05-07T17:16:20.148Z,7.00
2019-05-07T17:18:47.947Z,6.97
2019-05-07T17:21:16.469Z,6.43
2019-05-07T17:23:44.855Z,6.70
2019-05-07T17:26:12.848Z,6.73
2019-05-07T17:28:42.549Z,6.10
2019-05-07T17:31:12.413Z,6.30
2019-05-07T17:33:42.453Z,5.37
2019-05-07T17:36:12.130Z,5.60
2019-05-07T17:38:40.162Z,5.90
2019-05-07T17:41:13.074Z,8.00
2019-05-07T17:43:37.718Z,8.07
2019-05-07T17:46:05.454Z,6.03
2019-05-07T17:48:33.715Z,5.77
2019-05-07T17:51:23.852Z,6.13
2019-05-07T17:53:59.752Z,5.53
2019-05-07T17:56:22.475Z,5.23
2019-05-07T17:58:52.226Z,6.03
2019-05-07T18:01:24.733Z,5.53
2019-05-07T18:03:52.527Z,5.30
2019-05-07T18:06:20.544Z,5.77
2019-05-07T18:08:48.316Z,6.00
2019-05-07T18:11:21.206Z,5.77
2019-05-07T18:13:46.543Z,6.27
2019-05-07T18:16:24.971Z,6.30
2019-05-07T18:18:53.449Z,6.67
2019-05-07T18:21:22.045Z,98.73
2019-05-07T18:23:51.753Z,45.33
2019-05-07T18:26:28.062Z,34.43
2019-05-07T18:28:49.451Z,9.43
2019-05-07T18:31:22.015Z,8.20
2019-05-07T18:33:55.715Z,8.27
2019-05-07T18:36:23.582Z,8.10
2019-05-07T18:38:52.869Z,9.47
2019-05-07T18:41:22.333Z,7.73
2019-05-07T18:43:54.382Z,7.23
2019-05-07T18:46:22.056Z,7.73
2019-05-07T18:48:51.824Z,9.77
2019-05-07T18:51:19.772Z,34.73
2019-05-07T18:53:47.734Z,95.53
2019-05-07T18:56:15.452Z,107.33
2019-05-07T18:58:43.275Z,202.43
2019-05-07T19:01:12.412Z,249.80
2019-05-07T19:03:41.961Z,67.70
2019-05-07T19:06:13.456Z,11.73
2019-05-07T19:08:42.210Z,11.07
2019-05-07T19:11:12.259Z,11.60
2019-05-07T19:13:42.040Z,11.00
2019-05-07T19:16:12.511Z,10.07
2019-05-07T19:18:40.078Z,10.60
2019-05-07T19:21:07.937Z,10.63
2019-05-07T19:23:36.338Z,10.70
2019-05-07T19:26:04.503Z,12.87
2019-05-07T19:28:33.012Z,15.07
2019-05-07T19:31:00.993Z,16.73
2019-05-07T19:33:28.727Z,17.53
2019-05-07T19:35:57.016Z,17.27
2019-05-07T19:38:24.744Z,16.10
2019-05-07T19:40:52.885Z,16.07
2019-05-07T19:43:20.862Z,15.27
2019-05-07T19:45:48.856Z,15.70
2019-05-07T19:48:16.571Z,13.93
2019-05-07T19:50:44.860Z,14.03
2019-05-07T19:53:12.931Z,15.07
2019-05-07T19:55:58.728Z,13.47
2019-05-07T19:58:26.580Z,10.50
2019-05-07T20:00:57.216Z,9.93
2019-05-07T20:03:36.554Z,9.40
2019-05-07T20:06:04.741Z,8.73
2019-05-07T20:08:32.931Z,8.27
2019-05-07T20:11:15.855Z,8.17
2019-05-07T20:13:44.894Z,8.53
2019-05-07T20:16:17.057Z,8.37
2019-05-07T20:18:45.474Z,8.93
2019-05-07T20:21:13.868Z,9.00
2019-05-07T20:23:43.220Z,9.03
2019-05-07T20:26:12.577Z,9.33
2019-05-07T20:28:41.757Z,10.50
2019-05-07T20:31:11.646Z,9.80
2019-05-07T20:33:39.505Z,9.77
2019-05-07T20:36:07.392Z,11.07
2019-05-07T20:38:36.933Z,11.63
2019-05-07T20:41:06.682Z,13.40
2019-05-07T20:43:35.562Z,13.50
2019-05-07T20:46:03.545Z,14.13
2019-05-07T20:48:32.437Z,13.93
2019-05-07T20:51:00.759Z,13.40
2019-05-07T20:53:48.072Z,14.13
2019-05-07T20:56:17.299Z,13.73
2019-05-07T20:58:45.730Z,15.77
2019-05-07T21:01:13.509Z,15.73
2019-05-07T21:03:42.908Z,14.83
2019-05-07T21:06:10.916Z,13.93
2019-05-07T21:08:38.638Z,15.20
2019-05-07T21:11:06.609Z,16.80
2019-05-07T21:13:35.054Z,16.90
2019-05-07T21:16:03.432Z,16.53
2019-05-07T21:18:32.690Z,16.03
2019-05-07T21:21:02.118Z,16.17
2019-05-07T21:23:32.424Z,17.30
2019-05-07T21:26:01.954Z,17.53
2019-05-07T21:28:29.661Z,18.03
2019-05-07T21:30:57.530Z,18.43
2019-05-07T21:33:25.258Z,18.87
2019-05-07T21:35:53.038Z,19.43
2019-05-07T21:38:22.331Z,19.17
2019-05-07T21:40:50.543Z,18.60
2019-05-07T21:43:18.327Z,18.80
2019-05-07T21:45:46.261Z,19.23
2019-05-07T21:48:13.978Z,20.70
2019-05-07T21:50:41.858Z,20.93
2019-05-07T21:53:16.708Z,21.97
2019-05-07T21:56:03.047Z,22.23
2019-05-07T21:58:40.822Z,21.03
2019-05-07T22:01:43.415Z,19.23
2019-05-07T22:04:12.490Z,19.30
2019-05-07T22:06:40.012Z,21.23
2019-05-07T22:09:08.430Z,21.00
2019-05-07T22:11:36.475Z,21.77
2019-05-07T22:14:04.517Z,23.07
2019-05-07T22:16:33.020Z,20.77
2019-05-07T22:19:02.631Z,21.30
2019-05-07T22:21:33.893Z,21.47
2019-05-07T22:24:02.645Z,20.97
2019-05-07T22:26:32.020Z,21.70
2019-05-07T22:28:59.664Z,22.10
2019-05-07T22:31:37.246Z,21.50
2019-05-07T22:34:33.791Z,23.53
2019-05-07T22:37:03.284Z,22.57
2019-05-07T22:39:32.744Z,22.30
2019-05-07T22:42:03.764Z,23.03
2019-05-07T22:44:32.247Z,21.33
2019-05-07T22:47:12.369Z,21.60
2019-05-07T22:49:41.992Z,19.83
2019-05-07T22:52:09.729Z,19.90
2019-05-07T22:54:37.450Z,19.43
2019-05-07T22:57:14.032Z,19.87
2019-05-07T22:59:40.587Z,19.60
2019-05-07T23:02:08.421Z,20.13
2019-05-07T23:04:36.195Z,19.77
2019-05-07T23:07:04.045Z,20.80
2019-05-07T23:09:31.814Z,21.37
2019-05-07T23:12:01.746Z,20.63
2019-05-07T23:14:29.215Z,20.37
2019-05-07T23:16:56.950Z,22.40
2019-05-07T23:19:24.720Z,25.17
2019-05-07T23:21:52.451Z,25.27
2019-05-07T23:24:22.582Z,24.37
2019-05-07T23:26:53.309Z,24.23
2019-05-07T23:29:22.557Z,27.27
2019-05-07T23:31:52.952Z,27.33
2019-05-07T23:34:21.955Z,27.33
2019-05-07T23:36:49.640Z,29.23
2019-05-07T23:39:19.448Z,30.50
2019-05-07T23:41:57.626Z,29.30
2019-05-07T23:44:25.469Z,28.70
2019-05-07T23:46:53.276Z,28.47
2019-05-07T23:49:23.250Z,27.37
2019-05-07T23:51:53.054Z,27.70
2019-05-07T23:54:22.972Z,27.30
2019-05-07T23:57:02.907Z,33.77
2019-05-07T23:59:22.177Z,32.10
