createdAt,value
2022-12-08T00:01:23.827Z,43.33
2022-12-08T00:03:51.414Z,40.47
2022-12-08T00:06:52.389Z,41.38
2022-12-08T00:09:24.751Z,46.00
2022-12-08T00:12:00.529Z,38.22
2022-12-08T00:14:33.042Z,39.30
2022-12-08T00:17:01.291Z,46.53
2022-12-08T00:19:28.465Z,46.13
2022-12-08T00:21:56.206Z,43.35
2022-12-08T00:24:25.209Z,43.65
2022-12-08T00:26:52.143Z,44.85
2022-12-08T00:29:18.893Z,40.33
2022-12-08T00:31:45.664Z,44.80
2022-12-08T00:34:16.340Z,46.38
2022-12-08T00:36:43.538Z,51.85
2022-12-08T00:39:12.357Z,45.78
2022-12-08T00:41:57.662Z,46.47
2022-12-08T00:46:51.085Z,52.25
2022-12-08T00:49:18.525Z,54.60
2022-12-08T00:51:45.431Z,51.33
2022-12-08T00:54:12.751Z,43.47
2022-12-08T00:56:39.465Z,40.20
2022-12-08T00:59:07.050Z,34.33
2022-12-08T01:01:34.830Z,37.13
2022-12-08T01:04:06.102Z,34.03
2022-12-08T01:06:32.774Z,40.90
2022-12-08T01:08:59.473Z,34.92
2022-12-08T01:11:26.194Z,33.65
2022-12-08T01:13:54.276Z,34.35
2022-12-08T01:16:23.541Z,44.40
2022-12-08T01:18:50.553Z,35.83
2022-12-08T01:21:17.787Z,43.50
2022-12-08T01:23:44.885Z,31.50
2022-12-08T01:26:15.046Z,33.80
2022-12-08T01:28:42.088Z,31.03
2022-12-08T01:31:14.643Z,35.67
2022-12-08T01:33:41.861Z,39.97
2022-12-08T01:36:18.066Z,34.67
2022-12-08T01:38:44.727Z,53.00
2022-12-08T01:41:16.548Z,46.80
2022-12-08T01:43:54.492Z,35.70
2022-12-08T01:46:21.200Z,26.43
2022-12-08T01:48:48.536Z,23.05
2022-12-08T01:51:15.503Z,23.13
2022-12-08T01:53:42.343Z,19.83
2022-12-08T01:56:19.127Z,19.13
2022-12-08T01:58:50.231Z,20.90
2022-12-08T02:01:17.549Z,26.20
2022-12-08T02:03:57.971Z,27.67
2022-12-08T02:06:26.035Z,25.10
2022-12-08T02:08:55.299Z,22.05
2022-12-08T02:11:25.544Z,20.13
2022-12-08T02:13:54.226Z,19.87
2022-12-08T02:16:48.299Z,26.00
2022-12-08T02:20:03.322Z,20.93
2022-12-08T02:22:42.620Z,27.97
2022-12-08T02:25:24.934Z,26.27
2022-12-08T02:28:19.194Z,24.80
2022-12-08T02:31:10.158Z,19.17
2022-12-08T02:34:11.080Z,18.23
2022-12-08T02:36:47.871Z,20.07
2022-12-08T02:39:33.273Z,18.50
2022-12-08T02:42:06.178Z,18.90
2022-12-08T02:44:43.092Z,17.40
2022-12-08T02:47:18.729Z,21.40
2022-12-08T02:49:45.734Z,19.67
2022-12-08T02:52:12.289Z,16.70
2022-12-08T02:54:46.656Z,19.60
2022-12-08T02:57:54.372Z,30.95
2022-12-08T03:00:23.867Z,17.33
2022-12-08T03:03:02.845Z,18.57
2022-12-08T03:05:48.111Z,18.50
2022-12-08T03:08:32.920Z,20.77
2022-12-08T03:11:15.317Z,23.92
2022-12-08T03:13:46.422Z,22.67
2022-12-08T03:16:18.775Z,23.97
2022-12-08T03:18:55.008Z,23.73
2022-12-08T03:21:23.021Z,24.77
2022-12-08T03:23:54.277Z,23.10
2022-12-08T03:26:36.321Z,26.97
2022-12-08T03:29:04.000Z,27.40
2022-12-08T03:31:35.913Z,26.30
2022-12-08T03:34:03.843Z,19.17
2022-12-08T03:36:30.549Z,24.30
2022-12-08T03:38:57.198Z,27.00
2022-12-08T03:41:23.917Z,29.83
2022-12-08T03:44:01.013Z,41.37
2022-12-08T03:48:56.366Z,23.07
2022-12-08T03:51:24.490Z,35.45
2022-12-08T03:53:51.551Z,28.58
2022-12-08T03:56:34.230Z,38.23
2022-12-08T03:59:01.956Z,30.03
2022-12-08T04:01:28.722Z,34.22
2022-12-08T04:03:55.635Z,30.80
2022-12-08T04:06:22.870Z,26.27
2022-12-08T04:08:50.791Z,21.02
2022-12-08T04:11:18.127Z,22.98
2022-12-08T04:13:45.625Z,30.27
2022-12-08T04:16:30.691Z,27.63
2022-12-08T04:18:57.369Z,28.35
2022-12-08T04:21:24.187Z,26.37
2022-12-08T04:23:54.867Z,23.73
2022-12-08T04:26:24.320Z,26.97
2022-12-08T04:28:51.049Z,28.70
2022-12-08T04:31:17.916Z,25.83
2022-12-08T04:33:45.234Z,25.10
2022-12-08T04:36:12.024Z,28.57
2022-12-08T04:38:38.710Z,36.43
2022-12-08T04:41:05.556Z,37.03
2022-12-08T04:43:32.303Z,33.90
2022-12-08T04:45:58.990Z,37.63
2022-12-08T04:48:25.919Z,35.60
2022-12-08T04:50:52.609Z,34.60
2022-12-08T04:53:20.187Z,33.80
2022-12-08T04:55:48.741Z,35.43
2022-12-08T04:58:17.679Z,34.07
2022-12-08T05:00:44.820Z,35.23
2022-12-08T05:03:12.058Z,41.93
2022-12-08T05:05:38.921Z,43.20
2022-12-08T05:08:05.956Z,49.17
2022-12-08T05:10:33.067Z,55.50
2022-12-08T05:13:01.028Z,50.63
2022-12-08T05:15:27.913Z,45.47
2022-12-08T05:17:54.831Z,42.03
2022-12-08T05:20:21.726Z,44.40
2022-12-08T05:22:48.442Z,37.20
2022-12-08T05:25:15.330Z,39.92
2022-12-08T05:27:43.171Z,41.08
2022-12-08T05:30:10.147Z,35.70
2022-12-08T05:32:36.834Z,32.88
2022-12-08T05:35:03.523Z,42.47
2022-12-08T05:37:30.203Z,63.38
2022-12-08T05:39:56.833Z,66.25
2022-12-08T05:42:25.115Z,65.67
2022-12-08T05:44:52.198Z,60.87
2022-12-08T05:47:18.963Z,59.22
2022-12-08T05:49:45.692Z,57.30
2022-12-08T05:52:12.428Z,59.55
2022-12-08T05:54:39.143Z,75.40
2022-12-08T05:57:05.809Z,89.38
2022-12-08T05:59:32.757Z,66.60
2022-12-08T06:01:59.631Z,58.28
2022-12-08T06:04:26.332Z,54.95
2022-12-08T06:06:53.007Z,41.33
2022-12-08T06:09:19.597Z,46.30
2022-12-08T06:11:47.376Z,42.70
2022-12-08T06:14:14.225Z,43.20
2022-12-08T06:16:40.982Z,46.30
2022-12-08T06:19:07.755Z,39.70
2022-12-08T06:21:34.522Z,40.50
2022-12-08T06:24:01.316Z,47.55
2022-12-08T06:26:28.677Z,55.08
2022-12-08T06:28:55.400Z,33.22
2022-12-08T06:31:24.755Z,29.83
2022-12-08T06:33:52.867Z,35.63
2022-12-08T06:36:23.727Z,63.00
2022-12-08T06:38:50.695Z,54.25
2022-12-08T06:41:17.943Z,51.25
2022-12-08T06:43:45.236Z,52.00
2022-12-08T06:46:16.774Z,48.80
2022-12-08T06:48:43.814Z,92.13
2022-12-08T06:51:13.476Z,32.90
2022-12-08T06:53:40.543Z,38.97
2022-12-08T06:56:07.914Z,24.05
2022-12-08T06:58:34.733Z,20.38
2022-12-08T07:01:11.743Z,16.30
2022-12-08T07:03:39.741Z,16.08
2022-12-08T07:06:07.754Z,70.15
2022-12-08T07:08:34.890Z,29.98
2022-12-08T07:11:12.344Z,54.00
2022-12-08T07:13:40.859Z,77.22
2022-12-08T07:16:09.378Z,61.60
2022-12-08T07:18:36.784Z,67.07
2022-12-08T07:21:08.618Z,42.80
2022-12-08T07:23:35.769Z,83.82
2022-12-08T07:26:04.239Z,34.38
2022-12-08T07:28:32.761Z,51.90
2022-12-08T07:30:59.933Z,44.75
2022-12-08T07:33:26.952Z,35.75
2022-12-08T07:35:58.568Z,41.38
2022-12-08T07:38:26.208Z,32.80
2022-12-08T07:40:53.882Z,36.50
2022-12-08T07:43:21.626Z,50.67
2022-12-08T07:45:49.097Z,44.30
2022-12-08T07:48:16.162Z,41.90
2022-12-08T07:50:43.447Z,11.52
2022-12-08T07:53:11.823Z,13.40
2022-12-08T07:55:42.635Z,22.40
2022-12-08T07:58:09.807Z,13.43
2022-12-08T08:00:36.742Z,9.40
2022-12-08T08:03:03.724Z,12.00
2022-12-08T08:05:30.472Z,9.73
2022-12-08T08:07:57.174Z,12.13
2022-12-08T08:10:23.994Z,11.23
2022-12-08T08:12:50.851Z,11.27
2022-12-08T08:15:19.354Z,9.88
2022-12-08T08:17:49.408Z,8.40
2022-12-08T08:20:16.041Z,7.32
2022-12-08T08:22:42.929Z,7.80
2022-12-08T08:25:09.604Z,6.15
2022-12-08T08:27:36.292Z,6.38
2022-12-08T08:30:04.008Z,6.13
2022-12-08T08:32:34.977Z,9.00
2022-12-08T08:35:02.749Z,9.00
2022-12-08T08:37:29.451Z,13.45
2022-12-08T08:39:56.773Z,8.23
2022-12-08T08:42:23.542Z,11.65
2022-12-08T08:44:50.333Z,10.32
2022-12-08T08:47:17.001Z,14.70
2022-12-08T08:49:43.702Z,8.88
2022-12-08T08:52:11.202Z,9.48
2022-12-08T08:54:37.915Z,8.43
2022-12-08T08:57:04.662Z,8.48
2022-12-08T08:59:31.439Z,6.38
2022-12-08T09:01:58.283Z,8.30
2022-12-08T09:04:25.748Z,9.13
2022-12-08T09:06:52.438Z,8.18
2022-12-08T09:09:19.159Z,8.40
2022-12-08T09:11:45.938Z,10.13
2022-12-08T09:14:16.304Z,10.07
2022-12-08T09:16:43.261Z,9.18
2022-12-08T09:19:10.039Z,11.95
2022-12-08T09:21:36.716Z,10.27
2022-12-08T09:24:03.470Z,8.45
2022-12-08T09:26:30.187Z,8.50
2022-12-08T09:28:57.471Z,13.52
2022-12-08T09:31:25.035Z,8.00
2022-12-08T09:33:52.360Z,11.23
2022-12-08T09:36:19.898Z,16.77
2022-12-08T09:38:46.737Z,10.55
2022-12-08T09:41:19.792Z,8.00
2022-12-08T09:44:15.753Z,9.23
2022-12-08T09:46:43.632Z,10.50
2022-12-08T09:49:18.594Z,10.68
2022-12-08T09:51:46.190Z,12.88
2022-12-08T09:54:35.102Z,10.55
2022-12-08T09:57:12.963Z,10.23
2022-12-08T09:59:41.502Z,11.00
2022-12-08T10:02:21.857Z,7.78
2022-12-08T10:04:48.685Z,8.10
2022-12-08T10:07:39.136Z,11.45
2022-12-08T10:10:14.402Z,10.13
2022-12-08T10:12:51.934Z,11.85
2022-12-08T10:15:41.844Z,15.68
2022-12-08T10:18:20.493Z,13.98
2022-12-08T10:20:50.061Z,14.95
2022-12-08T10:23:41.922Z,9.60
2022-12-08T10:26:17.831Z,10.93
2022-12-08T10:28:45.757Z,7.40
2022-12-08T10:31:25.431Z,10.50
2022-12-08T10:34:00.390Z,14.90
2022-12-08T10:36:49.237Z,9.27
2022-12-08T10:39:40.204Z,15.15
2022-12-08T10:42:17.830Z,11.80
2022-12-08T10:45:10.191Z,13.73
2022-12-08T10:47:44.658Z,13.40
2022-12-08T10:52:57.193Z,9.65
2022-12-08T10:55:23.851Z,13.77
2022-12-08T10:57:50.734Z,13.02
2022-12-08T11:00:23.645Z,10.38
2022-12-08T11:03:02.426Z,8.30
2022-12-08T11:05:34.025Z,29.48
2022-12-08T11:08:01.663Z,8.68
2022-12-08T11:10:35.780Z,16.65
2022-12-08T11:13:06.142Z,17.35
2022-12-08T11:15:38.063Z,13.27
2022-12-08T11:18:20.491Z,14.70
2022-12-08T11:20:47.133Z,12.98
2022-12-08T11:23:24.150Z,14.43
2022-12-08T11:25:51.910Z,18.35
2022-12-08T11:28:23.788Z,13.05
2022-12-08T11:31:00.335Z,12.43
2022-12-08T11:33:29.296Z,11.57
2022-12-08T11:36:02.292Z,12.00
2022-12-08T11:38:31.933Z,9.00
2022-12-08T11:41:01.545Z,8.80
2022-12-08T11:43:34.275Z,12.50
2022-12-08T11:46:19.969Z,12.27
2022-12-08T11:49:05.672Z,11.13
2022-12-08T11:51:53.114Z,9.70
2022-12-08T11:54:24.257Z,9.13
2022-12-08T11:56:59.748Z,12.70
2022-12-08T11:59:33.317Z,39.70
2022-12-08T12:02:01.892Z,13.98
2022-12-08T12:04:47.248Z,10.80
2022-12-08T12:07:25.868Z,11.07
2022-12-08T12:10:23.650Z,11.85
2022-12-08T12:13:22.768Z,10.13
2022-12-08T12:15:52.767Z,10.63
2022-12-08T12:18:26.589Z,23.48
2022-12-08T12:21:06.001Z,18.98
2022-12-08T12:23:52.519Z,10.38
2022-12-08T12:26:28.787Z,8.75
2022-12-08T12:29:06.703Z,11.18
2022-12-08T12:31:37.063Z,16.40
2022-12-08T12:34:25.708Z,10.85
2022-12-08T12:36:58.970Z,13.07
2022-12-08T12:39:29.574Z,23.98
2022-12-08T12:42:03.730Z,20.67
2022-12-08T12:44:33.403Z,18.45
2022-12-08T12:47:03.197Z,18.15
2022-12-08T12:49:38.948Z,13.32
2022-12-08T12:52:23.957Z,9.77
2022-12-08T12:54:50.559Z,13.23
2022-12-08T12:57:20.384Z,10.73
2022-12-08T13:00:06.609Z,8.40
2022-12-08T13:02:36.311Z,14.27
2022-12-08T13:05:17.477Z,14.10
2022-12-08T13:08:00.767Z,13.10
2022-12-08T13:10:32.562Z,11.70
2022-12-08T13:13:12.663Z,9.95
2022-12-08T13:15:51.842Z,16.88
2022-12-08T13:18:28.683Z,12.18
2022-12-08T13:21:04.394Z,10.30
2022-12-08T13:23:36.935Z,11.82
2022-12-08T13:26:11.303Z,8.52
2022-12-08T13:29:03.885Z,7.72
2022-12-08T13:31:46.791Z,13.82
2022-12-08T13:34:42.227Z,15.73
2022-12-08T13:37:12.073Z,10.60
2022-12-08T13:40:16.870Z,9.65
2022-12-08T13:43:10.662Z,15.68
2022-12-08T13:46:31.882Z,13.80
2022-12-08T13:50:42.662Z,25.20
2022-12-08T13:57:30.542Z,22.17
2022-12-08T14:00:02.116Z,15.18
2022-12-08T14:02:42.183Z,10.88
2022-12-08T14:05:19.787Z,14.23
2022-12-08T14:07:51.886Z,18.42
2022-12-08T14:10:32.016Z,15.95
2022-12-08T14:13:05.628Z,15.60
2022-12-08T14:15:37.828Z,16.30
2022-12-08T14:18:06.395Z,33.83
2022-12-08T14:20:46.809Z,20.38
2022-12-08T14:23:21.871Z,19.67
2022-12-08T14:25:48.715Z,20.08
2022-12-08T14:28:15.571Z,15.65
2022-12-08T14:30:42.722Z,12.82
2022-12-08T14:33:15.328Z,16.88
2022-12-08T14:35:42.025Z,13.35
2022-12-08T14:38:19.753Z,13.52
2022-12-08T14:41:07.002Z,17.38
2022-12-08T14:43:33.948Z,18.00
2022-12-08T14:46:18.782Z,21.90
2022-12-08T14:48:45.611Z,12.35
2022-12-08T14:51:21.105Z,15.57
2022-12-08T14:53:52.763Z,18.35
2022-12-08T14:56:24.441Z,12.07
2022-12-08T14:59:17.631Z,16.70
2022-12-08T15:01:45.791Z,41.33
2022-12-08T15:04:12.548Z,17.40
2022-12-08T15:06:52.356Z,15.93
2022-12-08T15:09:44.329Z,18.88
2022-12-08T15:12:13.816Z,21.65
2022-12-08T15:14:55.737Z,23.80
2022-12-08T15:17:40.830Z,16.95
2022-12-08T15:20:34.546Z,11.48
2022-12-08T15:23:02.893Z,23.75
2022-12-08T15:25:29.689Z,25.55
2022-12-08T15:27:59.300Z,19.88
2022-12-08T15:30:28.883Z,21.05
2022-12-08T15:32:56.456Z,23.00
2022-12-08T15:35:23.282Z,27.05
2022-12-08T15:37:50.097Z,34.83
2022-12-08T15:40:20.552Z,31.10
2022-12-08T15:42:47.306Z,36.28
2022-12-08T15:45:15.597Z,23.83
2022-12-08T15:47:43.694Z,21.40
2022-12-08T15:50:22.023Z,24.85
2022-12-08T15:52:50.146Z,23.02
2022-12-08T15:55:19.155Z,18.00
2022-12-08T15:58:44.984Z,12.65
2022-12-08T16:00:56.815Z,24.33
2022-12-08T16:04:13.763Z,21.83
2022-12-08T16:09:21.786Z,25.50
2022-12-08T16:12:09.612Z,14.85
2022-12-08T16:17:25.804Z,38.08
2022-12-08T16:19:52.589Z,46.85
2022-12-08T16:25:18.320Z,30.95
2022-12-08T16:28:17.502Z,13.23
2022-12-08T16:30:34.058Z,20.92
2022-12-08T16:33:01.037Z,25.50
2022-12-08T16:35:27.861Z,22.92
2022-12-08T16:37:54.734Z,16.63
2022-12-08T16:40:21.751Z,47.45
2022-12-08T16:42:50.141Z,21.17
2022-12-08T16:45:21.908Z,79.93
2022-12-08T16:47:59.984Z,59.95
2022-12-08T16:50:32.511Z,43.45
2022-12-08T16:53:06.426Z,207.55
2022-12-08T16:55:33.891Z,33.30
2022-12-08T16:58:00.811Z,48.95
2022-12-08T17:00:30.445Z,65.10
2022-12-08T17:02:58.671Z,17.10
2022-12-08T17:05:26.184Z,21.63
2022-12-08T17:07:53.795Z,40.25
2022-12-08T17:10:23.779Z,21.90
2022-12-08T17:12:51.524Z,18.90
2022-12-08T17:15:21.138Z,31.23
2022-12-08T17:17:48.226Z,25.52
2022-12-08T17:20:18.275Z,30.63
2022-12-08T17:22:45.891Z,33.10
2022-12-08T17:25:12.715Z,27.23
2022-12-08T17:27:40.816Z,16.98
2022-12-08T17:30:09.715Z,19.10
2022-12-08T17:32:38.416Z,21.33
2022-12-08T17:35:05.992Z,19.13
2022-12-08T17:37:33.209Z,24.00
2022-12-08T17:39:59.943Z,19.08
2022-12-08T17:42:27.473Z,14.98
2022-12-08T17:44:55.100Z,15.93
2022-12-08T17:47:22.265Z,20.58
2022-12-08T17:49:49.161Z,25.00
2022-12-08T17:52:15.904Z,18.15
2022-12-08T17:54:42.572Z,14.52
2022-12-08T17:57:09.332Z,20.40
2022-12-08T17:59:36.101Z,29.27
2022-12-08T18:02:02.953Z,34.70
2022-12-08T18:04:29.779Z,23.15
2022-12-08T18:06:59.459Z,15.52
2022-12-08T18:09:26.269Z,17.70
2022-12-08T18:11:53.120Z,16.58
2022-12-08T18:14:20.139Z,20.35
2022-12-08T18:16:47.656Z,19.45
2022-12-08T18:19:15.302Z,16.25
2022-12-08T18:21:42.672Z,20.08
2022-12-08T18:24:16.876Z,15.25
2022-12-08T18:26:43.796Z,19.38
2022-12-08T18:29:10.497Z,15.43
2022-12-08T18:31:37.320Z,15.88
2022-12-08T18:34:03.998Z,28.58
2022-12-08T18:36:30.774Z,22.02
2022-12-08T18:38:57.806Z,16.92
2022-12-08T18:41:26.230Z,24.60
2022-12-08T18:43:54.558Z,24.67
2022-12-08T18:46:21.696Z,34.83
2022-12-08T18:48:50.324Z,21.63
2022-12-08T18:51:19.637Z,40.17
2022-12-08T18:53:46.865Z,23.42
2022-12-08T18:56:31.291Z,80.25
2022-12-08T18:59:03.612Z,52.97
2022-12-08T19:01:35.404Z,41.67
2022-12-08T19:06:53.514Z,22.13
2022-12-08T19:09:20.818Z,25.70
2022-12-08T19:11:47.474Z,23.63
2022-12-08T19:14:14.182Z,19.75
2022-12-08T19:16:40.918Z,18.80
2022-12-08T19:19:08.438Z,15.35
2022-12-08T19:21:35.222Z,17.58
2022-12-08T19:24:01.913Z,15.45
2022-12-08T19:26:29.335Z,18.17
2022-12-08T19:28:57.932Z,16.17
2022-12-08T19:31:25.130Z,17.08
2022-12-08T19:33:51.977Z,21.88
2022-12-08T19:36:21.543Z,19.60
2022-12-08T19:39:08.782Z,15.13
2022-12-08T19:41:55.483Z,38.03
2022-12-08T19:44:46.375Z,19.17
2022-12-08T19:47:13.648Z,18.58
2022-12-08T19:49:40.425Z,17.27
2022-12-08T19:52:07.328Z,18.77
2022-12-08T19:54:34.444Z,17.27
2022-12-08T19:57:01.324Z,17.10
2022-12-08T19:59:30.097Z,13.88
2022-12-08T20:01:59.840Z,19.55
2022-12-08T20:04:27.685Z,22.50
2022-12-08T20:06:55.666Z,27.35
2022-12-08T20:09:23.394Z,36.53
2022-12-08T20:11:54.797Z,121.45
2022-12-08T20:14:23.226Z,21.50
2022-12-08T20:16:50.762Z,18.40
2022-12-08T20:19:17.855Z,20.92
2022-12-08T20:21:44.505Z,17.48
2022-12-08T20:24:11.318Z,22.25
2022-12-08T20:26:38.094Z,22.45
2022-12-08T20:29:04.882Z,20.45
2022-12-08T20:31:32.660Z,16.52
2022-12-08T20:34:01.087Z,14.43
2022-12-08T20:36:28.250Z,19.92
2022-12-08T20:38:55.692Z,34.97
2022-12-08T20:41:26.150Z,21.77
2022-12-08T20:43:53.236Z,52.42
2022-12-08T20:51:26.982Z,22.67
2022-12-08T20:53:58.058Z,19.23
2022-12-08T20:56:25.845Z,21.80
2022-12-08T20:58:53.640Z,44.47
2022-12-08T21:01:22.471Z,36.17
2022-12-08T21:03:50.418Z,35.40
2022-12-08T21:06:23.030Z,34.28
2022-12-08T21:08:50.816Z,25.05
2022-12-08T21:11:18.125Z,35.35
2022-12-08T21:13:45.174Z,31.88
2022-12-08T21:16:14.209Z,23.58
2022-12-08T21:18:41.649Z,20.13
2022-12-08T21:21:11.567Z,21.90
2022-12-08T21:23:38.974Z,22.75
2022-12-08T21:26:32.456Z,28.00
2022-12-08T21:28:59.432Z,24.92
2022-12-08T21:31:27.022Z,25.90
2022-12-08T21:33:55.243Z,27.13
2022-12-08T21:36:22.949Z,27.50
2022-12-08T21:38:50.633Z,22.27
2022-12-08T21:41:55.975Z,27.88
2022-12-08T21:44:23.789Z,24.85
2022-12-08T21:46:50.787Z,27.20
2022-12-08T21:49:17.682Z,27.80
2022-12-08T21:51:44.434Z,49.15
2022-12-08T21:54:18.312Z,46.08
2022-12-08T21:56:47.250Z,51.03
2022-12-08T21:59:14.188Z,46.65
2022-12-08T22:01:43.376Z,49.55
2022-12-08T22:04:12.208Z,45.47
2022-12-08T22:06:39.551Z,35.08
2022-12-08T22:09:07.178Z,54.40
2022-12-08T22:11:34.078Z,56.05
2022-12-08T22:14:00.776Z,48.13
2022-12-08T22:16:27.654Z,51.92
2022-12-08T22:18:54.440Z,71.53
2022-12-08T22:21:21.923Z,44.13
2022-12-08T22:23:49.478Z,30.25
2022-12-08T22:26:16.649Z,32.50
2022-12-08T22:28:44.422Z,40.53
2022-12-08T22:31:20.863Z,84.50
2022-12-08T22:33:49.022Z,28.67
2022-12-08T22:36:19.521Z,30.02
2022-12-08T22:38:47.031Z,33.15
2022-12-08T22:41:13.869Z,23.85
2022-12-08T22:43:41.117Z,35.67
2022-12-08T22:46:14.451Z,32.15
2022-12-08T22:48:41.244Z,48.10
2022-12-08T22:51:09.001Z,44.40
2022-12-08T22:53:36.390Z,39.63
2022-12-08T22:56:07.505Z,31.70
2022-12-08T22:58:34.879Z,47.90
2022-12-08T23:01:01.776Z,45.45
2022-12-08T23:03:28.785Z,37.05
2022-12-08T23:05:55.628Z,24.63
2022-12-08T23:08:22.504Z,31.48
2022-12-08T23:10:53.399Z,50.13
2022-12-08T23:13:21.129Z,41.00
2022-12-08T23:15:47.819Z,35.40
2022-12-08T23:18:19.272Z,27.30
2022-12-08T23:20:47.111Z,32.72
2022-12-08T23:23:14.480Z,44.33
2022-12-08T23:25:42.325Z,33.40
2022-12-08T23:28:10.436Z,34.67
2022-12-08T23:30:40.772Z,22.55
2022-12-08T23:33:07.517Z,46.42
2022-12-08T23:35:34.259Z,34.63
2022-12-08T23:38:00.958Z,35.45
2022-12-08T23:40:27.638Z,39.67
2022-12-08T23:42:54.440Z,38.47
2022-12-08T23:45:21.214Z,40.40
2022-12-08T23:47:47.995Z,47.85
2022-12-08T23:50:14.659Z,31.75
2022-12-08T23:52:41.358Z,44.33
2022-12-08T23:55:08.817Z,26.23
2022-12-08T23:57:36.751Z,33.63
