createdAt,value
2022-10-25T00:02:22.527Z,14.10
2022-10-25T00:05:08.147Z,13.27
2022-10-25T00:07:53.299Z,18.10
2022-10-25T00:10:38.110Z,13.70
2022-10-25T00:13:23.038Z,16.77
2022-10-25T00:16:17.082Z,14.93
2022-10-25T00:19:02.490Z,18.90
2022-10-25T00:21:47.541Z,13.75
2022-10-25T00:24:32.651Z,16.80
2022-10-25T00:27:17.955Z,18.20
2022-10-25T00:30:05.430Z,20.10
2022-10-25T00:32:50.846Z,18.17
2022-10-25T00:35:36.682Z,18.77
2022-10-25T00:38:21.806Z,16.85
2022-10-25T00:41:07.747Z,14.63
2022-10-25T00:43:55.482Z,17.80
2022-10-25T00:46:40.836Z,16.98
2022-10-25T00:49:25.886Z,16.23
2022-10-25T00:52:11.969Z,14.05
2022-10-25T00:54:58.435Z,20.90
2022-10-25T00:57:59.980Z,15.50
2022-10-25T01:00:45.498Z,18.83
2022-10-25T01:03:30.361Z,16.98
2022-10-25T01:06:25.033Z,17.48
2022-10-25T01:09:14.452Z,13.35
2022-10-25T01:11:59.872Z,14.98
2022-10-25T01:14:48.198Z,15.15
2022-10-25T01:17:38.384Z,15.98
2022-10-25T01:20:38.644Z,17.50
2022-10-25T01:23:38.926Z,18.08
2022-10-25T01:26:58.842Z,16.83
2022-10-25T01:30:02.930Z,17.85
2022-10-25T01:33:27.331Z,17.05
2022-10-25T01:36:42.403Z,15.48
2022-10-25T01:39:51.595Z,18.75
2022-10-25T01:43:01.283Z,20.80
2022-10-25T01:45:55.353Z,17.92
2022-10-25T01:48:47.840Z,17.42
2022-10-25T01:51:36.564Z,18.60
2022-10-25T01:54:24.577Z,17.75
2022-10-25T01:57:34.787Z,17.92
2022-10-25T02:00:22.304Z,22.63
2022-10-25T02:03:39.793Z,16.75
2022-10-25T02:06:31.139Z,21.83
2022-10-25T02:09:33.292Z,20.27
2022-10-25T02:12:24.970Z,20.25
2022-10-25T02:15:15.740Z,17.65
2022-10-25T02:18:04.715Z,15.60
2022-10-25T02:20:51.900Z,20.85
2022-10-25T02:23:37.707Z,16.13
2022-10-25T02:26:24.740Z,15.95
2022-10-25T02:29:11.610Z,13.85
2022-10-25T02:31:57.132Z,15.93
2022-10-25T02:34:42.402Z,16.60
2022-10-25T02:37:27.882Z,19.95
2022-10-25T02:40:13.156Z,19.33
2022-10-25T02:46:45.634Z,12.93
2022-10-25T02:49:30.407Z,19.13
2022-10-25T02:52:15.416Z,16.35
2022-10-25T02:55:00.509Z,19.25
2022-10-25T02:57:45.331Z,19.25
2022-10-25T03:00:30.877Z,17.10
2022-10-25T03:03:16.102Z,13.00
2022-10-25T03:06:01.275Z,15.82
2022-10-25T03:08:46.650Z,15.27
2022-10-25T03:11:31.771Z,19.77
2022-10-25T03:14:16.579Z,15.07
2022-10-25T03:17:01.507Z,13.48
2022-10-25T03:19:46.496Z,15.00
2022-10-25T03:22:31.400Z,20.15
2022-10-25T03:25:16.274Z,19.30
2022-10-25T03:28:01.113Z,14.48
2022-10-25T03:30:46.041Z,14.60
2022-10-25T03:36:20.849Z,17.70
2022-10-25T03:39:05.817Z,16.65
2022-10-25T03:41:50.635Z,20.33
2022-10-25T03:44:37.359Z,18.95
2022-10-25T03:47:22.425Z,19.13
2022-10-25T03:50:08.314Z,18.52
2022-10-25T03:52:53.934Z,18.23
2022-10-25T03:55:39.420Z,18.20
2022-10-25T03:58:24.870Z,15.88
2022-10-25T04:01:10.463Z,16.75
2022-10-25T04:03:55.760Z,16.92
2022-10-25T04:06:41.155Z,15.20
2022-10-25T04:09:25.976Z,19.33
2022-10-25T04:12:11.314Z,19.88
2022-10-25T04:14:56.143Z,17.92
2022-10-25T04:17:42.515Z,16.50
2022-10-25T04:20:27.450Z,15.27
2022-10-25T04:23:12.466Z,16.55
2022-10-25T04:25:57.571Z,17.13
2022-10-25T04:28:42.689Z,18.75
2022-10-25T04:31:27.844Z,15.10
2022-10-25T04:34:13.174Z,17.98
2022-10-25T04:36:57.987Z,17.77
2022-10-25T04:39:42.827Z,14.70
2022-10-25T04:42:27.695Z,19.15
2022-10-25T04:45:12.734Z,21.35
2022-10-25T04:47:57.653Z,21.30
2022-10-25T04:50:42.739Z,19.10
2022-10-25T04:53:27.945Z,20.33
2022-10-25T04:56:13.843Z,22.05
2022-10-25T04:59:02.022Z,20.23
2022-10-25T05:01:47.246Z,23.95
2022-10-25T05:04:32.824Z,19.38
2022-10-25T05:07:19.606Z,20.13
2022-10-25T05:10:04.552Z,19.48
2022-10-25T05:12:49.929Z,19.08
2022-10-25T05:15:35.021Z,19.20
2022-10-25T05:18:20.161Z,22.98
2022-10-25T05:21:06.033Z,19.83
2022-10-25T05:23:50.888Z,17.52
2022-10-25T05:26:35.852Z,20.80
2022-10-25T05:29:20.732Z,19.98
2022-10-25T05:32:05.785Z,19.27
2022-10-25T05:34:50.875Z,19.75
2022-10-25T05:37:35.882Z,18.85
2022-10-25T05:40:20.733Z,20.10
2022-10-25T05:43:05.711Z,28.13
2022-10-25T05:45:51.266Z,24.65
2022-10-25T05:48:37.567Z,20.98
2022-10-25T05:51:40.565Z,21.13
2022-10-25T05:54:25.919Z,17.08
2022-10-25T05:57:11.315Z,19.83
2022-10-25T05:59:56.381Z,18.15
2022-10-25T06:02:41.252Z,24.02
2022-10-25T06:05:26.813Z,21.08
2022-10-25T06:08:11.589Z,21.75
2022-10-25T06:11:11.344Z,21.63
2022-10-25T06:13:56.292Z,20.80
2022-10-25T06:16:41.475Z,21.95
2022-10-25T06:19:27.655Z,19.80
2022-10-25T06:22:12.704Z,22.67
2022-10-25T06:24:57.471Z,21.85
2022-10-25T06:27:42.750Z,23.33
2022-10-25T06:30:27.783Z,19.98
2022-10-25T06:33:12.943Z,21.33
2022-10-25T06:35:58.885Z,22.10
2022-10-25T06:38:45.490Z,21.05
2022-10-25T06:41:30.379Z,23.08
2022-10-25T06:44:15.826Z,20.48
2022-10-25T06:47:17.815Z,23.77
2022-10-25T06:50:03.340Z,22.15
2022-10-25T06:52:48.702Z,22.60
2022-10-25T06:55:33.690Z,22.38
2022-10-25T06:58:18.480Z,22.05
2022-10-25T07:01:10.261Z,25.67
2022-10-25T07:03:55.751Z,22.38
2022-10-25T07:06:40.666Z,23.77
2022-10-25T07:09:25.927Z,27.17
2022-10-25T07:12:12.756Z,24.38
2022-10-25T07:14:58.051Z,23.85
2022-10-25T07:17:42.875Z,22.67
2022-10-25T07:20:27.844Z,24.73
2022-10-25T07:23:12.844Z,22.52
2022-10-25T07:25:58.664Z,25.02
2022-10-25T07:28:46.077Z,24.08
2022-10-25T07:31:34.000Z,30.55
2022-10-25T07:34:18.976Z,22.35
2022-10-25T07:37:04.406Z,21.98
2022-10-25T07:39:49.209Z,23.90
2022-10-25T07:42:34.265Z,23.52
2022-10-25T07:45:22.300Z,24.45
2022-10-25T07:48:09.450Z,23.45
2022-10-25T07:50:54.933Z,20.90
2022-10-25T07:53:40.582Z,21.88
2022-10-25T07:56:25.817Z,22.80
2022-10-25T07:59:10.777Z,22.65
2022-10-25T08:01:56.167Z,21.38
2022-10-25T08:04:41.164Z,24.75
2022-10-25T08:07:26.601Z,23.27
2022-10-25T08:10:11.799Z,25.92
2022-10-25T08:12:56.645Z,24.45
2022-10-25T08:15:42.198Z,30.90
2022-10-25T08:18:27.541Z,27.42
2022-10-25T08:21:12.478Z,26.40
2022-10-25T08:23:57.728Z,23.63
2022-10-25T08:26:42.819Z,23.65
2022-10-25T08:29:27.747Z,24.17
2022-10-25T08:32:13.662Z,25.65
2022-10-25T08:34:58.881Z,24.48
2022-10-25T08:37:44.705Z,23.77
2022-10-25T08:40:54.696Z,21.88
2022-10-25T08:43:54.938Z,21.58
2022-10-25T08:46:55.252Z,22.52
2022-10-25T08:49:55.433Z,23.55
2022-10-25T08:52:52.831Z,22.60
2022-10-25T08:55:53.301Z,23.05
2022-10-25T08:58:54.559Z,24.23
2022-10-25T09:01:51.757Z,28.98
2022-10-25T09:04:37.399Z,27.25
2022-10-25T09:07:25.645Z,22.90
2022-10-25T09:10:20.057Z,23.08
2022-10-25T09:13:15.629Z,20.92
2022-10-25T09:16:17.910Z,20.20
2022-10-25T09:19:09.239Z,24.67
2022-10-25T09:22:28.238Z,23.35
2022-10-25T09:25:20.802Z,22.50
2022-10-25T09:28:19.073Z,21.88
2022-10-25T09:31:05.934Z,24.50
2022-10-25T09:34:03.096Z,23.13
2022-10-25T09:36:55.643Z,22.55
2022-10-25T09:39:49.924Z,19.77
2022-10-25T09:42:42.548Z,18.85
2022-10-25T09:45:42.298Z,21.63
2022-10-25T09:48:40.452Z,21.92
2022-10-25T09:51:35.888Z,23.40
2022-10-25T09:54:39.995Z,22.77
2022-10-25T09:57:25.309Z,20.15
2022-10-25T10:00:14.490Z,19.70
2022-10-25T10:02:59.830Z,21.15
2022-10-25T10:05:50.327Z,22.50
2022-10-25T10:08:36.125Z,21.75
2022-10-25T10:11:21.243Z,24.48
2022-10-25T10:14:22.515Z,23.92
2022-10-25T10:17:15.019Z,23.48
2022-10-25T10:20:15.327Z,23.30
2022-10-25T10:23:02.742Z,19.23
2022-10-25T10:25:49.897Z,23.65
2022-10-25T10:28:36.746Z,23.02
2022-10-25T10:31:22.409Z,24.35
2022-10-25T10:34:27.745Z,27.27
2022-10-25T10:37:35.178Z,23.80
2022-10-25T10:40:20.033Z,26.42
2022-10-25T10:43:27.810Z,23.45
2022-10-25T10:46:18.656Z,23.00
2022-10-25T10:49:03.807Z,25.58
2022-10-25T10:51:48.691Z,24.38
2022-10-25T10:54:44.595Z,23.80
2022-10-25T10:57:32.267Z,22.10
2022-10-25T11:00:26.665Z,22.10
2022-10-25T11:03:37.290Z,25.70
2022-10-25T11:06:28.217Z,28.50
2022-10-25T11:09:23.364Z,24.70
2022-10-25T11:12:13.218Z,23.13
2022-10-25T11:14:58.328Z,28.13
2022-10-25T11:17:54.763Z,26.30
2022-10-25T11:20:54.115Z,27.10
2022-10-25T11:24:29.767Z,25.67
2022-10-25T11:27:31.834Z,30.63
2022-10-25T11:30:21.816Z,27.33
2022-10-25T11:33:38.126Z,29.50
2022-10-25T11:36:38.466Z,26.02
2022-10-25T11:39:37.062Z,26.90
2022-10-25T11:42:50.226Z,29.80
2022-10-25T11:45:40.814Z,29.08
2022-10-25T11:48:37.848Z,29.23
2022-10-25T11:51:42.840Z,28.02
2022-10-25T11:54:53.664Z,27.00
2022-10-25T11:57:57.517Z,28.40
2022-10-25T12:01:04.202Z,25.75
2022-10-25T12:04:13.220Z,27.48
2022-10-25T12:07:07.594Z,25.02
2022-10-25T12:10:23.986Z,25.10
2022-10-25T12:13:33.256Z,29.70
2022-10-25T12:16:21.057Z,31.70
2022-10-25T12:19:15.563Z,21.17
2022-10-25T12:22:13.311Z,28.75
2022-10-25T12:25:02.769Z,25.92
2022-10-25T12:27:53.172Z,23.88
2022-10-25T12:30:43.178Z,20.70
2022-10-25T12:33:50.288Z,19.85
2022-10-25T12:36:39.115Z,22.10
2022-10-25T12:39:39.122Z,20.75
2022-10-25T12:42:31.096Z,23.63
2022-10-25T12:45:47.528Z,22.40
2022-10-25T12:48:47.960Z,21.08
2022-10-25T12:52:07.292Z,24.35
2022-10-25T12:55:19.729Z,18.55
2022-10-25T12:58:43.071Z,18.10
2022-10-25T13:02:00.066Z,19.50
2022-10-25T13:05:17.903Z,19.83
2022-10-25T13:08:05.954Z,19.77
2022-10-25T13:11:03.477Z,24.60
2022-10-25T13:13:52.995Z,19.38
2022-10-25T13:16:38.223Z,19.67
2022-10-25T13:19:56.960Z,25.58
2022-10-25T13:22:37.763Z,22.42
2022-10-25T13:25:30.165Z,18.75
2022-10-25T13:28:15.464Z,21.77
2022-10-25T13:31:34.793Z,24.33
2022-10-25T13:34:21.063Z,20.33
2022-10-25T13:37:30.960Z,20.83
2022-10-25T13:40:29.843Z,18.67
2022-10-25T13:43:24.001Z,17.85
2022-10-25T13:46:10.382Z,19.88
2022-10-25T13:48:55.434Z,22.30
2022-10-25T13:51:40.933Z,23.00
2022-10-25T13:54:46.730Z,20.65
2022-10-25T13:57:58.492Z,23.70
2022-10-25T14:00:46.661Z,24.40
2022-10-25T14:03:47.529Z,22.15
2022-10-25T14:06:35.100Z,23.23
2022-10-25T14:09:37.543Z,22.35
2022-10-25T14:12:23.214Z,21.77
2022-10-25T14:15:16.836Z,22.23
2022-10-25T14:18:07.085Z,18.55
2022-10-25T14:20:56.345Z,19.85
2022-10-25T14:23:41.932Z,19.23
2022-10-25T14:26:27.166Z,19.40
2022-10-25T14:29:19.984Z,20.77
2022-10-25T14:32:12.485Z,17.23
2022-10-25T14:34:57.593Z,21.05
2022-10-25T14:37:43.720Z,20.17
2022-10-25T14:40:30.516Z,16.50
2022-10-25T14:43:22.958Z,17.55
2022-10-25T14:46:10.752Z,21.30
2022-10-25T14:49:00.696Z,16.98
2022-10-25T14:51:46.677Z,19.30
2022-10-25T14:54:36.599Z,16.63
2022-10-25T14:57:26.975Z,17.05
2022-10-25T15:00:21.402Z,13.13
2022-10-25T15:03:07.625Z,10.45
2022-10-25T15:05:52.714Z,16.35
2022-10-25T15:08:40.757Z,14.65
2022-10-25T15:11:25.833Z,16.02
2022-10-25T15:14:20.209Z,11.25
2022-10-25T15:17:14.239Z,15.35
2022-10-25T15:20:19.575Z,12.68
2022-10-25T15:23:14.341Z,12.88
2022-10-25T15:26:19.685Z,11.90
2022-10-25T15:29:04.706Z,14.70
2022-10-25T15:31:49.638Z,13.25
2022-10-25T15:34:34.638Z,13.13
2022-10-25T15:37:21.507Z,10.98
2022-10-25T15:40:15.199Z,16.77
2022-10-25T15:43:00.314Z,14.27
2022-10-25T15:45:45.721Z,14.60
2022-10-25T15:48:30.907Z,10.88
2022-10-25T15:51:15.859Z,13.77
2022-10-25T15:54:01.011Z,15.57
2022-10-25T15:56:46.369Z,13.55
2022-10-25T15:59:31.173Z,13.10
2022-10-25T16:02:24.623Z,14.43
2022-10-25T16:05:20.421Z,16.00
2022-10-25T16:08:05.704Z,12.93
2022-10-25T16:10:51.276Z,19.27
2022-10-25T16:13:38.547Z,16.70
2022-10-25T16:16:42.014Z,13.95
2022-10-25T16:19:27.163Z,19.30
2022-10-25T16:22:12.357Z,15.43
2022-10-25T16:24:57.317Z,17.77
2022-10-25T16:27:43.977Z,17.02
2022-10-25T16:30:33.265Z,21.65
2022-10-25T16:33:18.076Z,17.15
2022-10-25T16:36:03.049Z,21.60
2022-10-25T16:38:48.252Z,17.08
2022-10-25T16:41:33.339Z,15.88
2022-10-25T16:44:19.422Z,17.52
2022-10-25T16:47:04.871Z,18.17
2022-10-25T16:49:50.245Z,20.70
2022-10-25T16:52:35.531Z,23.70
2022-10-25T16:55:20.740Z,18.10
2022-10-25T16:58:05.784Z,20.42
2022-10-25T17:00:50.726Z,22.17
2022-10-25T17:03:35.613Z,19.30
2022-10-25T17:06:41.224Z,23.48
2022-10-25T17:09:26.262Z,16.90
2022-10-25T17:12:11.954Z,16.60
2022-10-25T17:14:56.735Z,18.80
2022-10-25T17:17:42.430Z,24.48
2022-10-25T17:20:27.876Z,30.05
2022-10-25T17:23:13.464Z,34.42
2022-10-25T17:26:02.427Z,19.98
2022-10-25T17:28:47.592Z,22.55
2022-10-25T17:31:32.573Z,24.33
2022-10-25T17:34:17.912Z,21.65
2022-10-25T17:37:02.778Z,28.20
2022-10-25T17:39:47.889Z,32.92
2022-10-25T17:42:32.974Z,28.60
2022-10-25T17:45:17.678Z,20.55
2022-10-25T17:48:02.615Z,22.90
2022-10-25T17:50:47.986Z,19.37
2022-10-25T17:53:33.417Z,21.57
2022-10-25T17:56:19.105Z,25.63
2022-10-25T17:59:07.102Z,26.33
2022-10-25T18:01:53.322Z,28.43
2022-10-25T18:04:53.788Z,26.17
2022-10-25T18:07:43.530Z,23.58
2022-10-25T18:10:28.921Z,26.33
2022-10-25T18:13:14.157Z,26.47
2022-10-25T18:16:00.662Z,27.10
2022-10-25T18:18:45.681Z,29.55
2022-10-25T18:21:31.930Z,27.42
2022-10-25T18:24:16.813Z,28.60
2022-10-25T18:27:02.314Z,23.60
2022-10-25T18:29:50.520Z,21.90
2022-10-25T18:32:36.355Z,18.70
2022-10-25T18:35:21.966Z,28.67
2022-10-25T18:38:07.349Z,24.50
2022-10-25T18:40:52.391Z,27.67
2022-10-25T18:43:37.325Z,31.10
2022-10-25T18:46:24.603Z,30.87
2022-10-25T18:49:12.537Z,29.33
2022-10-25T18:51:57.729Z,29.53
2022-10-25T18:54:42.568Z,26.93
2022-10-25T18:57:29.103Z,32.73
2022-10-25T19:00:15.036Z,32.80
2022-10-25T19:03:00.245Z,31.90
2022-10-25T19:05:45.204Z,31.20
2022-10-25T19:08:33.707Z,29.40
2022-10-25T19:11:18.769Z,25.17
2022-10-25T19:14:03.736Z,29.47
2022-10-25T19:16:49.167Z,26.80
2022-10-25T19:19:34.666Z,32.78
2022-10-25T19:22:19.870Z,31.20
2022-10-25T19:25:05.268Z,29.73
2022-10-25T19:27:52.282Z,29.95
2022-10-25T19:30:39.025Z,31.70
2022-10-25T19:33:24.570Z,35.73
2022-10-25T19:36:13.035Z,30.13
2022-10-25T19:38:58.413Z,31.17
2022-10-25T19:41:43.939Z,32.37
2022-10-25T19:44:29.798Z,30.77
2022-10-25T19:47:14.880Z,37.07
2022-10-25T19:49:59.771Z,28.93
2022-10-25T19:52:44.666Z,31.40
2022-10-25T19:55:29.517Z,30.60
2022-10-25T19:58:15.088Z,33.17
2022-10-25T20:01:01.839Z,35.83
2022-10-25T20:03:50.987Z,36.07
2022-10-25T20:06:36.166Z,35.87
2022-10-25T20:09:21.550Z,34.70
2022-10-25T20:12:07.011Z,32.97
2022-10-25T20:14:51.890Z,35.60
2022-10-25T20:17:36.735Z,34.10
2022-10-25T20:20:21.627Z,35.73
2022-10-25T20:23:06.503Z,31.67
2022-10-25T20:25:51.904Z,32.47
2022-10-25T20:28:36.957Z,33.30
2022-10-25T20:31:22.621Z,32.30
2022-10-25T20:34:08.513Z,35.07
2022-10-25T20:36:53.790Z,37.27
2022-10-25T20:39:39.106Z,33.27
2022-10-25T20:42:24.916Z,30.07
2022-10-25T20:45:09.962Z,30.27
2022-10-25T20:47:57.960Z,32.37
2022-10-25T20:50:42.977Z,36.20
2022-10-25T20:53:28.756Z,37.33
2022-10-25T20:56:15.965Z,40.23
2022-10-25T20:59:01.076Z,35.27
2022-10-25T21:01:46.008Z,35.20
2022-10-25T21:04:42.726Z,33.77
2022-10-25T21:07:36.094Z,38.47
2022-10-25T21:10:21.521Z,35.17
2022-10-25T21:13:06.712Z,34.50
2022-10-25T21:15:52.308Z,36.20
2022-10-25T21:18:37.912Z,33.83
2022-10-25T21:21:22.746Z,33.07
2022-10-25T21:24:10.242Z,32.43
2022-10-25T21:26:55.152Z,34.80
2022-10-25T21:29:39.915Z,29.30
2022-10-25T21:32:25.078Z,31.37
2022-10-25T21:35:13.043Z,31.77
2022-10-25T21:37:58.247Z,28.73
2022-10-25T21:40:43.606Z,31.67
2022-10-25T21:43:28.673Z,30.10
2022-10-25T21:46:14.735Z,31.97
2022-10-25T21:48:59.810Z,30.17
2022-10-25T21:51:44.790Z,32.87
2022-10-25T21:54:30.077Z,34.77
2022-10-25T21:57:16.081Z,29.07
2022-10-25T22:00:01.325Z,36.47
2022-10-25T22:02:46.263Z,35.43
2022-10-25T22:05:31.632Z,32.03
2022-10-25T22:08:16.371Z,31.70
2022-10-25T22:11:05.428Z,29.57
2022-10-25T22:13:56.170Z,27.57
2022-10-25T22:16:41.430Z,30.63
2022-10-25T22:19:26.762Z,29.97
2022-10-25T22:22:11.999Z,30.50
2022-10-25T22:24:56.807Z,24.83
2022-10-25T22:27:41.931Z,32.53
2022-10-25T22:30:26.764Z,26.27
2022-10-25T22:33:11.725Z,26.83
2022-10-25T22:38:47.997Z,30.97
2022-10-25T22:41:33.347Z,27.43
2022-10-25T22:44:18.551Z,33.77
2022-10-25T22:47:03.331Z,29.53
2022-10-25T22:49:48.241Z,25.73
2022-10-25T22:52:33.624Z,26.40
2022-10-25T22:55:19.013Z,28.20
2022-10-25T22:58:03.735Z,29.90
2022-10-25T23:00:49.207Z,27.60
2022-10-25T23:03:45.990Z,24.17
2022-10-25T23:06:34.158Z,25.83
2022-10-25T23:09:28.569Z,25.03
2022-10-25T23:12:13.498Z,22.73
2022-10-25T23:14:58.281Z,25.77
2022-10-25T23:20:34.106Z,23.63
2022-10-25T23:23:19.721Z,24.93
2022-10-25T23:28:54.573Z,26.43
2022-10-25T23:31:39.941Z,24.00
2022-10-25T23:34:24.863Z,21.90
2022-10-25T23:37:10.393Z,22.57
2022-10-25T23:39:55.197Z,28.63
2022-10-25T23:42:40.247Z,23.43
2022-10-25T23:45:26.130Z,20.37
2022-10-25T23:48:11.327Z,22.83
2022-10-25T23:51:08.051Z,21.17
2022-10-25T23:53:53.237Z,21.87
2022-10-25T23:56:38.786Z,21.37
