createdAt,value
2023-04-15T00:01:35.485Z,93.22
2023-04-15T00:04:06.508Z,85.15
2023-04-15T00:06:40.435Z,86.53
2023-04-15T00:09:11.262Z,83.00
2023-04-15T00:11:42.184Z,84.95
2023-04-15T00:14:12.464Z,82.55
2023-04-15T00:16:43.173Z,85.68
2023-04-15T00:19:14.139Z,79.38
2023-04-15T00:21:45.180Z,71.35
2023-04-15T00:24:15.979Z,83.20
2023-04-15T00:26:46.589Z,84.45
2023-04-15T00:29:17.450Z,77.47
2023-04-15T00:31:49.032Z,65.22
2023-04-15T00:34:19.351Z,68.85
2023-04-15T00:36:50.594Z,77.15
2023-04-15T00:39:22.631Z,85.28
2023-04-15T00:41:53.640Z,84.07
2023-04-15T00:44:24.805Z,80.20
2023-04-15T00:46:55.830Z,84.47
2023-04-15T00:49:29.648Z,79.15
2023-04-15T00:51:59.978Z,87.60
2023-04-15T00:54:30.272Z,88.22
2023-04-15T00:57:01.697Z,83.63
2023-04-15T00:59:33.239Z,98.90
2023-04-15T01:02:04.100Z,93.75
2023-04-15T01:04:35.061Z,89.97
2023-04-15T01:07:05.943Z,87.22
2023-04-15T01:09:39.298Z,89.03
2023-04-15T01:12:15.090Z,96.63
2023-04-15T01:14:46.402Z,97.20
2023-04-15T01:17:18.745Z,97.10
2023-04-15T01:19:49.216Z,104.07
2023-04-15T01:22:20.677Z,105.43
2023-04-15T01:25:12.459Z,98.43
2023-04-15T01:27:44.452Z,94.38
2023-04-15T01:30:18.375Z,88.70
2023-04-15T01:32:50.492Z,80.63
2023-04-15T01:35:40.760Z,75.78
2023-04-15T01:38:13.645Z,75.05
2023-04-15T01:40:43.788Z,86.63
2023-04-15T01:43:16.417Z,56.63
2023-04-15T01:45:48.881Z,72.03
2023-04-15T01:48:20.988Z,75.80
2023-04-15T01:50:53.135Z,75.93
2023-04-15T01:53:26.901Z,73.20
2023-04-15T01:55:58.891Z,59.83
2023-04-15T01:58:31.326Z,57.70
2023-04-15T02:01:12.303Z,58.55
2023-04-15T02:03:45.727Z,59.30
2023-04-15T02:06:17.472Z,50.95
2023-04-15T02:08:50.377Z,51.47
2023-04-15T02:11:21.879Z,53.38
2023-04-15T02:13:54.026Z,49.50
2023-04-15T02:16:26.573Z,54.15
2023-04-15T02:18:58.436Z,51.03
2023-04-15T02:21:30.203Z,52.30
2023-04-15T02:24:07.421Z,52.78
2023-04-15T02:26:39.543Z,52.40
2023-04-15T02:29:13.595Z,51.53
2023-04-15T02:31:46.098Z,47.38
2023-04-15T02:34:17.980Z,42.50
2023-04-15T02:36:50.694Z,45.25
2023-04-15T02:39:22.682Z,46.88
2023-04-15T02:41:54.496Z,53.75
2023-04-15T02:44:28.502Z,62.60
2023-04-15T02:47:04.457Z,64.38
2023-04-15T02:49:38.688Z,75.80
2023-04-15T02:52:11.248Z,71.15
2023-04-15T02:54:45.928Z,76.32
2023-04-15T02:57:17.577Z,75.47
2023-04-15T02:59:49.561Z,63.53
2023-04-15T03:02:21.598Z,61.60
2023-04-15T03:04:53.797Z,57.20
2023-04-15T03:07:25.522Z,46.90
2023-04-15T03:09:58.008Z,47.75
2023-04-15T03:12:31.294Z,41.92
2023-04-15T03:15:03.368Z,40.70
2023-04-15T03:17:42.389Z,41.80
2023-04-15T03:20:18.149Z,33.65
2023-04-15T03:22:49.886Z,27.05
2023-04-15T03:25:23.798Z,26.77
2023-04-15T03:27:58.097Z,24.95
2023-04-15T03:30:30.636Z,24.63
2023-04-15T03:33:05.150Z,29.83
2023-04-15T03:35:37.270Z,29.75
2023-04-15T03:38:09.195Z,32.53
2023-04-15T03:40:42.673Z,31.27
2023-04-15T03:43:15.303Z,38.55
2023-04-15T03:45:46.950Z,38.05
2023-04-15T03:48:18.583Z,34.17
2023-04-15T03:50:50.217Z,34.55
2023-04-15T03:53:22.841Z,31.55
2023-04-15T03:55:54.456Z,28.25
2023-04-15T03:58:26.825Z,28.30
2023-04-15T04:00:59.866Z,28.52
2023-04-15T04:03:34.939Z,27.33
2023-04-15T04:06:07.286Z,28.05
2023-04-15T04:08:39.930Z,32.28
2023-04-15T04:11:11.566Z,50.97
2023-04-15T04:13:43.594Z,40.03
2023-04-15T04:16:18.610Z,52.83
2023-04-15T04:18:50.352Z,42.17
2023-04-15T04:21:22.690Z,48.78
2023-04-15T04:23:54.283Z,33.17
2023-04-15T04:26:25.922Z,37.80
2023-04-15T04:28:57.654Z,28.80
2023-04-15T04:31:41.585Z,26.65
2023-04-15T04:34:13.972Z,26.05
2023-04-15T04:36:45.711Z,24.67
2023-04-15T04:39:17.342Z,29.25
2023-04-15T04:41:49.360Z,23.80
2023-04-15T04:44:21.176Z,22.42
2023-04-15T04:46:52.806Z,23.23
2023-04-15T04:49:24.459Z,22.58
2023-04-15T04:51:56.414Z,22.63
2023-04-15T04:54:28.763Z,18.92
2023-04-15T04:57:00.442Z,21.23
2023-04-15T04:59:32.591Z,20.27
2023-04-15T05:02:04.811Z,22.95
2023-04-15T05:04:38.658Z,22.27
2023-04-15T05:07:10.860Z,22.13
2023-04-15T05:09:42.879Z,26.98
2023-04-15T05:12:17.777Z,23.35
2023-04-15T05:14:50.088Z,23.88
2023-04-15T05:17:22.976Z,39.35
2023-04-15T05:19:54.881Z,26.17
2023-04-15T05:22:26.551Z,24.98
2023-04-15T05:24:58.598Z,26.02
2023-04-15T05:27:30.502Z,23.95
2023-04-15T05:30:02.822Z,25.60
2023-04-15T05:32:34.431Z,26.45
2023-04-15T05:35:06.669Z,23.80
2023-04-15T05:37:41.082Z,28.02
2023-04-15T05:40:13.351Z,28.30
2023-04-15T05:42:45.779Z,37.97
2023-04-15T05:45:17.372Z,30.08
2023-04-15T05:47:51.792Z,26.75
2023-04-15T05:50:23.838Z,25.10
2023-04-15T05:52:56.396Z,24.38
2023-04-15T05:55:28.490Z,23.02
2023-04-15T05:58:00.050Z,26.83
2023-04-15T06:00:32.138Z,30.70
2023-04-15T06:03:04.210Z,27.42
2023-04-15T06:05:35.694Z,35.30
2023-04-15T06:08:07.801Z,27.83
2023-04-15T06:10:39.753Z,30.40
2023-04-15T06:13:14.660Z,31.45
2023-04-15T06:15:46.332Z,30.67
2023-04-15T06:18:19.148Z,29.35
2023-04-15T06:20:51.871Z,30.67
2023-04-15T06:23:24.080Z,23.83
2023-04-15T06:25:56.614Z,27.30
2023-04-15T06:28:30.614Z,29.77
2023-04-15T06:31:02.906Z,27.40
2023-04-15T06:33:35.504Z,30.88
2023-04-15T06:36:07.700Z,27.92
2023-04-15T06:38:39.536Z,26.88
2023-04-15T06:41:14.503Z,23.08
2023-04-15T06:43:46.404Z,27.58
2023-04-15T06:46:18.423Z,24.70
2023-04-15T06:48:50.424Z,22.25
2023-04-15T06:51:23.221Z,26.20
2023-04-15T06:53:55.876Z,26.58
2023-04-15T06:56:28.060Z,28.02
2023-04-15T06:59:00.650Z,24.98
2023-04-15T07:01:33.006Z,25.35
2023-04-15T07:04:05.000Z,24.55
2023-04-15T07:06:36.697Z,26.60
2023-04-15T07:09:11.667Z,28.52
2023-04-15T07:11:44.227Z,32.03
2023-04-15T07:14:18.238Z,26.15
2023-04-15T07:16:56.047Z,23.98
2023-04-15T07:19:28.892Z,29.17
2023-04-15T07:22:00.924Z,29.98
2023-04-15T07:24:33.293Z,27.70
2023-04-15T07:27:05.270Z,24.13
2023-04-15T07:29:37.180Z,21.17
2023-04-15T07:32:11.489Z,22.98
2023-04-15T07:34:44.064Z,23.33
2023-04-15T07:37:17.458Z,27.30
2023-04-15T07:39:52.196Z,29.17
2023-04-15T07:42:24.565Z,21.88
2023-04-15T07:44:56.592Z,23.13
2023-04-15T07:47:28.679Z,25.65
2023-04-15T07:50:01.088Z,21.52
2023-04-15T07:52:36.168Z,28.80
2023-04-15T07:55:11.800Z,23.90
2023-04-15T07:57:46.087Z,21.98
2023-04-15T08:00:19.245Z,31.25
2023-04-15T08:02:53.738Z,23.92
2023-04-15T08:05:26.740Z,25.30
2023-04-15T08:07:59.638Z,24.70
2023-04-15T08:10:32.463Z,27.00
2023-04-15T08:13:06.958Z,28.23
2023-04-15T08:15:41.887Z,21.50
2023-04-15T08:18:16.411Z,23.27
2023-04-15T08:20:48.660Z,21.63
2023-04-15T08:23:20.792Z,28.50
2023-04-15T08:25:53.054Z,18.98
2023-04-15T08:28:25.623Z,27.80
2023-04-15T08:30:58.493Z,27.42
2023-04-15T08:33:31.154Z,23.65
2023-04-15T08:36:03.214Z,25.67
2023-04-15T08:38:35.574Z,24.48
2023-04-15T08:41:27.349Z,28.10
2023-04-15T08:44:02.178Z,21.98
2023-04-15T08:46:37.552Z,21.95
2023-04-15T08:49:16.775Z,33.45
2023-04-15T08:51:51.229Z,26.70
2023-04-15T08:54:26.757Z,30.20
2023-04-15T08:56:59.824Z,24.38
2023-04-15T08:59:34.844Z,24.60
2023-04-15T09:02:06.880Z,19.83
2023-04-15T09:04:38.801Z,26.40
2023-04-15T09:07:11.385Z,22.45
2023-04-15T09:09:43.584Z,36.25
2023-04-15T09:12:15.384Z,34.60
2023-04-15T09:14:49.120Z,28.77
2023-04-15T09:17:27.691Z,25.85
2023-04-15T09:20:14.681Z,30.00
2023-04-15T09:22:48.685Z,24.65
2023-04-15T09:25:27.889Z,24.83
2023-04-15T09:28:02.888Z,27.70
2023-04-15T09:30:35.779Z,27.48
2023-04-15T09:33:09.649Z,25.67
2023-04-15T09:35:44.974Z,27.67
2023-04-15T09:38:17.389Z,26.85
2023-04-15T09:40:49.057Z,25.88
2023-04-15T09:43:21.482Z,33.95
2023-04-15T09:45:54.727Z,29.50
2023-04-15T09:48:29.188Z,35.05
2023-04-15T09:51:02.550Z,28.08
2023-04-15T09:53:37.092Z,29.95
2023-04-15T09:56:10.203Z,23.90
2023-04-15T09:58:43.897Z,29.63
2023-04-15T10:01:16.839Z,27.15
2023-04-15T10:03:49.315Z,31.25
2023-04-15T10:06:21.716Z,35.78
2023-04-15T10:08:54.001Z,30.25
2023-04-15T10:11:26.605Z,37.60
2023-04-15T10:13:59.364Z,29.98
2023-04-15T10:16:35.089Z,29.25
2023-04-15T10:19:09.422Z,25.20
2023-04-15T10:21:42.420Z,21.15
2023-04-15T10:24:14.984Z,31.50
2023-04-15T10:27:07.860Z,30.08
2023-04-15T10:29:40.312Z,26.83
2023-04-15T10:32:12.384Z,30.15
2023-04-15T10:34:47.437Z,34.47
2023-04-15T10:37:38.673Z,36.17
2023-04-15T10:40:34.526Z,34.90
2023-04-15T10:43:07.653Z,29.90
2023-04-15T10:45:39.582Z,39.88
2023-04-15T10:48:14.162Z,32.92
2023-04-15T10:50:58.424Z,43.05
2023-04-15T10:53:32.575Z,37.53
2023-04-15T10:56:06.554Z,33.60
2023-04-15T10:58:45.333Z,37.47
2023-04-15T11:01:17.139Z,35.88
2023-04-15T11:03:54.268Z,34.90
2023-04-15T11:06:49.148Z,32.78
2023-04-15T11:09:35.492Z,29.25
2023-04-15T11:12:11.487Z,37.55
2023-04-15T11:14:44.500Z,29.02
2023-04-15T11:17:16.934Z,40.42
2023-04-15T11:19:48.885Z,35.38
2023-04-15T11:22:21.903Z,27.40
2023-04-15T11:24:54.282Z,33.20
2023-04-15T11:27:26.012Z,33.72
2023-04-15T11:29:57.901Z,36.22
2023-04-15T11:32:29.981Z,30.35
2023-04-15T11:35:02.483Z,36.47
2023-04-15T11:37:34.944Z,37.45
2023-04-15T11:40:08.642Z,32.75
2023-04-15T11:42:49.697Z,30.73
2023-04-15T11:45:22.788Z,29.50
2023-04-15T11:47:55.401Z,31.98
2023-04-15T11:50:28.198Z,27.40
2023-04-15T11:53:01.188Z,35.80
2023-04-15T11:55:32.377Z,24.00
2023-04-15T11:58:10.662Z,21.50
2023-04-15T12:00:42.169Z,26.73
2023-04-15T12:03:21.185Z,28.90
2023-04-15T12:06:14.422Z,34.10
2023-04-15T12:09:01.983Z,28.52
2023-04-15T12:11:38.821Z,23.52
2023-04-15T12:14:12.145Z,33.70
2023-04-15T12:16:51.619Z,22.55
2023-04-15T12:19:33.600Z,27.00
2023-04-15T12:22:11.039Z,32.28
2023-04-15T12:24:43.470Z,22.05
2023-04-15T12:27:15.627Z,26.30
2023-04-15T12:29:46.082Z,24.77
2023-04-15T12:32:21.810Z,24.77
2023-04-15T12:34:59.000Z,23.38
2023-04-15T12:37:29.892Z,21.55
2023-04-15T12:40:00.369Z,25.88
2023-04-15T12:42:31.248Z,22.02
2023-04-15T12:45:01.844Z,31.00
2023-04-15T12:47:32.715Z,24.40
2023-04-15T12:50:03.814Z,22.48
2023-04-15T12:52:35.577Z,23.08
2023-04-15T12:55:09.384Z,17.63
2023-04-15T12:57:40.735Z,26.75
2023-04-15T13:00:14.880Z,22.00
2023-04-15T13:02:46.029Z,23.23
2023-04-15T13:05:16.881Z,26.90
2023-04-15T13:07:48.128Z,24.48
2023-04-15T13:10:27.413Z,22.35
2023-04-15T13:13:00.723Z,22.00
2023-04-15T13:15:31.878Z,24.90
2023-04-15T13:18:03.067Z,23.08
2023-04-15T13:20:33.658Z,26.83
2023-04-15T13:23:04.139Z,23.75
2023-04-15T13:25:34.833Z,23.85
2023-04-15T13:28:05.878Z,26.42
2023-04-15T13:30:36.551Z,24.00
2023-04-15T13:33:07.969Z,18.67
2023-04-15T13:35:38.482Z,24.42
2023-04-15T13:38:08.950Z,23.10
2023-04-15T13:40:40.498Z,27.73
2023-04-15T13:43:11.329Z,24.77
2023-04-15T13:45:42.297Z,19.77
2023-04-15T13:48:13.414Z,24.10
2023-04-15T13:50:46.443Z,20.45
2023-04-15T13:53:21.558Z,19.67
2023-04-15T13:56:06.344Z,29.27
2023-04-15T13:58:37.289Z,26.83
2023-04-15T14:01:08.159Z,23.02
2023-04-15T14:03:41.842Z,19.90
2023-04-15T14:06:12.853Z,23.42
2023-04-15T14:08:43.729Z,20.38
2023-04-15T14:11:14.523Z,18.25
2023-04-15T14:13:45.181Z,20.42
2023-04-15T14:16:16.372Z,21.08
2023-04-15T14:18:47.170Z,23.48
2023-04-15T14:21:17.905Z,21.38
2023-04-15T14:23:49.582Z,22.08
2023-04-15T14:26:20.956Z,22.45
2023-04-15T14:28:52.315Z,23.65
2023-04-15T14:31:22.901Z,21.65
2023-04-15T14:33:54.184Z,22.70
2023-04-15T14:36:24.837Z,19.67
2023-04-15T14:38:55.641Z,21.08
2023-04-15T14:41:26.102Z,20.70
2023-04-15T14:43:57.604Z,18.52
2023-04-15T14:46:28.342Z,20.30
2023-04-15T14:48:59.134Z,26.02
2023-04-15T14:51:29.545Z,18.05
2023-04-15T14:54:00.332Z,21.88
2023-04-15T14:56:30.740Z,23.70
2023-04-15T14:59:01.713Z,23.02
2023-04-15T15:01:32.853Z,21.92
2023-04-15T15:04:04.440Z,20.20
2023-04-15T15:06:36.646Z,26.00
2023-04-15T15:09:07.483Z,21.40
2023-04-15T15:11:37.879Z,21.75
2023-04-15T15:14:08.251Z,25.30
2023-04-15T15:16:41.690Z,18.40
2023-04-15T15:19:12.435Z,19.42
2023-04-15T15:21:43.311Z,21.73
2023-04-15T15:24:13.663Z,21.77
2023-04-15T15:26:47.031Z,21.75
2023-04-15T15:29:18.318Z,20.20
2023-04-15T15:31:49.823Z,25.02
2023-04-15T15:34:21.618Z,22.80
2023-04-15T15:36:55.585Z,22.83
2023-04-15T15:39:26.036Z,19.52
2023-04-15T15:41:56.811Z,20.35
2023-04-15T15:44:27.163Z,19.90
2023-04-15T15:46:57.801Z,19.67
2023-04-15T15:49:29.303Z,19.92
2023-04-15T15:52:00.141Z,23.13
2023-04-15T15:54:31.340Z,25.95
2023-04-15T15:57:02.657Z,26.80
2023-04-15T15:59:34.170Z,24.55
2023-04-15T16:02:05.972Z,23.75
2023-04-15T16:04:38.556Z,23.75
2023-04-15T16:07:08.703Z,23.20
2023-04-15T16:09:38.957Z,27.15
2023-04-15T16:12:09.994Z,26.08
2023-04-15T16:14:40.974Z,29.52
2023-04-15T16:17:11.898Z,25.10
2023-04-15T16:19:42.633Z,29.10
2023-04-15T16:22:29.694Z,24.60
2023-04-15T16:25:00.824Z,28.52
2023-04-15T16:27:31.429Z,32.67
2023-04-15T16:30:02.172Z,29.80
2023-04-15T16:32:33.221Z,26.67
2023-04-15T16:35:05.174Z,26.42
2023-04-15T16:37:40.861Z,27.05
2023-04-15T16:40:11.739Z,22.88
2023-04-15T16:42:44.552Z,26.33
2023-04-15T16:45:17.252Z,23.70
2023-04-15T16:47:48.237Z,26.92
2023-04-15T16:50:18.790Z,29.08
2023-04-15T16:52:49.183Z,24.95
2023-04-15T16:55:20.013Z,24.33
2023-04-15T16:58:02.185Z,26.40
2023-04-15T17:00:37.042Z,25.52
2023-04-15T17:03:08.286Z,24.80
2023-04-15T17:05:39.756Z,23.90
2023-04-15T17:08:10.550Z,22.20
2023-04-15T17:10:41.348Z,29.00
2023-04-15T17:13:12.672Z,23.20
2023-04-15T17:15:45.080Z,24.95
2023-04-15T17:18:29.241Z,27.23
2023-04-15T17:21:11.690Z,23.42
2023-04-15T17:23:43.887Z,24.95
2023-04-15T17:26:15.282Z,23.65
2023-04-15T17:28:46.894Z,28.13
2023-04-15T17:31:23.153Z,28.95
2023-04-15T17:34:03.600Z,25.60
2023-04-15T17:36:57.697Z,27.73
2023-04-15T17:39:48.229Z,27.38
2023-04-15T17:42:41.082Z,29.08
2023-04-15T17:45:32.255Z,27.13
2023-04-15T17:48:23.822Z,27.08
2023-04-15T17:51:14.295Z,25.92
2023-04-15T17:54:05.819Z,25.10
2023-04-15T17:56:57.599Z,25.08
2023-04-15T17:59:50.504Z,24.13
2023-04-15T18:02:41.667Z,23.73
2023-04-15T18:05:32.260Z,24.60
2023-04-15T18:08:22.678Z,27.65
2023-04-15T18:11:13.434Z,25.00
2023-04-15T18:14:06.891Z,25.17
2023-04-15T18:16:57.698Z,29.98
2023-04-15T18:19:48.322Z,27.00
2023-04-15T18:22:19.260Z,25.80
2023-04-15T18:24:52.536Z,26.67
2023-04-15T18:27:22.986Z,28.60
2023-04-15T18:29:53.368Z,25.52
2023-04-15T18:32:24.071Z,26.85
2023-04-15T18:34:56.500Z,31.05
2023-04-15T18:37:30.260Z,27.33
2023-04-15T18:40:01.088Z,32.65
2023-04-15T18:42:31.831Z,29.80
2023-04-15T18:45:04.685Z,30.95
2023-04-15T18:47:35.087Z,28.25
2023-04-15T18:50:05.708Z,33.42
2023-04-15T18:52:36.088Z,28.88
2023-04-15T18:55:07.142Z,30.08
2023-04-15T18:57:43.358Z,30.95
2023-04-15T19:00:16.772Z,28.65
2023-04-15T19:02:47.636Z,33.45
2023-04-15T19:05:18.408Z,27.05
2023-04-15T19:07:49.071Z,28.52
2023-04-15T19:10:19.699Z,29.15
2023-04-15T19:12:50.242Z,27.90
2023-04-15T19:15:20.603Z,30.75
2023-04-15T19:17:54.233Z,29.20
2023-04-15T19:20:24.655Z,32.92
2023-04-15T19:22:57.081Z,28.80
2023-04-15T19:25:27.776Z,29.45
2023-04-15T19:27:59.948Z,29.65
2023-04-15T19:30:33.378Z,31.65
2023-04-15T19:33:06.449Z,33.70
2023-04-15T19:35:37.092Z,32.88
2023-04-15T19:38:09.152Z,34.05
2023-04-15T19:40:39.440Z,31.15
2023-04-15T19:43:09.656Z,35.58
2023-04-15T19:45:40.405Z,31.67
2023-04-15T19:48:11.106Z,28.75
2023-04-15T19:50:42.337Z,30.20
2023-04-15T19:53:12.955Z,29.92
2023-04-15T19:55:43.297Z,29.83
2023-04-15T19:58:14.035Z,34.17
2023-04-15T20:00:45.072Z,31.02
2023-04-15T20:03:18.567Z,29.80
2023-04-15T20:05:49.367Z,30.30
2023-04-15T20:08:19.976Z,30.20
2023-04-15T20:10:50.752Z,31.35
2023-04-15T20:13:21.589Z,29.23
2023-04-15T20:15:52.227Z,29.30
2023-04-15T20:18:22.648Z,31.20
2023-04-15T20:20:52.932Z,30.95
2023-04-15T20:23:23.500Z,32.38
2023-04-15T20:25:53.892Z,31.63
2023-04-15T20:28:27.089Z,29.80
2023-04-15T20:30:58.337Z,29.23
2023-04-15T20:33:29.429Z,30.30
2023-04-15T20:36:00.660Z,30.77
2023-04-15T20:38:31.715Z,30.80
2023-04-15T20:41:02.030Z,31.48
2023-04-15T20:43:32.725Z,29.23
2023-04-15T20:46:17.347Z,29.33
2023-04-15T20:48:51.361Z,34.17
2023-04-15T20:51:21.774Z,33.22
2023-04-15T20:53:52.201Z,33.05
2023-04-15T20:56:22.960Z,32.38
2023-04-15T20:58:54.284Z,33.67
2023-04-15T21:01:28.794Z,34.28
2023-04-15T21:04:00.260Z,32.17
2023-04-15T21:06:30.940Z,35.50
2023-04-15T21:09:04.467Z,31.25
2023-04-15T21:11:46.461Z,34.88
2023-04-15T21:14:25.771Z,29.63
2023-04-15T21:16:58.162Z,33.35
2023-04-15T21:19:29.051Z,33.13
2023-04-15T21:21:59.403Z,32.97
2023-04-15T21:24:30.397Z,34.78
2023-04-15T21:27:02.778Z,31.40
2023-04-15T21:29:33.432Z,31.33
2023-04-15T21:32:04.139Z,31.50
2023-04-15T21:34:35.250Z,33.60
2023-04-15T21:37:05.992Z,37.40
2023-04-15T21:39:36.787Z,38.22
2023-04-15T21:42:07.159Z,33.70
2023-04-15T21:44:37.530Z,35.95
2023-04-15T21:47:08.766Z,32.67
2023-04-15T21:49:39.426Z,33.40
2023-04-15T21:52:09.863Z,33.20
2023-04-15T21:54:40.175Z,27.48
2023-04-15T21:57:10.776Z,31.67
2023-04-15T21:59:44.594Z,34.47
2023-04-15T22:02:15.738Z,28.75
2023-04-15T22:04:47.267Z,31.27
2023-04-15T22:07:19.311Z,30.08
2023-04-15T22:09:49.912Z,32.40
2023-04-15T22:12:20.204Z,34.70
2023-04-15T22:14:53.545Z,32.15
2023-04-15T22:17:24.198Z,29.63
2023-04-15T22:19:57.327Z,32.80
2023-04-15T22:22:35.464Z,33.65
2023-04-15T22:25:15.480Z,29.40
2023-04-15T22:27:45.852Z,32.85
2023-04-15T22:30:17.262Z,32.47
2023-04-15T22:32:48.812Z,31.63
2023-04-15T22:35:19.505Z,31.55
2023-04-15T22:37:50.123Z,31.55
2023-04-15T22:40:20.950Z,34.20
2023-04-15T22:42:51.659Z,32.75
2023-04-15T22:45:22.042Z,34.15
2023-04-15T22:47:52.436Z,32.95
2023-04-15T22:50:23.604Z,30.80
2023-04-15T22:52:54.273Z,31.33
2023-04-15T22:55:24.909Z,33.70
2023-04-15T22:57:55.341Z,33.20
2023-04-15T23:00:26.357Z,32.95
2023-04-15T23:02:56.877Z,34.58
2023-04-15T23:05:28.396Z,35.45
2023-04-15T23:07:59.583Z,36.20
2023-04-15T23:10:30.744Z,40.25
2023-04-15T23:13:01.861Z,35.85
2023-04-15T23:15:32.278Z,44.47
2023-04-15T23:18:03.303Z,39.65
2023-04-15T23:20:34.083Z,39.03
2023-04-15T23:23:04.546Z,38.78
2023-04-15T23:25:35.465Z,35.67
2023-04-15T23:28:06.680Z,35.67
2023-04-15T23:30:37.322Z,36.97
2023-04-15T23:33:08.104Z,34.25
2023-04-15T23:35:38.831Z,34.35
2023-04-15T23:38:09.713Z,38.28
2023-04-15T23:40:40.525Z,33.03
2023-04-15T23:43:11.598Z,32.67
2023-04-15T23:45:42.966Z,39.22
2023-04-15T23:48:16.339Z,32.63
2023-04-15T23:50:47.657Z,34.85
2023-04-15T23:53:20.961Z,37.58
2023-04-15T23:55:51.564Z,32.70
2023-04-15T23:58:22.510Z,33.30
