createdAt,value
2023-01-05T00:02:08.007Z,0.50
2023-01-05T00:04:36.046Z,0.82
2023-01-05T00:07:03.103Z,0.88
2023-01-05T00:09:30.229Z,0.88
2023-01-05T00:12:15.707Z,0.55
2023-01-05T00:15:01.053Z,0.35
2023-01-05T00:17:46.566Z,1.25
2023-01-05T00:20:35.952Z,0.60
2023-01-05T00:23:03.354Z,0.45
2023-01-05T00:25:34.079Z,0.90
2023-01-05T00:28:01.291Z,1.77
2023-01-05T00:30:43.459Z,2.53
2023-01-05T00:33:12.307Z,0.40
2023-01-05T00:35:39.860Z,0.10
2023-01-05T00:38:08.578Z,1.27
2023-01-05T00:40:37.328Z,2.13
2023-01-05T00:43:04.887Z,1.35
2023-01-05T00:45:32.251Z,0.82
2023-01-05T00:47:59.505Z,0.57
2023-01-05T00:50:26.911Z,0.50
2023-01-05T00:52:54.032Z,0.70
2023-01-05T00:55:21.096Z,0.55
2023-01-05T00:57:48.222Z,0.50
2023-01-05T01:00:18.607Z,0.70
2023-01-05T01:02:46.190Z,0.30
2023-01-05T01:05:14.892Z,0.57
2023-01-05T01:07:44.045Z,0.37
2023-01-05T01:15:33.840Z,0.52
2023-01-05T01:18:02.239Z,0.60
2023-01-05T01:20:30.393Z,0.50
2023-01-05T01:23:01.154Z,1.85
2023-01-05T01:25:29.839Z,0.60
2023-01-05T01:27:58.728Z,0.40
2023-01-05T01:30:26.238Z,0.40
2023-01-05T01:32:54.010Z,0.50
2023-01-05T01:35:21.588Z,0.38
2023-01-05T01:37:49.556Z,3.13
2023-01-05T01:40:17.609Z,0.40
2023-01-05T01:42:47.200Z,0.40
2023-01-05T01:45:24.936Z,0.22
2023-01-05T01:47:58.740Z,0.68
2023-01-05T01:50:54.399Z,1.00
2023-01-05T01:53:28.608Z,0.40
2023-01-05T02:00:19.280Z,1.88
2023-01-05T02:02:55.673Z,0.40
2023-01-05T02:05:30.100Z,0.25
2023-01-05T02:08:05.669Z,0.30
2023-01-05T02:10:55.933Z,0.30
2023-01-05T02:13:48.105Z,1.00
2023-01-05T02:16:32.003Z,0.75
2023-01-05T02:19:27.648Z,0.47
2023-01-05T02:23:05.467Z,0.30
2023-01-05T02:25:55.955Z,0.32
2023-01-05T02:28:36.834Z,0.35
2023-01-05T02:31:22.293Z,0.30
2023-01-05T02:34:07.498Z,0.20
2023-01-05T02:36:42.520Z,0.45
2023-01-05T02:39:26.712Z,0.17
2023-01-05T02:45:16.725Z,0.30
2023-01-05T02:51:02.447Z,0.30
2023-01-05T02:53:37.309Z,0.70
2023-01-05T02:56:31.032Z,1.48
2023-01-05T03:02:02.127Z,0.32
2023-01-05T03:04:39.940Z,0.35
2023-01-05T03:10:55.718Z,1.50
2023-01-05T03:13:49.068Z,0.30
2023-01-05T03:16:25.910Z,0.40
2023-01-05T03:19:15.681Z,0.60
2023-01-05T03:22:08.552Z,0.60
2023-01-05T03:25:01.090Z,0.40
2023-01-05T03:27:51.023Z,0.40
2023-01-05T03:30:49.720Z,1.55
2023-01-05T03:33:56.250Z,0.63
2023-01-05T03:36:28.022Z,0.80
2023-01-05T03:38:59.458Z,0.50
2023-01-05T03:41:32.288Z,0.60
2023-01-05T03:44:01.620Z,0.52
2023-01-05T03:46:32.575Z,0.40
2023-01-05T03:49:01.106Z,0.63
2023-01-05T03:51:30.445Z,3.72
2023-01-05T03:53:58.543Z,0.60
2023-01-05T03:56:25.712Z,1.75
2023-01-05T03:58:56.494Z,0.40
2023-01-05T04:01:26.207Z,0.50
2023-01-05T04:03:54.094Z,0.40
2023-01-05T04:06:21.382Z,0.30
2023-01-05T04:08:48.780Z,0.40
2023-01-05T04:11:19.270Z,0.40
2023-01-05T04:13:56.467Z,0.22
2023-01-05T04:16:26.097Z,0.40
2023-01-05T04:18:56.589Z,2.88
2023-01-05T04:21:24.678Z,0.40
2023-01-05T04:23:54.786Z,0.40
2023-01-05T04:26:23.659Z,0.20
2023-01-05T04:28:53.838Z,0.40
2023-01-05T04:31:24.638Z,0.50
2023-01-05T04:33:54.903Z,0.40
2023-01-05T04:38:54.002Z,0.45
2023-01-05T04:41:23.286Z,0.93
2023-01-05T04:43:53.856Z,0.50
2023-01-05T04:46:23.054Z,0.40
2023-01-05T04:48:53.211Z,0.30
2023-01-05T04:51:22.381Z,2.20
2023-01-05T04:53:51.726Z,0.68
2023-01-05T05:00:51.045Z,0.52
2023-01-05T05:03:18.415Z,0.20
2023-01-05T05:05:45.713Z,0.68
2023-01-05T05:08:16.630Z,0.70
2023-01-05T05:10:44.629Z,0.30
2023-01-05T05:13:12.050Z,0.70
2023-01-05T05:15:39.372Z,0.30
2023-01-05T05:18:09.615Z,0.25
2023-01-05T05:20:42.612Z,0.20
2023-01-05T05:23:10.640Z,0.38
2023-01-05T05:25:37.540Z,0.13
2023-01-05T05:28:04.687Z,0.30
2023-01-05T05:30:32.990Z,0.40
2023-01-05T05:33:02.317Z,1.95
2023-01-05T05:35:29.613Z,2.47
2023-01-05T05:37:57.129Z,0.63
2023-01-05T05:40:26.823Z,0.93
2023-01-05T05:42:58.043Z,0.77
2023-01-05T05:45:26.755Z,1.75
2023-01-05T05:47:56.569Z,0.40
2023-01-05T05:50:26.176Z,0.60
2023-01-05T05:52:53.436Z,1.55
2023-01-05T05:55:20.965Z,1.10
2023-01-05T05:57:49.797Z,0.55
2023-01-05T06:00:19.976Z,0.52
2023-01-05T06:02:49.638Z,0.57
2023-01-05T06:05:19.510Z,0.82
2023-01-05T06:10:18.484Z,0.70
2023-01-05T06:12:45.965Z,3.30
2023-01-05T06:15:13.829Z,0.98
2023-01-05T06:17:41.052Z,0.60
2023-01-05T06:20:09.639Z,1.45
2023-01-05T06:22:37.111Z,1.75
2023-01-05T06:25:05.370Z,2.25
2023-01-05T06:27:32.676Z,3.05
2023-01-05T06:29:59.630Z,7.57
2023-01-05T06:32:26.671Z,5.97
2023-01-05T06:34:53.616Z,2.17
2023-01-05T06:37:20.769Z,7.82
2023-01-05T06:39:47.777Z,9.48
2023-01-05T06:42:17.845Z,3.55
2023-01-05T06:44:47.269Z,8.48
2023-01-05T06:47:14.368Z,2.15
2023-01-05T06:49:41.327Z,6.30
2023-01-05T06:52:14.133Z,4.25
2023-01-05T06:54:43.133Z,6.70
2023-01-05T06:57:10.730Z,7.32
2023-01-05T06:59:37.716Z,4.32
2023-01-05T07:02:04.967Z,5.65
2023-01-05T07:04:32.001Z,4.45
2023-01-05T07:06:58.966Z,5.75
2023-01-05T07:09:25.979Z,8.80
2023-01-05T07:11:52.930Z,4.55
2023-01-05T07:14:19.908Z,5.82
2023-01-05T07:16:46.922Z,5.43
2023-01-05T07:19:14.186Z,4.32
2023-01-05T07:22:08.851Z,7.05
2023-01-05T07:24:35.820Z,9.63
2023-01-05T07:27:09.251Z,8.13
2023-01-05T07:29:36.755Z,4.80
2023-01-05T07:32:03.968Z,10.98
2023-01-05T07:34:31.088Z,7.30
2023-01-05T07:36:58.284Z,5.22
2023-01-05T07:39:25.257Z,5.78
2023-01-05T07:41:52.225Z,7.82
2023-01-05T07:44:19.270Z,5.72
2023-01-05T07:46:46.239Z,10.07
2023-01-05T07:49:13.245Z,9.57
2023-01-05T07:51:40.158Z,8.45
2023-01-05T07:54:07.233Z,5.40
2023-01-05T07:56:34.169Z,4.75
2023-01-05T07:59:01.145Z,7.43
2023-01-05T08:01:28.269Z,10.10
2023-01-05T08:03:55.458Z,6.57
2023-01-05T08:06:22.593Z,6.57
2023-01-05T08:08:49.642Z,9.63
2023-01-05T08:11:18.647Z,7.47
2023-01-05T08:14:00.998Z,7.82
2023-01-05T08:16:32.350Z,7.30
2023-01-05T08:19:00.406Z,9.55
2023-01-05T08:21:27.459Z,10.25
2023-01-05T08:23:54.734Z,11.65
2023-01-05T08:26:23.888Z,8.32
2023-01-05T08:28:52.268Z,9.23
2023-01-05T08:31:28.192Z,9.68
2023-01-05T08:34:00.347Z,7.50
2023-01-05T08:36:28.032Z,7.28
2023-01-05T08:38:55.807Z,5.63
2023-01-05T08:41:36.945Z,8.10
2023-01-05T08:44:06.603Z,9.15
2023-01-05T08:49:03.778Z,11.00
2023-01-05T08:51:31.504Z,5.85
2023-01-05T08:53:58.805Z,7.80
2023-01-05T08:56:27.259Z,7.18
2023-01-05T08:58:55.793Z,10.10
2023-01-05T09:01:22.817Z,11.30
2023-01-05T09:03:49.944Z,6.72
2023-01-05T09:06:17.022Z,4.07
2023-01-05T09:08:45.299Z,9.20
2023-01-05T09:11:15.561Z,3.25
2023-01-05T09:13:46.854Z,6.55
2023-01-05T09:16:24.862Z,7.60
2023-01-05T09:19:39.521Z,7.65
2023-01-05T09:22:06.476Z,7.63
2023-01-05T09:24:33.562Z,12.40
2023-01-05T09:27:01.635Z,8.93
2023-01-05T09:29:45.115Z,3.33
2023-01-05T09:32:12.194Z,9.27
2023-01-05T09:34:39.236Z,12.40
2023-01-05T09:37:06.337Z,7.25
2023-01-05T09:39:33.617Z,7.05
2023-01-05T09:42:03.858Z,7.97
2023-01-05T09:44:31.206Z,8.77
2023-01-05T09:47:03.730Z,8.55
2023-01-05T09:50:01.408Z,11.05
2023-01-05T09:52:32.853Z,11.35
2023-01-05T09:55:17.888Z,12.23
2023-01-05T09:57:58.554Z,6.70
2023-01-05T10:00:26.849Z,12.50
2023-01-05T10:03:13.034Z,6.75
2023-01-05T10:05:47.592Z,9.00
2023-01-05T10:08:19.744Z,9.63
2023-01-05T10:11:16.778Z,9.80
2023-01-05T10:14:18.218Z,8.65
2023-01-05T10:16:57.866Z,12.32
2023-01-05T10:19:37.740Z,6.53
2023-01-05T10:22:39.231Z,9.98
2023-01-05T10:25:47.928Z,11.88
2023-01-05T10:28:41.865Z,9.82
2023-01-05T10:31:23.790Z,11.32
2023-01-05T10:33:57.928Z,7.80
2023-01-05T10:37:06.138Z,5.07
2023-01-05T10:39:40.354Z,9.27
2023-01-05T10:46:39.990Z,11.27
2023-01-05T10:49:05.291Z,8.38
2023-01-05T10:51:34.165Z,9.18
2023-01-05T10:54:03.323Z,10.23
2023-01-05T10:56:31.757Z,10.70
2023-01-05T10:59:19.107Z,12.27
2023-01-05T11:01:48.536Z,8.57
2023-01-05T11:04:33.417Z,6.93
2023-01-05T11:07:06.723Z,6.75
2023-01-05T11:09:39.148Z,10.05
2023-01-05T11:12:06.455Z,12.00
2023-01-05T11:14:39.335Z,9.43
2023-01-05T11:17:07.967Z,11.85
2023-01-05T11:19:55.684Z,9.32
2023-01-05T11:22:35.137Z,6.78
2023-01-05T11:25:20.284Z,9.93
2023-01-05T11:27:52.139Z,10.95
2023-01-05T11:30:25.622Z,9.60
2023-01-05T11:32:52.708Z,10.30
2023-01-05T11:35:37.547Z,11.20
2023-01-05T11:38:04.909Z,6.95
2023-01-05T11:40:35.680Z,5.65
2023-01-05T11:43:12.322Z,14.80
2023-01-05T11:45:55.884Z,12.00
2023-01-05T11:48:32.296Z,9.18
2023-01-05T11:51:00.251Z,5.18
2023-01-05T11:53:40.793Z,14.18
2023-01-05T11:56:08.167Z,9.07
2023-01-05T11:58:42.133Z,14.27
2023-01-05T12:01:21.625Z,9.88
2023-01-05T12:03:59.036Z,10.20
2023-01-05T12:07:04.924Z,7.20
2023-01-05T12:09:37.598Z,10.90
2023-01-05T12:12:12.751Z,7.97
2023-01-05T12:15:17.773Z,12.70
2023-01-05T12:18:12.919Z,11.02
2023-01-05T12:21:03.705Z,10.63
2023-01-05T12:23:40.722Z,16.42
2023-01-05T12:26:28.093Z,11.13
2023-01-05T12:35:36.530Z,13.70
2023-01-05T12:38:38.015Z,10.93
2023-01-05T12:41:23.533Z,18.15
2023-01-05T12:44:16.711Z,8.25
2023-01-05T12:51:34.673Z,11.52
2023-01-05T12:54:10.470Z,9.10
2023-01-05T12:57:15.259Z,11.95
2023-01-05T12:59:55.523Z,11.38
2023-01-05T13:06:49.094Z,11.40
2023-01-05T13:09:21.561Z,11.02
2023-01-05T13:12:01.284Z,6.47
2023-01-05T13:17:14.950Z,8.57
2023-01-05T13:20:21.961Z,9.88
2023-01-05T13:22:51.424Z,9.48
2023-01-05T13:25:19.907Z,9.02
2023-01-05T13:27:47.512Z,9.55
2023-01-05T13:30:45.030Z,10.25
2023-01-05T13:33:30.399Z,6.68
2023-01-05T13:36:18.004Z,11.82
2023-01-05T13:39:01.472Z,13.60
2023-01-05T13:41:28.588Z,7.63
2023-01-05T13:44:13.880Z,9.90
2023-01-05T13:47:15.792Z,11.77
2023-01-05T13:49:57.753Z,15.65
2023-01-05T13:52:36.757Z,11.45
2023-01-05T13:55:14.450Z,11.67
2023-01-05T13:57:44.157Z,7.25
2023-01-05T14:00:22.740Z,14.52
2023-01-05T14:03:34.777Z,7.20
2023-01-05T14:06:08.834Z,6.03
2023-01-05T14:08:40.316Z,12.30
2023-01-05T14:11:20.000Z,14.25
2023-01-05T14:14:04.972Z,11.15
2023-01-05T14:16:35.414Z,13.60
2023-01-05T14:19:13.766Z,16.08
2023-01-05T14:21:49.962Z,8.55
2023-01-05T14:27:30.789Z,10.60
2023-01-05T14:29:59.634Z,8.77
2023-01-05T14:32:39.381Z,11.30
2023-01-05T14:35:12.359Z,10.63
2023-01-05T14:37:50.662Z,17.15
2023-01-05T14:40:44.189Z,10.95
2023-01-05T14:43:34.380Z,10.02
2023-01-05T14:46:17.770Z,14.60
2023-01-05T14:48:59.859Z,13.07
2023-01-05T14:51:32.522Z,15.90
2023-01-05T14:54:11.329Z,13.05
2023-01-05T14:56:38.559Z,10.85
2023-01-05T14:59:14.833Z,10.27
2023-01-05T15:01:55.604Z,15.38
2023-01-05T15:04:37.644Z,13.07
2023-01-05T15:07:24.496Z,5.78
2023-01-05T15:10:19.581Z,14.38
2023-01-05T15:13:10.485Z,10.70
2023-01-05T15:15:54.247Z,14.50
2023-01-05T15:18:39.438Z,12.93
2023-01-05T15:21:32.894Z,14.38
2023-01-05T15:24:19.782Z,15.27
2023-01-05T15:27:05.300Z,18.35
2023-01-05T15:29:50.955Z,10.85
2023-01-05T15:32:41.483Z,15.95
2023-01-05T15:35:34.925Z,12.18
2023-01-05T15:38:24.592Z,16.23
2023-01-05T15:43:27.540Z,14.65
2023-01-05T15:45:54.731Z,12.82
2023-01-05T15:48:34.932Z,11.27
2023-01-05T15:51:02.543Z,7.85
2023-01-05T15:53:33.320Z,16.90
2023-01-05T15:56:01.557Z,13.52
2023-01-05T15:58:31.215Z,14.25
2023-01-05T16:03:43.696Z,13.48
2023-01-05T16:06:44.923Z,16.20
2023-01-05T16:09:39.008Z,13.90
2023-01-05T16:12:11.603Z,16.33
2023-01-05T16:14:45.446Z,15.50
2023-01-05T16:17:19.733Z,16.50
2023-01-05T16:19:49.228Z,18.38
2023-01-05T16:22:25.241Z,15.25
2023-01-05T16:25:03.180Z,10.32
2023-01-05T16:27:31.402Z,13.77
2023-01-05T16:30:27.101Z,12.80
2023-01-05T16:33:11.599Z,15.85
2023-01-05T16:35:49.910Z,11.40
2023-01-05T16:39:09.025Z,13.15
2023-01-05T16:41:55.967Z,9.30
2023-01-05T16:44:23.125Z,20.17
2023-01-05T16:47:07.624Z,15.05
2023-01-05T16:53:57.266Z,17.88
2023-01-05T16:56:51.473Z,18.35
2023-01-05T16:59:34.042Z,17.67
2023-01-05T17:02:01.691Z,15.68
2023-01-05T17:04:29.562Z,19.02
2023-01-05T17:06:58.215Z,22.38
2023-01-05T17:09:29.170Z,15.73
2023-01-05T17:12:02.109Z,15.40
2023-01-05T17:14:29.676Z,17.23
2023-01-05T17:16:57.057Z,8.98
2023-01-05T17:19:28.019Z,13.23
2023-01-05T17:22:01.190Z,14.65
2023-01-05T17:24:31.745Z,17.83
2023-01-05T17:27:00.818Z,14.20
2023-01-05T17:29:33.225Z,15.30
2023-01-05T17:32:02.892Z,10.27
2023-01-05T17:34:32.389Z,18.90
2023-01-05T17:37:01.689Z,17.92
2023-01-05T17:39:29.549Z,12.48
2023-01-05T17:42:22.726Z,15.65
2023-01-05T17:44:52.078Z,6.85
2023-01-05T17:47:22.318Z,13.27
2023-01-05T17:49:49.506Z,11.52
2023-01-05T17:52:22.662Z,13.35
2023-01-05T17:54:56.299Z,10.63
2023-01-05T17:57:23.672Z,13.85
2023-01-05T17:59:57.615Z,18.05
2023-01-05T18:02:28.907Z,11.32
2023-01-05T18:05:06.960Z,10.48
2023-01-05T18:07:37.892Z,14.55
2023-01-05T18:10:10.437Z,16.30
2023-01-05T18:12:37.606Z,15.90
2023-01-05T18:15:17.241Z,11.20
2023-01-05T18:20:14.404Z,20.10
2023-01-05T18:22:42.081Z,12.35
2023-01-05T18:25:09.362Z,17.73
2023-01-05T18:27:36.476Z,14.00
2023-01-05T18:30:05.107Z,9.93
2023-01-05T18:32:32.441Z,12.67
2023-01-05T18:34:59.704Z,16.58
2023-01-05T18:39:54.907Z,9.48
2023-01-05T18:42:26.980Z,16.48
2023-01-05T18:44:53.976Z,10.52
2023-01-05T18:47:21.068Z,12.50
2023-01-05T18:53:23.132Z,12.50
2023-01-05T18:55:50.215Z,11.43
2023-01-05T18:58:17.300Z,16.08
2023-01-05T19:01:40.320Z,17.42
2023-01-05T19:04:07.320Z,15.20
2023-01-05T19:06:34.345Z,13.77
2023-01-05T19:09:04.149Z,12.18
2023-01-05T19:11:31.920Z,19.95
2023-01-05T19:14:00.818Z,16.25
2023-01-05T19:16:30.852Z,17.58
2023-01-05T19:19:03.500Z,15.10
2023-01-05T19:21:32.709Z,13.20
2023-01-05T19:24:01.944Z,14.25
2023-01-05T19:26:31.613Z,13.02
2023-01-05T19:32:16.342Z,12.43
2023-01-05T19:34:43.688Z,15.45
2023-01-05T19:37:10.794Z,13.45
2023-01-05T19:39:37.872Z,22.95
2023-01-05T19:42:05.474Z,10.68
2023-01-05T19:44:32.658Z,24.92
2023-01-05T19:46:59.724Z,12.82
2023-01-05T19:49:27.892Z,10.48
2023-01-05T19:52:14.862Z,18.38
2023-01-05T19:54:42.348Z,12.63
2023-01-05T19:57:10.367Z,12.82
2023-01-05T19:59:37.617Z,9.70
2023-01-05T20:02:06.064Z,16.13
2023-01-05T20:04:35.315Z,14.30
2023-01-05T20:07:04.154Z,14.65
2023-01-05T20:09:32.163Z,11.03
2023-01-05T20:12:13.249Z,14.10
2023-01-05T20:14:42.027Z,17.13
2023-01-05T20:17:12.376Z,16.55
2023-01-05T20:20:41.480Z,14.98
2023-01-05T20:23:09.217Z,17.70
2023-01-05T20:25:37.934Z,19.10
2023-01-05T20:28:04.984Z,11.55
2023-01-05T20:30:34.284Z,12.90
2023-01-05T20:33:01.513Z,12.35
2023-01-05T20:35:28.699Z,11.85
2023-01-05T20:37:55.960Z,16.50
2023-01-05T20:40:23.236Z,10.52
2023-01-05T20:42:50.368Z,15.90
2023-01-05T20:45:17.338Z,13.32
2023-01-05T20:47:47.768Z,15.48
2023-01-05T20:50:15.267Z,15.55
2023-01-05T20:52:43.085Z,16.65
2023-01-05T20:55:29.316Z,17.00
2023-01-05T20:57:56.375Z,12.98
2023-01-05T21:00:25.262Z,19.75
2023-01-05T21:02:55.252Z,10.45
2023-01-05T21:05:22.412Z,14.45
2023-01-05T21:07:50.340Z,15.48
2023-01-05T21:10:17.887Z,15.98
2023-01-05T21:12:44.958Z,14.38
2023-01-05T21:15:12.194Z,15.93
2023-01-05T21:17:40.131Z,15.52
2023-01-05T21:20:08.645Z,12.90
2023-01-05T21:22:36.129Z,11.93
2023-01-05T21:25:04.798Z,10.55
2023-01-05T21:27:32.012Z,10.48
2023-01-05T21:29:59.050Z,10.52
2023-01-05T21:32:26.194Z,12.30
2023-01-05T21:34:53.219Z,10.90
2023-01-05T21:37:20.249Z,10.00
2023-01-05T21:39:47.351Z,8.23
2023-01-05T21:42:34.780Z,9.95
2023-01-05T21:45:05.141Z,14.27
2023-01-05T21:47:37.718Z,10.63
2023-01-05T21:50:07.537Z,12.23
2023-01-05T21:56:05.939Z,7.10
2023-01-05T21:58:33.716Z,6.85
2023-01-05T22:01:02.324Z,10.05
2023-01-05T22:03:29.764Z,9.00
2023-01-05T22:05:56.757Z,8.82
2023-01-05T22:08:24.005Z,8.85
2023-01-05T22:10:56.150Z,11.45
2023-01-05T22:13:24.196Z,9.40
2023-01-05T22:15:51.802Z,8.02
2023-01-05T22:18:19.389Z,13.63
2023-01-05T22:20:46.569Z,12.18
2023-01-05T22:23:18.733Z,8.75
2023-01-05T22:25:45.716Z,9.07
2023-01-05T22:28:12.716Z,13.13
2023-01-05T22:30:39.694Z,10.48
2023-01-05T22:33:07.019Z,10.57
2023-01-05T22:35:38.457Z,10.80
2023-01-05T22:38:05.488Z,9.85
2023-01-05T22:40:32.522Z,15.60
2023-01-05T22:42:59.537Z,9.13
2023-01-05T22:45:26.487Z,10.80
2023-01-05T22:47:53.439Z,8.40
2023-01-05T22:50:20.419Z,7.05
2023-01-05T22:52:47.509Z,8.65
2023-01-05T22:55:14.563Z,10.02
2023-01-05T22:57:41.506Z,6.65
2023-01-05T23:00:08.840Z,6.70
2023-01-05T23:02:35.968Z,4.95
2023-01-05T23:05:04.038Z,9.27
2023-01-05T23:07:31.246Z,9.05
2023-01-05T23:09:58.204Z,11.88
2023-01-05T23:12:25.257Z,6.93
2023-01-05T23:14:52.306Z,10.77
2023-01-05T23:17:19.457Z,6.10
2023-01-05T23:19:46.523Z,5.97
2023-01-05T23:22:13.627Z,9.75
2023-01-05T23:24:41.585Z,10.95
2023-01-05T23:27:09.448Z,9.93
2023-01-05T23:29:37.729Z,8.23
2023-01-05T23:32:05.929Z,9.77
2023-01-05T23:34:33.871Z,8.85
2023-01-05T23:37:02.583Z,6.05
2023-01-05T23:39:31.194Z,6.32
2023-01-05T23:41:58.568Z,3.83
2023-01-05T23:44:28.907Z,8.18
2023-01-05T23:46:58.258Z,5.95
2023-01-05T23:49:25.534Z,6.65
2023-01-05T23:51:54.266Z,6.82
2023-01-05T23:54:22.163Z,8.82
2023-01-05T23:56:49.233Z,8.13
2023-01-05T23:59:38.698Z,10.30
