createdAt,value
2017-12-04T00:02:02.354Z,11.40
2017-12-04T00:04:29.819Z,12.03
2017-12-04T00:06:57.748Z,12.63
2017-12-04T00:09:25.623Z,13.10
2017-12-04T00:11:53.163Z,12.60
2017-12-04T00:14:20.600Z,13.27
2017-12-04T00:16:48.052Z,12.17
2017-12-04T00:19:15.905Z,13.07
2017-12-04T00:21:43.438Z,11.33
2017-12-04T00:24:10.868Z,14.20
2017-12-04T00:26:38.352Z,10.90
2017-12-04T00:29:05.804Z,11.00
2017-12-04T00:31:33.242Z,10.87
2017-12-04T00:34:01.166Z,13.27
2017-12-04T00:36:28.620Z,12.80
2017-12-04T00:38:56.081Z,10.93
2017-12-04T00:41:23.555Z,11.47
2017-12-04T00:43:50.982Z,9.47
2017-12-04T00:46:19.256Z,10.70
2017-12-04T00:48:46.684Z,10.37
2017-12-04T00:51:14.592Z,10.43
2017-12-04T00:53:42.028Z,10.10
2017-12-04T00:56:09.923Z,10.57
2017-12-04T00:58:38.067Z,10.33
2017-12-04T01:01:05.887Z,12.77
2017-12-04T01:03:33.337Z,9.90
2017-12-04T01:06:00.774Z,11.13
2017-12-04T01:08:28.196Z,10.70
2017-12-04T01:10:55.651Z,11.27
2017-12-04T01:13:23.094Z,9.97
2017-12-04T01:15:50.572Z,10.17
2017-12-04T01:18:18.315Z,10.27
2017-12-04T01:20:45.738Z,10.60
2017-12-04T01:23:13.233Z,11.00
2017-12-04T01:25:40.689Z,10.30
2017-12-04T01:28:08.127Z,11.53
2017-12-04T01:30:35.555Z,10.30
2017-12-04T01:33:02.988Z,11.47
2017-12-04T01:35:30.409Z,9.00
2017-12-04T01:37:58.410Z,10.07
2017-12-04T01:40:26.483Z,9.90
2017-12-04T01:42:53.909Z,11.70
2017-12-04T01:45:21.734Z,9.80
2017-12-04T01:47:49.181Z,10.33
2017-12-04T01:50:16.641Z,11.90
2017-12-04T01:52:44.162Z,10.63
2017-12-04T01:55:11.569Z,10.60
2017-12-04T01:57:39.026Z,9.60
2017-12-04T02:00:06.483Z,10.27
2017-12-04T02:02:33.901Z,10.00
2017-12-04T02:05:01.731Z,8.97
2017-12-04T02:07:29.184Z,9.63
2017-12-04T02:09:56.640Z,9.53
2017-12-04T02:12:24.061Z,8.70
2017-12-04T02:14:51.976Z,10.13
2017-12-04T02:17:21.646Z,9.70
2017-12-04T02:19:49.101Z,10.20
2017-12-04T02:22:16.924Z,9.50
2017-12-04T02:24:44.375Z,9.70
2017-12-04T02:27:11.809Z,9.57
2017-12-04T02:29:39.624Z,9.23
2017-12-04T02:32:07.065Z,11.10
2017-12-04T02:34:34.535Z,9.60
2017-12-04T02:37:01.956Z,9.27
2017-12-04T02:39:29.782Z,11.10
2017-12-04T02:41:57.850Z,10.77
2017-12-04T02:44:25.312Z,9.77
2017-12-04T02:46:52.728Z,10.27
2017-12-04T02:49:20.566Z,10.67
2017-12-04T02:51:48.075Z,11.00
2017-12-04T02:54:16.239Z,9.83
2017-12-04T02:56:44.068Z,9.50
2017-12-04T02:59:11.618Z,10.30
2017-12-04T03:01:39.053Z,11.10
2017-12-04T03:04:06.526Z,10.43
2017-12-04T03:06:33.944Z,10.17
2017-12-04T03:09:02.263Z,9.50
2017-12-04T03:11:29.736Z,9.70
2017-12-04T03:13:57.191Z,10.07
2017-12-04T03:16:24.631Z,10.20
2017-12-04T03:18:52.117Z,8.53
2017-12-04T03:21:19.549Z,9.30
2017-12-04T03:23:46.996Z,11.60
2017-12-04T03:26:14.816Z,10.40
2017-12-04T03:28:42.265Z,10.17
2017-12-04T03:31:09.756Z,10.53
2017-12-04T03:33:37.193Z,9.87
2017-12-04T03:36:04.615Z,10.73
2017-12-04T03:38:32.463Z,9.40
2017-12-04T03:40:59.919Z,10.40
2017-12-04T03:43:27.371Z,9.63
2017-12-04T03:45:54.812Z,9.70
2017-12-04T03:48:22.257Z,9.03
2017-12-04T03:50:50.648Z,9.83
2017-12-04T03:53:18.174Z,11.13
2017-12-04T03:55:45.700Z,8.97
2017-12-04T03:58:13.251Z,9.87
2017-12-04T04:00:40.902Z,8.33
2017-12-04T04:03:08.695Z,10.07
2017-12-04T04:05:36.128Z,8.80
2017-12-04T04:08:03.559Z,8.83
2017-12-04T04:10:31.372Z,9.73
2017-12-04T04:12:58.869Z,9.27
2017-12-04T04:15:26.259Z,9.73
2017-12-04T04:17:54.078Z,8.60
2017-12-04T04:20:28.240Z,9.90
2017-12-04T04:22:56.051Z,9.37
2017-12-04T04:25:23.494Z,9.27
2017-12-04T04:27:51.280Z,8.90
2017-12-04T04:30:18.740Z,9.53
2017-12-04T04:32:46.183Z,11.83
2017-12-04T04:35:13.654Z,9.10
2017-12-04T04:37:41.075Z,8.90
2017-12-04T04:40:08.515Z,10.13
2017-12-04T04:42:35.967Z,9.90
2017-12-04T04:45:03.389Z,9.77
2017-12-04T04:47:31.211Z,10.97
2017-12-04T04:49:58.658Z,9.40
2017-12-04T04:52:26.071Z,8.80
2017-12-04T04:54:53.496Z,10.30
2017-12-04T04:57:20.951Z,10.20
2017-12-04T04:59:50.033Z,10.23
2017-12-04T05:02:17.452Z,11.20
2017-12-04T05:04:44.875Z,9.60
2017-12-04T05:07:12.289Z,8.80
2017-12-04T05:09:39.726Z,10.10
2017-12-04T05:12:07.548Z,10.63
2017-12-04T05:14:34.988Z,8.13
2017-12-04T05:17:02.412Z,8.30
2017-12-04T05:19:30.263Z,9.20
2017-12-04T05:21:59.383Z,9.40
2017-12-04T05:24:27.292Z,8.70
2017-12-04T05:26:54.711Z,8.70
2017-12-04T05:29:22.633Z,10.70
2017-12-04T05:31:50.049Z,8.80
2017-12-04T05:34:17.871Z,9.10
2017-12-04T05:36:45.317Z,8.37
2017-12-04T05:39:12.735Z,8.90
2017-12-04T05:41:40.159Z,9.23
2017-12-04T05:44:07.602Z,8.67
2017-12-04T05:46:35.014Z,8.30
2017-12-04T05:49:02.837Z,8.90
2017-12-04T05:51:30.273Z,9.50
2017-12-04T05:53:57.696Z,9.20
2017-12-04T05:56:25.116Z,10.20
2017-12-04T05:58:52.549Z,9.13
2017-12-04T06:01:20.442Z,9.27
2017-12-04T06:03:47.871Z,10.17
2017-12-04T06:06:15.683Z,9.30
2017-12-04T06:08:43.157Z,9.93
2017-12-04T06:11:10.595Z,9.90
2017-12-04T06:13:38.018Z,8.50
2017-12-04T06:16:05.878Z,8.70
2017-12-04T06:18:33.321Z,9.63
2017-12-04T06:21:00.900Z,8.70
2017-12-04T06:23:28.323Z,9.50
2017-12-04T06:25:56.812Z,8.53
2017-12-04T06:28:24.290Z,9.00
2017-12-04T06:30:51.941Z,9.23
2017-12-04T06:33:19.394Z,8.27
2017-12-04T06:35:46.827Z,8.47
2017-12-04T06:38:15.433Z,8.33
2017-12-04T06:40:42.865Z,10.03
2017-12-04T06:43:10.683Z,10.70
2017-12-04T06:45:38.121Z,9.23
2017-12-04T06:48:05.541Z,9.60
2017-12-04T06:50:32.960Z,9.43
2017-12-04T06:53:00.392Z,8.60
2017-12-04T06:55:28.220Z,9.30
2017-12-04T06:57:55.746Z,8.73
2017-12-04T07:00:23.213Z,9.50
2017-12-04T07:02:50.638Z,9.63
2017-12-04T07:05:18.524Z,9.63
2017-12-04T07:07:45.960Z,9.00
2017-12-04T07:10:13.384Z,8.37
2017-12-04T07:12:40.843Z,8.67
2017-12-04T07:15:08.256Z,8.57
2017-12-04T07:17:36.079Z,11.00
2017-12-04T07:20:03.517Z,8.07
2017-12-04T07:22:30.956Z,9.33
2017-12-04T07:24:58.856Z,8.47
2017-12-04T07:27:26.313Z,7.80
2017-12-04T07:29:53.756Z,6.70
2017-12-04T07:32:21.564Z,7.40
2017-12-04T07:34:49.032Z,7.13
2017-12-04T07:37:16.464Z,6.80
2017-12-04T07:39:43.886Z,8.03
2017-12-04T07:42:11.797Z,8.43
2017-12-04T07:44:39.592Z,7.57
2017-12-04T07:47:07.020Z,8.23
2017-12-04T07:49:34.449Z,7.30
2017-12-04T07:52:02.368Z,7.50
2017-12-04T07:54:29.828Z,7.33
2017-12-04T07:56:57.406Z,8.17
2017-12-04T07:59:24.836Z,7.23
2017-12-04T08:01:52.318Z,7.27
2017-12-04T08:04:19.771Z,6.97
2017-12-04T08:06:47.593Z,7.43
2017-12-04T08:09:15.016Z,8.30
2017-12-04T08:11:42.458Z,6.90
2017-12-04T08:14:09.884Z,7.80
2017-12-04T08:16:37.807Z,6.97
2017-12-04T08:19:05.240Z,5.70
2017-12-04T08:21:33.077Z,6.30
2017-12-04T08:24:00.513Z,7.27
2017-12-04T08:26:27.949Z,6.30
2017-12-04T08:28:55.363Z,7.57
2017-12-04T08:31:22.785Z,6.50
2017-12-04T08:33:50.220Z,5.33
2017-12-04T08:36:17.699Z,5.27
2017-12-04T08:38:45.116Z,6.00
2017-12-04T08:41:12.964Z,6.77
2017-12-04T08:43:40.389Z,5.70
2017-12-04T08:46:07.804Z,7.27
2017-12-04T08:48:35.242Z,6.23
2017-12-04T08:51:02.665Z,6.53
2017-12-04T08:53:30.098Z,6.93
2017-12-04T08:55:58.732Z,6.10
2017-12-04T08:58:26.156Z,6.80
2017-12-04T09:00:53.983Z,14.53
2017-12-04T09:03:21.529Z,7.00
2017-12-04T09:05:48.954Z,5.93
2017-12-04T09:08:16.792Z,6.20
2017-12-04T09:10:44.215Z,5.60
2017-12-04T09:13:11.659Z,6.00
2017-12-04T09:15:39.104Z,7.17
2017-12-04T09:18:06.913Z,6.83
2017-12-04T09:20:34.331Z,5.97
2017-12-04T09:23:02.147Z,5.87
2017-12-04T09:25:29.602Z,5.70
2017-12-04T09:27:57.030Z,6.50
2017-12-04T09:30:24.490Z,7.13
2017-12-04T09:32:52.350Z,7.70
2017-12-04T09:35:20.163Z,6.40
2017-12-04T09:37:47.675Z,5.53
2017-12-04T09:40:15.594Z,6.20
2017-12-04T09:42:43.072Z,8.10
2017-12-04T09:45:10.490Z,5.53
2017-12-04T09:47:37.923Z,6.10
2017-12-04T09:50:05.340Z,5.60
2017-12-04T09:52:32.796Z,5.70
2017-12-04T09:55:00.281Z,4.93
2017-12-04T09:57:27.716Z,5.10
2017-12-04T09:59:55.137Z,5.77
2017-12-04T10:02:22.556Z,5.50
2017-12-04T10:04:50.054Z,5.27
2017-12-04T10:07:17.485Z,5.20
2017-12-04T10:09:44.908Z,5.40
2017-12-04T10:12:12.377Z,5.67
2017-12-04T10:14:39.802Z,4.70
2017-12-04T10:17:07.227Z,5.37
2017-12-04T10:19:34.831Z,5.60
2017-12-04T10:22:02.273Z,6.97
2017-12-04T10:24:29.846Z,5.53
2017-12-04T10:26:57.233Z,6.43
2017-12-04T10:29:25.055Z,6.00
2017-12-04T10:31:53.395Z,6.70
2017-12-04T10:34:21.212Z,6.00
2017-12-04T10:36:48.640Z,5.83
2017-12-04T10:39:16.082Z,7.20
2017-12-04T10:41:43.893Z,6.33
2017-12-04T10:44:11.334Z,7.07
2017-12-04T10:46:38.755Z,6.03
2017-12-04T10:49:06.194Z,6.73
2017-12-04T10:51:33.609Z,6.50
2017-12-04T10:54:01.060Z,7.00
2017-12-04T10:56:28.496Z,6.07
2017-12-04T10:58:55.913Z,6.20
2017-12-04T11:01:23.336Z,5.67
2017-12-04T11:03:51.146Z,6.23
2017-12-04T11:06:18.592Z,5.17
2017-12-04T11:08:46.202Z,6.57
2017-12-04T11:11:13.619Z,6.90
2017-12-04T11:13:41.065Z,6.73
2017-12-04T11:16:08.537Z,7.27
2017-12-04T11:18:36.426Z,6.90
2017-12-04T11:21:03.879Z,6.27
2017-12-04T11:23:31.299Z,8.77
2017-12-04T11:25:59.117Z,6.73
2017-12-04T11:28:26.541Z,5.60
2017-12-04T11:30:54.357Z,5.90
2017-12-04T11:33:21.811Z,5.93
2017-12-04T11:35:49.283Z,6.30
2017-12-04T11:38:16.719Z,5.87
2017-12-04T11:40:44.183Z,7.20
2017-12-04T11:43:11.674Z,6.60
2017-12-04T11:45:39.093Z,5.63
2017-12-04T11:48:06.534Z,7.90
2017-12-04T11:50:34.366Z,6.97
2017-12-04T11:53:01.790Z,7.20
2017-12-04T11:55:29.261Z,6.03
2017-12-04T11:57:56.707Z,6.30
2017-12-04T12:00:24.152Z,6.03
2017-12-04T12:02:52.055Z,6.40
2017-12-04T12:05:19.550Z,6.50
2017-12-04T12:07:47.076Z,6.70
2017-12-04T12:10:14.491Z,5.90
2017-12-04T12:12:41.915Z,6.60
2017-12-04T12:15:09.348Z,8.20
2017-12-04T12:17:36.787Z,6.30
2017-12-04T12:20:04.225Z,6.83
2017-12-04T12:22:31.642Z,7.33
2017-12-04T12:24:59.110Z,7.43
2017-12-04T12:27:26.551Z,11.53
2017-12-04T12:29:54.004Z,7.33
2017-12-04T12:32:21.847Z,6.57
2017-12-04T12:34:49.358Z,6.30
2017-12-04T12:37:16.800Z,6.50
2017-12-04T12:39:44.624Z,7.10
2017-12-04T12:42:12.039Z,7.33
2017-12-04T12:44:39.498Z,6.50
2017-12-04T12:47:07.113Z,6.90
2017-12-04T12:49:34.535Z,5.57
2017-12-04T12:52:02.014Z,5.87
2017-12-04T12:54:29.428Z,6.20
2017-12-04T12:56:57.279Z,6.70
2017-12-04T12:59:24.768Z,6.67
2017-12-04T13:01:52.582Z,7.30
2017-12-04T13:04:20.010Z,8.03
2017-12-04T13:06:47.431Z,5.77
2017-12-04T13:09:14.950Z,5.43
2017-12-04T13:11:42.376Z,5.43
2017-12-04T13:14:09.852Z,6.13
2017-12-04T13:16:37.805Z,4.63
2017-12-04T13:19:05.686Z,5.20
2017-12-04T13:21:33.540Z,5.13
2017-12-04T13:24:01.004Z,5.80
2017-12-04T13:26:28.920Z,5.50
2017-12-04T13:28:56.591Z,6.03
2017-12-04T13:31:24.065Z,5.00
2017-12-04T13:34:03.556Z,6.40
2017-12-04T13:36:37.364Z,5.83
2017-12-04T13:39:05.295Z,6.07
2017-12-04T13:41:32.728Z,6.50
2017-12-04T13:44:01.017Z,6.67
2017-12-04T13:46:28.423Z,6.53
2017-12-04T13:48:55.831Z,5.87
2017-12-04T13:51:23.395Z,6.00
2017-12-04T13:53:50.867Z,6.23
2017-12-04T13:56:18.384Z,5.33
2017-12-04T13:58:46.222Z,5.70
2017-12-04T14:01:13.638Z,5.90
2017-12-04T14:03:41.064Z,5.10
2017-12-04T14:06:08.491Z,6.00
2017-12-04T14:08:35.959Z,5.33
2017-12-04T14:11:03.388Z,5.37
2017-12-04T14:13:30.811Z,6.30
2017-12-04T14:15:58.233Z,6.00
2017-12-04T14:18:25.666Z,13.60
2017-12-04T14:20:53.104Z,6.80
2017-12-04T14:23:20.912Z,5.87
2017-12-04T14:25:48.338Z,5.03
2017-12-04T14:28:16.159Z,6.67
2017-12-04T14:30:43.606Z,6.73
2017-12-04T14:33:11.060Z,5.00
2017-12-04T14:35:38.545Z,5.20
2017-12-04T14:38:06.533Z,5.57
2017-12-04T14:40:33.999Z,5.03
2017-12-04T14:43:01.419Z,4.57
2017-12-04T14:45:28.841Z,6.00
2017-12-04T14:47:56.696Z,5.40
2017-12-04T14:50:24.222Z,4.93
2017-12-04T14:52:51.660Z,6.80
2017-12-04T14:55:19.240Z,6.90
2017-12-04T14:57:46.706Z,6.30
2017-12-04T15:00:14.168Z,5.40
2017-12-04T15:02:41.660Z,5.60
2017-12-04T15:05:09.109Z,5.50
2017-12-04T15:07:36.528Z,5.53
2017-12-04T15:10:04.472Z,6.00
2017-12-04T15:12:31.901Z,7.17
2017-12-04T15:14:59.379Z,6.80
2017-12-04T15:17:26.812Z,7.03
2017-12-04T15:19:54.239Z,5.83
2017-12-04T15:22:22.084Z,7.80
2017-12-04T15:24:49.616Z,5.60
2017-12-04T15:27:17.081Z,6.70
2017-12-04T15:29:44.530Z,6.20
2017-12-04T15:32:12.087Z,6.30
2017-12-04T15:34:39.926Z,6.17
2017-12-04T15:37:07.806Z,6.53
2017-12-04T15:39:35.193Z,5.37
2017-12-04T15:42:02.756Z,6.00
2017-12-04T15:44:30.157Z,6.20
2017-12-04T15:46:57.583Z,6.20
2017-12-04T15:49:25.055Z,6.57
2017-12-04T15:51:52.535Z,6.30
2017-12-04T15:54:20.087Z,6.17
2017-12-04T15:56:48.253Z,5.50
2017-12-04T15:59:16.139Z,5.97
2017-12-04T16:01:43.587Z,6.23
2017-12-04T16:04:11.084Z,6.87
2017-12-04T16:06:38.536Z,7.30
2017-12-04T16:09:05.972Z,7.33
2017-12-04T16:11:33.436Z,7.57
2017-12-04T16:14:00.896Z,6.50
2017-12-04T16:16:28.344Z,9.33
2017-12-04T16:18:55.798Z,8.77
2017-12-04T16:21:23.240Z,9.13
2017-12-04T16:23:51.148Z,10.33
2017-12-04T16:26:18.562Z,15.67
2017-12-04T16:28:45.999Z,12.80
2017-12-04T16:31:13.428Z,8.83
2017-12-04T16:33:40.878Z,10.67
2017-12-04T16:36:08.300Z,12.70
2017-12-04T16:38:35.728Z,7.90
2017-12-04T16:41:03.178Z,9.70
2017-12-04T16:43:30.621Z,15.93
2017-12-04T16:45:58.074Z,10.23
2017-12-04T16:48:25.534Z,9.00
2017-12-04T16:50:53.083Z,9.43
2017-12-04T16:53:20.629Z,20.63
2017-12-04T16:55:48.073Z,16.90
2017-12-04T16:58:15.536Z,10.77
2017-12-04T17:00:42.961Z,9.30
2017-12-04T17:03:10.437Z,7.97
2017-12-04T17:05:37.880Z,8.50
2017-12-04T17:08:05.309Z,9.93
2017-12-04T17:10:33.158Z,9.30
2017-12-04T17:13:00.711Z,10.80
2017-12-04T17:15:28.160Z,9.10
2017-12-04T17:17:55.602Z,9.67
2017-12-04T17:20:23.028Z,11.03
2017-12-04T17:22:50.869Z,9.30
2017-12-04T17:25:18.321Z,11.03
2017-12-04T17:27:46.667Z,11.60
2017-12-04T17:30:14.570Z,10.83
2017-12-04T17:32:42.023Z,8.93
2017-12-04T17:35:09.458Z,9.40
2017-12-04T17:37:37.310Z,8.87
2017-12-04T17:40:04.813Z,13.27
2017-12-04T17:42:32.284Z,15.33
2017-12-04T17:44:59.732Z,11.57
2017-12-04T17:47:27.202Z,9.60
2017-12-04T17:49:55.311Z,10.97
2017-12-04T17:52:22.735Z,9.77
2017-12-04T17:54:50.218Z,12.47
2017-12-04T17:57:17.640Z,11.37
2017-12-04T17:59:45.199Z,9.60
2017-12-04T18:02:12.695Z,10.87
2017-12-04T18:04:40.470Z,10.27
2017-12-04T18:07:07.951Z,12.60
2017-12-04T18:09:35.497Z,11.20
2017-12-04T18:12:02.944Z,10.40
2017-12-04T18:14:30.415Z,9.67
2017-12-04T18:16:57.857Z,10.03
2017-12-04T18:19:25.313Z,11.00
2017-12-04T18:21:53.143Z,11.40
2017-12-04T18:24:20.574Z,10.63
2017-12-04T18:26:48.059Z,10.20
2017-12-04T18:29:15.501Z,10.40
2017-12-04T18:31:42.962Z,12.03
2017-12-04T18:34:10.388Z,11.30
2017-12-04T18:36:38.409Z,12.60
2017-12-04T18:39:05.863Z,12.50
2017-12-04T18:41:33.315Z,11.40
2017-12-04T18:44:00.764Z,11.70
2017-12-04T18:46:28.270Z,13.00
2017-12-04T18:48:55.813Z,11.03
2017-12-04T18:51:23.281Z,12.23
2017-12-04T18:53:50.715Z,11.20
2017-12-04T18:56:18.176Z,10.70
2017-12-04T18:58:45.645Z,11.40
2017-12-04T19:01:13.094Z,11.60
2017-12-04T19:03:40.514Z,12.30
2017-12-04T19:06:08.460Z,13.70
2017-12-04T19:08:35.911Z,11.20
2017-12-04T19:11:03.381Z,12.73
2017-12-04T19:13:30.841Z,11.70
2017-12-04T19:15:58.283Z,10.77
2017-12-04T19:18:26.587Z,11.73
2017-12-04T19:20:54.146Z,12.30
2017-12-04T19:23:21.589Z,10.33
2017-12-04T19:25:49.037Z,12.67
2017-12-04T19:28:16.464Z,12.03
2017-12-04T19:30:44.326Z,11.30
2017-12-04T19:33:11.791Z,12.27
2017-12-04T19:35:39.212Z,10.97
2017-12-04T19:38:06.642Z,13.30
2017-12-04T19:40:34.085Z,11.90
2017-12-04T19:43:01.939Z,10.97
2017-12-04T19:45:29.399Z,10.27
2017-12-04T19:47:56.930Z,11.40
2017-12-04T19:50:24.357Z,12.40
2017-12-04T19:52:51.834Z,11.60
2017-12-04T19:55:19.295Z,10.77
2017-12-04T19:57:46.756Z,12.70
2017-12-04T20:00:14.237Z,11.67
2017-12-04T20:02:41.703Z,11.87
2017-12-04T20:05:09.158Z,10.50
2017-12-04T20:07:36.628Z,11.93
2017-12-04T20:10:04.051Z,10.17
2017-12-04T20:12:31.495Z,11.33
2017-12-04T20:14:59.344Z,11.60
2017-12-04T20:17:26.784Z,11.67
2017-12-04T20:19:54.212Z,11.90
2017-12-04T20:22:21.701Z,11.93
2017-12-04T20:24:49.133Z,11.50
2017-12-04T20:27:16.691Z,11.77
2017-12-04T20:29:44.113Z,14.47
2017-12-04T20:32:11.539Z,18.03
2017-12-04T20:34:38.982Z,14.50
2017-12-04T20:37:06.779Z,14.33
2017-12-04T20:39:34.233Z,11.93
2017-12-04T20:42:01.704Z,13.63
2017-12-04T20:44:29.275Z,12.57
2017-12-04T20:46:56.735Z,13.00
2017-12-04T20:49:24.198Z,14.50
2017-12-04T20:51:51.648Z,13.17
2017-12-04T20:54:19.119Z,14.10
2017-12-04T20:56:46.554Z,13.33
2017-12-04T20:59:14.039Z,12.70
2017-12-04T21:01:41.473Z,13.40
2017-12-04T21:04:08.945Z,12.20
2017-12-04T21:06:36.426Z,12.00
2017-12-04T21:09:15.723Z,13.50
2017-12-04T21:11:49.955Z,13.47
2017-12-04T21:14:29.209Z,12.40
2017-12-04T21:17:08.648Z,11.50
2017-12-04T21:19:36.104Z,12.27
2017-12-04T21:22:03.536Z,14.63
2017-12-04T21:24:31.019Z,12.17
2017-12-04T21:26:58.458Z,12.17
2017-12-04T21:29:27.807Z,13.17
2017-12-04T21:31:55.255Z,12.90
2017-12-04T21:34:22.666Z,13.27
2017-12-04T21:36:50.135Z,12.47
2017-12-04T21:39:17.593Z,12.60
2017-12-04T21:41:45.091Z,11.47
2017-12-04T21:44:12.549Z,12.10
2017-12-04T21:46:40.866Z,12.57
2017-12-04T21:49:08.309Z,12.07
2017-12-04T21:51:36.065Z,13.30
2017-12-04T21:54:03.501Z,12.03
2017-12-04T21:56:31.004Z,13.57
2017-12-04T21:58:58.552Z,11.50
2017-12-04T22:01:25.991Z,13.23
2017-12-04T22:03:53.424Z,13.00
2017-12-04T22:06:21.271Z,13.00
2017-12-04T22:08:48.718Z,13.30
2017-12-04T22:11:16.167Z,13.63
2017-12-04T22:13:43.600Z,14.57
2017-12-04T22:16:11.082Z,14.10
2017-12-04T22:18:38.526Z,13.47
2017-12-04T22:21:06.030Z,13.97
2017-12-04T22:23:33.467Z,13.93
2017-12-04T22:26:00.986Z,13.63
2017-12-04T22:28:28.382Z,14.20
2017-12-04T22:30:55.812Z,14.67
2017-12-04T22:33:23.762Z,13.90
2017-12-04T22:35:51.205Z,15.63
2017-12-04T22:38:18.639Z,13.47
2017-12-04T22:40:46.146Z,14.57
2017-12-04T22:43:13.687Z,16.77
2017-12-04T22:45:41.890Z,14.13
2017-12-04T22:48:09.407Z,15.23
2017-12-04T22:50:36.884Z,14.77
2017-12-04T22:53:04.335Z,14.17
2017-12-04T22:55:31.794Z,15.13
2017-12-04T22:57:59.268Z,13.23
2017-12-04T23:00:30.556Z,13.33
2017-12-04T23:02:58.789Z,12.90
2017-12-04T23:05:27.052Z,12.93
2017-12-04T23:07:54.486Z,12.80
2017-12-04T23:10:23.807Z,14.70
2017-12-04T23:12:51.311Z,14.30
2017-12-04T23:15:18.780Z,14.03
2017-12-04T23:17:46.228Z,13.33
2017-12-04T23:20:13.693Z,12.63
2017-12-04T23:22:41.161Z,14.57
2017-12-04T23:25:08.604Z,15.40
2017-12-04T23:27:36.590Z,12.73
2017-12-04T23:30:04.039Z,13.13
2017-12-04T23:32:31.557Z,14.20
2017-12-04T23:34:58.988Z,12.90
2017-12-04T23:37:26.571Z,14.37
2017-12-04T23:39:54.009Z,13.47
2017-12-04T23:42:21.547Z,13.77
2017-12-04T23:44:49.040Z,14.97
2017-12-04T23:47:16.469Z,13.43
2017-12-04T23:49:43.944Z,13.27
2017-12-04T23:52:11.386Z,13.60
2017-12-04T23:54:38.837Z,14.50
2017-12-04T23:57:06.750Z,13.10
2017-12-04T23:59:34.211Z,13.97
