createdAt,value
2022-09-01T00:01:49.766Z,49.90
2022-09-01T00:04:20.147Z,50.10
2022-09-01T00:06:47.944Z,50.40
2022-09-01T00:09:17.975Z,50.50
2022-09-01T00:11:50.791Z,50.80
2022-09-01T00:14:30.786Z,51.20
2022-09-01T00:17:03.037Z,51.50
2022-09-01T00:19:29.837Z,51.80
2022-09-01T00:21:57.390Z,51.80
2022-09-01T00:24:26.159Z,52.90
2022-09-01T00:26:54.218Z,53.60
2022-09-01T00:29:21.438Z,52.90
2022-09-01T00:31:48.440Z,52.50
2022-09-01T00:34:16.295Z,52.40
2022-09-01T00:36:44.254Z,51.80
2022-09-01T00:39:11.417Z,52.20
2022-09-01T00:41:39.958Z,52.40
2022-09-01T00:44:11.979Z,52.10
2022-09-01T00:46:49.673Z,52.70
2022-09-01T00:49:36.341Z,52.80
2022-09-01T00:52:27.102Z,52.40
2022-09-01T00:54:58.130Z,52.60
2022-09-01T00:57:25.705Z,53.30
2022-09-01T01:00:04.499Z,53.60
2022-09-01T01:02:31.305Z,53.60
2022-09-01T01:04:59.589Z,54.70
2022-09-01T01:07:28.505Z,55.40
2022-09-01T01:09:56.056Z,55.90
2022-09-01T01:12:23.738Z,56.50
2022-09-01T01:14:51.054Z,57.90
2022-09-01T01:17:22.796Z,58.40
2022-09-01T01:20:14.509Z,58.30
2022-09-01T01:23:26.286Z,58.60
2022-09-01T01:25:56.470Z,59.80
2022-09-01T01:28:27.934Z,63.40
2022-09-01T01:31:01.776Z,67.30
2022-09-01T01:33:40.657Z,63.50
2022-09-01T01:36:13.276Z,64.30
2022-09-01T01:38:43.225Z,63.00
2022-09-01T01:41:11.480Z,64.70
2022-09-01T01:43:38.842Z,65.10
2022-09-01T01:46:08.241Z,66.20
2022-09-01T01:48:37.973Z,68.00
2022-09-01T01:51:05.756Z,69.40
2022-09-01T01:53:33.975Z,70.10
2022-09-01T01:56:01.086Z,74.00
2022-09-01T01:58:32.587Z,74.50
2022-09-01T02:00:59.607Z,74.10
2022-09-01T02:03:34.834Z,74.50
2022-09-01T02:06:08.193Z,73.60
2022-09-01T02:08:36.656Z,73.10
2022-09-01T02:11:05.881Z,71.80
2022-09-01T02:13:34.126Z,72.30
2022-09-01T02:16:07.968Z,74.50
2022-09-01T02:18:38.180Z,76.00
2022-09-01T02:21:15.110Z,77.80
2022-09-01T02:23:44.870Z,76.50
2022-09-01T02:26:16.689Z,74.40
2022-09-01T02:28:54.439Z,74.50
2022-09-01T02:31:23.086Z,75.90
2022-09-01T02:33:50.029Z,76.20
2022-09-01T02:36:19.331Z,74.10
2022-09-01T02:38:53.437Z,74.00
2022-09-01T02:41:23.742Z,74.90
2022-09-01T02:43:51.533Z,75.00
2022-09-01T02:46:24.304Z,75.90
2022-09-01T02:48:51.478Z,77.20
2022-09-01T02:51:20.761Z,77.70
2022-09-01T02:53:53.115Z,79.10
2022-09-01T02:56:25.720Z,78.50
2022-09-01T02:58:53.164Z,78.60
2022-09-01T03:01:32.038Z,78.20
2022-09-01T03:04:02.333Z,78.00
2022-09-01T03:06:34.091Z,79.10
2022-09-01T03:09:01.377Z,79.30
2022-09-01T03:11:30.928Z,80.20
2022-09-01T03:13:57.985Z,78.40
2022-09-01T03:16:24.813Z,78.60
2022-09-01T03:18:52.454Z,77.30
2022-09-01T03:21:20.843Z,77.50
2022-09-01T03:23:48.743Z,78.20
2022-09-01T03:26:18.658Z,79.60
2022-09-01T03:28:46.291Z,80.30
2022-09-01T03:31:13.315Z,81.10
2022-09-01T03:33:40.840Z,81.30
2022-09-01T03:36:15.141Z,80.80
2022-09-01T03:38:43.931Z,80.70
2022-09-01T03:41:13.157Z,80.70
2022-09-01T03:43:47.031Z,81.50
2022-09-01T03:46:21.409Z,83.50
2022-09-01T03:48:55.247Z,83.70
2022-09-01T03:51:23.398Z,85.60
2022-09-01T03:53:56.871Z,86.00
2022-09-01T03:56:26.982Z,87.50
2022-09-01T03:58:58.674Z,87.50
2022-09-01T04:01:28.111Z,89.00
2022-09-01T04:03:54.906Z,89.80
2022-09-01T04:06:24.272Z,91.00
2022-09-01T04:09:03.120Z,91.50
2022-09-01T04:11:31.033Z,92.00
2022-09-01T04:13:58.275Z,92.10
2022-09-01T04:16:46.489Z,91.80
2022-09-01T04:19:21.281Z,91.50
2022-09-01T04:21:50.715Z,92.50
2022-09-01T04:24:19.029Z,93.30
2022-09-01T04:26:48.669Z,93.00
2022-09-01T04:29:18.773Z,93.70
2022-09-01T04:31:48.801Z,92.80
2022-09-01T04:34:16.244Z,92.40
2022-09-01T04:36:44.874Z,92.30
2022-09-01T04:39:13.233Z,92.50
2022-09-01T04:41:47.915Z,93.50
2022-09-01T04:44:18.999Z,93.60
2022-09-01T04:46:47.936Z,94.70
2022-09-01T04:49:19.547Z,93.70
2022-09-01T04:51:53.921Z,93.90
2022-09-01T04:54:22.755Z,93.70
2022-09-01T04:56:51.413Z,94.20
2022-09-01T04:59:21.670Z,94.20
2022-09-01T05:01:50.649Z,94.60
2022-09-01T05:04:21.324Z,95.20
2022-09-01T05:06:51.235Z,95.40
2022-09-01T05:09:19.719Z,95.70
2022-09-01T05:11:47.175Z,96.00
2022-09-01T05:14:14.071Z,96.40
2022-09-01T05:16:44.954Z,95.50
2022-09-01T05:19:14.852Z,95.30
2022-09-01T05:21:47.191Z,94.50
2022-09-01T05:24:17.734Z,94.80
2022-09-01T05:26:46.912Z,94.30
2022-09-01T05:29:17.504Z,94.70
2022-09-01T05:31:47.036Z,94.70
2022-09-01T05:34:26.491Z,94.90
2022-09-01T05:36:57.472Z,94.70
2022-09-01T05:39:25.939Z,95.30
2022-09-01T05:41:53.889Z,95.40
2022-09-01T05:44:23.708Z,94.20
2022-09-01T05:46:50.817Z,94.60
2022-09-01T05:49:18.697Z,93.80
2022-09-01T05:51:51.741Z,94.60
2022-09-01T05:54:25.545Z,94.00
2022-09-01T05:56:53.528Z,94.00
2022-09-01T05:59:25.617Z,95.20
2022-09-01T06:01:54.597Z,93.40
2022-09-01T06:04:23.045Z,92.30
2022-09-01T06:07:08.522Z,93.00
2022-09-01T06:09:42.039Z,92.90
2022-09-01T06:12:17.604Z,91.80
2022-09-01T06:14:47.150Z,92.30
2022-09-01T06:17:16.445Z,92.40
2022-09-01T06:19:44.111Z,91.50
2022-09-01T06:22:11.290Z,91.10
2022-09-01T06:24:43.475Z,90.60
2022-09-01T06:27:11.709Z,89.70
2022-09-01T06:29:41.821Z,89.40
2022-09-01T06:32:12.563Z,86.50
2022-09-01T06:34:42.598Z,82.30
2022-09-01T06:37:10.898Z,80.10
2022-09-01T06:39:37.856Z,76.50
2022-09-01T06:42:06.333Z,73.40
2022-09-01T06:44:33.746Z,73.30
2022-09-01T06:47:03.234Z,71.50
2022-09-01T06:49:33.162Z,69.60
2022-09-01T06:52:01.128Z,68.40
2022-09-01T06:54:29.865Z,69.30
2022-09-01T06:56:57.548Z,67.50
2022-09-01T06:59:34.670Z,65.20
2022-09-01T07:02:04.899Z,63.30
2022-09-01T07:04:32.532Z,62.40
2022-09-01T07:07:01.793Z,63.00
2022-09-01T07:10:05.751Z,60.70
2022-09-01T07:12:35.237Z,58.50
2022-09-01T07:17:52.135Z,56.80
2022-09-01T07:20:25.455Z,57.60
2022-09-01T07:23:09.718Z,56.80
2022-09-01T07:26:01.221Z,56.20
2022-09-01T07:28:37.682Z,55.00
2022-09-01T07:33:55.753Z,53.10
2022-09-01T07:47:56.421Z,50.20
2022-09-01T07:50:38.622Z,49.10
2022-09-01T07:53:08.532Z,49.50
2022-09-01T07:55:35.635Z,49.20
2022-09-01T07:58:02.410Z,48.50
2022-09-01T08:00:31.421Z,48.30
2022-09-01T08:02:59.041Z,47.40
2022-09-01T08:05:27.302Z,47.80
2022-09-01T08:07:54.743Z,46.70
2022-09-01T08:10:21.870Z,46.70
2022-09-01T08:12:56.328Z,47.30
2022-09-01T08:15:41.209Z,46.60
2022-09-01T08:18:14.312Z,45.00
2022-09-01T08:20:47.183Z,44.30
2022-09-01T08:23:18.431Z,43.50
2022-09-01T08:25:47.315Z,44.00
2022-09-01T08:28:15.767Z,43.70
2022-09-01T08:30:51.999Z,43.00
2022-09-01T08:33:19.655Z,42.50
2022-09-01T08:35:48.511Z,42.20
2022-09-01T08:38:15.664Z,41.50
2022-09-01T08:40:51.402Z,40.90
2022-09-01T08:43:27.695Z,40.70
2022-09-01T08:45:57.878Z,39.50
2022-09-01T08:51:45.352Z,40.20
2022-09-01T08:54:29.392Z,38.80
2022-09-01T08:57:04.019Z,38.40
2022-09-01T08:59:30.823Z,37.80
2022-09-01T09:02:05.889Z,37.50
2022-09-01T09:04:42.286Z,36.60
2022-09-01T09:07:36.677Z,35.20
2022-09-01T09:10:16.541Z,35.30
2022-09-01T09:13:01.574Z,34.30
2022-09-01T09:15:43.209Z,32.60
2022-09-01T09:18:39.022Z,32.40
2022-09-01T09:21:24.066Z,32.40
2022-09-01T09:24:06.716Z,31.30
2022-09-01T09:26:48.806Z,31.80
2022-09-01T09:29:15.773Z,31.20
2022-09-01T09:31:53.823Z,29.70
2022-09-01T09:34:34.142Z,29.30
2022-09-01T09:37:17.764Z,29.90
2022-09-01T09:39:44.683Z,28.70
2022-09-01T09:42:14.017Z,28.00
2022-09-01T09:44:51.174Z,27.30
2022-09-01T09:47:43.887Z,27.70
2022-09-01T09:50:33.703Z,26.80
2022-09-01T09:53:26.991Z,26.60
2022-09-01T09:56:04.475Z,26.60
2022-09-01T09:58:37.725Z,25.90
2022-09-01T10:01:17.665Z,26.30
2022-09-01T10:03:53.947Z,26.50
2022-09-01T10:06:35.970Z,26.20
2022-09-01T10:09:07.154Z,24.60
2022-09-01T10:11:41.335Z,24.90
2022-09-01T10:14:23.577Z,24.80
2022-09-01T10:17:08.302Z,24.80
2022-09-01T10:19:40.263Z,24.50
2022-09-01T10:22:10.013Z,23.80
2022-09-01T10:24:44.432Z,22.80
2022-09-01T10:27:25.510Z,22.40
2022-09-01T10:30:14.033Z,22.50
2022-09-01T10:32:56.533Z,22.90
2022-09-01T10:35:24.238Z,23.20
2022-09-01T10:37:53.377Z,22.80
2022-09-01T10:40:31.035Z,23.20
2022-09-01T10:43:27.291Z,22.60
2022-09-01T10:45:58.862Z,22.30
2022-09-01T10:48:48.391Z,22.10
2022-09-01T10:51:19.336Z,22.30
2022-09-01T10:53:49.220Z,22.40
2022-09-01T10:56:35.565Z,21.90
2022-09-01T11:02:26.360Z,22.20
2022-09-01T11:04:54.664Z,21.90
2022-09-01T11:07:38.852Z,22.00
2022-09-01T11:10:34.481Z,22.00
2022-09-01T11:13:39.049Z,22.20
2022-09-01T11:19:44.467Z,20.90
2022-09-01T11:22:14.276Z,20.50
2022-09-01T11:24:41.678Z,20.90
2022-09-01T11:27:12.757Z,21.10
2022-09-01T11:29:58.879Z,21.10
2022-09-01T11:32:34.980Z,20.90
2022-09-01T11:35:05.824Z,20.90
2022-09-01T11:37:33.789Z,21.00
2022-09-01T11:40:07.849Z,21.00
2022-09-01T11:42:46.719Z,21.20
2022-09-01T11:45:15.470Z,21.50
2022-09-01T11:47:52.819Z,21.60
2022-09-01T11:50:27.215Z,21.20
2022-09-01T11:53:04.722Z,21.20
2022-09-01T11:55:32.068Z,21.30
2022-09-01T11:57:59.242Z,21.70
2022-09-01T12:00:31.575Z,21.40
2022-09-01T12:03:00.052Z,21.20
2022-09-01T12:05:27.087Z,21.00
2022-09-01T12:07:54.319Z,21.30
2022-09-01T12:10:26.263Z,21.20
2022-09-01T12:13:02.699Z,21.70
2022-09-01T12:15:30.765Z,21.80
2022-09-01T12:18:17.037Z,22.60
2022-09-01T12:20:43.833Z,22.50
2022-09-01T12:23:45.834Z,22.60
2022-09-01T12:26:20.187Z,22.10
2022-09-01T12:28:49.664Z,22.40
2022-09-01T12:31:21.381Z,22.70
2022-09-01T12:33:48.972Z,21.80
2022-09-01T12:36:24.902Z,21.40
2022-09-01T12:38:56.926Z,21.00
2022-09-01T12:41:35.950Z,20.50
2022-09-01T12:44:31.647Z,20.10
2022-09-01T12:47:10.959Z,20.70
2022-09-01T12:49:50.198Z,20.90
2022-09-01T12:52:20.528Z,20.40
2022-09-01T12:54:50.566Z,20.80
2022-09-01T12:57:32.920Z,20.70
2022-09-01T13:00:12.638Z,20.80
2022-09-01T13:02:43.796Z,21.40
2022-09-01T13:05:42.813Z,21.70
2022-09-01T13:08:13.395Z,22.00
2022-09-01T13:10:44.563Z,22.10
2022-09-01T13:13:12.881Z,22.30
2022-09-01T13:15:48.173Z,22.70
2022-09-01T13:18:16.745Z,21.00
2022-09-01T13:20:44.131Z,20.40
2022-09-01T13:23:12.706Z,20.50
2022-09-01T13:25:40.559Z,19.30
2022-09-01T13:28:07.848Z,18.80
2022-09-01T13:30:35.119Z,17.50
2022-09-01T13:35:50.027Z,17.00
2022-09-01T13:38:18.027Z,17.60
2022-09-01T13:40:46.905Z,17.80
2022-09-01T13:43:19.618Z,18.30
2022-09-01T13:45:47.288Z,19.10
2022-09-01T13:48:15.567Z,19.50
2022-09-01T13:53:31.029Z,20.10
2022-09-01T13:58:29.855Z,20.50
2022-09-01T14:00:59.425Z,20.10
2022-09-01T14:03:26.304Z,20.50
2022-09-01T14:05:54.101Z,21.00
2022-09-01T14:08:22.956Z,21.20
2022-09-01T14:10:52.190Z,20.70
2022-09-01T14:13:21.509Z,20.40
2022-09-01T14:15:49.294Z,19.00
2022-09-01T14:18:17.601Z,18.80
2022-09-01T14:20:47.630Z,19.10
2022-09-01T14:23:15.771Z,19.40
2022-09-01T14:25:50.701Z,19.90
2022-09-01T14:28:20.696Z,20.20
2022-09-01T14:33:17.199Z,20.50
2022-09-01T14:35:47.947Z,20.90
2022-09-01T14:38:15.206Z,20.40
2022-09-01T14:40:43.687Z,20.10
2022-09-01T14:43:14.171Z,20.30
2022-09-01T14:45:45.917Z,19.60
2022-09-01T14:48:14.333Z,19.10
2022-09-01T14:50:50.903Z,18.90
2022-09-01T14:53:18.392Z,19.50
2022-09-01T14:55:46.038Z,18.80
2022-09-01T14:58:12.837Z,18.20
2022-09-01T15:00:42.429Z,17.70
2022-09-01T15:03:10.013Z,17.70
2022-09-01T15:05:40.128Z,18.10
2022-09-01T15:08:09.030Z,18.30
2022-09-01T15:10:36.544Z,18.50
2022-09-01T15:13:04.007Z,17.10
2022-09-01T15:15:32.459Z,17.50
2022-09-01T15:18:00.383Z,17.00
2022-09-01T15:20:46.287Z,17.30
2022-09-01T15:23:15.956Z,18.00
2022-09-01T15:25:43.366Z,18.50
2022-09-01T15:28:10.193Z,18.60
2022-09-01T15:30:39.208Z,18.60
2022-09-01T15:33:12.042Z,18.80
2022-09-01T15:35:42.549Z,18.80
2022-09-01T15:38:10.315Z,18.80
2022-09-01T15:40:43.411Z,18.20
2022-09-01T15:43:11.678Z,18.00
2022-09-01T15:45:39.761Z,17.40
2022-09-01T15:48:06.578Z,17.80
2022-09-01T15:50:33.402Z,17.10
2022-09-01T15:53:03.737Z,16.60
2022-09-01T15:55:40.833Z,16.50
2022-09-01T15:58:09.102Z,16.30
2022-09-01T16:00:36.706Z,16.30
2022-09-01T16:03:07.720Z,16.60
2022-09-01T16:05:36.643Z,16.80
2022-09-01T16:08:04.888Z,17.00
2022-09-01T16:10:33.687Z,16.00
2022-09-01T16:13:04.608Z,16.70
2022-09-01T16:15:31.748Z,16.30
2022-09-01T16:18:21.722Z,16.90
2022-09-01T16:21:11.448Z,16.80
2022-09-01T16:23:51.159Z,16.30
2022-09-01T16:26:20.442Z,16.60
2022-09-01T16:28:57.645Z,16.50
2022-09-01T16:31:27.991Z,16.60
2022-09-01T16:33:58.026Z,16.80
2022-09-01T16:36:49.648Z,17.00
2022-09-01T16:39:16.386Z,17.40
2022-09-01T16:42:14.150Z,17.10
2022-09-01T16:45:11.002Z,17.40
2022-09-01T16:47:49.703Z,17.70
2022-09-01T16:50:44.052Z,18.20
2022-09-01T16:53:36.018Z,17.70
2022-09-01T16:56:09.651Z,18.00
2022-09-01T16:59:12.014Z,18.20
2022-09-01T17:02:17.417Z,17.70
2022-09-01T17:04:58.681Z,17.70
2022-09-01T17:07:50.027Z,16.80
2022-09-01T17:10:37.203Z,17.30
2022-09-01T17:13:17.081Z,17.30
2022-09-01T17:15:48.271Z,17.40
2022-09-01T17:18:40.746Z,17.50
2022-09-01T17:21:26.400Z,17.40
2022-09-01T17:24:04.983Z,17.40
2022-09-01T17:26:32.121Z,17.30
2022-09-01T17:29:07.318Z,17.20
2022-09-01T17:31:50.691Z,17.60
2022-09-01T17:34:54.642Z,17.50
2022-09-01T17:37:51.926Z,17.50
2022-09-01T17:40:27.598Z,17.60
2022-09-01T17:43:05.695Z,18.00
2022-09-01T17:45:47.809Z,17.90
2022-09-01T17:48:20.660Z,17.80
2022-09-01T17:51:09.394Z,18.00
2022-09-01T17:54:04.412Z,17.90
2022-09-01T17:56:46.470Z,18.30
2022-09-01T17:59:36.731Z,17.90
2022-09-01T18:02:34.482Z,18.10
2022-09-01T18:05:09.578Z,18.20
2022-09-01T18:07:43.669Z,18.80
2022-09-01T18:10:15.517Z,18.90
2022-09-01T18:12:43.883Z,18.90
2022-09-01T18:15:21.449Z,19.20
2022-09-01T18:17:54.043Z,18.70
2022-09-01T18:20:37.040Z,19.10
2022-09-01T18:23:06.584Z,18.80
2022-09-01T18:25:44.922Z,19.10
2022-09-01T18:28:13.619Z,19.60
2022-09-01T18:31:22.800Z,19.50
2022-09-01T18:34:27.071Z,19.70
2022-09-01T18:37:07.005Z,19.90
2022-09-01T18:40:01.532Z,19.60
2022-09-01T18:42:43.661Z,19.70
2022-09-01T18:45:32.302Z,19.80
2022-09-01T18:48:17.973Z,19.80
2022-09-01T18:50:54.644Z,19.90
2022-09-01T18:53:42.377Z,20.30
2022-09-01T18:56:25.146Z,20.10
2022-09-01T18:59:07.662Z,20.10
2022-09-01T19:01:39.152Z,20.40
2022-09-01T19:04:22.493Z,20.20
2022-09-01T19:07:30.243Z,20.60
2022-09-01T19:10:19.472Z,20.40
2022-09-01T19:12:54.487Z,20.30
2022-09-01T19:15:40.350Z,20.60
2022-09-01T19:18:25.554Z,20.40
2022-09-01T19:21:09.896Z,20.50
2022-09-01T19:23:36.778Z,20.60
2022-09-01T19:26:11.692Z,20.60
2022-09-01T19:28:49.449Z,20.80
2022-09-01T19:31:23.658Z,20.80
2022-09-01T19:33:56.221Z,21.00
2022-09-01T19:36:40.999Z,21.00
2022-09-01T19:39:13.356Z,21.10
2022-09-01T19:41:51.256Z,21.10
2022-09-01T19:44:24.011Z,21.00
2022-09-01T19:47:02.569Z,21.10
2022-09-01T19:49:51.345Z,21.00
2022-09-01T19:52:46.759Z,21.20
2022-09-01T19:55:35.751Z,21.20
2022-09-01T19:58:10.498Z,21.50
2022-09-01T20:00:52.454Z,21.60
2022-09-01T20:03:39.137Z,21.50
2022-09-01T20:06:12.037Z,21.40
2022-09-01T20:08:42.059Z,21.60
2022-09-01T20:11:18.816Z,21.70
2022-09-01T20:14:03.542Z,21.70
2022-09-01T20:16:44.076Z,21.70
2022-09-01T20:19:18.852Z,21.70
2022-09-01T20:21:47.873Z,22.00
2022-09-01T20:24:39.794Z,22.00
2022-09-01T20:27:28.553Z,22.50
2022-09-01T20:30:19.763Z,22.30
2022-09-01T20:33:01.165Z,22.40
2022-09-01T20:35:49.100Z,22.50
2022-09-01T20:38:59.937Z,22.60
2022-09-01T20:41:37.460Z,22.80
2022-09-01T20:44:12.019Z,22.90
2022-09-01T20:46:39.388Z,22.60
2022-09-01T20:49:06.241Z,22.60
2022-09-01T20:51:47.818Z,22.50
2022-09-01T20:54:35.108Z,22.50
2022-09-01T20:57:28.934Z,22.30
2022-09-01T21:00:00.905Z,22.50
2022-09-01T21:02:55.501Z,22.40
2022-09-01T21:06:19.694Z,22.50
2022-09-01T21:09:01.181Z,22.70
2022-09-01T21:11:46.054Z,23.10
2022-09-01T21:14:45.363Z,22.80
2022-09-01T21:17:50.568Z,22.80
2022-09-01T21:20:44.525Z,22.80
2022-09-01T21:23:16.141Z,22.80
2022-09-01T21:25:46.951Z,22.90
2022-09-01T21:28:19.922Z,23.40
2022-09-01T21:30:50.779Z,22.90
2022-09-01T21:33:17.690Z,23.10
2022-09-01T21:35:44.459Z,23.10
2022-09-01T21:38:11.243Z,23.20
2022-09-01T21:40:38.300Z,23.10
2022-09-01T21:43:30.491Z,23.30
2022-09-01T21:45:57.410Z,23.20
2022-09-01T21:48:24.877Z,23.20
2022-09-01T21:50:52.269Z,23.20
2022-09-01T21:53:19.290Z,23.20
2022-09-01T21:55:46.185Z,23.30
2022-09-01T21:58:12.931Z,23.20
2022-09-01T22:00:40.338Z,23.20
2022-09-01T22:03:08.135Z,23.30
2022-09-01T22:05:36.611Z,23.20
2022-09-01T22:08:04.602Z,23.20
2022-09-01T22:10:31.977Z,23.10
2022-09-01T22:13:00.839Z,23.10
2022-09-01T22:15:27.583Z,23.20
2022-09-01T22:17:57.548Z,23.20
2022-09-01T22:20:25.590Z,23.20
2022-09-01T22:22:54.674Z,23.10
2022-09-01T22:25:23.870Z,23.10
2022-09-01T22:27:51.025Z,23.00
2022-09-01T22:30:19.186Z,23.10
2022-09-01T22:32:47.510Z,23.20
2022-09-01T22:35:15.802Z,23.40
2022-09-01T22:37:42.985Z,23.30
2022-09-01T22:40:10.667Z,23.40
2022-09-01T22:42:38.045Z,23.30
2022-09-01T22:45:06.577Z,23.40
2022-09-01T22:47:36.953Z,23.50
2022-09-01T22:50:06.965Z,23.40
2022-09-01T22:52:35.644Z,23.40
2022-09-01T22:55:03.327Z,23.90
2022-09-01T22:57:30.385Z,23.50
2022-09-01T22:59:57.143Z,23.60
2022-09-01T23:02:23.932Z,23.60
2022-09-01T23:04:50.812Z,23.70
2022-09-01T23:07:17.546Z,23.50
2022-09-01T23:09:44.304Z,23.60
2022-09-01T23:12:11.258Z,23.80
2022-09-01T23:14:40.406Z,23.80
2022-09-01T23:17:07.118Z,23.70
2022-09-01T23:19:33.886Z,23.90
2022-09-01T23:22:00.870Z,23.80
2022-09-01T23:24:27.698Z,23.90
2022-09-01T23:26:54.607Z,24.40
2022-09-01T23:29:21.577Z,24.00
2022-09-01T23:31:48.555Z,24.10
2022-09-01T23:34:15.551Z,23.90
2022-09-01T23:36:43.086Z,24.20
2022-09-01T23:39:09.940Z,24.20
2022-09-01T23:41:37.907Z,24.30
2022-09-01T23:44:07.122Z,24.40
2022-09-01T23:46:40.045Z,24.40
2022-09-01T23:49:07.959Z,24.70
2022-09-01T23:51:35.354Z,24.40
2022-09-01T23:54:02.200Z,24.30
2022-09-01T23:56:30.552Z,24.60
2022-09-01T23:58:59.090Z,24.50
