createdAt,value
2022-12-01T00:01:21.231Z,5.90
2022-12-01T00:03:50.902Z,5.87
2022-12-01T00:06:20.561Z,5.84
2022-12-01T00:09:04.341Z,5.80
2022-12-01T00:11:32.953Z,5.77
2022-12-01T00:14:02.692Z,5.75
2022-12-01T00:16:31.650Z,5.71
2022-12-01T00:18:59.867Z,5.68
2022-12-01T00:21:28.865Z,5.65
2022-12-01T00:23:58.899Z,5.65
2022-12-01T00:26:27.926Z,5.62
2022-12-01T00:28:57.709Z,5.59
2022-12-01T00:31:28.482Z,5.56
2022-12-01T00:33:56.874Z,5.53
2022-12-01T00:36:25.452Z,5.50
2022-12-01T00:38:54.769Z,5.47
2022-12-01T00:41:23.846Z,5.46
2022-12-01T00:43:52.684Z,5.45
2022-12-01T00:46:20.725Z,5.43
2022-12-01T00:48:52.771Z,5.42
2022-12-01T00:51:20.720Z,5.38
2022-12-01T00:53:48.734Z,5.38
2022-12-01T00:56:16.772Z,5.38
2022-12-01T00:58:44.887Z,5.36
2022-12-01T01:01:12.993Z,5.36
2022-12-01T01:03:40.994Z,5.34
2022-12-01T01:06:12.359Z,5.32
2022-12-01T01:08:41.349Z,5.31
2022-12-01T01:11:10.041Z,5.30
2022-12-01T01:13:38.329Z,5.29
2022-12-01T01:16:10.215Z,5.28
2022-12-01T01:18:38.292Z,5.27
2022-12-01T01:21:10.193Z,5.26
2022-12-01T01:23:40.005Z,5.25
2022-12-01T01:26:10.041Z,5.23
2022-12-01T01:28:38.818Z,5.22
2022-12-01T01:31:07.563Z,5.19
2022-12-01T01:33:35.761Z,5.19
2022-12-01T01:36:05.186Z,5.18
2022-12-01T01:38:34.016Z,5.18
2022-12-01T01:41:04.621Z,5.18
2022-12-01T01:43:44.653Z,5.17
2022-12-01T01:46:14.566Z,5.17
2022-12-01T01:48:44.839Z,5.15
2022-12-01T01:51:15.749Z,5.15
2022-12-01T01:53:46.545Z,5.14
2022-12-01T01:56:16.179Z,5.12
2022-12-01T01:58:45.312Z,5.12
2022-12-01T02:01:13.395Z,5.11
2022-12-01T02:03:43.245Z,5.08
2022-12-01T02:06:12.579Z,5.06
2022-12-01T02:08:40.572Z,5.03
2022-12-01T02:11:48.529Z,5.01
2022-12-01T02:14:42.752Z,5.02
2022-12-01T02:17:21.335Z,4.99
2022-12-01T02:20:14.419Z,4.99
2022-12-01T02:22:54.944Z,4.96
2022-12-01T02:25:38.742Z,4.91
2022-12-01T02:28:27.551Z,4.89
2022-12-01T02:31:00.216Z,4.88
2022-12-01T02:33:36.814Z,4.90
2022-12-01T02:36:12.063Z,4.94
2022-12-01T02:38:46.479Z,4.97
2022-12-01T02:41:20.173Z,5.00
2022-12-01T02:43:58.586Z,5.05
2022-12-01T02:46:34.011Z,5.07
2022-12-01T02:49:09.430Z,5.12
2022-12-01T02:51:41.361Z,5.17
2022-12-01T02:54:10.188Z,5.22
2022-12-01T02:56:38.213Z,5.24
2022-12-01T02:59:11.188Z,5.28
2022-12-01T03:01:59.928Z,5.30
2022-12-01T03:04:40.564Z,5.34
2022-12-01T03:07:19.208Z,5.37
2022-12-01T03:10:01.075Z,5.38
2022-12-01T03:12:38.910Z,5.40
2022-12-01T03:15:12.307Z,5.40
2022-12-01T03:17:47.649Z,5.39
2022-12-01T03:20:20.239Z,5.38
2022-12-01T03:22:54.781Z,5.37
2022-12-01T03:25:26.483Z,5.32
2022-12-01T03:28:22.143Z,5.27
2022-12-01T03:30:47.162Z,5.21
2022-12-01T03:33:23.151Z,5.18
2022-12-01T03:35:56.849Z,5.16
2022-12-01T03:38:26.694Z,5.13
2022-12-01T03:41:00.697Z,5.13
2022-12-01T03:43:33.626Z,5.11
2022-12-01T03:46:08.707Z,5.07
2022-12-01T03:48:39.540Z,5.03
2022-12-01T03:51:15.265Z,5.03
2022-12-01T03:53:52.928Z,5.03
2022-12-01T03:56:23.548Z,5.04
2022-12-01T03:58:56.253Z,5.03
2022-12-01T04:01:24.741Z,5.03
2022-12-01T04:03:54.187Z,5.01
2022-12-01T04:06:22.173Z,5.02
2022-12-01T04:08:50.181Z,5.01
2022-12-01T04:11:35.659Z,5.02
2022-12-01T04:14:03.673Z,5.02
2022-12-01T04:16:31.910Z,5.02
2022-12-01T04:19:01.383Z,5.06
2022-12-01T04:21:29.397Z,5.09
2022-12-01T04:24:03.612Z,5.11
2022-12-01T04:26:33.781Z,5.14
2022-12-01T04:29:02.053Z,5.16
2022-12-01T04:31:30.226Z,5.17
2022-12-01T04:33:59.208Z,5.20
2022-12-01T04:36:31.235Z,5.21
2022-12-01T04:38:59.395Z,5.21
2022-12-01T04:41:27.438Z,5.21
2022-12-01T04:43:56.057Z,5.20
2022-12-01T04:46:24.379Z,5.17
2022-12-01T04:48:52.721Z,5.14
2022-12-01T04:51:22.457Z,5.12
2022-12-01T04:53:52.300Z,5.11
2022-12-01T04:56:20.863Z,5.07
2022-12-01T04:58:49.109Z,5.05
2022-12-01T05:01:19.449Z,5.07
2022-12-01T05:03:50.428Z,5.07
2022-12-01T05:06:20.488Z,5.07
2022-12-01T05:08:48.505Z,5.05
2022-12-01T05:11:18.974Z,5.05
2022-12-01T05:13:49.179Z,5.04
2022-12-01T05:16:20.227Z,5.03
2022-12-01T05:19:12.682Z,5.00
2022-12-01T05:21:39.750Z,4.97
2022-12-01T05:24:08.216Z,4.93
2022-12-01T05:26:37.982Z,4.88
2022-12-01T05:29:06.730Z,4.84
2022-12-01T05:31:35.537Z,4.79
2022-12-01T05:34:03.639Z,4.76
2022-12-01T05:36:31.621Z,4.73
2022-12-01T05:38:59.724Z,4.71
2022-12-01T05:41:27.758Z,4.68
2022-12-01T05:43:57.159Z,4.65
2022-12-01T05:46:25.203Z,4.60
2022-12-01T05:48:53.310Z,4.56
2022-12-01T05:51:21.422Z,4.53
2022-12-01T05:53:49.481Z,4.50
2022-12-01T05:56:17.605Z,4.48
2022-12-01T05:58:45.611Z,4.48
2022-12-01T06:01:14.980Z,4.45
2022-12-01T06:03:43.028Z,4.42
2022-12-01T06:06:11.105Z,4.36
2022-12-01T06:08:39.369Z,4.30
2022-12-01T06:11:07.613Z,4.24
2022-12-01T06:13:35.639Z,4.16
2022-12-01T06:16:05.655Z,4.13
2022-12-01T06:18:37.383Z,4.12
2022-12-01T06:21:07.654Z,4.13
2022-12-01T06:23:36.041Z,4.13
2022-12-01T06:26:04.191Z,4.15
2022-12-01T06:28:32.511Z,4.14
2022-12-01T06:31:03.549Z,4.15
2022-12-01T06:33:32.836Z,4.15
2022-12-01T06:36:04.265Z,4.14
2022-12-01T06:38:33.290Z,4.11
2022-12-01T06:41:01.630Z,4.10
2022-12-01T06:43:30.318Z,4.07
2022-12-01T06:46:02.136Z,4.04
2022-12-01T06:48:30.771Z,4.01
2022-12-01T06:50:58.911Z,3.98
2022-12-01T06:53:28.957Z,3.94
2022-12-01T06:56:01.630Z,3.89
2022-12-01T06:58:30.058Z,3.84
2022-12-01T07:00:59.244Z,3.78
2022-12-01T07:03:27.539Z,3.76
2022-12-01T07:06:00.316Z,3.73
2022-12-01T07:08:30.516Z,3.70
2022-12-01T07:11:00.513Z,3.68
2022-12-01T07:13:33.358Z,3.68
2022-12-01T07:16:02.227Z,3.67
2022-12-01T07:18:30.659Z,3.68
2022-12-01T07:21:01.203Z,3.67
2022-12-01T07:23:31.312Z,3.66
2022-12-01T07:26:00.870Z,3.64
2022-12-01T07:28:29.167Z,3.66
2022-12-01T07:31:03.285Z,3.65
2022-12-01T07:33:31.890Z,3.66
2022-12-01T07:36:00.702Z,3.66
2022-12-01T07:38:30.953Z,3.67
2022-12-01T07:41:03.820Z,3.68
2022-12-01T07:43:33.172Z,3.70
2022-12-01T07:46:06.765Z,3.75
2022-12-01T07:48:34.836Z,3.83
2022-12-01T07:51:03.279Z,3.92
2022-12-01T07:53:33.931Z,4.00
2022-12-01T07:56:08.214Z,4.10
2022-12-01T07:58:36.997Z,4.16
2022-12-01T08:01:08.291Z,4.22
2022-12-01T08:03:39.337Z,4.29
2022-12-01T08:06:08.733Z,4.34
2022-12-01T08:08:40.819Z,4.38
2022-12-01T08:11:12.136Z,4.41
2022-12-01T08:13:40.726Z,4.45
2022-12-01T08:16:10.520Z,4.48
2022-12-01T08:18:40.287Z,4.53
2022-12-01T08:21:09.654Z,4.58
2022-12-01T08:23:39.289Z,4.63
2022-12-01T08:26:09.292Z,4.67
2022-12-01T08:28:38.928Z,4.70
2022-12-01T08:31:12.097Z,4.72
2022-12-01T08:33:40.245Z,4.75
2022-12-01T08:36:09.626Z,4.78
2022-12-01T08:38:39.434Z,4.82
2022-12-01T08:41:10.453Z,4.85
2022-12-01T08:43:57.352Z,4.88
2022-12-01T08:46:27.481Z,4.90
2022-12-01T08:48:57.688Z,4.93
2022-12-01T08:51:25.986Z,4.97
2022-12-01T08:53:57.080Z,5.01
2022-12-01T08:56:28.696Z,5.03
2022-12-01T08:58:58.096Z,5.04
2022-12-01T09:01:27.103Z,5.07
2022-12-01T09:04:06.782Z,5.11
2022-12-01T09:06:39.657Z,5.15
2022-12-01T09:09:10.036Z,5.18
2022-12-01T09:11:38.482Z,5.21
2022-12-01T09:14:06.647Z,5.23
2022-12-01T09:16:34.782Z,5.25
2022-12-01T09:19:03.147Z,5.26
2022-12-01T09:21:35.305Z,5.28
2022-12-01T09:24:03.765Z,5.30
2022-12-01T09:26:34.179Z,5.30
2022-12-01T09:29:04.278Z,5.33
2022-12-01T09:31:32.732Z,5.32
2022-12-01T09:39:16.993Z,5.41
2022-12-01T09:41:51.195Z,5.46
2022-12-01T09:44:32.653Z,5.52
2022-12-01T09:47:09.036Z,5.57
2022-12-01T09:49:46.879Z,5.64
2022-12-01T09:52:19.903Z,5.69
2022-12-01T09:54:48.674Z,5.71
2022-12-01T09:57:26.299Z,5.72
2022-12-01T09:59:55.671Z,5.72
2022-12-01T10:02:38.524Z,5.73
2022-12-01T10:05:13.340Z,5.74
2022-12-01T10:07:47.323Z,5.76
2022-12-01T10:10:20.950Z,5.79
2022-12-01T10:12:50.482Z,5.84
2022-12-01T10:15:30.341Z,5.87
2022-12-01T10:18:09.793Z,5.93
2022-12-01T10:20:45.414Z,5.98
2022-12-01T10:23:29.178Z,6.02
2022-12-01T10:25:59.437Z,6.09
2022-12-01T10:28:46.276Z,6.15
2022-12-01T10:31:20.352Z,6.20
2022-12-01T10:34:00.205Z,6.28
2022-12-01T10:36:29.634Z,6.33
2022-12-01T10:38:57.824Z,6.41
2022-12-01T10:41:29.732Z,6.49
2022-12-01T10:44:01.898Z,6.56
2022-12-01T10:46:35.150Z,6.66
2022-12-01T10:49:10.540Z,6.74
2022-12-01T10:51:54.204Z,6.82
2022-12-01T10:54:23.899Z,6.90
2022-12-01T10:56:57.750Z,6.97
2022-12-01T10:59:34.459Z,7.04
2022-12-01T11:02:04.013Z,7.10
2022-12-01T11:04:45.516Z,7.17
2022-12-01T11:07:19.616Z,7.29
2022-12-01T11:09:56.253Z,7.40
2022-12-01T11:12:25.044Z,7.53
2022-12-01T11:14:56.979Z,7.64
2022-12-01T11:17:34.087Z,7.72
2022-12-01T11:20:27.956Z,7.79
2022-12-01T11:23:25.590Z,7.84
2022-12-01T11:26:12.832Z,7.90
2022-12-01T11:28:58.679Z,7.94
2022-12-01T11:31:39.056Z,7.96
2022-12-01T11:34:17.168Z,7.98
2022-12-01T11:36:47.756Z,8.00
2022-12-01T11:39:26.035Z,8.00
2022-12-01T11:41:57.611Z,8.03
2022-12-01T11:44:50.435Z,8.05
2022-12-01T11:47:25.139Z,8.04
2022-12-01T11:49:56.746Z,8.06
2022-12-01T11:52:28.492Z,8.07
2022-12-01T11:54:58.596Z,8.05
2022-12-01T11:57:35.142Z,8.05
2022-12-01T12:00:07.150Z,8.04
2022-12-01T12:02:47.167Z,8.02
2022-12-01T12:06:32.326Z,8.02
2022-12-01T12:09:10.238Z,8.00
2022-12-01T12:11:49.143Z,8.01
2022-12-01T12:14:33.227Z,8.00
2022-12-01T12:17:20.851Z,7.99
2022-12-01T12:20:08.694Z,7.99
2022-12-01T12:22:50.945Z,7.98
2022-12-01T12:25:29.149Z,7.98
2022-12-01T12:28:13.843Z,7.98
2022-12-01T12:30:50.126Z,7.97
2022-12-01T12:33:36.230Z,7.96
2022-12-01T12:36:16.327Z,7.96
2022-12-01T12:38:56.640Z,7.95
2022-12-01T12:41:33.822Z,7.96
2022-12-01T12:44:18.527Z,7.96
2022-12-01T12:46:56.787Z,7.97
2022-12-01T12:49:36.364Z,7.98
2022-12-01T12:52:09.231Z,8.00
2022-12-01T12:54:46.477Z,8.05
2022-12-01T12:57:22.106Z,8.09
2022-12-01T12:59:54.951Z,8.12
2022-12-01T13:02:29.437Z,8.17
2022-12-01T13:05:02.359Z,8.22
2022-12-01T13:07:39.730Z,8.28
2022-12-01T13:10:17.445Z,8.33
2022-12-01T13:12:55.950Z,8.38
2022-12-01T13:15:24.214Z,8.47
2022-12-01T13:17:56.659Z,8.55
2022-12-01T13:20:27.896Z,8.63
2022-12-01T13:22:59.858Z,8.70
2022-12-01T13:25:31.880Z,8.80
2022-12-01T13:28:01.822Z,8.89
2022-12-01T13:30:30.216Z,8.96
2022-12-01T13:33:03.714Z,9.06
2022-12-01T13:35:35.105Z,9.17
2022-12-01T13:38:26.482Z,9.27
2022-12-01T13:41:14.896Z,9.31
2022-12-01T13:43:59.999Z,9.34
2022-12-01T13:46:31.135Z,9.36
2022-12-01T13:49:00.344Z,9.36
2022-12-01T13:51:28.898Z,9.34
2022-12-01T13:54:04.025Z,9.30
2022-12-01T13:56:46.893Z,9.29
2022-12-01T13:59:52.273Z,9.26
2022-12-01T14:02:22.460Z,9.24
2022-12-01T14:04:50.858Z,9.23
2022-12-01T14:07:38.158Z,9.22
2022-12-01T14:10:29.960Z,9.20
2022-12-01T14:13:03.478Z,9.17
2022-12-01T14:15:40.400Z,9.16
2022-12-01T14:18:21.281Z,9.16
2022-12-01T14:20:50.097Z,9.16
2022-12-01T14:23:25.312Z,9.16
2022-12-01T14:26:11.066Z,9.15
2022-12-01T14:29:11.919Z,9.14
2022-12-01T14:32:25.800Z,9.12
2022-12-01T14:35:02.428Z,9.10
2022-12-01T14:37:40.655Z,9.08
2022-12-01T14:40:14.970Z,9.06
2022-12-01T14:43:11.173Z,9.03
2022-12-01T14:45:43.871Z,9.00
2022-12-01T14:48:15.467Z,8.97
2022-12-01T14:50:50.289Z,8.94
2022-12-01T14:53:27.039Z,8.91
2022-12-01T14:55:57.843Z,8.87
2022-12-01T14:58:29.592Z,8.84
2022-12-01T15:01:05.053Z,8.79
2022-12-01T15:03:37.609Z,8.77
2022-12-01T15:06:06.255Z,8.72
2022-12-01T15:08:53.199Z,8.70
2022-12-01T15:11:26.752Z,8.64
2022-12-01T15:13:57.835Z,8.58
2022-12-01T15:16:27.771Z,8.53
2022-12-01T15:18:56.006Z,8.50
2022-12-01T15:21:26.968Z,8.47
2022-12-01T15:23:57.375Z,8.44
2022-12-01T15:26:27.674Z,8.37
2022-12-01T15:29:16.446Z,8.31
2022-12-01T15:31:48.653Z,8.27
2022-12-01T15:34:19.480Z,8.23
2022-12-01T15:36:48.447Z,8.17
2022-12-01T15:39:19.609Z,8.13
2022-12-01T15:41:53.791Z,8.05
2022-12-01T15:44:28.829Z,7.98
2022-12-01T15:46:57.168Z,7.90
2022-12-01T15:49:32.827Z,7.81
2022-12-01T15:52:09.195Z,7.71
2022-12-01T15:54:38.407Z,7.63
2022-12-01T15:57:07.262Z,7.55
2022-12-01T15:59:40.355Z,7.46
2022-12-01T16:02:27.127Z,7.37
2022-12-01T16:05:04.907Z,7.28
2022-12-01T16:08:04.973Z,7.20
2022-12-01T16:10:29.749Z,7.10
2022-12-01T16:13:31.230Z,7.05
2022-12-01T16:16:00.905Z,6.96
2022-12-01T16:18:32.947Z,6.90
2022-12-01T16:21:07.359Z,6.83
2022-12-01T16:23:35.411Z,6.79
2022-12-01T16:26:09.752Z,6.71
2022-12-01T16:28:37.859Z,6.66
2022-12-01T16:31:14.004Z,6.60
2022-12-01T16:33:46.070Z,6.54
2022-12-01T16:36:14.944Z,6.50
2022-12-01T16:38:45.902Z,6.47
2022-12-01T16:41:20.297Z,6.42
2022-12-01T16:44:12.511Z,6.39
2022-12-01T16:46:39.404Z,6.34
2022-12-01T16:49:08.049Z,6.30
2022-12-01T16:51:54.753Z,6.26
2022-12-01T16:54:24.389Z,6.22
2022-12-01T16:56:52.464Z,6.18
2022-12-01T16:59:22.380Z,6.13
2022-12-01T17:01:51.865Z,6.10
2022-12-01T17:04:20.026Z,6.08
2022-12-01T17:06:48.052Z,6.04
2022-12-01T17:09:16.139Z,6.01
2022-12-01T17:11:44.172Z,5.99
2022-12-01T17:14:12.590Z,5.96
2022-12-01T17:16:40.662Z,5.95
2022-12-01T17:19:10.136Z,5.93
2022-12-01T17:21:38.395Z,5.90
2022-12-01T17:24:07.285Z,5.88
2022-12-01T17:26:35.361Z,5.86
2022-12-01T17:29:03.544Z,5.83
2022-12-01T17:31:31.582Z,5.79
2022-12-01T17:34:00.992Z,5.77
2022-12-01T17:36:30.394Z,5.73
2022-12-01T17:38:58.936Z,5.71
2022-12-01T17:41:32.536Z,5.67
2022-12-01T17:44:03.239Z,5.64
2022-12-01T17:46:31.593Z,5.61
2022-12-01T17:49:00.090Z,5.59
2022-12-01T17:51:28.329Z,5.56
2022-12-01T17:53:57.862Z,5.53
2022-12-01T17:56:25.929Z,5.50
2022-12-01T17:58:54.070Z,5.48
2022-12-01T18:01:26.926Z,5.45
2022-12-01T18:03:58.389Z,5.43
2022-12-01T18:06:30.070Z,5.42
2022-12-01T18:09:01.049Z,5.39
2022-12-01T18:11:29.457Z,5.36
2022-12-01T18:13:58.255Z,5.35
2022-12-01T18:16:28.475Z,5.32
2022-12-01T18:18:58.177Z,5.30
2022-12-01T18:21:27.351Z,5.28
2022-12-01T18:23:58.250Z,5.27
2022-12-01T18:26:29.002Z,5.26
2022-12-01T18:28:59.044Z,5.22
2022-12-01T18:31:27.826Z,5.20
2022-12-01T18:33:58.635Z,5.19
2022-12-01T18:36:27.680Z,5.18
2022-12-01T18:38:55.912Z,5.15
2022-12-01T18:41:24.198Z,5.14
2022-12-01T18:43:53.646Z,6.04
2022-12-01T18:46:22.629Z,6.16
2022-12-01T18:48:53.567Z,6.19
2022-12-01T18:51:22.559Z,6.14
2022-12-01T18:53:54.829Z,6.07
2022-12-01T18:56:23.066Z,6.05
2022-12-01T18:58:56.680Z,6.05
2022-12-01T19:01:26.833Z,6.07
2022-12-01T19:03:56.021Z,6.09
2022-12-01T19:06:24.519Z,6.11
2022-12-01T19:08:52.676Z,6.14
2022-12-01T19:11:21.031Z,6.17
2022-12-01T19:13:49.424Z,6.21
2022-12-01T19:16:21.667Z,6.23
2022-12-01T19:18:50.050Z,6.25
2022-12-01T19:21:19.926Z,6.29
2022-12-01T19:23:48.515Z,6.31
2022-12-01T19:26:18.518Z,6.34
2022-12-01T19:28:46.781Z,6.36
2022-12-01T19:31:16.199Z,6.39
2022-12-01T19:33:45.983Z,6.42
2022-12-01T19:36:16.225Z,6.44
2022-12-01T19:38:45.205Z,6.47
2022-12-01T19:41:14.076Z,6.52
2022-12-01T19:43:42.250Z,6.56
2022-12-01T19:46:14.174Z,6.60
2022-12-01T19:48:42.404Z,6.64
2022-12-01T19:51:18.991Z,6.66
2022-12-01T19:53:47.325Z,6.67
2022-12-01T19:56:15.671Z,6.69
2022-12-01T19:58:46.622Z,6.69
2022-12-01T20:01:16.422Z,6.69
2022-12-01T20:03:46.465Z,6.70
2022-12-01T20:06:20.437Z,6.70
2022-12-01T20:08:48.585Z,6.71
2022-12-01T20:11:17.023Z,6.72
2022-12-01T20:13:47.886Z,6.73
2022-12-01T20:16:17.620Z,6.74
2022-12-01T20:18:46.217Z,6.77
2022-12-01T20:21:17.545Z,6.79
2022-12-01T20:23:48.633Z,6.81
2022-12-01T20:26:18.507Z,6.82
2022-12-01T20:28:49.735Z,6.84
2022-12-01T20:31:20.914Z,6.85
2022-12-01T20:33:49.388Z,6.84
2022-12-01T20:36:18.232Z,6.86
2022-12-01T20:38:47.787Z,6.84
2022-12-01T20:41:16.478Z,6.85
2022-12-01T20:43:44.604Z,6.84
2022-12-01T20:46:13.803Z,6.85
2022-12-01T20:48:42.282Z,6.86
2022-12-01T20:51:12.668Z,6.83
2022-12-01T20:53:40.775Z,6.83
2022-12-01T20:56:13.095Z,6.81
2022-12-01T20:58:41.813Z,6.79
2022-12-01T21:01:10.816Z,6.78
2022-12-01T21:03:40.416Z,6.76
2022-12-01T21:06:09.139Z,6.71
2022-12-01T21:08:38.591Z,6.71
2022-12-01T21:11:07.869Z,6.71
2022-12-01T21:13:45.121Z,6.70
2022-12-01T21:16:23.675Z,6.69
2022-12-01T21:18:53.833Z,6.67
2022-12-01T21:21:25.275Z,6.68
2022-12-01T21:24:14.984Z,6.69
2022-12-01T21:26:47.147Z,7.38
2022-12-01T21:29:21.740Z,7.94
2022-12-01T21:31:52.687Z,8.09
2022-12-01T21:34:23.251Z,8.13
2022-12-01T21:36:53.641Z,8.07
2022-12-01T21:39:23.592Z,8.00
2022-12-01T21:41:54.112Z,7.90
2022-12-01T21:44:28.260Z,7.75
2022-12-01T21:46:59.145Z,7.60
2022-12-01T21:49:34.867Z,7.45
2022-12-01T21:52:07.805Z,7.32
2022-12-01T21:54:36.317Z,7.14
2022-12-01T21:57:15.105Z,6.99
2022-12-01T21:59:44.487Z,6.88
2022-12-01T22:02:31.635Z,6.76
2022-12-01T22:05:00.725Z,6.65
2022-12-01T22:07:28.787Z,6.51
2022-12-01T22:09:56.833Z,6.39
2022-12-01T22:12:28.859Z,6.29
2022-12-01T22:15:02.201Z,6.17
2022-12-01T22:17:31.110Z,6.03
2022-12-01T22:20:02.449Z,5.94
2022-12-01T22:22:32.818Z,5.84
2022-12-01T22:25:03.146Z,5.74
2022-12-01T22:27:33.557Z,5.61
2022-12-01T22:30:14.326Z,5.49
2022-12-01T22:32:52.601Z,5.36
2022-12-01T22:35:29.728Z,5.26
2022-12-01T22:38:32.737Z,5.17
2022-12-01T22:41:05.252Z,5.07
2022-12-01T22:43:47.425Z,4.96
2022-12-01T22:46:32.132Z,4.86
2022-12-01T22:49:02.901Z,4.77
2022-12-01T22:51:37.775Z,4.70
2022-12-01T22:54:26.659Z,4.63
2022-12-01T22:57:03.056Z,4.56
2022-12-01T22:59:35.365Z,4.50
2022-12-01T23:02:20.360Z,4.45
2022-12-01T23:04:50.218Z,4.39
2022-12-01T23:07:32.659Z,4.34
2022-12-01T23:10:12.123Z,4.28
2022-12-01T23:12:40.534Z,4.25
2022-12-01T23:15:23.821Z,4.22
2022-12-01T23:17:53.464Z,4.19
2022-12-01T23:20:28.709Z,4.17
2022-12-01T23:22:58.416Z,4.15
2022-12-01T23:25:27.459Z,4.12
2022-12-01T23:27:59.367Z,4.06
2022-12-01T23:30:27.651Z,4.00
2022-12-01T23:33:07.154Z,3.94
2022-12-01T23:35:40.801Z,3.92
2022-12-01T23:38:17.049Z,3.89
2022-12-01T23:40:48.330Z,3.85
2022-12-01T23:43:22.050Z,3.83
2022-12-01T23:45:52.484Z,3.81
2022-12-01T23:48:28.720Z,3.77
2022-12-01T23:50:56.931Z,3.74
2022-12-01T23:53:30.365Z,3.70
2022-12-01T23:56:02.801Z,3.67
2022-12-01T23:58:30.898Z,3.65
