createdAt,value
2019-06-26T00:00:42.567Z,26.24
2019-06-26T00:01:42.553Z,26.20
2019-06-26T00:02:42.543Z,26.20
2019-06-26T00:03:42.531Z,26.22
2019-06-26T00:04:42.556Z,26.09
2019-06-26T00:05:42.513Z,26.20
2019-06-26T00:06:42.508Z,26.08
2019-06-26T00:07:42.487Z,26.15
2019-06-26T00:08:42.479Z,26.02
2019-06-26T00:09:42.507Z,26.11
2019-06-26T00:10:42.469Z,26.18
2019-06-26T00:11:42.457Z,26.05
2019-06-26T00:12:42.435Z,26.05
2019-06-26T00:13:42.430Z,26.08
2019-06-26T00:14:42.424Z,26.11
2019-06-26T00:15:42.398Z,26.08
2019-06-26T00:16:42.386Z,25.98
2019-06-26T00:17:42.381Z,25.97
2019-06-26T00:18:42.472Z,25.94
2019-06-26T00:19:42.380Z,25.91
2019-06-26T00:20:42.363Z,25.93
2019-06-26T00:21:42.341Z,25.89
2019-06-26T00:22:42.316Z,25.93
2019-06-26T00:23:42.322Z,25.97
2019-06-26T00:24:42.294Z,25.86
2019-06-26T00:25:42.332Z,25.97
2019-06-26T00:26:42.267Z,25.98
2019-06-26T00:27:42.274Z,25.94
2019-06-26T00:28:42.273Z,25.90
2019-06-26T00:29:42.232Z,25.90
2019-06-26T00:30:42.250Z,26.08
2019-06-26T00:31:42.231Z,26.06
2019-06-26T00:32:42.206Z,26.06
2019-06-26T00:33:42.186Z,26.15
2019-06-26T00:34:42.177Z,26.12
2019-06-26T00:35:42.195Z,26.12
2019-06-26T00:36:42.175Z,26.17
2019-06-26T00:37:42.145Z,26.11
2019-06-26T00:38:42.148Z,26.22
2019-06-26T00:39:42.133Z,26.15
2019-06-26T00:40:42.137Z,26.22
2019-06-26T00:41:42.107Z,26.24
2019-06-26T00:42:42.085Z,26.04
2019-06-26T00:43:42.918Z,26.01
2019-06-26T00:44:42.080Z,26.09
2019-06-26T00:45:42.090Z,26.08
2019-06-26T00:46:42.051Z,26.06
2019-06-26T00:47:42.038Z,25.97
2019-06-26T00:48:42.031Z,26.04
2019-06-26T00:49:42.005Z,25.87
2019-06-26T00:50:41.994Z,25.98
2019-06-26T00:51:42.014Z,25.99
2019-06-26T00:52:41.969Z,25.87
2019-06-26T00:53:41.959Z,25.75
2019-06-26T00:54:41.956Z,25.86
2019-06-26T00:55:41.957Z,25.82
2019-06-26T00:56:41.944Z,25.83
2019-06-26T00:57:41.924Z,25.83
2019-06-26T00:58:41.921Z,25.82
2019-06-26T00:59:41.887Z,25.86
2019-06-26T01:00:41.895Z,25.90
2019-06-26T01:01:41.887Z,25.79
2019-06-26T01:02:41.868Z,25.69
2019-06-26T01:03:41.846Z,25.75
2019-06-26T01:04:41.840Z,25.68
2019-06-26T01:05:41.837Z,25.64
2019-06-26T01:06:41.853Z,25.61
2019-06-26T01:07:41.800Z,25.62
2019-06-26T01:08:41.789Z,25.61
2019-06-26T01:09:41.781Z,25.54
2019-06-26T01:10:41.765Z,25.61
2019-06-26T01:11:41.750Z,25.61
2019-06-26T01:12:41.767Z,25.50
2019-06-26T01:13:54.359Z,25.61
2019-06-26T01:14:42.717Z,25.59
2019-06-26T01:15:41.714Z,25.62
2019-06-26T01:16:41.694Z,25.52
2019-06-26T01:17:41.755Z,25.67
2019-06-26T01:18:41.697Z,25.44
2019-06-26T01:19:41.705Z,25.59
2019-06-26T01:20:41.646Z,25.57
2019-06-26T01:21:41.638Z,25.56
2019-06-26T01:22:41.704Z,25.46
2019-06-26T01:23:41.614Z,25.39
2019-06-26T01:24:41.600Z,25.44
2019-06-26T01:25:41.590Z,25.25
2019-06-26T01:26:41.597Z,25.44
2019-06-26T01:27:41.602Z,25.24
2019-06-26T01:28:41.557Z,25.37
2019-06-26T01:29:41.541Z,25.38
2019-06-26T01:30:41.534Z,25.28
2019-06-26T01:31:41.523Z,25.28
2019-06-26T01:32:41.527Z,25.31
2019-06-26T01:33:41.516Z,25.32
2019-06-26T01:34:41.502Z,25.28
2019-06-26T01:35:41.474Z,25.35
2019-06-26T01:36:41.466Z,25.32
2019-06-26T01:37:41.453Z,25.27
2019-06-26T01:38:41.463Z,25.24
2019-06-26T01:39:41.431Z,25.32
2019-06-26T01:40:41.427Z,25.17
2019-06-26T01:41:41.439Z,25.25
2019-06-26T01:42:41.394Z,25.25
2019-06-26T01:43:41.410Z,25.24
2019-06-26T01:44:41.372Z,25.28
2019-06-26T01:45:41.374Z,25.13
2019-06-26T01:46:41.362Z,25.20
2019-06-26T01:47:41.333Z,25.19
2019-06-26T01:48:41.351Z,25.17
2019-06-26T01:49:41.320Z,25.19
2019-06-26T01:50:41.311Z,25.12
2019-06-26T01:51:41.307Z,25.16
2019-06-26T01:52:41.293Z,25.01
2019-06-26T01:53:41.303Z,25.05
2019-06-26T01:54:41.276Z,25.07
2019-06-26T01:55:41.244Z,25.10
2019-06-26T01:56:41.295Z,25.09
2019-06-26T01:57:41.275Z,25.10
2019-06-26T01:58:41.206Z,25.07
2019-06-26T01:59:41.239Z,25.22
2019-06-26T02:00:41.202Z,25.15
2019-06-26T02:01:41.182Z,25.07
2019-06-26T02:02:41.164Z,25.12
2019-06-26T02:03:41.156Z,25.09
2019-06-26T02:04:41.158Z,25.06
2019-06-26T02:05:41.133Z,24.94
2019-06-26T02:06:41.109Z,24.87
2019-06-26T02:07:41.105Z,24.95
2019-06-26T02:08:41.237Z,24.87
2019-06-26T02:09:41.080Z,24.75
2019-06-26T02:10:41.105Z,24.83
2019-06-26T02:11:41.060Z,24.83
2019-06-26T02:12:41.050Z,24.85
2019-06-26T02:13:41.062Z,24.82
2019-06-26T02:14:41.052Z,24.83
2019-06-26T02:15:41.005Z,24.83
2019-06-26T02:16:40.993Z,24.83
2019-06-26T02:17:40.989Z,24.75
2019-06-26T02:18:40.983Z,24.76
2019-06-26T02:19:40.982Z,24.76
2019-06-26T02:20:40.965Z,24.73
2019-06-26T02:21:40.934Z,24.69
2019-06-26T02:22:40.932Z,24.79
2019-06-26T02:23:40.926Z,24.69
2019-06-26T02:24:40.935Z,24.67
2019-06-26T02:25:40.893Z,24.61
2019-06-26T02:26:40.875Z,24.61
2019-06-26T02:27:40.876Z,24.69
2019-06-26T02:28:40.851Z,24.68
2019-06-26T02:29:40.855Z,24.57
2019-06-26T02:30:40.851Z,24.63
2019-06-26T02:31:40.820Z,24.63
2019-06-26T02:32:40.856Z,24.67
2019-06-26T02:33:40.827Z,24.54
2019-06-26T02:34:40.786Z,24.61
2019-06-26T02:35:40.805Z,24.61
2019-06-26T02:36:40.764Z,24.60
2019-06-26T02:37:40.747Z,24.56
2019-06-26T02:38:40.739Z,24.54
2019-06-26T02:39:40.739Z,24.69
2019-06-26T02:40:40.714Z,24.47
2019-06-26T02:41:40.741Z,24.52
2019-06-26T02:42:40.690Z,24.52
2019-06-26T02:43:40.680Z,24.53
2019-06-26T02:44:52.953Z,24.56
2019-06-26T02:45:41.662Z,24.47
2019-06-26T02:46:40.668Z,24.49
2019-06-26T02:47:40.665Z,24.39
2019-06-26T02:48:40.632Z,24.39
2019-06-26T02:49:40.628Z,24.44
2019-06-26T02:50:40.598Z,24.47
2019-06-26T02:51:40.586Z,24.54
2019-06-26T02:52:40.611Z,24.45
2019-06-26T02:53:40.566Z,24.50
2019-06-26T02:54:40.547Z,24.53
2019-06-26T02:55:40.538Z,24.53
2019-06-26T02:56:40.525Z,24.52
2019-06-26T02:57:40.512Z,24.47
2019-06-26T02:58:40.554Z,24.47
2019-06-26T02:59:40.489Z,24.57
2019-06-26T03:00:40.481Z,24.52
2019-06-26T03:01:40.482Z,24.49
2019-06-26T03:02:40.472Z,24.59
2019-06-26T03:03:40.490Z,24.50
2019-06-26T03:04:40.440Z,24.47
2019-06-26T03:05:40.427Z,24.41
2019-06-26T03:06:40.408Z,24.34
2019-06-26T03:07:40.399Z,24.37
2019-06-26T03:08:40.391Z,24.31
2019-06-26T03:09:40.399Z,24.23
2019-06-26T03:10:40.373Z,24.31
2019-06-26T03:11:40.352Z,24.16
2019-06-26T03:12:40.374Z,24.14
2019-06-26T03:13:40.326Z,24.20
2019-06-26T03:14:40.368Z,24.22
2019-06-26T03:15:40.305Z,24.16
2019-06-26T03:16:40.297Z,24.12
2019-06-26T03:17:54.168Z,24.08
2019-06-26T03:18:41.267Z,24.13
2019-06-26T03:19:40.258Z,24.08
2019-06-26T03:20:40.272Z,24.08
2019-06-26T03:21:40.239Z,23.95
2019-06-26T03:22:40.228Z,24.01
2019-06-26T03:23:40.213Z,24.05
2019-06-26T03:24:40.204Z,24.02
2019-06-26T03:25:40.217Z,24.12
2019-06-26T03:26:40.177Z,24.05
2019-06-26T03:27:40.166Z,24.07
2019-06-26T03:28:40.163Z,23.98
2019-06-26T03:29:40.145Z,24.07
2019-06-26T03:30:40.133Z,23.98
2019-06-26T03:31:40.154Z,23.95
2019-06-26T03:32:40.129Z,23.98
2019-06-26T03:33:40.107Z,23.90
2019-06-26T03:34:40.116Z,23.94
2019-06-26T03:35:40.959Z,23.92
2019-06-26T03:36:40.080Z,23.95
2019-06-26T03:37:40.050Z,23.87
2019-06-26T03:38:40.048Z,23.89
2019-06-26T03:39:40.035Z,23.94
2019-06-26T03:40:40.009Z,23.94
2019-06-26T03:41:39.995Z,23.92
2019-06-26T03:42:40.010Z,23.90
2019-06-26T03:43:39.992Z,23.94
2019-06-26T03:44:39.988Z,23.89
2019-06-26T03:45:39.962Z,23.92
2019-06-26T03:46:39.945Z,23.89
2019-06-26T03:47:39.957Z,23.92
2019-06-26T03:48:39.919Z,23.90
2019-06-26T03:49:39.902Z,23.90
2019-06-26T03:50:39.896Z,23.89
2019-06-26T03:51:39.899Z,23.89
2019-06-26T03:52:39.900Z,23.86
2019-06-26T03:53:39.854Z,23.90
2019-06-26T03:54:39.855Z,23.85
2019-06-26T03:55:39.830Z,23.94
2019-06-26T03:56:39.834Z,23.87
2019-06-26T03:57:39.813Z,23.97
2019-06-26T03:58:39.818Z,24.00
2019-06-26T03:59:39.798Z,23.97
2019-06-26T04:00:39.895Z,24.04
2019-06-26T04:01:39.783Z,24.05
2019-06-26T04:02:39.799Z,24.07
2019-06-26T04:03:39.772Z,24.01
2019-06-26T04:04:39.750Z,24.17
2019-06-26T04:05:39.727Z,24.10
2019-06-26T04:06:39.701Z,24.20
2019-06-26T04:07:39.696Z,24.26
2019-06-26T04:08:39.685Z,24.16
2019-06-26T04:09:39.692Z,24.17
2019-06-26T04:10:43.129Z,24.13
2019-06-26T04:11:39.671Z,24.10
2019-06-26T04:12:39.648Z,24.26
2019-06-26T04:13:39.627Z,24.17
2019-06-26T04:14:39.650Z,24.20
2019-06-26T04:15:42.560Z,24.23
2019-06-26T04:16:39.587Z,24.17
2019-06-26T04:17:39.571Z,24.17
2019-06-26T04:18:39.564Z,24.14
2019-06-26T04:19:39.553Z,24.23
2019-06-26T04:20:39.579Z,24.24
2019-06-26T04:21:39.525Z,24.22
2019-06-26T04:22:39.514Z,24.29
2019-06-26T04:23:39.510Z,24.35
2019-06-26T04:24:39.497Z,24.29
2019-06-26T04:25:39.507Z,24.34
2019-06-26T04:26:39.475Z,24.32
2019-06-26T04:27:39.463Z,24.44
2019-06-26T04:28:39.468Z,24.39
2019-06-26T04:29:39.434Z,24.44
2019-06-26T04:30:39.445Z,24.41
2019-06-26T04:31:39.419Z,24.49
2019-06-26T04:32:39.408Z,24.50
2019-06-26T04:33:39.390Z,24.53
2019-06-26T04:34:39.378Z,24.47
2019-06-26T04:35:39.760Z,24.49
2019-06-26T04:36:39.386Z,24.54
2019-06-26T04:37:39.336Z,24.42
2019-06-26T04:38:39.330Z,24.49
2019-06-26T04:39:39.315Z,24.49
2019-06-26T04:40:39.302Z,24.47
2019-06-26T04:41:39.313Z,24.50
2019-06-26T04:42:39.325Z,24.52
2019-06-26T04:43:39.268Z,24.45
2019-06-26T04:44:39.266Z,24.56
2019-06-26T04:45:39.255Z,24.53
2019-06-26T04:46:39.257Z,24.52
2019-06-26T04:47:39.234Z,24.57
2019-06-26T04:48:39.224Z,24.56
2019-06-26T04:49:39.209Z,24.63
2019-06-26T04:50:39.196Z,24.53
2019-06-26T04:51:39.202Z,24.57
2019-06-26T04:52:39.201Z,24.63
2019-06-26T04:53:39.150Z,24.49
2019-06-26T04:54:39.145Z,24.54
2019-06-26T04:55:39.133Z,24.56
2019-06-26T04:56:39.137Z,24.67
2019-06-26T04:57:39.145Z,24.59
2019-06-26T04:58:39.093Z,24.67
2019-06-26T04:59:39.095Z,24.64
2019-06-26T05:00:39.111Z,24.75
2019-06-26T05:01:39.065Z,24.64
2019-06-26T05:02:39.081Z,24.64
2019-06-26T05:03:39.035Z,24.82
2019-06-26T05:04:39.032Z,24.80
2019-06-26T05:05:40.256Z,24.87
2019-06-26T05:06:39.017Z,24.88
2019-06-26T05:07:38.990Z,24.98
2019-06-26T05:08:39.011Z,24.98
2019-06-26T05:09:38.982Z,25.05
2019-06-26T05:10:38.998Z,25.05
2019-06-26T05:11:38.952Z,25.07
2019-06-26T05:12:38.936Z,25.01
2019-06-26T05:13:38.960Z,25.15
2019-06-26T05:14:38.923Z,25.01
2019-06-26T05:15:38.907Z,25.02
2019-06-26T05:16:38.881Z,25.15
2019-06-26T05:17:38.883Z,25.15
2019-06-26T05:18:38.879Z,25.19
2019-06-26T05:19:38.847Z,25.16
2019-06-26T05:20:38.840Z,25.10
2019-06-26T05:21:38.832Z,25.17
2019-06-26T05:22:38.850Z,25.19
2019-06-26T05:23:38.843Z,25.28
2019-06-26T05:24:38.787Z,25.30
2019-06-26T05:25:38.775Z,25.31
2019-06-26T05:26:38.761Z,25.30
2019-06-26T05:27:38.791Z,25.31
2019-06-26T05:28:38.768Z,25.27
2019-06-26T05:29:38.745Z,25.28
2019-06-26T05:30:38.718Z,25.24
2019-06-26T05:31:38.703Z,25.39
2019-06-26T05:32:38.690Z,25.30
2019-06-26T05:33:38.682Z,25.31
2019-06-26T05:34:38.696Z,25.42
2019-06-26T05:35:38.675Z,25.47
2019-06-26T05:36:38.673Z,25.53
2019-06-26T05:37:38.634Z,25.42
2019-06-26T05:38:38.631Z,25.57
2019-06-26T05:39:38.723Z,25.56
2019-06-26T05:40:38.606Z,25.68
2019-06-26T05:41:38.590Z,25.71
2019-06-26T05:42:38.578Z,25.75
2019-06-26T05:43:38.590Z,25.77
2019-06-26T05:44:38.595Z,25.80
2019-06-26T05:45:38.569Z,25.86
2019-06-26T05:46:38.527Z,25.82
2019-06-26T05:47:38.519Z,25.83
2019-06-26T05:48:38.514Z,25.91
2019-06-26T05:49:38.506Z,25.80
2019-06-26T05:50:38.485Z,25.98
2019-06-26T05:51:38.498Z,25.87
2019-06-26T05:52:42.274Z,26.06
2019-06-26T05:53:38.454Z,26.25
2019-06-26T05:54:38.440Z,26.43
2019-06-26T05:55:38.430Z,26.59
2019-06-26T05:56:38.454Z,26.68
2019-06-26T05:57:41.641Z,26.80
2019-06-26T05:58:38.396Z,26.68
2019-06-26T05:59:38.382Z,26.81
2019-06-26T06:00:38.390Z,26.80
2019-06-26T06:01:38.365Z,26.67
2019-06-26T06:02:38.457Z,26.80
2019-06-26T06:03:38.337Z,26.95
2019-06-26T06:04:38.323Z,27.04
2019-06-26T06:05:38.318Z,26.94
2019-06-26T06:06:41.942Z,26.91
2019-06-26T06:07:38.553Z,26.84
2019-06-26T06:08:38.309Z,26.98
2019-06-26T06:09:38.281Z,27.01
2019-06-26T06:10:38.299Z,27.01
2019-06-26T06:11:38.316Z,27.04
2019-06-26T06:12:38.237Z,27.14
2019-06-26T06:13:38.242Z,27.31
2019-06-26T06:14:38.224Z,27.47
2019-06-26T06:15:38.207Z,27.46
2019-06-26T06:16:47.326Z,27.48
2019-06-26T06:17:39.172Z,27.41
2019-06-26T06:18:38.195Z,27.46
2019-06-26T06:19:38.147Z,27.29
2019-06-26T06:20:38.142Z,27.47
2019-06-26T06:21:38.141Z,27.47
2019-06-26T06:22:38.129Z,27.48
2019-06-26T06:23:38.105Z,27.54
2019-06-26T06:24:38.117Z,27.69
2019-06-26T06:25:38.091Z,27.79
2019-06-26T06:26:38.078Z,28.11
2019-06-26T06:27:38.071Z,28.46
2019-06-26T06:28:38.055Z,28.77
2019-06-26T06:29:38.094Z,29.07
2019-06-26T06:30:38.029Z,29.33
2019-06-26T06:31:38.019Z,29.78
2019-06-26T06:32:38.005Z,30.30
2019-06-26T06:33:37.987Z,30.18
2019-06-26T06:34:38.012Z,30.46
2019-06-26T06:35:37.989Z,30.78
2019-06-26T06:36:37.968Z,31.15
2019-06-26T06:37:37.955Z,31.39
2019-06-26T06:38:37.932Z,31.79
2019-06-26T06:39:37.929Z,32.13
2019-06-26T06:40:38.029Z,31.91
2019-06-26T06:41:37.906Z,32.03
2019-06-26T06:42:37.895Z,32.17
2019-06-26T06:43:37.881Z,32.51
2019-06-26T06:44:37.878Z,32.93
2019-06-26T06:45:37.857Z,33.06
2019-06-26T06:46:37.873Z,33.13
2019-06-26T06:47:37.833Z,33.27
2019-06-26T06:48:37.836Z,33.57
2019-06-26T06:49:44.846Z,33.78
2019-06-26T06:50:37.876Z,33.87
2019-06-26T06:51:37.795Z,33.80
2019-06-26T06:52:37.813Z,34.07
2019-06-26T06:53:37.772Z,33.87
2019-06-26T06:54:37.766Z,33.90
2019-06-26T06:55:37.747Z,33.90
2019-06-26T06:56:37.740Z,34.11
2019-06-26T06:57:37.747Z,34.20
2019-06-26T06:58:37.731Z,34.27
2019-06-26T06:59:37.705Z,34.51
2019-06-26T07:00:37.699Z,34.77
2019-06-26T07:01:37.689Z,34.76
2019-06-26T07:02:37.673Z,34.89
2019-06-26T07:03:37.716Z,35.18
2019-06-26T07:04:37.647Z,35.54
2019-06-26T07:05:37.645Z,35.77
2019-06-26T07:06:37.629Z,36.19
2019-06-26T07:07:37.677Z,36.24
2019-06-26T07:08:37.605Z,36.42
2019-06-26T07:09:37.623Z,36.35
2019-06-26T07:10:37.596Z,36.57
2019-06-26T07:11:37.578Z,36.38
2019-06-26T07:12:37.567Z,36.51
2019-06-26T07:13:37.582Z,36.39
2019-06-26T07:14:37.568Z,36.41
2019-06-26T07:15:37.538Z,36.15
2019-06-26T07:16:37.522Z,35.77
2019-06-26T07:17:37.516Z,35.54
2019-06-26T07:18:37.499Z,35.37
2019-06-26T07:19:37.578Z,35.28
2019-06-26T07:20:37.481Z,34.36
2019-06-26T07:21:37.472Z,34.35
2019-06-26T07:22:37.468Z,34.91
2019-06-26T07:23:37.452Z,35.48
2019-06-26T07:24:37.449Z,36.00
2019-06-26T07:25:37.481Z,36.20
2019-06-26T07:26:37.418Z,35.99
2019-06-26T07:27:37.406Z,36.15
2019-06-26T07:28:37.405Z,36.41
2019-06-26T07:29:37.456Z,36.91
2019-06-26T07:30:37.375Z,37.38
2019-06-26T07:31:38.544Z,37.83
2019-06-26T07:32:37.353Z,38.22
2019-06-26T07:33:37.342Z,38.30
2019-06-26T07:34:37.333Z,38.29
2019-06-26T07:35:37.360Z,38.61
2019-06-26T07:36:37.337Z,38.66
2019-06-26T07:37:37.303Z,39.03
2019-06-26T07:38:37.290Z,39.20
2019-06-26T07:39:37.285Z,38.99
2019-06-26T07:40:37.275Z,38.75
2019-06-26T07:41:37.254Z,38.57
2019-06-26T07:42:37.313Z,38.48
2019-06-26T07:43:37.236Z,38.05
2019-06-26T07:44:37.228Z,37.74
2019-06-26T07:45:37.211Z,37.95
2019-06-26T07:46:37.202Z,38.05
2019-06-26T07:47:43.142Z,38.12
2019-06-26T07:48:38.181Z,37.74
2019-06-26T07:49:37.184Z,37.38
2019-06-26T07:50:37.167Z,37.61
2019-06-26T07:51:37.153Z,37.61
2019-06-26T07:52:37.149Z,37.95
2019-06-26T07:53:37.165Z,37.36
2019-06-26T07:54:37.127Z,37.48
2019-06-26T07:55:40.399Z,37.80
2019-06-26T07:56:37.102Z,38.51
2019-06-26T07:57:37.090Z,38.79
2019-06-26T07:58:37.113Z,39.18
2019-06-26T07:59:37.071Z,39.76
2019-06-26T08:00:37.069Z,39.95
2019-06-26T08:01:37.052Z,40.24
2019-06-26T08:02:37.046Z,40.07
2019-06-26T08:03:37.033Z,40.11
2019-06-26T08:04:37.098Z,39.43
2019-06-26T08:05:37.019Z,38.55
2019-06-26T08:06:37.012Z,37.58
2019-06-26T08:07:37.002Z,37.23
2019-06-26T08:08:36.987Z,37.16
2019-06-26T08:09:37.022Z,37.17
2019-06-26T08:10:36.966Z,37.62
2019-06-26T08:11:36.954Z,37.42
2019-06-26T08:12:36.944Z,37.62
2019-06-26T08:13:36.940Z,38.18
2019-06-26T08:14:36.927Z,38.68
2019-06-26T08:15:36.950Z,39.01
2019-06-26T08:16:36.909Z,38.64
2019-06-26T08:17:36.900Z,38.45
2019-06-26T08:18:36.900Z,38.10
2019-06-26T08:19:36.882Z,38.12
2019-06-26T08:20:54.988Z,38.20
2019-06-26T08:21:37.884Z,38.26
2019-06-26T08:22:36.871Z,39.01
2019-06-26T08:23:36.847Z,39.64
2019-06-26T08:24:36.828Z,39.86
2019-06-26T08:25:36.820Z,40.30
2019-06-26T08:26:36.831Z,40.36
2019-06-26T08:27:36.799Z,40.76
2019-06-26T08:28:36.789Z,39.78
2019-06-26T08:29:36.778Z,39.52
2019-06-26T08:30:36.774Z,39.59
2019-06-26T08:31:36.784Z,39.81
2019-06-26T08:32:36.750Z,40.42
2019-06-26T08:33:36.745Z,40.84
2019-06-26T08:34:36.737Z,41.27
2019-06-26T08:35:36.720Z,41.50
2019-06-26T08:36:36.719Z,41.54
2019-06-26T08:37:36.771Z,41.46
2019-06-26T08:38:36.694Z,41.44
2019-06-26T08:39:36.691Z,41.59
2019-06-26T08:40:36.676Z,41.36
2019-06-26T08:41:36.662Z,41.58
2019-06-26T08:42:36.675Z,42.01
2019-06-26T08:43:36.641Z,42.25
2019-06-26T08:44:36.636Z,42.28
2019-06-26T08:45:36.624Z,42.54
2019-06-26T08:46:36.619Z,42.78
2019-06-26T08:47:36.611Z,42.53
2019-06-26T08:48:40.254Z,42.58
2019-06-26T08:49:36.586Z,42.41
2019-06-26T08:50:36.575Z,42.62
2019-06-26T08:51:36.596Z,42.54
2019-06-26T08:52:36.560Z,42.68
2019-06-26T08:53:36.631Z,43.09
2019-06-26T08:54:36.548Z,43.22
2019-06-26T08:55:36.535Z,43.16
2019-06-26T08:56:36.528Z,42.88
2019-06-26T08:57:36.518Z,42.85
2019-06-26T08:58:36.510Z,43.04
2019-06-26T08:59:36.521Z,43.14
2019-06-26T09:00:36.577Z,43.04
2019-06-26T09:01:36.493Z,42.76
2019-06-26T09:02:36.466Z,42.95
2019-06-26T09:03:36.459Z,43.11
2019-06-26T09:04:36.475Z,43.41
2019-06-26T09:05:47.681Z,43.33
2019-06-26T09:06:37.431Z,43.32
2019-06-26T09:07:36.430Z,43.42
2019-06-26T09:08:36.416Z,43.32
2019-06-26T09:09:36.429Z,43.00
2019-06-26T09:10:36.394Z,43.04
2019-06-26T09:11:36.399Z,43.13
2019-06-26T09:12:36.372Z,43.04
2019-06-26T09:13:36.366Z,43.09
2019-06-26T09:14:36.357Z,43.29
2019-06-26T09:15:36.382Z,42.41
2019-06-26T09:16:36.388Z,41.05
2019-06-26T09:17:36.329Z,41.28
2019-06-26T09:18:36.409Z,41.52
2019-06-26T09:19:36.313Z,41.62
2019-06-26T09:20:36.337Z,41.65
2019-06-26T09:21:36.297Z,41.62
2019-06-26T09:22:36.288Z,42.01
2019-06-26T09:23:36.284Z,42.47
2019-06-26T09:24:36.279Z,42.47
2019-06-26T09:25:36.267Z,42.65
2019-06-26T09:26:36.275Z,42.53
2019-06-26T09:27:36.238Z,42.62
2019-06-26T09:28:36.235Z,42.34
2019-06-26T09:29:36.245Z,42.66
2019-06-26T09:30:36.233Z,42.75
2019-06-26T09:31:36.255Z,43.03
2019-06-26T09:32:36.190Z,43.22
2019-06-26T09:33:36.185Z,43.16
2019-06-26T09:34:36.181Z,43.29
2019-06-26T09:35:36.172Z,43.61
2019-06-26T09:36:36.164Z,43.33
2019-06-26T09:37:36.214Z,43.33
2019-06-26T09:38:36.155Z,43.73
2019-06-26T09:39:36.153Z,43.78
2019-06-26T09:40:36.153Z,43.70
2019-06-26T09:41:36.131Z,43.71
2019-06-26T09:42:36.145Z,43.49
2019-06-26T09:43:36.119Z,43.83
2019-06-26T09:44:36.094Z,44.20
2019-06-26T09:45:36.082Z,44.36
2019-06-26T09:46:36.138Z,44.35
2019-06-26T09:47:36.062Z,44.35
2019-06-26T09:48:51.593Z,44.68
2019-06-26T09:49:37.069Z,44.17
2019-06-26T09:50:36.055Z,44.14
2019-06-26T09:51:36.026Z,44.52
2019-06-26T09:52:36.018Z,44.28
2019-06-26T09:53:46.576Z,44.50
2019-06-26T09:54:37.014Z,44.18
2019-06-26T09:55:36.000Z,43.97
2019-06-26T09:56:35.986Z,43.65
2019-06-26T09:57:35.989Z,43.83
2019-06-26T09:58:35.969Z,44.02
2019-06-26T09:59:35.976Z,44.36
2019-06-26T10:00:35.950Z,44.24
2019-06-26T10:01:35.957Z,43.97
2019-06-26T10:02:35.951Z,44.42
2019-06-26T10:03:35.941Z,44.87
2019-06-26T10:04:35.959Z,45.49
2019-06-26T10:05:35.928Z,44.93
2019-06-26T10:06:35.907Z,45.05
2019-06-26T10:07:35.902Z,45.19
2019-06-26T10:08:35.897Z,45.02
2019-06-26T10:09:35.914Z,45.12
2019-06-26T10:10:35.908Z,45.04
2019-06-26T10:11:36.133Z,45.00
2019-06-26T10:12:35.860Z,44.70
2019-06-26T10:13:35.848Z,44.47
2019-06-26T10:14:47.396Z,44.58
2019-06-26T10:15:36.833Z,44.72
2019-06-26T10:16:35.832Z,45.02
2019-06-26T10:17:35.811Z,44.84
2019-06-26T10:18:35.813Z,44.55
2019-06-26T10:19:35.837Z,44.35
2019-06-26T10:20:35.799Z,44.52
2019-06-26T10:21:35.784Z,44.99
2019-06-26T10:22:35.800Z,45.08
2019-06-26T10:23:35.798Z,45.19
2019-06-26T10:24:35.752Z,45.42
2019-06-26T10:25:35.811Z,45.71
2019-06-26T10:26:35.771Z,45.80
2019-06-26T10:27:35.738Z,45.50
2019-06-26T10:28:35.725Z,45.25
2019-06-26T10:29:35.731Z,45.42
2019-06-26T10:30:35.728Z,44.82
2019-06-26T10:31:35.701Z,44.20
2019-06-26T10:32:35.691Z,44.26
2019-06-26T10:33:35.699Z,44.61
2019-06-26T10:34:35.696Z,44.45
2019-06-26T10:35:35.744Z,44.50
2019-06-26T10:36:35.660Z,44.28
2019-06-26T10:37:35.651Z,44.05
2019-06-26T10:38:35.656Z,44.36
2019-06-26T10:39:35.654Z,44.45
2019-06-26T10:40:35.701Z,44.75
2019-06-26T10:41:35.632Z,44.93
2019-06-26T10:42:35.617Z,45.11
2019-06-26T10:43:35.606Z,45.40
2019-06-26T10:44:35.595Z,45.43
2019-06-26T10:45:36.344Z,45.64
2019-06-26T10:46:35.598Z,45.35
2019-06-26T10:47:39.427Z,45.16
2019-06-26T10:48:35.563Z,44.57
2019-06-26T10:49:35.552Z,44.45
2019-06-26T10:50:47.554Z,44.24
2019-06-26T10:51:36.565Z,44.67
2019-06-26T10:52:35.539Z,44.89
2019-06-26T10:53:35.543Z,45.31
2019-06-26T10:54:35.515Z,45.64
2019-06-26T10:55:35.507Z,45.90
2019-06-26T10:56:35.525Z,45.80
2019-06-26T10:57:35.502Z,45.76
2019-06-26T10:58:35.526Z,45.77
2019-06-26T10:59:35.480Z,45.56
2019-06-26T11:00:35.474Z,45.19
2019-06-26T11:01:35.567Z,44.68
2019-06-26T11:02:35.444Z,44.52
2019-06-26T11:03:35.443Z,43.48
2019-06-26T11:04:35.426Z,43.27
2019-06-26T11:05:35.420Z,43.39
2019-06-26T11:06:37.275Z,43.67
2019-06-26T11:07:36.606Z,44.31
2019-06-26T11:08:35.401Z,44.82
2019-06-26T11:09:35.388Z,45.35
2019-06-26T11:10:35.380Z,44.99
2019-06-26T11:11:35.406Z,44.35
2019-06-26T11:12:35.402Z,44.51
2019-06-26T11:13:35.354Z,44.65
2019-06-26T11:14:35.347Z,44.77
2019-06-26T11:15:35.332Z,44.51
2019-06-26T11:16:35.323Z,44.26
2019-06-26T11:17:35.345Z,44.31
2019-06-26T11:18:35.306Z,44.04
2019-06-26T11:19:43.808Z,44.26
2019-06-26T11:20:36.286Z,43.76
2019-06-26T11:21:35.280Z,42.97
2019-06-26T11:22:35.311Z,43.18
2019-06-26T11:23:35.260Z,43.82
2019-06-26T11:24:35.270Z,44.18
2019-06-26T11:25:35.247Z,44.13
2019-06-26T11:26:35.245Z,43.68
2019-06-26T11:27:35.234Z,43.73
2019-06-26T11:28:35.243Z,42.99
2019-06-26T11:29:35.214Z,42.79
2019-06-26T11:30:35.204Z,42.81
2019-06-26T11:31:35.205Z,42.79
2019-06-26T11:32:35.251Z,42.95
2019-06-26T11:33:35.295Z,43.18
2019-06-26T11:34:35.180Z,43.06
2019-06-26T11:35:35.173Z,43.06
2019-06-26T11:36:35.192Z,43.07
2019-06-26T11:37:35.176Z,43.29
2019-06-26T11:38:35.162Z,43.34
2019-06-26T11:39:35.169Z,43.38
2019-06-26T11:40:35.123Z,43.83
2019-06-26T11:41:35.113Z,43.64
2019-06-26T11:42:35.104Z,43.97
2019-06-26T11:43:35.114Z,44.26
2019-06-26T11:44:35.085Z,44.50
2019-06-26T11:45:35.099Z,44.65
2019-06-26T11:46:37.044Z,44.48
2019-06-26T11:47:35.065Z,44.45
2019-06-26T11:48:35.080Z,44.17
2019-06-26T11:49:35.044Z,44.04
2019-06-26T11:50:35.045Z,43.79
2019-06-26T11:51:35.032Z,43.70
2019-06-26T11:52:35.047Z,43.16
2019-06-26T11:53:35.629Z,43.27
2019-06-26T11:54:35.024Z,43.44
2019-06-26T11:55:34.997Z,43.94
2019-06-26T11:56:35.026Z,44.21
2019-06-26T11:57:34.979Z,44.52
2019-06-26T11:58:34.964Z,44.90
2019-06-26T11:59:34.979Z,45.13
2019-06-26T12:00:34.954Z,44.20
2019-06-26T12:01:34.962Z,43.85
2019-06-26T12:02:34.931Z,43.76
2019-06-26T12:03:34.928Z,43.56
2019-06-26T12:04:34.937Z,43.11
2019-06-26T12:05:34.934Z,42.63
2019-06-26T12:06:34.896Z,42.42
2019-06-26T12:07:34.897Z,42.19
2019-06-26T12:08:34.878Z,42.32
2019-06-26T12:09:34.913Z,42.46
2019-06-26T12:10:34.856Z,42.88
2019-06-26T12:11:34.846Z,43.34
2019-06-26T12:12:34.855Z,43.46
2019-06-26T12:13:34.848Z,43.46
2019-06-26T12:14:34.847Z,43.18
2019-06-26T12:15:34.850Z,43.41
2019-06-26T12:16:34.815Z,43.83
2019-06-26T12:17:34.816Z,44.18
2019-06-26T12:18:34.794Z,44.16
2019-06-26T12:19:34.779Z,44.20
2019-06-26T12:20:34.788Z,43.94
2019-06-26T12:21:34.758Z,43.99
2019-06-26T12:22:34.745Z,44.04
2019-06-26T12:23:34.751Z,43.53
2019-06-26T12:24:34.742Z,43.32
2019-06-26T12:25:34.758Z,43.41
2019-06-26T12:26:34.733Z,43.48
2019-06-26T12:27:34.753Z,43.71
2019-06-26T12:28:34.701Z,44.14
2019-06-26T12:29:34.691Z,43.95
2019-06-26T12:30:34.682Z,43.98
2019-06-26T12:31:34.693Z,44.01
2019-06-26T12:32:41.810Z,43.87
2019-06-26T12:33:35.742Z,43.13
2019-06-26T12:34:34.643Z,43.23
2019-06-26T12:35:34.635Z,43.10
2019-06-26T12:36:34.641Z,43.18
2019-06-26T12:37:37.888Z,43.09
2019-06-26T12:38:34.606Z,43.14
2019-06-26T12:39:34.606Z,43.06
2019-06-26T12:40:34.580Z,42.94
2019-06-26T12:41:34.627Z,43.07
2019-06-26T12:42:34.577Z,43.44
2019-06-26T12:43:34.564Z,43.37
2019-06-26T12:44:34.552Z,43.03
2019-06-26T12:45:34.544Z,42.78
2019-06-26T12:46:34.564Z,42.49
2019-06-26T12:47:34.523Z,42.17
2019-06-26T12:48:34.515Z,42.35
2019-06-26T12:49:34.508Z,42.69
2019-06-26T12:50:41.531Z,42.68
2019-06-26T12:51:34.486Z,42.46
2019-06-26T12:52:34.498Z,42.69