createdAt,value
2018-02-25T00:00:03.905Z,19.90
2018-02-25T00:00:35.940Z,19.90
2018-02-25T00:01:07.990Z,19.90
2018-02-25T00:01:40.066Z,19.90
2018-02-25T00:02:12.105Z,19.90
2018-02-25T00:02:44.135Z,19.90
2018-02-25T00:03:16.198Z,20.00
2018-02-25T00:03:48.237Z,20.00
2018-02-25T00:04:21.102Z,20.00
2018-02-25T00:04:53.105Z,20.00
2018-02-25T00:05:25.155Z,20.00
2018-02-25T00:05:57.196Z,20.00
2018-02-25T00:06:29.283Z,19.90
2018-02-25T00:07:01.312Z,20.00
2018-02-25T00:07:33.351Z,20.00
2018-02-25T00:08:05.396Z,20.00
2018-02-25T00:08:37.436Z,20.00
2018-02-25T00:09:09.493Z,20.00
2018-02-25T00:09:41.563Z,20.00
2018-02-25T00:10:13.598Z,20.00
2018-02-25T00:10:45.647Z,19.90
2018-02-25T00:11:17.712Z,20.00
2018-02-25T00:11:49.767Z,20.00
2018-02-25T00:12:21.820Z,19.90
2018-02-25T00:12:53.851Z,20.00
2018-02-25T00:13:25.891Z,19.90
2018-02-25T00:13:57.928Z,19.90
2018-02-25T00:14:30.786Z,19.90
2018-02-25T00:15:02.802Z,19.90
2018-02-25T00:15:34.833Z,19.90
2018-02-25T00:16:06.871Z,19.90
2018-02-25T00:16:38.934Z,19.90
2018-02-25T00:17:10.993Z,19.90
2018-02-25T00:17:43.028Z,19.90
2018-02-25T00:18:15.142Z,19.90
2018-02-25T00:18:47.169Z,19.90
2018-02-25T00:19:19.219Z,19.90
2018-02-25T00:19:51.251Z,19.80
2018-02-25T00:20:23.310Z,19.90
2018-02-25T00:20:55.356Z,19.80
2018-02-25T00:21:27.411Z,19.80
2018-02-25T00:21:59.466Z,19.90
2018-02-25T00:22:31.894Z,19.90
2018-02-25T00:23:04.243Z,19.90
2018-02-25T00:23:37.058Z,19.90
2018-02-25T00:24:09.108Z,19.90
2018-02-25T00:24:41.142Z,19.40
2018-02-25T00:25:13.174Z,17.90
2018-02-25T00:25:45.233Z,16.60
2018-02-25T00:26:17.285Z,16.10
2018-02-25T00:26:49.321Z,15.70
2018-02-25T00:27:22.138Z,14.60
2018-02-25T00:27:54.181Z,14.60
2018-02-25T00:28:26.227Z,14.30
2018-02-25T00:28:58.255Z,13.90
2018-02-25T00:29:30.295Z,13.30
2018-02-25T00:30:02.362Z,12.90
2018-02-25T00:30:34.388Z,12.40
2018-02-25T00:31:07.201Z,11.90
2018-02-25T00:31:39.238Z,11.80
2018-02-25T00:32:11.292Z,11.50
2018-02-25T00:32:43.360Z,11.50
2018-02-25T00:33:15.392Z,11.70
2018-02-25T00:33:47.425Z,11.90
2018-02-25T00:34:19.477Z,12.30
2018-02-25T00:34:51.544Z,12.60
2018-02-25T00:35:23.642Z,13.00
2018-02-25T00:35:55.636Z,13.50
2018-02-25T00:36:27.702Z,13.90
2018-02-25T00:36:59.739Z,14.30
2018-02-25T00:37:31.773Z,14.70
2018-02-25T00:38:04.572Z,15.30
2018-02-25T00:38:36.600Z,15.20
2018-02-25T00:39:08.642Z,15.60
2018-02-25T00:39:41.455Z,16.00
2018-02-25T00:40:13.477Z,16.00
2018-02-25T00:40:45.520Z,16.30
2018-02-25T00:41:18.343Z,16.70
2018-02-25T00:41:50.388Z,16.70
2018-02-25T00:42:22.420Z,16.80
2018-02-25T00:42:54.441Z,17.00
2018-02-25T00:43:27.248Z,17.30
2018-02-25T00:43:59.308Z,17.30
2018-02-25T00:44:31.350Z,17.40
2018-02-25T00:45:03.397Z,17.50
2018-02-25T00:45:35.416Z,17.60
2018-02-25T00:46:08.222Z,17.80
2018-02-25T00:46:40.273Z,17.80
2018-02-25T00:47:12.292Z,17.90
2018-02-25T00:47:45.185Z,18.10
2018-02-25T00:48:17.214Z,18.10
2018-02-25T00:48:50.022Z,18.30
2018-02-25T00:49:22.061Z,18.30
2018-02-25T00:49:54.111Z,18.40
2018-02-25T00:50:26.132Z,18.40
2018-02-25T00:50:58.938Z,18.50
2018-02-25T00:51:31.032Z,18.50
2018-02-25T00:52:03.039Z,18.70
2018-02-25T00:52:35.066Z,18.60
2018-02-25T00:53:07.108Z,18.70
2018-02-25T00:53:39.917Z,18.80
2018-02-25T00:54:11.956Z,18.80
2018-02-25T00:54:43.984Z,18.90
2018-02-25T00:55:16.776Z,19.00
2018-02-25T00:55:48.816Z,18.90
2018-02-25T00:56:20.861Z,19.00
2018-02-25T00:56:53.667Z,19.00
2018-02-25T00:57:25.714Z,19.10
2018-02-25T00:57:57.746Z,19.10
2018-02-25T00:58:29.773Z,19.10
2018-02-25T00:59:02.585Z,19.20
2018-02-25T00:59:34.612Z,19.20
2018-02-25T01:00:06.661Z,19.20
2018-02-25T01:00:38.735Z,19.20
2018-02-25T01:01:10.713Z,19.20
2018-02-25T01:01:42.734Z,19.30
2018-02-25T01:02:14.788Z,19.30
2018-02-25T01:02:47.042Z,19.30
2018-02-25T01:03:19.105Z,19.30
2018-02-25T01:03:51.202Z,19.40
2018-02-25T01:04:23.219Z,19.40
2018-02-25T01:04:55.248Z,19.40
2018-02-25T01:05:27.283Z,19.40
2018-02-25T01:05:59.313Z,19.40
2018-02-25T01:06:32.111Z,19.50
2018-02-25T01:07:04.151Z,19.50
2018-02-25T01:07:36.180Z,19.50
2018-02-25T01:08:08.997Z,19.50
2018-02-25T01:08:41.068Z,19.50
2018-02-25T01:09:13.125Z,19.50
2018-02-25T01:09:45.141Z,19.50
2018-02-25T01:10:17.197Z,19.60
2018-02-25T01:10:49.217Z,19.60
2018-02-25T01:11:21.254Z,19.60
2018-02-25T01:11:54.054Z,19.70
2018-02-25T01:12:26.163Z,19.70
2018-02-25T01:12:58.208Z,19.70
2018-02-25T01:13:30.231Z,19.70
2018-02-25T01:14:02.258Z,19.70
2018-02-25T01:14:34.288Z,19.70
2018-02-25T01:15:07.094Z,19.80
2018-02-25T01:15:39.120Z,19.80
2018-02-25T01:16:11.177Z,19.80
2018-02-25T01:16:43.211Z,19.80
2018-02-25T01:17:16.120Z,19.80
2018-02-25T01:17:48.163Z,19.80
2018-02-25T01:18:20.194Z,19.80
2018-02-25T01:18:53.030Z,19.90
2018-02-25T01:19:25.032Z,19.90
2018-02-25T01:19:57.072Z,19.90
2018-02-25T01:20:29.138Z,19.90
2018-02-25T01:21:01.188Z,19.90
2018-02-25T01:21:33.213Z,19.90
2018-02-25T01:22:06.060Z,19.90
2018-02-25T01:22:38.073Z,20.00
2018-02-25T01:23:10.106Z,19.90
2018-02-25T01:23:42.136Z,19.90
2018-02-25T01:24:14.949Z,20.00
2018-02-25T01:24:46.993Z,20.00
2018-02-25T01:25:19.038Z,20.00
2018-02-25T01:25:51.095Z,20.00
2018-02-25T01:26:23.120Z,20.00
2018-02-25T01:26:55.915Z,20.00
2018-02-25T01:27:27.956Z,20.00
2018-02-25T01:27:59.980Z,20.00
2018-02-25T01:28:32.800Z,20.00
2018-02-25T01:29:04.834Z,20.00
2018-02-25T01:29:36.875Z,20.00
2018-02-25T01:30:08.914Z,20.00
2018-02-25T01:30:41.703Z,20.00
2018-02-25T01:31:13.737Z,20.00
2018-02-25T01:31:45.775Z,20.00
2018-02-25T01:32:18.591Z,20.10
2018-02-25T01:32:50.622Z,20.00
2018-02-25T01:33:22.653Z,20.00
2018-02-25T01:33:55.701Z,20.10
2018-02-25T01:34:27.709Z,20.10
2018-02-25T01:34:59.751Z,20.10
2018-02-25T01:35:31.798Z,20.00
2018-02-25T01:36:03.813Z,20.10
2018-02-25T01:36:36.622Z,20.10
2018-02-25T01:37:08.656Z,20.00
2018-02-25T01:37:41.458Z,20.10
2018-02-25T01:38:13.506Z,20.10
2018-02-25T01:38:45.543Z,20.10
2018-02-25T01:39:17.590Z,20.10
2018-02-25T01:39:49.644Z,20.10
2018-02-25T01:40:21.676Z,20.00
2018-02-25T01:40:54.460Z,20.10
2018-02-25T01:41:26.509Z,20.00
2018-02-25T01:41:58.542Z,20.10
2018-02-25T01:42:31.348Z,20.10
2018-02-25T01:43:03.409Z,20.00
2018-02-25T01:43:35.448Z,20.10
2018-02-25T01:44:07.509Z,20.00
2018-02-25T01:44:39.581Z,20.00
2018-02-25T01:45:11.613Z,20.00
2018-02-25T01:45:43.672Z,20.00
2018-02-25T01:46:15.687Z,20.00
2018-02-25T01:46:48.488Z,20.00
2018-02-25T01:47:20.510Z,20.00
2018-02-25T01:47:52.550Z,20.00
2018-02-25T01:48:25.350Z,20.00
2018-02-25T01:48:57.395Z,20.00
2018-02-25T01:49:29.465Z,20.00
2018-02-25T01:50:01.491Z,20.00
2018-02-25T01:50:33.543Z,20.00
2018-02-25T01:51:05.581Z,20.00
2018-02-25T01:51:38.380Z,20.00
2018-02-25T01:52:10.415Z,20.00
2018-02-25T01:52:42.482Z,20.00
2018-02-25T01:53:14.516Z,20.00
2018-02-25T01:53:46.562Z,20.00
2018-02-25T01:54:18.584Z,19.90
2018-02-25T01:54:50.633Z,20.00
2018-02-25T01:55:23.444Z,20.00
2018-02-25T01:55:55.486Z,19.90
2018-02-25T01:56:27.521Z,19.90
2018-02-25T01:57:00.321Z,20.00
2018-02-25T01:57:32.368Z,19.90
2018-02-25T01:58:04.394Z,20.00
2018-02-25T01:58:37.194Z,19.90
2018-02-25T01:59:09.243Z,19.90
2018-02-25T01:59:41.269Z,20.00
2018-02-25T02:00:13.301Z,20.00
2018-02-25T02:00:45.364Z,20.00
2018-02-25T02:01:18.165Z,19.90
2018-02-25T02:01:50.208Z,19.90
2018-02-25T02:02:22.248Z,19.90
2018-02-25T02:02:54.301Z,19.90
2018-02-25T02:03:26.351Z,19.90
2018-02-25T02:03:59.165Z,19.80
2018-02-25T02:04:31.196Z,19.80
2018-02-25T02:05:03.225Z,19.80
2018-02-25T02:05:35.263Z,19.90
2018-02-25T02:06:08.058Z,19.90
2018-02-25T02:06:40.121Z,19.90
2018-02-25T02:07:12.164Z,19.90
2018-02-25T02:07:44.214Z,19.90
2018-02-25T02:08:16.262Z,19.80
2018-02-25T02:08:48.282Z,19.90
2018-02-25T02:09:21.085Z,19.80
2018-02-25T02:09:53.144Z,19.80
2018-02-25T02:10:25.192Z,19.80
2018-02-25T02:10:57.244Z,19.80
2018-02-25T02:11:29.299Z,19.80
2018-02-25T02:12:01.342Z,19.80
2018-02-25T02:12:33.391Z,19.80
2018-02-25T02:13:05.416Z,19.80
2018-02-25T02:13:37.458Z,19.80
2018-02-25T02:14:10.266Z,19.80
2018-02-25T02:14:42.381Z,19.80
2018-02-25T02:15:14.392Z,19.80
2018-02-25T02:15:46.477Z,19.80
2018-02-25T02:16:18.465Z,19.80
2018-02-25T02:16:50.521Z,19.80
2018-02-25T02:17:22.594Z,19.80
2018-02-25T02:17:54.616Z,19.80
2018-02-25T02:18:26.659Z,19.80
2018-02-25T02:18:59.464Z,19.80
2018-02-25T02:19:31.502Z,19.80
2018-02-25T02:20:03.549Z,19.80
2018-02-25T02:20:35.593Z,19.80
2018-02-25T02:21:07.634Z,19.80
2018-02-25T02:21:39.700Z,19.80
2018-02-25T02:22:11.738Z,19.80
2018-02-25T02:22:43.794Z,19.80
2018-02-25T02:23:15.840Z,19.80
2018-02-25T02:23:48.672Z,19.80
2018-02-25T02:24:20.724Z,19.80
2018-02-25T02:24:52.777Z,19.80
2018-02-25T02:25:24.818Z,19.80
2018-02-25T02:25:56.875Z,19.80
2018-02-25T02:26:28.908Z,19.80
2018-02-25T02:27:00.950Z,19.80
2018-02-25T02:27:32.988Z,19.80
2018-02-25T02:28:05.041Z,19.80
2018-02-25T02:28:37.082Z,19.80
2018-02-25T02:29:09.115Z,19.80
2018-02-25T02:29:41.929Z,19.80
2018-02-25T02:30:14.052Z,19.70
2018-02-25T02:30:46.126Z,19.70
2018-02-25T02:31:18.186Z,19.80
2018-02-25T02:31:50.224Z,19.80
2018-02-25T02:32:22.298Z,19.80
2018-02-25T02:32:54.344Z,19.80
2018-02-25T02:33:26.434Z,19.80
2018-02-25T02:33:58.443Z,19.80
2018-02-25T02:34:30.499Z,19.80
2018-02-25T02:35:02.572Z,19.80
2018-02-25T02:35:34.606Z,19.80
2018-02-25T02:36:06.675Z,19.80
2018-02-25T02:36:38.713Z,19.70
2018-02-25T02:37:10.742Z,19.80
2018-02-25T02:37:42.813Z,19.80
2018-02-25T02:38:14.860Z,19.80
2018-02-25T02:38:46.930Z,19.80
2018-02-25T02:39:18.976Z,19.80
2018-02-25T02:39:51.027Z,19.80
2018-02-25T02:40:23.091Z,19.80
2018-02-25T02:40:55.110Z,19.80
2018-02-25T02:41:27.132Z,19.80
2018-02-25T02:41:59.209Z,19.80
2018-02-25T02:42:31.259Z,19.80
2018-02-25T02:43:03.371Z,19.80
2018-02-25T02:43:35.393Z,19.80
2018-02-25T02:44:07.437Z,19.80
2018-02-25T02:44:39.471Z,19.80
2018-02-25T02:45:11.521Z,19.80
2018-02-25T02:45:43.586Z,19.80
2018-02-25T02:46:15.652Z,19.80
2018-02-25T02:46:47.784Z,19.80
2018-02-25T02:47:19.824Z,19.80
2018-02-25T02:47:51.865Z,19.80
2018-02-25T02:48:23.931Z,19.80
2018-02-25T02:48:55.953Z,19.80
2018-02-25T02:49:27.986Z,19.80
2018-02-25T02:50:00.806Z,19.80
2018-02-25T02:50:32.870Z,19.80
2018-02-25T02:51:04.921Z,19.80
2018-02-25T02:51:36.953Z,19.80
2018-02-25T02:52:08.969Z,19.80
2018-02-25T02:52:41.012Z,19.80
2018-02-25T02:53:13.840Z,19.80
2018-02-25T02:53:45.913Z,19.80
2018-02-25T02:54:17.964Z,19.80
2018-02-25T02:54:49.953Z,19.80
2018-02-25T02:55:21.997Z,19.80
2018-02-25T02:55:54.784Z,19.80
2018-02-25T02:56:26.838Z,19.80
2018-02-25T02:56:58.872Z,19.80
2018-02-25T02:57:30.933Z,19.80
2018-02-25T02:58:02.974Z,19.80
2018-02-25T02:58:35.038Z,19.80
2018-02-25T02:59:07.086Z,19.80
2018-02-25T02:59:39.881Z,19.80
2018-02-25T03:00:11.972Z,19.80
2018-02-25T03:00:44.030Z,19.80
2018-02-25T03:01:16.834Z,19.80
2018-02-25T03:01:48.869Z,19.80
2018-02-25T03:02:21.672Z,19.80
2018-02-25T03:02:53.736Z,19.80
2018-02-25T03:03:25.754Z,19.80
2018-02-25T03:03:57.839Z,19.80
2018-02-25T03:04:29.888Z,19.80
2018-02-25T03:05:01.934Z,19.80
2018-02-25T03:05:33.958Z,19.80
2018-02-25T03:06:05.987Z,19.80
2018-02-25T03:06:38.824Z,19.80
2018-02-25T03:07:10.871Z,19.80
2018-02-25T03:07:42.912Z,19.80
2018-02-25T03:08:14.940Z,19.80
2018-02-25T03:08:46.973Z,19.80
2018-02-25T03:09:19.784Z,19.80
2018-02-25T03:09:51.792Z,19.80
2018-02-25T03:10:24.586Z,19.80
2018-02-25T03:10:56.684Z,19.80
2018-02-25T03:11:28.745Z,19.80
2018-02-25T03:12:00.804Z,19.80
2018-02-25T03:12:32.919Z,19.80
2018-02-25T03:13:04.914Z,19.80
2018-02-25T03:13:36.952Z,19.80
2018-02-25T03:14:08.993Z,19.80
2018-02-25T03:14:41.207Z,19.80
2018-02-25T03:15:16.109Z,19.80
2018-02-25T03:15:48.139Z,19.80
2018-02-25T03:16:20.202Z,19.80
2018-02-25T03:16:52.238Z,19.80
2018-02-25T03:17:24.278Z,19.80
2018-02-25T03:17:56.296Z,19.80
2018-02-25T03:18:28.314Z,19.80
2018-02-25T03:19:00.396Z,19.80
2018-02-25T03:19:32.400Z,19.80
2018-02-25T03:20:04.449Z,19.80
2018-02-25T03:20:37.266Z,19.80
2018-02-25T03:21:09.286Z,19.80
2018-02-25T03:21:41.331Z,19.80
2018-02-25T03:22:13.420Z,19.80
2018-02-25T03:22:45.465Z,19.80
2018-02-25T03:23:17.493Z,19.80
2018-02-25T03:23:49.516Z,19.80
2018-02-25T03:24:22.314Z,19.80
2018-02-25T03:24:54.362Z,19.80
2018-02-25T03:25:26.400Z,19.80
2018-02-25T03:25:59.190Z,19.80
2018-02-25T03:26:31.225Z,19.80
2018-02-25T03:27:03.265Z,19.80
2018-02-25T03:27:36.051Z,19.80
2018-02-25T03:28:08.095Z,19.80
2018-02-25T03:28:40.122Z,19.80
2018-02-25T03:29:12.977Z,19.80
2018-02-25T03:29:44.965Z,19.80
2018-02-25T03:30:16.993Z,19.80
2018-02-25T03:30:49.785Z,19.80
2018-02-25T03:31:21.842Z,19.80
2018-02-25T03:31:53.872Z,19.80
2018-02-25T03:32:26.693Z,19.80
2018-02-25T03:32:58.780Z,19.80
2018-02-25T03:33:30.800Z,19.80
2018-02-25T03:34:02.824Z,19.80
2018-02-25T03:34:34.844Z,19.80
2018-02-25T03:35:07.640Z,19.80
2018-02-25T03:35:39.671Z,19.80
2018-02-25T03:36:12.483Z,19.80
2018-02-25T03:36:44.500Z,19.80
2018-02-25T03:37:16.540Z,19.80
2018-02-25T03:37:49.402Z,19.80
2018-02-25T03:38:22.193Z,19.80
2018-02-25T03:38:54.251Z,19.80
2018-02-25T03:39:27.038Z,19.80
2018-02-25T03:39:59.082Z,19.80
2018-02-25T03:40:31.114Z,19.80
2018-02-25T03:41:03.144Z,19.80
2018-02-25T03:41:35.959Z,19.80
2018-02-25T03:42:07.993Z,19.80
2018-02-25T03:42:40.033Z,19.80
2018-02-25T03:43:12.107Z,19.80
2018-02-25T03:43:44.157Z,19.80
2018-02-25T03:44:16.211Z,19.80
2018-02-25T03:44:48.234Z,19.80
2018-02-25T03:45:21.039Z,19.80
2018-02-25T03:45:53.066Z,19.80
2018-02-25T03:46:25.102Z,19.80
2018-02-25T03:46:57.895Z,19.80
2018-02-25T03:47:29.918Z,19.80
2018-02-25T03:48:02.717Z,19.80
2018-02-25T03:48:34.775Z,19.80
2018-02-25T03:49:06.797Z,19.80
2018-02-25T03:49:39.612Z,19.80
2018-02-25T03:50:11.646Z,19.80
2018-02-25T03:50:43.713Z,19.80
2018-02-25T03:51:15.749Z,19.80
2018-02-25T03:51:47.784Z,19.80
2018-02-25T03:52:19.826Z,19.80
2018-02-25T03:52:52.630Z,19.80
2018-02-25T03:53:24.661Z,19.80
2018-02-25T03:53:56.682Z,19.80
2018-02-25T03:54:29.481Z,19.80
2018-02-25T03:55:01.537Z,19.80
2018-02-25T03:55:33.578Z,19.80
2018-02-25T03:56:05.621Z,19.80
2018-02-25T03:56:38.547Z,19.80
2018-02-25T03:57:10.596Z,19.80
2018-02-25T03:57:42.645Z,19.80
2018-02-25T03:58:14.679Z,19.80
2018-02-25T03:58:46.726Z,19.80
2018-02-25T03:59:18.777Z,19.80
2018-02-25T03:59:50.823Z,19.80
2018-02-25T04:00:22.841Z,19.80
2018-02-25T04:00:55.650Z,19.80
2018-02-25T04:01:27.682Z,19.80
2018-02-25T04:01:59.714Z,19.80
2018-02-25T04:02:32.566Z,19.80
2018-02-25T04:03:04.572Z,19.80
2018-02-25T04:03:36.599Z,19.80
2018-02-25T04:04:09.391Z,19.80
2018-02-25T04:04:41.420Z,19.80
2018-02-25T04:05:14.238Z,19.80
2018-02-25T04:05:46.309Z,19.80
2018-02-25T04:06:18.370Z,19.80
2018-02-25T04:06:50.414Z,19.90
2018-02-25T04:07:22.469Z,19.80
2018-02-25T04:07:54.500Z,19.80
2018-02-25T04:08:26.540Z,19.90
2018-02-25T04:08:58.574Z,19.80
2018-02-25T04:09:30.597Z,19.80
2018-02-25T04:10:02.641Z,19.80
2018-02-25T04:10:35.501Z,19.80
2018-02-25T04:11:08.336Z,19.80
2018-02-25T04:11:40.364Z,19.80
2018-02-25T04:12:12.402Z,19.80
2018-02-25T04:12:44.458Z,19.80
2018-02-25T04:13:16.482Z,19.80
2018-02-25T04:13:48.533Z,19.80
2018-02-25T04:14:20.565Z,19.80
2018-02-25T04:14:52.611Z,19.80
2018-02-25T04:15:24.656Z,19.80
2018-02-25T04:15:56.732Z,19.80
2018-02-25T04:16:28.784Z,19.80
2018-02-25T04:17:00.847Z,19.80
2018-02-25T04:17:32.897Z,19.80
2018-02-25T04:18:04.908Z,19.80
2018-02-25T04:18:36.944Z,19.80
2018-02-25T04:19:09.766Z,19.80
2018-02-25T04:19:41.804Z,19.80
2018-02-25T04:20:13.839Z,19.80
2018-02-25T04:20:45.876Z,19.80
2018-02-25T04:21:18.657Z,19.80
2018-02-25T04:21:50.696Z,19.80
2018-02-25T04:22:23.504Z,19.80
2018-02-25T04:22:55.558Z,19.80
2018-02-25T04:23:27.586Z,19.80
2018-02-25T04:23:59.633Z,19.90
2018-02-25T04:24:31.713Z,19.80
2018-02-25T04:25:03.732Z,19.80
2018-02-25T04:25:35.782Z,19.80
2018-02-25T04:26:07.802Z,19.80
2018-02-25T04:26:39.833Z,19.80
2018-02-25T04:27:11.898Z,19.80
2018-02-25T04:27:43.973Z,19.80
2018-02-25T04:28:16.773Z,19.80
2018-02-25T04:28:48.792Z,19.80
2018-02-25T04:29:21.605Z,19.80
2018-02-25T04:29:53.627Z,19.80
2018-02-25T04:30:25.667Z,19.80
2018-02-25T04:30:58.460Z,19.80
2018-02-25T04:31:30.496Z,19.80
2018-02-25T04:32:02.536Z,19.80
2018-02-25T04:32:35.332Z,19.80
2018-02-25T04:33:07.377Z,19.80
2018-02-25T04:33:40.158Z,19.80
2018-02-25T04:34:12.199Z,19.80
2018-02-25T04:34:44.225Z,19.80
2018-02-25T04:35:17.008Z,19.80
2018-02-25T04:35:49.052Z,19.80
2018-02-25T04:36:21.892Z,19.80
2018-02-25T04:36:53.905Z,19.80
2018-02-25T04:37:25.945Z,19.80
2018-02-25T04:37:57.990Z,19.80
2018-02-25T04:38:30.017Z,19.80
2018-02-25T04:39:02.824Z,19.80
2018-02-25T04:39:34.857Z,19.80
2018-02-25T04:40:06.977Z,19.90
2018-02-25T04:40:38.973Z,19.80
2018-02-25T04:41:11.019Z,19.90
2018-02-25T04:41:43.052Z,19.90
2018-02-25T04:42:15.858Z,19.80
2018-02-25T04:42:47.881Z,19.80
2018-02-25T04:43:19.949Z,19.90
2018-02-25T04:43:52.017Z,19.90
2018-02-25T04:44:24.048Z,19.80
2018-02-25T04:44:56.096Z,19.80
2018-02-25T04:45:28.157Z,19.80
2018-02-25T04:46:00.176Z,19.80
2018-02-25T04:46:32.988Z,19.80
2018-02-25T04:47:05.010Z,19.80
2018-02-25T04:47:37.048Z,19.80
2018-02-25T04:48:09.873Z,19.80
2018-02-25T04:48:41.904Z,19.80
2018-02-25T04:49:13.950Z,19.80
2018-02-25T04:49:45.966Z,19.80
2018-02-25T04:50:18.785Z,19.80
2018-02-25T04:50:50.816Z,19.80
2018-02-25T04:51:22.844Z,19.80
2018-02-25T04:51:55.656Z,19.80
2018-02-25T04:52:27.681Z,19.80
2018-02-25T04:52:59.720Z,19.80
2018-02-25T04:53:32.507Z,19.80
2018-02-25T04:54:04.584Z,19.80
2018-02-25T04:54:36.633Z,19.80
2018-02-25T04:55:08.645Z,19.90
2018-02-25T04:55:41.488Z,19.80
2018-02-25T04:56:13.491Z,19.80
2018-02-25T04:56:45.512Z,19.80
2018-02-25T04:57:18.312Z,19.80
2018-02-25T04:57:50.331Z,19.80
2018-02-25T04:58:22.421Z,19.80
2018-02-25T04:58:54.448Z,19.80
2018-02-25T04:59:26.513Z,19.90
2018-02-25T04:59:59.301Z,19.80
2018-02-25T05:00:31.352Z,19.80
2018-02-25T05:01:03.399Z,19.80
2018-02-25T05:01:35.411Z,19.80
2018-02-25T05:02:07.539Z,19.80
2018-02-25T05:02:39.541Z,19.80
2018-02-25T05:03:11.558Z,19.80
2018-02-25T05:03:44.357Z,19.80
2018-02-25T05:04:16.395Z,19.80
2018-02-25T05:04:48.419Z,19.90
2018-02-25T05:05:20.461Z,19.90
2018-02-25T05:05:52.527Z,19.80
2018-02-25T05:06:25.321Z,19.80
2018-02-25T05:06:57.362Z,19.80
2018-02-25T05:07:30.153Z,19.90
2018-02-25T05:08:02.181Z,19.80
2018-02-25T05:08:34.960Z,19.90
2018-02-25T05:09:07.045Z,19.90
2018-02-25T05:09:39.064Z,19.90
2018-02-25T05:10:11.105Z,19.80
2018-02-25T05:10:43.957Z,19.90
2018-02-25T05:11:15.964Z,19.80
2018-02-25T05:11:47.995Z,19.90
2018-02-25T05:12:20.034Z,19.80
2018-02-25T05:12:52.830Z,19.80
2018-02-25T05:13:24.877Z,19.80
2018-02-25T05:13:56.908Z,19.80
2018-02-25T05:14:28.948Z,19.80
2018-02-25T05:15:00.955Z,19.80
2018-02-25T05:15:32.976Z,19.90
2018-02-25T05:16:05.018Z,19.80
2018-02-25T05:16:37.054Z,19.80
2018-02-25T05:17:09.865Z,19.90
2018-02-25T05:17:41.895Z,19.80
2018-02-25T05:18:13.922Z,19.80
2018-02-25T05:18:46.739Z,19.90
2018-02-25T05:19:18.769Z,19.80
2018-02-25T05:19:50.805Z,19.90
2018-02-25T05:20:22.848Z,19.80
2018-02-25T05:20:55.640Z,19.90
2018-02-25T05:21:27.674Z,19.80
2018-02-25T05:21:59.717Z,19.90
2018-02-25T05:22:32.517Z,19.90
2018-02-25T05:23:04.562Z,19.90
2018-02-25T05:23:36.584Z,19.90
2018-02-25T05:24:09.377Z,19.90
2018-02-25T05:24:41.414Z,19.90
2018-02-25T05:25:14.214Z,19.90
2018-02-25T05:25:46.250Z,19.90
2018-02-25T05:26:18.295Z,19.90
2018-02-25T05:26:50.317Z,19.90
2018-02-25T05:27:22.355Z,19.90
2018-02-25T05:27:54.421Z,19.90
2018-02-25T05:28:26.474Z,19.90
2018-02-25T05:28:58.484Z,19.80
2018-02-25T05:29:30.517Z,19.90
2018-02-25T05:30:02.620Z,19.80
2018-02-25T05:30:34.608Z,19.90
2018-02-25T05:31:06.638Z,19.80
2018-02-25T05:31:39.441Z,19.90
2018-02-25T05:32:11.464Z,19.90
2018-02-25T05:32:44.279Z,19.90
2018-02-25T05:33:16.343Z,19.80
2018-02-25T05:33:48.368Z,19.90
2018-02-25T05:34:20.399Z,19.90
2018-02-25T05:34:52.445Z,19.90
2018-02-25T05:35:25.229Z,19.80
2018-02-25T05:35:57.267Z,19.80
2018-02-25T05:36:30.064Z,19.80
2018-02-25T05:37:02.121Z,19.80
2018-02-25T05:37:34.144Z,19.90
2018-02-25T05:38:06.176Z,19.90
2018-02-25T05:38:38.970Z,19.80
2018-02-25T05:39:11.004Z,19.80
2018-02-25T05:39:43.816Z,19.80
2018-02-25T05:40:15.846Z,19.90
2018-02-25T05:40:47.864Z,19.80
2018-02-25T05:41:20.693Z,19.90
2018-02-25T05:41:52.720Z,19.90
2018-02-25T05:42:24.751Z,19.90
2018-02-25T05:42:57.549Z,19.80
2018-02-25T05:43:29.562Z,19.80
2018-02-25T05:44:02.371Z,19.90
2018-02-25T05:44:34.415Z,19.90
2018-02-25T05:45:06.437Z,19.90
2018-02-25T05:45:39.224Z,19.90
2018-02-25T05:46:11.249Z,19.90
2018-02-25T05:46:44.062Z,19.90
2018-02-25T05:47:16.092Z,19.80
2018-02-25T05:47:48.281Z,19.80
2018-02-25T05:48:20.331Z,19.90
2018-02-25T05:48:52.345Z,19.90
2018-02-25T05:49:24.363Z,19.80
2018-02-25T05:49:56.492Z,19.90
2018-02-25T05:50:28.533Z,19.80
2018-02-25T05:51:00.561Z,19.80
2018-02-25T05:51:32.587Z,19.90
2018-02-25T05:52:05.382Z,19.90
2018-02-25T05:52:37.408Z,19.80
2018-02-25T05:53:10.215Z,19.80
2018-02-25T05:53:42.246Z,19.80
2018-02-25T05:54:14.377Z,19.80
2018-02-25T05:54:47.210Z,19.80
2018-02-25T05:55:19.202Z,19.80
2018-02-25T05:55:52.007Z,19.80
2018-02-25T05:56:24.026Z,19.80
2018-02-25T05:56:56.101Z,19.90
2018-02-25T05:57:28.134Z,19.90
2018-02-25T05:58:00.177Z,19.90
2018-02-25T05:58:32.978Z,19.90
2018-02-25T05:59:05.004Z,19.90
2018-02-25T05:59:37.801Z,19.90
2018-02-25T06:00:09.848Z,19.90
2018-02-25T06:00:41.945Z,19.90
2018-02-25T06:01:13.982Z,19.90
2018-02-25T06:01:46.016Z,19.90
2018-02-25T06:02:18.050Z,19.90
2018-02-25T06:02:50.094Z,19.80
2018-02-25T06:03:22.146Z,19.90
2018-02-25T06:03:54.185Z,19.90
2018-02-25T06:04:26.224Z,19.90
2018-02-25T06:04:59.059Z,19.90
2018-02-25T06:05:31.077Z,19.90
2018-02-25T06:06:03.102Z,19.90
2018-02-25T06:06:35.930Z,19.90
2018-02-25T06:07:07.978Z,19.80
2018-02-25T06:07:40.013Z,19.90
2018-02-25T06:08:12.044Z,19.80
2018-02-25T06:08:44.129Z,19.90
2018-02-25T06:09:16.164Z,19.90
2018-02-25T06:09:48.213Z,19.80
2018-02-25T06:10:20.269Z,19.90
2018-02-25T06:10:52.304Z,19.90
2018-02-25T06:11:24.341Z,19.90
2018-02-25T06:11:56.381Z,19.90
2018-02-25T06:12:29.184Z,19.90
2018-02-25T06:13:01.326Z,19.90
2018-02-25T06:13:33.372Z,19.90
2018-02-25T06:14:05.465Z,19.90
2018-02-25T06:14:37.497Z,19.90
2018-02-25T06:15:09.530Z,19.90
2018-02-25T06:15:41.557Z,19.90
2018-02-25T06:16:14.364Z,19.80
2018-02-25T06:16:46.421Z,19.90
2018-02-25T06:17:18.468Z,19.90
2018-02-25T06:17:50.490Z,19.90
2018-02-25T06:18:23.289Z,19.90
2018-02-25T06:18:55.337Z,19.90
2018-02-25T06:19:27.357Z,19.90
2018-02-25T06:20:00.158Z,19.90
2018-02-25T06:20:32.182Z,19.80
2018-02-25T06:21:04.980Z,19.90
2018-02-25T06:21:37.014Z,19.90
2018-02-25T06:22:09.793Z,19.90
2018-02-25T06:22:41.828Z,19.90
2018-02-25T06:23:13.863Z,19.90
2018-02-25T06:23:46.668Z,19.90
2018-02-25T06:24:18.720Z,19.90
2018-02-25T06:24:50.745Z,19.90
2018-02-25T06:25:23.574Z,19.80
2018-02-25T06:25:55.601Z,19.90
2018-02-25T06:26:27.630Z,19.90
2018-02-25T06:26:59.666Z,19.90
2018-02-25T06:27:32.459Z,19.90
2018-02-25T06:28:04.490Z,19.80
2018-02-25T06:28:37.312Z,19.80
2018-02-25T06:29:09.341Z,19.80
2018-02-25T06:29:41.370Z,19.90
2018-02-25T06:30:13.409Z,19.90
2018-02-25T06:30:46.257Z,19.90
2018-02-25T06:31:18.261Z,19.80
2018-02-25T06:31:50.296Z,19.90
2018-02-25T06:32:22.326Z,19.90
2018-02-25T06:32:55.126Z,19.90
2018-02-25T06:33:27.164Z,19.90
2018-02-25T06:33:59.205Z,19.90
2018-02-25T06:34:31.997Z,19.90
2018-02-25T06:35:04.036Z,19.90
2018-02-25T06:35:36.078Z,19.90
2018-02-25T06:36:08.864Z,19.90
2018-02-25T06:36:40.897Z,19.90
2018-02-25T06:37:13.693Z,19.90
2018-02-25T06:37:45.712Z,19.80
2018-02-25T06:38:18.666Z,19.90
2018-02-25T06:38:50.696Z,19.90
2018-02-25T06:39:22.729Z,19.90
2018-02-25T06:39:54.769Z,19.90
2018-02-25T06:40:26.810Z,19.90
2018-02-25T06:40:58.844Z,19.90
2018-02-25T06:41:31.690Z,19.90
2018-02-25T06:42:03.803Z,19.90
2018-02-25T06:42:35.821Z,19.90
2018-02-25T06:43:07.866Z,19.90
2018-02-25T06:43:40.658Z,19.90
2018-02-25T06:44:12.688Z,19.90
2018-02-25T06:44:45.498Z,19.90
2018-02-25T06:45:17.536Z,19.90
2018-02-25T06:45:49.575Z,19.90
2018-02-25T06:46:21.593Z,19.90
2018-02-25T06:46:54.405Z,19.90
2018-02-25T06:47:26.431Z,19.90
2018-02-25T06:47:59.228Z,19.90
2018-02-25T06:48:31.252Z,19.90
2018-02-25T06:49:04.056Z,19.90
2018-02-25T06:49:36.083Z,19.90
2018-02-25T06:50:08.121Z,19.90
2018-02-25T06:50:40.909Z,19.90
2018-02-25T06:51:12.948Z,19.90
2018-02-25T06:51:45.732Z,19.90
2018-02-25T06:52:17.761Z,19.90
2018-02-25T06:52:50.557Z,19.90
2018-02-25T06:53:22.583Z,19.90
2018-02-25T06:53:55.377Z,19.90
2018-02-25T06:54:27.409Z,19.90