createdAt,value
2018-09-17T00:02:05.897Z,5.50
2018-09-17T00:04:33.766Z,5.13
2018-09-17T00:07:01.755Z,5.40
2018-09-17T00:09:29.630Z,4.90
2018-09-17T00:11:57.573Z,5.07
2018-09-17T00:14:25.438Z,5.37
2018-09-17T00:16:53.324Z,5.67
2018-09-17T00:19:21.185Z,5.17
2018-09-17T00:21:49.064Z,6.10
2018-09-17T00:24:16.957Z,5.50
2018-09-17T00:26:44.896Z,5.50
2018-09-17T00:29:12.778Z,5.03
2018-09-17T00:31:40.694Z,5.00
2018-09-17T00:34:08.638Z,5.70
2018-09-17T00:36:36.596Z,7.37
2018-09-17T00:39:07.977Z,5.60
2018-09-17T00:41:35.989Z,6.67
2018-09-17T00:44:04.083Z,6.00
2018-09-17T00:46:32.001Z,6.97
2018-09-17T00:48:59.928Z,5.40
2018-09-17T00:51:28.050Z,6.80
2018-09-17T00:53:55.956Z,6.53
2018-09-17T00:56:23.926Z,6.27
2018-09-17T00:58:51.884Z,5.80
2018-09-17T01:01:19.858Z,7.77
2018-09-17T01:03:47.788Z,6.20
2018-09-17T01:06:15.746Z,8.07
2018-09-17T01:08:43.693Z,6.80
2018-09-17T01:11:11.621Z,6.47
2018-09-17T01:13:39.523Z,6.73
2018-09-17T01:16:07.422Z,7.07
2018-09-17T01:18:35.334Z,6.53
2018-09-17T01:21:03.480Z,5.60
2018-09-17T01:23:31.382Z,6.03
2018-09-17T01:25:59.314Z,7.13
2018-09-17T01:28:27.297Z,6.07
2018-09-17T01:30:55.948Z,6.37
2018-09-17T01:33:23.831Z,6.73
2018-09-17T01:35:51.875Z,5.53
2018-09-17T01:38:19.771Z,5.00
2018-09-17T01:40:47.679Z,5.30
2018-09-17T01:43:15.854Z,5.43
2018-09-17T01:45:43.826Z,5.30
2018-09-17T01:48:11.670Z,4.73
2018-09-17T01:50:39.545Z,4.97
2018-09-17T01:53:14.138Z,5.03
2018-09-17T01:55:42.123Z,5.77
2018-09-17T01:58:10.094Z,5.50
2018-09-17T02:00:38.028Z,5.57
2018-09-17T02:03:05.976Z,6.00
2018-09-17T02:05:33.902Z,5.67
2018-09-17T02:08:01.801Z,5.40
2018-09-17T02:10:29.711Z,5.90
2018-09-17T02:12:57.630Z,5.17
2018-09-17T02:15:25.553Z,6.70
2018-09-17T02:17:53.524Z,6.30
2018-09-17T02:20:21.402Z,8.27
2018-09-17T02:22:49.378Z,8.33
2018-09-17T02:25:17.339Z,8.20
2018-09-17T02:27:45.374Z,8.77
2018-09-17T02:30:13.303Z,9.53
2018-09-17T02:32:41.299Z,9.37
2018-09-17T02:35:09.169Z,9.33
2018-09-17T02:37:37.184Z,8.67
2018-09-17T02:40:09.886Z,12.73
2018-09-17T02:42:37.898Z,10.67
2018-09-17T02:45:06.021Z,7.97
2018-09-17T02:47:33.958Z,10.83
2018-09-17T02:50:01.935Z,10.43
2018-09-17T02:52:29.849Z,11.03
2018-09-17T02:54:57.754Z,8.83
2018-09-17T02:57:25.657Z,10.53
2018-09-17T02:59:53.681Z,9.83
2018-09-17T03:02:21.661Z,8.53
2018-09-17T03:04:49.887Z,10.73
2018-09-17T03:07:17.745Z,9.00
2018-09-17T03:09:45.703Z,9.10
2018-09-17T03:12:13.636Z,10.77
2018-09-17T03:14:41.528Z,8.50
2018-09-17T03:17:11.789Z,8.07
2018-09-17T03:19:40.525Z,9.17
2018-09-17T03:22:08.876Z,8.97
2018-09-17T03:24:36.975Z,8.93
2018-09-17T03:27:05.144Z,9.93
2018-09-17T03:29:32.994Z,9.43
2018-09-17T03:32:01.005Z,8.10
2018-09-17T03:34:28.955Z,8.70
2018-09-17T03:36:56.834Z,10.77
2018-09-17T03:39:24.911Z,9.87
2018-09-17T03:41:52.904Z,10.53
2018-09-17T03:44:20.819Z,13.63
2018-09-17T03:46:48.839Z,10.07
2018-09-17T03:49:16.721Z,10.07
2018-09-17T03:51:44.628Z,10.77
2018-09-17T03:54:12.594Z,9.70
2018-09-17T03:56:40.714Z,11.33
2018-09-17T03:59:08.677Z,11.20
2018-09-17T04:01:37.575Z,10.63
2018-09-17T04:04:05.507Z,13.60
2018-09-17T04:06:33.445Z,10.50
2018-09-17T04:09:01.300Z,10.03
2018-09-17T04:11:29.606Z,11.67
2018-09-17T04:13:57.662Z,11.10
2018-09-17T04:16:25.682Z,12.20
2018-09-17T04:18:53.686Z,11.33
2018-09-17T04:21:21.602Z,9.70
2018-09-17T04:23:49.641Z,10.43
2018-09-17T04:26:17.626Z,10.73
2018-09-17T04:28:46.118Z,12.37
2018-09-17T04:31:14.008Z,12.07
2018-09-17T04:33:43.115Z,13.27
2018-09-17T04:36:11.913Z,12.73
2018-09-17T04:38:39.846Z,17.03
2018-09-17T04:41:08.029Z,18.70
2018-09-17T04:43:36.002Z,17.93
2018-09-17T04:46:03.951Z,17.57
2018-09-17T04:48:31.922Z,16.23
2018-09-17T04:50:59.930Z,13.77
2018-09-17T04:53:27.942Z,14.63
2018-09-17T04:55:56.011Z,15.80
2018-09-17T04:58:23.947Z,13.93
2018-09-17T05:00:52.834Z,15.50
2018-09-17T05:03:20.799Z,13.83
2018-09-17T05:05:48.966Z,12.43
2018-09-17T05:08:16.874Z,13.43
2018-09-17T05:10:45.046Z,9.50
2018-09-17T05:13:13.193Z,9.97
2018-09-17T05:15:41.842Z,10.17
2018-09-17T05:18:09.870Z,10.57
2018-09-17T05:20:37.900Z,10.10
2018-09-17T05:23:06.518Z,9.93
2018-09-17T05:25:34.482Z,18.33
2018-09-17T05:28:02.510Z,13.07
2018-09-17T05:30:30.554Z,13.70
2018-09-17T05:32:58.740Z,14.97
2018-09-17T05:35:26.879Z,12.37
2018-09-17T05:37:54.821Z,10.47
2018-09-17T05:40:22.751Z,10.97
2018-09-17T05:42:50.838Z,12.33
2018-09-17T05:45:18.766Z,10.10
2018-09-17T05:47:46.854Z,10.17
2018-09-17T05:50:15.782Z,15.40
2018-09-17T05:52:43.834Z,10.60
2018-09-17T05:55:11.872Z,10.50
2018-09-17T05:57:39.873Z,10.63
2018-09-17T06:00:07.990Z,14.60
2018-09-17T06:02:35.874Z,17.73
2018-09-17T06:05:03.904Z,11.27
2018-09-17T06:07:32.022Z,10.47
2018-09-17T06:10:00.063Z,15.57
2018-09-17T06:12:28.110Z,13.20
2018-09-17T06:14:56.389Z,13.13
2018-09-17T06:17:24.380Z,12.37
2018-09-17T06:19:52.460Z,10.97
2018-09-17T06:22:20.498Z,14.77
2018-09-17T06:24:48.879Z,16.17
2018-09-17T06:27:17.070Z,16.77
2018-09-17T06:29:45.092Z,14.33
2018-09-17T06:32:13.312Z,15.70
2018-09-17T06:34:42.238Z,15.53
2018-09-17T06:37:10.129Z,15.00
2018-09-17T06:39:38.093Z,13.87
2018-09-17T06:42:06.058Z,12.77
2018-09-17T06:44:34.095Z,17.43
2018-09-17T06:47:02.218Z,17.40
2018-09-17T06:49:30.294Z,19.20
2018-09-17T06:51:58.304Z,16.87
2018-09-17T06:54:26.273Z,16.40
2018-09-17T06:56:55.202Z,18.93
2018-09-17T06:59:23.265Z,16.67
2018-09-17T07:01:51.320Z,14.57
2018-09-17T07:04:19.903Z,16.23
2018-09-17T07:06:48.413Z,17.70
2018-09-17T07:09:16.442Z,14.90
2018-09-17T07:11:45.249Z,16.93
2018-09-17T07:14:13.181Z,18.67
2018-09-17T07:16:41.102Z,15.87
2018-09-17T07:19:09.084Z,14.77
2018-09-17T07:21:37.867Z,12.90
2018-09-17T07:24:06.023Z,13.17
2018-09-17T07:26:33.979Z,14.10
2018-09-17T07:29:02.055Z,12.57
2018-09-17T07:31:30.401Z,11.70
2018-09-17T07:33:58.839Z,11.67
2018-09-17T07:36:26.915Z,12.77
2018-09-17T07:38:54.903Z,17.40
2018-09-17T07:41:23.331Z,14.83
2018-09-17T07:43:51.318Z,14.73
2018-09-17T07:46:19.348Z,12.73
2018-09-17T07:48:49.602Z,15.03
2018-09-17T07:51:17.628Z,15.03
2018-09-17T07:53:45.711Z,15.57
2018-09-17T07:56:13.824Z,12.43
2018-09-17T07:58:42.078Z,12.67
2018-09-17T08:01:10.089Z,19.00
2018-09-17T08:03:38.000Z,15.40
2018-09-17T08:06:05.955Z,14.03
2018-09-17T08:08:34.023Z,10.03
2018-09-17T08:11:02.052Z,12.67
2018-09-17T08:13:30.125Z,18.27
2018-09-17T08:15:58.033Z,12.27
2018-09-17T08:18:26.070Z,14.43
2018-09-17T08:20:54.153Z,15.23
2018-09-17T08:23:22.257Z,16.63
2018-09-17T08:25:50.268Z,14.70
2018-09-17T08:28:18.444Z,12.67
2018-09-17T08:30:46.487Z,19.10
2018-09-17T08:33:14.430Z,12.23
2018-09-17T08:35:42.387Z,17.93
2018-09-17T08:38:10.388Z,16.83
2018-09-17T08:40:39.511Z,19.37
2018-09-17T08:43:08.013Z,21.63
2018-09-17T08:45:36.433Z,19.97
2018-09-17T08:48:05.429Z,19.87
2018-09-17T08:50:33.388Z,18.30
2018-09-17T08:53:01.414Z,18.73
2018-09-17T08:55:34.643Z,19.13
2018-09-17T08:58:08.203Z,16.47
2018-09-17T09:00:42.518Z,17.97
2018-09-17T09:03:16.128Z,17.07
2018-09-17T09:05:48.522Z,16.83
2018-09-17T09:08:16.618Z,19.97
2018-09-17T09:10:46.869Z,16.83
2018-09-17T09:13:24.856Z,18.00
2018-09-17T09:15:52.899Z,16.20
2018-09-17T09:18:20.970Z,15.67
2018-09-17T09:20:48.923Z,16.20
2018-09-17T09:23:16.899Z,14.70
2018-09-17T09:25:45.002Z,15.17
2018-09-17T09:28:13.006Z,14.70
2018-09-17T09:30:41.235Z,14.30
2018-09-17T09:33:09.236Z,13.83
2018-09-17T09:35:37.311Z,16.53
2018-09-17T09:38:05.487Z,15.00
2018-09-17T09:40:33.434Z,13.47
2018-09-17T09:43:01.438Z,12.70
2018-09-17T09:45:29.615Z,13.13
2018-09-17T09:47:57.497Z,15.20
2018-09-17T09:50:27.669Z,14.20
2018-09-17T09:52:55.722Z,13.63
2018-09-17T09:55:23.657Z,14.20
2018-09-17T09:57:51.917Z,10.80
2018-09-17T10:00:25.413Z,13.97
2018-09-17T10:02:59.918Z,12.33
2018-09-17T10:05:28.080Z,12.27
2018-09-17T10:07:56.094Z,12.13
2018-09-17T10:10:30.246Z,12.90
2018-09-17T10:13:03.928Z,11.97
2018-09-17T10:15:35.433Z,13.03
2018-09-17T10:18:09.724Z,12.70
2018-09-17T10:20:37.767Z,15.67
2018-09-17T10:23:06.879Z,14.67
2018-09-17T10:25:34.762Z,13.00
2018-09-17T10:28:02.769Z,12.80
2018-09-17T10:30:30.811Z,15.30
2018-09-17T10:32:59.844Z,13.67
2018-09-17T10:35:27.860Z,13.47
2018-09-17T10:37:56.032Z,12.60
2018-09-17T10:40:24.166Z,14.30
2018-09-17T10:42:52.278Z,13.90
2018-09-17T10:45:20.872Z,14.07
2018-09-17T10:47:48.861Z,13.63
2018-09-17T10:50:16.862Z,14.20
2018-09-17T10:52:44.842Z,16.73
2018-09-17T10:55:12.936Z,12.70
2018-09-17T10:57:41.054Z,13.97
2018-09-17T11:00:09.038Z,13.80
2018-09-17T11:02:37.171Z,12.57
2018-09-17T11:05:05.573Z,12.33
2018-09-17T11:07:34.018Z,12.13
2018-09-17T11:10:02.006Z,12.10
2018-09-17T11:12:29.966Z,13.13
2018-09-17T11:14:57.925Z,14.17
2018-09-17T11:17:26.154Z,14.77
2018-09-17T11:19:54.501Z,15.83
2018-09-17T11:22:22.424Z,13.27
2018-09-17T11:24:50.510Z,14.90
2018-09-17T11:27:18.601Z,13.80
2018-09-17T11:29:46.962Z,15.57
2018-09-17T11:32:14.846Z,14.03
2018-09-17T11:34:42.745Z,16.67
2018-09-17T11:37:10.757Z,15.73
2018-09-17T11:39:38.770Z,14.00
2018-09-17T11:42:07.142Z,13.43
2018-09-17T11:44:35.878Z,14.60
2018-09-17T11:47:03.847Z,12.80
2018-09-17T11:49:31.965Z,12.60
2018-09-17T11:52:00.191Z,14.33
2018-09-17T11:54:28.134Z,12.43
2018-09-17T11:56:56.234Z,12.67
2018-09-17T11:59:24.298Z,15.93
2018-09-17T12:01:57.691Z,16.33
2018-09-17T12:04:30.617Z,15.47
2018-09-17T12:07:03.989Z,15.30
2018-09-17T12:09:32.003Z,15.13
2018-09-17T12:12:00.041Z,15.77
2018-09-17T12:14:28.140Z,13.70
2018-09-17T12:16:56.430Z,15.37
2018-09-17T12:19:24.438Z,14.63
2018-09-17T12:21:52.437Z,13.50
2018-09-17T12:24:20.345Z,13.53
2018-09-17T12:26:48.320Z,13.87
2018-09-17T12:29:16.266Z,13.07
2018-09-17T12:31:44.185Z,13.13
2018-09-17T12:34:12.205Z,12.87
2018-09-17T12:36:41.262Z,12.30
2018-09-17T12:39:12.497Z,13.03
2018-09-17T12:41:40.602Z,11.87
2018-09-17T12:44:09.162Z,11.57
2018-09-17T12:46:37.255Z,12.10
2018-09-17T12:49:06.350Z,11.20
2018-09-17T12:51:34.666Z,11.77
2018-09-17T12:54:03.415Z,10.57
2018-09-17T12:56:31.720Z,12.80
2018-09-17T12:59:00.003Z,10.73
2018-09-17T13:01:28.775Z,11.23
2018-09-17T13:03:57.663Z,13.90
2018-09-17T13:06:26.364Z,11.33
2018-09-17T13:08:55.665Z,11.47
2018-09-17T13:11:23.682Z,11.77
2018-09-17T13:13:51.848Z,12.73
2018-09-17T13:16:22.484Z,11.77
2018-09-17T13:18:51.413Z,11.97
2018-09-17T13:21:21.109Z,12.13
2018-09-17T13:23:49.373Z,12.83
2018-09-17T13:26:17.449Z,11.10
2018-09-17T13:28:46.872Z,13.03
2018-09-17T13:31:15.167Z,11.30
2018-09-17T13:33:43.672Z,11.20
2018-09-17T13:36:11.662Z,12.03
2018-09-17T13:38:39.638Z,11.93
2018-09-17T13:41:10.116Z,13.80
2018-09-17T13:43:38.992Z,13.43
2018-09-17T13:46:07.372Z,11.17
2018-09-17T13:48:36.233Z,15.67
2018-09-17T13:51:04.270Z,13.40
2018-09-17T13:53:32.763Z,12.13
2018-09-17T13:56:03.207Z,10.20
2018-09-17T13:58:31.384Z,11.47
2018-09-17T14:00:59.592Z,11.13
2018-09-17T14:03:28.332Z,10.53
2018-09-17T14:05:57.389Z,10.73
2018-09-17T14:08:25.514Z,10.47
2018-09-17T14:10:54.355Z,12.57
2018-09-17T14:13:22.957Z,10.23
2018-09-17T14:15:56.332Z,10.63
2018-09-17T14:18:24.302Z,10.87
2018-09-17T14:20:52.385Z,11.50
2018-09-17T14:23:21.336Z,11.80
2018-09-17T14:25:49.333Z,10.10
2018-09-17T14:28:17.435Z,10.67
2018-09-17T14:30:45.390Z,10.03
2018-09-17T14:33:19.210Z,12.23
2018-09-17T14:35:47.264Z,9.67
2018-09-17T14:38:15.251Z,9.93
2018-09-17T14:40:43.404Z,9.53
2018-09-17T14:43:11.494Z,10.60
2018-09-17T14:45:40.371Z,10.73
2018-09-17T14:48:08.380Z,9.83
2018-09-17T14:50:36.504Z,10.17
2018-09-17T14:53:04.644Z,12.07
2018-09-17T14:55:32.959Z,12.27
2018-09-17T14:58:01.078Z,10.97
2018-09-17T15:00:29.023Z,11.80
2018-09-17T15:02:57.138Z,11.67
2018-09-17T15:05:25.123Z,13.00
2018-09-17T15:07:53.146Z,13.00
2018-09-17T15:10:21.280Z,12.70
2018-09-17T15:12:49.345Z,13.50
2018-09-17T15:15:17.474Z,12.30
2018-09-17T15:17:45.718Z,12.03
2018-09-17T15:20:13.592Z,11.23
2018-09-17T15:22:41.722Z,10.27
2018-09-17T15:25:09.703Z,15.07
2018-09-17T15:27:38.014Z,8.17
2018-09-17T15:30:08.923Z,9.40
2018-09-17T15:32:37.153Z,10.00
2018-09-17T15:35:06.270Z,8.73
2018-09-17T15:37:35.288Z,7.00
2018-09-17T15:40:04.404Z,7.30
2018-09-17T15:42:33.484Z,8.23
2018-09-17T15:45:02.796Z,8.43
2018-09-17T15:47:32.424Z,7.87
2018-09-17T15:50:14.456Z,9.83
2018-09-17T15:52:45.464Z,7.13
2018-09-17T15:55:13.530Z,8.03
2018-09-17T15:57:42.048Z,8.87
2018-09-17T16:00:10.284Z,7.77
2018-09-17T16:02:38.453Z,7.97
2018-09-17T16:05:06.781Z,7.97
2018-09-17T16:07:35.139Z,7.70
2018-09-17T16:10:03.378Z,8.03
2018-09-17T16:12:31.763Z,8.03
2018-09-17T16:14:59.928Z,8.00
2018-09-17T16:17:28.012Z,8.43
2018-09-17T16:19:57.346Z,12.73
2018-09-17T16:22:25.508Z,11.77
2018-09-17T16:24:53.869Z,8.67
2018-09-17T16:27:22.029Z,8.80
2018-09-17T16:29:50.733Z,11.00
2018-09-17T16:32:19.122Z,12.20
2018-09-17T16:34:47.317Z,10.00
2018-09-17T16:37:15.332Z,8.70
2018-09-17T16:39:43.480Z,8.27
2018-09-17T16:42:14.004Z,9.80
2018-09-17T16:44:43.254Z,8.43
2018-09-17T16:48:04.254Z,8.27
2018-09-17T16:50:32.422Z,10.90
2018-09-17T16:53:00.436Z,9.57
2018-09-17T16:55:28.370Z,12.03
2018-09-17T16:57:56.323Z,9.73
2018-09-17T17:00:24.434Z,8.57
2018-09-17T17:02:53.205Z,8.17
2018-09-17T17:05:21.803Z,10.20
2018-09-17T17:07:49.828Z,8.37
2018-09-17T17:10:18.584Z,10.07
2018-09-17T17:12:46.559Z,11.33
2018-09-17T17:15:14.508Z,8.87
2018-09-17T17:17:43.354Z,11.60
2018-09-17T17:20:19.057Z,9.07
2018-09-17T17:22:47.175Z,14.03
2018-09-17T17:25:15.146Z,11.40
2018-09-17T17:27:43.488Z,11.47
2018-09-17T17:30:11.535Z,12.40
2018-09-17T17:32:39.826Z,13.13
2018-09-17T17:35:07.870Z,9.10
2018-09-17T17:37:36.552Z,12.37
2018-09-17T17:40:05.066Z,11.17
2018-09-17T17:42:33.116Z,11.77
2018-09-17T17:45:01.129Z,12.60
2018-09-17T17:47:29.095Z,13.53
2018-09-17T17:49:57.244Z,18.63
2018-09-17T17:52:25.819Z,11.07
2018-09-17T17:54:54.338Z,9.70
2018-09-17T17:57:22.409Z,10.20
2018-09-17T17:59:50.622Z,12.03
2018-09-17T18:02:18.537Z,11.37
2018-09-17T18:04:46.549Z,12.73
2018-09-17T18:07:14.613Z,13.37
2018-09-17T18:09:42.711Z,13.13
2018-09-17T18:12:10.828Z,13.97
2018-09-17T18:14:48.829Z,14.37
2018-09-17T18:17:17.565Z,15.50
2018-09-17T18:19:46.288Z,17.60
2018-09-17T18:22:17.091Z,16.37
2018-09-17T18:24:45.105Z,16.63
2018-09-17T18:27:13.501Z,17.47
2018-09-17T18:29:41.468Z,17.00
2018-09-17T18:32:09.727Z,16.60
2018-09-17T18:34:38.013Z,17.30
2018-09-17T18:37:06.283Z,17.80
2018-09-17T18:39:34.418Z,17.27
2018-09-17T18:42:02.308Z,17.13
2018-09-17T18:44:30.359Z,17.77
2018-09-17T18:46:58.244Z,21.03
2018-09-17T18:49:26.218Z,17.10
2018-09-17T18:51:54.118Z,17.90
2018-09-17T18:54:22.411Z,16.63
2018-09-17T18:56:51.151Z,18.37
2018-09-17T18:59:19.835Z,18.47
2018-09-17T19:01:51.533Z,19.03
2018-09-17T19:04:19.664Z,19.47
2018-09-17T19:06:47.595Z,19.70
2018-09-17T19:09:16.538Z,20.33
2018-09-17T19:11:44.614Z,21.40
2018-09-17T19:14:17.858Z,17.70
2018-09-17T19:16:47.805Z,15.67
2018-09-17T19:19:15.920Z,14.57
2018-09-17T19:21:49.806Z,15.97
2018-09-17T19:24:17.643Z,15.93
2018-09-17T19:26:45.724Z,15.83
2018-09-17T19:29:16.068Z,15.20
2018-09-17T19:31:44.043Z,16.63
2018-09-17T19:34:12.210Z,16.67
2018-09-17T19:36:40.154Z,19.00
2018-09-17T19:39:14.410Z,18.77
2018-09-17T19:41:42.546Z,18.87
2018-09-17T19:44:11.178Z,18.20
2018-09-17T19:46:39.413Z,21.60
2018-09-17T19:49:07.433Z,20.93
2018-09-17T19:51:40.977Z,21.23
2018-09-17T19:54:09.283Z,23.93
2018-09-17T19:56:37.266Z,19.23
2018-09-17T19:59:10.788Z,19.50
2018-09-17T20:01:38.834Z,18.60
2018-09-17T20:04:12.376Z,18.70
2018-09-17T20:06:40.822Z,17.17
2018-09-17T20:09:09.986Z,17.47
2018-09-17T20:11:39.160Z,15.87
2018-09-17T20:14:07.546Z,17.90
2018-09-17T20:16:35.759Z,17.33
2018-09-17T20:19:03.787Z,16.87
2018-09-17T20:21:31.770Z,17.90
2018-09-17T20:23:59.633Z,16.60
2018-09-17T20:26:27.677Z,17.57
2018-09-17T20:28:57.013Z,17.27
2018-09-17T20:31:25.014Z,15.00
2018-09-17T20:33:53.029Z,16.03
2018-09-17T20:36:21.076Z,16.27
2018-09-17T20:38:49.104Z,14.47
2018-09-17T20:41:17.202Z,15.27
2018-09-17T20:43:45.363Z,15.63
2018-09-17T20:46:13.287Z,15.10
2018-09-17T20:48:41.451Z,16.60
2018-09-17T20:51:09.512Z,16.93
2018-09-17T20:53:37.538Z,16.30
2018-09-17T20:56:05.501Z,16.97
2018-09-17T20:58:33.663Z,16.63
2018-09-17T21:01:01.817Z,15.67
2018-09-17T21:03:29.774Z,16.27
2018-09-17T21:05:57.797Z,17.07
2018-09-17T21:08:25.805Z,16.17
2018-09-17T21:10:53.845Z,16.63
2018-09-17T21:13:21.859Z,15.63
2018-09-17T21:15:49.718Z,15.60
2018-09-17T21:18:18.001Z,14.03
2018-09-17T21:20:45.929Z,17.20
2018-09-17T21:23:13.896Z,15.33
2018-09-17T21:25:42.059Z,16.20
2018-09-17T21:28:10.172Z,14.60
2018-09-17T21:30:39.096Z,13.70
2018-09-17T21:33:07.077Z,16.60
2018-09-17T21:35:34.948Z,14.80
2018-09-17T21:38:40.275Z,13.93
2018-09-17T21:41:08.265Z,13.83
2018-09-17T21:43:36.845Z,16.37
2018-09-17T21:46:05.362Z,14.23
2018-09-17T21:48:35.142Z,16.00
2018-09-17T21:51:04.059Z,13.43
2018-09-17T21:53:32.238Z,13.60
2018-09-17T21:56:00.373Z,12.93
2018-09-17T21:58:29.311Z,13.83
2018-09-17T22:01:02.523Z,13.07
2018-09-17T22:03:34.312Z,15.80
2018-09-17T22:06:03.393Z,13.40
2018-09-17T22:08:31.546Z,12.63
2018-09-17T22:10:59.640Z,13.20
2018-09-17T22:13:28.103Z,15.07
2018-09-17T22:15:56.018Z,15.63
2018-09-17T22:18:24.056Z,14.87
2018-09-17T22:20:52.154Z,14.07
2018-09-17T22:23:20.199Z,12.63
2018-09-17T22:25:49.492Z,12.50
2018-09-17T22:28:17.467Z,13.23
2018-09-17T22:30:45.422Z,14.07
2018-09-17T22:33:13.425Z,11.67
2018-09-17T22:35:41.362Z,12.10
2018-09-17T22:38:09.299Z,11.77
2018-09-17T22:40:37.209Z,12.77
2018-09-17T22:43:05.271Z,12.53
2018-09-17T22:45:33.240Z,12.57
2018-09-17T22:48:01.264Z,14.37
2018-09-17T22:50:29.826Z,15.07
2018-09-17T22:52:57.904Z,14.87
2018-09-17T22:55:25.961Z,12.97
2018-09-17T22:57:53.993Z,12.80
2018-09-17T23:00:21.962Z,12.00
2018-09-17T23:02:50.093Z,12.03
2018-09-17T23:05:19.084Z,11.50
2018-09-17T23:07:47.079Z,13.80
2018-09-17T23:10:16.025Z,15.60
2018-09-17T23:12:44.019Z,11.80
2018-09-17T23:15:12.602Z,11.40
2018-09-17T23:17:40.543Z,16.33
2018-09-17T23:20:08.661Z,11.97
2018-09-17T23:22:37.409Z,11.70
2018-09-17T23:25:05.338Z,11.00
2018-09-17T23:27:33.281Z,11.03
2018-09-17T23:30:01.820Z,10.50
2018-09-17T23:32:29.893Z,12.23
2018-09-17T23:34:57.942Z,11.37
2018-09-17T23:37:26.522Z,12.40
2018-09-17T23:39:54.637Z,10.73
2018-09-17T23:42:23.399Z,11.07
2018-09-17T23:44:51.525Z,10.40
2018-09-17T23:47:19.526Z,10.37
2018-09-17T23:49:48.184Z,10.93
2018-09-17T23:52:16.123Z,11.23
2018-09-17T23:54:44.115Z,9.30
2018-09-17T23:57:12.001Z,8.80
2018-09-17T23:59:40.028Z,9.50
