createdAt,value
2023-01-08T00:01:31.406Z,5.00
2023-01-08T00:04:01.054Z,5.70
2023-01-08T00:06:29.513Z,8.13
2023-01-08T00:08:57.594Z,6.80
2023-01-08T00:11:26.046Z,5.03
2023-01-08T00:13:54.289Z,4.83
2023-01-08T00:16:22.505Z,6.23
2023-01-08T00:18:50.842Z,5.80
2023-01-08T00:21:20.704Z,8.93
2023-01-08T00:23:48.824Z,5.37
2023-01-08T00:26:16.852Z,4.83
2023-01-08T00:28:44.925Z,5.90
2023-01-08T00:31:14.792Z,4.63
2023-01-08T00:33:43.099Z,4.50
2023-01-08T00:36:12.652Z,5.50
2023-01-08T00:38:42.654Z,5.20
2023-01-08T00:41:11.446Z,4.97
2023-01-08T00:43:39.626Z,4.23
2023-01-08T00:46:08.786Z,5.43
2023-01-08T00:48:38.857Z,5.40
2023-01-08T00:51:08.884Z,6.00
2023-01-08T00:53:38.039Z,6.80
2023-01-08T00:56:10.702Z,6.37
2023-01-08T00:58:39.546Z,4.80
2023-01-08T01:01:13.276Z,5.70
2023-01-08T01:03:42.165Z,4.70
2023-01-08T01:06:12.134Z,4.73
2023-01-08T01:08:40.749Z,4.53
2023-01-08T01:11:11.790Z,5.83
2023-01-08T01:13:40.259Z,9.70
2023-01-08T01:16:10.101Z,6.27
2023-01-08T01:18:38.421Z,5.90
2023-01-08T01:21:12.740Z,5.23
2023-01-08T01:23:42.514Z,6.27
2023-01-08T01:26:18.315Z,7.37
2023-01-08T01:28:49.481Z,6.50
2023-01-08T01:31:18.987Z,6.97
2023-01-08T01:33:47.991Z,5.87
2023-01-08T01:36:23.786Z,7.17
2023-01-08T01:38:53.889Z,6.80
2023-01-08T01:41:29.108Z,8.53
2023-01-08T01:43:59.598Z,7.13
2023-01-08T01:46:37.508Z,7.33
2023-01-08T01:49:10.814Z,7.60
2023-01-08T01:51:42.649Z,7.33
2023-01-08T01:54:15.588Z,6.13
2023-01-08T01:56:46.857Z,7.03
2023-01-08T01:59:15.238Z,6.23
2023-01-08T02:01:44.885Z,9.77
2023-01-08T02:04:14.686Z,6.97
2023-01-08T02:06:48.173Z,7.67
2023-01-08T02:09:24.045Z,7.57
2023-01-08T02:12:13.015Z,8.23
2023-01-08T02:14:49.755Z,9.57
2023-01-08T02:17:23.612Z,8.27
2023-01-08T02:19:56.129Z,8.20
2023-01-08T02:22:37.247Z,8.23
2023-01-08T02:25:12.899Z,7.00
2023-01-08T02:27:46.782Z,10.10
2023-01-08T02:30:15.396Z,10.30
2023-01-08T02:32:44.677Z,9.23
2023-01-08T02:35:13.243Z,8.50
2023-01-08T02:37:42.071Z,7.87
2023-01-08T02:40:26.290Z,9.07
2023-01-08T02:43:03.169Z,7.33
2023-01-08T02:45:40.702Z,10.00
2023-01-08T02:48:13.237Z,8.87
2023-01-08T02:50:46.001Z,10.23
2023-01-08T02:53:18.227Z,9.37
2023-01-08T02:55:51.038Z,10.47
2023-01-08T02:58:23.054Z,9.03
2023-01-08T03:00:53.414Z,8.10
2023-01-08T03:03:25.064Z,9.53
2023-01-08T03:05:59.580Z,10.20
2023-01-08T03:08:31.060Z,7.90
2023-01-08T03:11:09.257Z,7.53
2023-01-08T03:13:43.489Z,8.97
2023-01-08T03:16:17.744Z,10.73
2023-01-08T03:18:51.726Z,8.73
2023-01-08T03:21:22.977Z,8.37
2023-01-08T03:23:52.165Z,8.43
2023-01-08T03:26:27.391Z,9.50
2023-01-08T03:28:58.979Z,8.60
2023-01-08T03:31:30.267Z,8.37
2023-01-08T03:34:01.387Z,9.10
2023-01-08T03:36:31.634Z,9.83
2023-01-08T03:39:05.435Z,8.57
2023-01-08T03:41:37.122Z,9.17
2023-01-08T03:44:09.728Z,11.30
2023-01-08T03:46:43.704Z,12.23
2023-01-08T03:49:13.133Z,10.43
2023-01-08T03:51:42.273Z,10.00
2023-01-08T03:54:15.145Z,9.20
2023-01-08T03:56:43.485Z,9.43
2023-01-08T03:59:14.416Z,9.60
2023-01-08T04:01:43.293Z,9.50
2023-01-08T04:04:13.124Z,9.93
2023-01-08T04:06:41.653Z,9.57
2023-01-08T04:09:09.995Z,9.97
2023-01-08T04:11:38.303Z,10.23
2023-01-08T04:14:07.240Z,9.10
2023-01-08T04:16:37.062Z,10.33
2023-01-08T04:19:07.320Z,9.13
2023-01-08T04:21:35.609Z,8.47
2023-01-08T04:24:03.927Z,10.37
2023-01-08T04:26:32.781Z,10.63
2023-01-08T04:29:03.851Z,8.77
2023-01-08T04:31:32.694Z,11.10
2023-01-08T04:34:07.699Z,9.63
2023-01-08T04:36:36.086Z,8.67
2023-01-08T04:39:05.124Z,10.30
2023-01-08T04:41:33.444Z,10.03
2023-01-08T04:44:01.829Z,9.60
2023-01-08T04:46:30.164Z,9.77
2023-01-08T04:48:58.684Z,10.23
2023-01-08T04:51:28.437Z,11.27
2023-01-08T04:53:56.675Z,10.50
2023-01-08T04:56:24.942Z,10.13
2023-01-08T04:58:53.322Z,8.47
2023-01-08T05:01:23.514Z,10.00
2023-01-08T05:03:55.665Z,10.60
2023-01-08T05:06:24.183Z,10.37
2023-01-08T05:08:53.856Z,10.50
2023-01-08T05:11:22.702Z,11.73
2023-01-08T05:13:51.874Z,10.97
2023-01-08T05:16:20.983Z,8.17
2023-01-08T05:18:49.427Z,7.77
2023-01-08T05:21:19.147Z,9.57
2023-01-08T05:23:48.761Z,9.37
2023-01-08T05:26:19.506Z,11.63
2023-01-08T05:28:48.013Z,12.87
2023-01-08T05:31:16.622Z,9.67
2023-01-08T05:33:44.981Z,10.40
2023-01-08T05:36:14.298Z,10.47
2023-01-08T05:38:42.805Z,10.17
2023-01-08T05:41:11.664Z,9.33
2023-01-08T05:43:41.342Z,8.70
2023-01-08T05:46:09.745Z,8.23
2023-01-08T05:48:38.923Z,8.97
2023-01-08T05:51:07.640Z,10.20
2023-01-08T05:53:36.019Z,9.53
2023-01-08T05:56:08.999Z,7.77
2023-01-08T05:58:38.553Z,9.27
2023-01-08T06:01:10.801Z,8.10
2023-01-08T06:03:40.006Z,8.70
2023-01-08T06:06:09.361Z,9.90
2023-01-08T06:08:38.434Z,8.00
2023-01-08T06:11:09.014Z,8.47
2023-01-08T06:13:39.249Z,8.63
2023-01-08T06:16:09.716Z,7.30
2023-01-08T06:18:37.978Z,10.43
2023-01-08T06:21:06.622Z,9.87
2023-01-08T06:23:35.116Z,8.77
2023-01-08T06:26:04.997Z,8.30
2023-01-08T06:28:33.494Z,7.30
2023-01-08T06:31:02.620Z,7.77
2023-01-08T06:33:32.871Z,6.87
2023-01-08T06:36:04.488Z,7.20
2023-01-08T06:38:33.585Z,7.20
2023-01-08T06:41:06.408Z,5.80
2023-01-08T06:43:36.155Z,7.43
2023-01-08T06:46:05.303Z,6.50
2023-01-08T06:48:34.988Z,5.70
2023-01-08T06:51:04.418Z,6.73
2023-01-08T06:53:32.696Z,5.67
2023-01-08T06:56:00.971Z,7.07
2023-01-08T06:58:30.426Z,5.53
2023-01-08T07:00:59.683Z,6.57
2023-01-08T07:03:28.142Z,5.30
2023-01-08T07:05:58.804Z,5.43
2023-01-08T07:08:27.074Z,5.87
2023-01-08T07:10:56.063Z,5.43
2023-01-08T07:13:24.964Z,6.27
2023-01-08T07:15:53.234Z,5.10
2023-01-08T07:18:21.609Z,7.83
2023-01-08T07:20:50.243Z,7.50
2023-01-08T07:23:19.931Z,6.53
2023-01-08T07:25:48.719Z,6.57
2023-01-08T07:28:16.950Z,7.33
2023-01-08T07:30:45.021Z,5.17
2023-01-08T07:33:13.154Z,5.27
2023-01-08T07:35:41.210Z,5.57
2023-01-08T07:38:09.260Z,5.13
2023-01-08T07:40:39.588Z,5.93
2023-01-08T07:43:07.844Z,7.00
2023-01-08T07:45:36.031Z,4.97
2023-01-08T07:48:04.187Z,7.87
2023-01-08T07:50:32.917Z,5.27
2023-01-08T07:53:02.035Z,5.87
2023-01-08T07:55:31.846Z,5.53
2023-01-08T07:58:01.367Z,5.87
2023-01-08T08:00:29.301Z,7.20
2023-01-08T08:02:57.430Z,6.87
2023-01-08T08:05:25.689Z,10.20
2023-01-08T08:07:53.729Z,6.50
2023-01-08T08:10:21.765Z,7.80
2023-01-08T08:12:49.866Z,7.73
2023-01-08T08:15:19.480Z,8.07
2023-01-08T08:17:48.323Z,7.47
2023-01-08T08:20:16.932Z,7.53
2023-01-08T08:22:45.295Z,5.83
2023-01-08T08:25:15.170Z,8.73
2023-01-08T08:27:43.606Z,7.10
2023-01-08T08:30:13.559Z,7.40
2023-01-08T08:32:43.083Z,6.57
2023-01-08T08:35:11.548Z,7.67
2023-01-08T08:37:39.529Z,8.00
2023-01-08T08:40:08.961Z,5.77
2023-01-08T08:42:37.023Z,6.13
2023-01-08T08:45:05.909Z,6.77
2023-01-08T08:47:33.962Z,6.43
2023-01-08T08:50:03.633Z,6.60
2023-01-08T08:52:32.095Z,6.87
2023-01-08T08:55:00.128Z,9.23
2023-01-08T08:57:28.599Z,5.93
2023-01-08T08:59:56.683Z,5.90
2023-01-08T09:02:24.986Z,5.90
2023-01-08T09:04:53.358Z,6.63
2023-01-08T09:07:22.846Z,8.63
2023-01-08T09:09:50.876Z,11.80
2023-01-08T09:12:19.071Z,5.60
2023-01-08T09:14:47.075Z,5.47
2023-01-08T09:17:15.331Z,5.27
2023-01-08T09:19:43.467Z,5.67
2023-01-08T09:22:11.673Z,4.97
2023-01-08T09:24:41.272Z,6.40
2023-01-08T09:27:11.129Z,5.53
2023-01-08T09:29:39.328Z,5.60
2023-01-08T09:32:08.205Z,5.40
2023-01-08T09:34:37.110Z,6.07
2023-01-08T09:37:05.447Z,7.60
2023-01-08T09:39:33.862Z,6.63
2023-01-08T09:42:06.226Z,5.43
2023-01-08T09:44:38.413Z,5.30
2023-01-08T09:47:08.514Z,5.53
2023-01-08T09:49:41.743Z,5.80
2023-01-08T09:52:12.743Z,6.57
2023-01-08T09:54:42.148Z,6.73
2023-01-08T09:57:17.139Z,5.70
2023-01-08T09:59:47.903Z,5.03
2023-01-08T10:02:18.348Z,5.97
2023-01-08T10:04:47.960Z,5.67
2023-01-08T10:07:21.498Z,6.30
2023-01-08T10:09:50.673Z,5.73
2023-01-08T10:12:27.740Z,5.47
2023-01-08T10:14:58.562Z,7.43
2023-01-08T10:17:31.527Z,8.23
2023-01-08T10:19:59.697Z,6.17
2023-01-08T10:22:33.906Z,6.77
2023-01-08T10:25:08.283Z,8.77
2023-01-08T10:27:48.428Z,6.70
2023-01-08T10:30:19.121Z,9.83
2023-01-08T10:32:54.528Z,8.07
2023-01-08T10:35:25.664Z,7.97
2023-01-08T10:37:53.695Z,8.13
2023-01-08T10:40:31.279Z,9.20
2023-01-08T10:43:09.331Z,6.37
2023-01-08T10:45:37.430Z,10.73
2023-01-08T10:48:07.642Z,11.87
2023-01-08T10:50:36.165Z,11.23
2023-01-08T10:53:06.472Z,10.53
2023-01-08T10:55:37.488Z,9.00
2023-01-08T10:58:16.451Z,9.93
2023-01-08T11:00:44.892Z,13.13
2023-01-08T11:03:33.629Z,10.97
2023-01-08T11:06:11.389Z,12.50
2023-01-08T11:08:39.674Z,12.37
2023-01-08T11:11:11.132Z,12.70
2023-01-08T11:13:40.567Z,13.87
2023-01-08T11:16:11.560Z,13.67
2023-01-08T11:18:46.424Z,13.43
2023-01-08T11:21:22.327Z,16.53
2023-01-08T11:24:04.429Z,13.00
2023-01-08T11:26:33.442Z,14.67
2023-01-08T11:29:12.259Z,12.63
2023-01-08T11:31:46.678Z,14.53
2023-01-08T11:34:19.596Z,12.70
2023-01-08T11:36:52.262Z,14.47
2023-01-08T11:39:20.810Z,15.40
2023-01-08T11:42:22.153Z,12.47
2023-01-08T11:45:08.626Z,14.23
2023-01-08T11:48:18.014Z,14.93
2023-01-08T11:50:56.035Z,12.80
2023-01-08T11:53:30.117Z,14.57
2023-01-08T11:56:14.309Z,10.37
2023-01-08T11:59:07.112Z,13.13
2023-01-08T12:01:47.240Z,14.87
2023-01-08T12:04:30.291Z,12.30
2023-01-08T12:07:05.920Z,14.50
2023-01-08T12:09:41.126Z,12.90
2023-01-08T12:12:19.968Z,14.73
2023-01-08T12:14:58.110Z,26.23
2023-01-08T12:17:53.449Z,11.63
2023-01-08T12:20:31.256Z,9.93
2023-01-08T12:23:08.737Z,10.63
2023-01-08T12:25:56.373Z,11.87
2023-01-08T12:28:43.654Z,12.37
2023-01-08T12:31:28.395Z,12.17
2023-01-08T12:34:05.297Z,12.77
2023-01-08T12:36:38.079Z,9.97
2023-01-08T12:39:12.881Z,12.13
2023-01-08T12:41:41.899Z,9.17
2023-01-08T12:44:12.619Z,8.83
2023-01-08T12:46:45.957Z,12.30
2023-01-08T12:49:25.712Z,11.13
2023-01-08T12:52:02.683Z,10.23
2023-01-08T12:54:36.863Z,12.07
2023-01-08T12:57:12.981Z,10.13
2023-01-08T12:59:46.418Z,10.90
2023-01-08T13:02:25.849Z,11.23
2023-01-08T13:04:55.569Z,13.97
2023-01-08T13:07:27.538Z,10.77
2023-01-08T13:09:57.208Z,13.83
2023-01-08T13:12:34.369Z,13.43
2023-01-08T13:15:02.865Z,12.63
2023-01-08T13:17:31.526Z,11.93
2023-01-08T13:20:04.791Z,11.40
2023-01-08T13:22:35.128Z,13.43
2023-01-08T13:25:33.149Z,15.73
2023-01-08T13:28:01.573Z,14.60
2023-01-08T13:30:39.408Z,13.50
2023-01-08T13:33:27.286Z,13.17
2023-01-08T13:36:20.930Z,17.07
2023-01-08T13:39:07.636Z,13.63
2023-01-08T13:41:37.928Z,14.07
2023-01-08T13:44:08.193Z,12.53
2023-01-08T13:46:40.812Z,13.07
2023-01-08T13:49:11.088Z,14.30
2023-01-08T13:51:45.313Z,12.73
2023-01-08T13:54:23.353Z,13.70
2023-01-08T13:56:55.645Z,12.53
2023-01-08T13:59:38.892Z,12.37
2023-01-08T14:02:24.156Z,12.80
2023-01-08T14:04:53.555Z,13.90
2023-01-08T14:07:24.821Z,16.23
2023-01-08T14:09:53.176Z,11.60
2023-01-08T14:12:24.197Z,11.33
2023-01-08T14:14:54.223Z,11.53
2023-01-08T14:17:26.717Z,13.73
2023-01-08T14:19:54.912Z,12.90
2023-01-08T14:22:30.969Z,13.07
2023-01-08T14:25:02.236Z,14.00
2023-01-08T14:27:32.010Z,13.07
2023-01-08T14:30:00.161Z,13.70
2023-01-08T14:32:30.126Z,17.13
2023-01-08T14:35:00.634Z,14.70
2023-01-08T14:37:30.154Z,12.90
2023-01-08T14:39:58.339Z,13.20
2023-01-08T14:42:47.336Z,13.17
2023-01-08T14:45:21.545Z,12.43
2023-01-08T14:47:51.953Z,15.47
2023-01-08T14:50:24.716Z,10.70
2023-01-08T14:52:55.992Z,12.70
2023-01-08T14:55:24.716Z,11.70
2023-01-08T14:57:55.752Z,10.90
2023-01-08T15:00:26.712Z,15.70
2023-01-08T15:02:55.336Z,14.23
2023-01-08T15:05:28.992Z,13.40
2023-01-08T15:08:02.087Z,15.03
2023-01-08T15:10:41.796Z,15.17
2023-01-08T15:13:23.587Z,12.60
2023-01-08T15:15:57.627Z,13.83
2023-01-08T15:18:26.258Z,13.70
2023-01-08T15:20:55.283Z,11.53
2023-01-08T15:23:33.676Z,12.90
2023-01-08T15:26:01.980Z,12.33
2023-01-08T15:28:30.057Z,16.13
2023-01-08T15:30:58.491Z,13.17
2023-01-08T15:33:27.363Z,12.67
2023-01-08T15:35:55.710Z,15.17
2023-01-08T15:38:24.187Z,16.17
2023-01-08T15:40:55.075Z,15.67
2023-01-08T15:43:22.276Z,16.47
2023-01-08T15:45:51.271Z,15.23
2023-01-08T15:48:19.457Z,16.10
2023-01-08T15:50:47.603Z,15.07
2023-01-08T15:53:22.774Z,18.47
2023-01-08T15:55:53.025Z,31.77
2023-01-08T15:58:21.207Z,18.10
2023-01-08T16:00:49.423Z,14.60
2023-01-08T16:03:17.740Z,14.57
2023-01-08T16:05:46.024Z,15.13
2023-01-08T16:08:14.245Z,14.23
2023-01-08T16:10:42.344Z,15.40
2023-01-08T16:13:12.363Z,13.27
2023-01-08T16:15:40.932Z,12.93
2023-01-08T16:18:09.100Z,15.07
2023-01-08T16:20:37.487Z,15.17
2023-01-08T16:23:05.715Z,14.10
2023-01-08T16:25:33.834Z,13.33
2023-01-08T16:28:03.736Z,17.33
2023-01-08T16:30:33.392Z,22.50
2023-01-08T16:33:01.502Z,23.73
2023-01-08T16:35:29.753Z,29.63
2023-01-08T16:37:57.889Z,23.80
2023-01-08T16:40:27.194Z,29.70
2023-01-08T16:42:55.310Z,34.23
2023-01-08T16:45:23.626Z,17.53
2023-01-08T16:47:53.381Z,15.37
2023-01-08T16:50:21.884Z,18.13
2023-01-08T16:52:51.375Z,20.83
2023-01-08T16:55:20.107Z,14.67
2023-01-08T16:57:48.809Z,11.80
2023-01-08T17:00:18.034Z,12.70
2023-01-08T17:02:46.559Z,13.20
2023-01-08T17:05:17.043Z,11.13
2023-01-08T17:07:45.821Z,11.27
2023-01-08T17:10:14.172Z,9.97
2023-01-08T17:12:42.897Z,17.60
2023-01-08T17:15:12.194Z,10.70
2023-01-08T17:17:40.687Z,12.57
2023-01-08T17:20:10.409Z,15.57
2023-01-08T17:22:40.293Z,12.97
2023-01-08T17:25:09.377Z,13.77
2023-01-08T17:27:37.828Z,16.87
2023-01-08T17:30:07.256Z,12.93
2023-01-08T17:32:35.525Z,21.30
2023-01-08T17:35:04.403Z,15.10
2023-01-08T17:37:32.777Z,14.53
2023-01-08T17:40:02.550Z,12.03
2023-01-08T17:42:31.749Z,14.30
2023-01-08T17:45:03.040Z,12.03
2023-01-08T17:47:32.927Z,11.00
2023-01-08T17:50:02.279Z,16.23
2023-01-08T17:52:30.557Z,13.33
2023-01-08T17:54:59.036Z,13.47
2023-01-08T17:57:31.542Z,12.00
2023-01-08T18:00:00.201Z,11.73
2023-01-08T18:02:28.791Z,13.30
2023-01-08T18:04:57.071Z,12.27
2023-01-08T18:07:25.367Z,13.50
2023-01-08T18:09:54.432Z,11.73
2023-01-08T18:12:22.626Z,10.87
2023-01-08T18:14:52.226Z,10.53
2023-01-08T18:17:20.454Z,11.33
2023-01-08T18:19:49.382Z,12.07
2023-01-08T18:22:18.059Z,10.27
2023-01-08T18:24:46.306Z,9.77
2023-01-08T18:27:14.617Z,14.17
2023-01-08T18:29:42.851Z,9.03
2023-01-08T18:32:12.515Z,10.47
2023-01-08T18:34:40.853Z,10.37
2023-01-08T18:37:09.039Z,10.60
2023-01-08T18:39:37.280Z,9.37
2023-01-08T18:42:23.165Z,8.37
2023-01-08T18:44:54.654Z,8.37
2023-01-08T18:47:25.524Z,9.90
2023-01-08T18:49:54.953Z,11.60
2023-01-08T18:52:23.921Z,9.13
2023-01-08T18:54:53.185Z,12.20
2023-01-08T18:57:21.472Z,8.63
2023-01-08T18:59:50.318Z,8.77
2023-01-08T19:02:21.551Z,9.83
2023-01-08T19:04:51.740Z,10.50
2023-01-08T19:07:20.723Z,12.10
2023-01-08T19:09:49.147Z,13.37
2023-01-08T19:12:17.391Z,10.50
2023-01-08T19:14:47.080Z,9.57
2023-01-08T19:17:15.642Z,13.07
2023-01-08T19:19:44.042Z,11.50
2023-01-08T19:22:13.689Z,11.40
2023-01-08T19:24:42.148Z,13.23
2023-01-08T19:27:10.557Z,11.93
2023-01-08T19:29:41.075Z,11.23
2023-01-08T19:32:09.551Z,12.10
2023-01-08T19:34:38.010Z,11.20
2023-01-08T19:37:06.271Z,15.43
2023-01-08T19:39:36.044Z,13.57
2023-01-08T19:42:22.034Z,11.53
2023-01-08T19:44:50.393Z,11.97
2023-01-08T19:47:18.632Z,10.50
2023-01-08T19:49:48.855Z,10.80
2023-01-08T19:52:17.736Z,10.60
2023-01-08T19:54:48.293Z,12.63
2023-01-08T19:57:16.721Z,14.57
2023-01-08T19:59:45.431Z,13.57
2023-01-08T20:02:14.221Z,96.43
2023-01-08T20:04:43.641Z,46.27
2023-01-08T20:07:12.453Z,13.27
2023-01-08T20:09:41.003Z,12.83
2023-01-08T20:12:11.359Z,13.47
2023-01-08T20:14:39.917Z,9.07
2023-01-08T20:17:08.388Z,13.33
2023-01-08T20:19:37.462Z,13.63
2023-01-08T20:22:05.965Z,13.47
2023-01-08T20:24:34.241Z,14.27
2023-01-08T20:27:05.884Z,16.57
2023-01-08T20:29:35.579Z,15.30
2023-01-08T20:32:04.950Z,15.63
2023-01-08T20:34:33.467Z,16.00
2023-01-08T20:37:01.761Z,16.27
2023-01-08T20:39:30.150Z,15.27
2023-01-08T20:42:04.238Z,19.90
2023-01-08T20:44:33.521Z,18.00
2023-01-08T20:47:03.771Z,17.77
2023-01-08T20:49:32.163Z,19.37
2023-01-08T20:52:00.880Z,18.70
2023-01-08T20:54:30.876Z,15.27
2023-01-08T20:57:00.458Z,17.70
2023-01-08T20:59:29.619Z,18.37
2023-01-08T21:01:57.905Z,17.93
2023-01-08T21:04:27.520Z,17.20
2023-01-08T21:06:55.820Z,13.40
2023-01-08T21:09:24.129Z,16.60
2023-01-08T21:11:52.333Z,16.43
2023-01-08T21:14:20.878Z,14.77
2023-01-08T21:16:49.173Z,14.10
2023-01-08T21:19:17.464Z,15.20
2023-01-08T21:21:47.188Z,18.60
2023-01-08T21:24:19.213Z,18.33
2023-01-08T21:26:47.777Z,14.93
2023-01-08T21:29:17.616Z,15.03
2023-01-08T21:31:45.771Z,15.67
2023-01-08T21:34:14.058Z,15.57
2023-01-08T21:36:42.414Z,13.73
2023-01-08T21:39:12.723Z,12.47
2023-01-08T21:41:58.254Z,15.87
2023-01-08T21:44:44.485Z,14.77
2023-01-08T21:47:16.365Z,15.37
2023-01-08T21:49:45.072Z,13.97
2023-01-08T21:52:30.409Z,14.47
2023-01-08T21:55:00.360Z,12.87
2023-01-08T21:57:29.085Z,13.27
2023-01-08T21:59:58.125Z,13.90
2023-01-08T22:02:26.429Z,11.37
2023-01-08T22:04:55.787Z,13.73
2023-01-08T22:07:24.977Z,13.07
2023-01-08T22:09:53.477Z,14.67
2023-01-08T22:12:24.217Z,14.60
2023-01-08T22:14:54.449Z,12.63
2023-01-08T22:17:23.196Z,13.93
2023-01-08T22:19:51.456Z,9.83
2023-01-08T22:22:20.183Z,11.07
2023-01-08T22:24:48.514Z,12.20
2023-01-08T22:27:16.864Z,11.40
2023-01-08T22:29:47.539Z,10.10
2023-01-08T22:32:15.877Z,11.80
2023-01-08T22:34:44.010Z,12.33
2023-01-08T22:37:12.260Z,9.90
2023-01-08T22:39:40.483Z,11.77
2023-01-08T22:42:08.616Z,10.40
2023-01-08T22:44:36.954Z,10.10
2023-01-08T22:47:08.509Z,14.87
2023-01-08T22:49:36.969Z,11.93
2023-01-08T22:52:05.793Z,11.00
2023-01-08T22:54:34.031Z,10.73
2023-01-08T22:57:02.182Z,11.37
2023-01-08T22:59:30.229Z,10.90
2023-01-08T23:01:58.453Z,9.73
2023-01-08T23:04:27.997Z,10.27
2023-01-08T23:06:56.238Z,11.03
2023-01-08T23:09:24.444Z,9.83
2023-01-08T23:11:52.642Z,10.20
2023-01-08T23:14:20.880Z,10.27
2023-01-08T23:16:49.004Z,10.80
2023-01-08T23:19:17.349Z,8.93
2023-01-08T23:21:46.927Z,11.40
2023-01-08T23:24:15.514Z,11.87
2023-01-08T23:26:43.849Z,13.77
2023-01-08T23:29:11.956Z,10.90
2023-01-08T23:31:40.059Z,11.37
2023-01-08T23:34:09.268Z,11.80
2023-01-08T23:36:37.659Z,11.40
2023-01-08T23:39:07.187Z,13.03
2023-01-08T23:41:35.507Z,14.50
2023-01-08T23:44:06.437Z,16.73
2023-01-08T23:46:34.851Z,10.33
2023-01-08T23:49:02.926Z,12.50
2023-01-08T23:51:31.593Z,12.40
2023-01-08T23:53:59.702Z,11.13
2023-01-08T23:56:29.600Z,11.03
2023-01-08T23:58:58.320Z,11.77
