createdAt,value
2022-09-16T00:02:07.715Z,100.00
2022-09-16T00:04:54.674Z,100.00
2022-09-16T00:07:34.668Z,100.00
2022-09-16T00:10:21.654Z,100.00
2022-09-16T00:13:02.664Z,100.00
2022-09-16T00:15:54.673Z,100.00
2022-09-16T00:18:27.779Z,100.00
2022-09-16T00:21:15.653Z,100.00
2022-09-16T00:23:48.762Z,100.00
2022-09-16T00:26:42.683Z,100.00
2022-09-16T00:29:29.638Z,100.00
2022-09-16T00:32:10.669Z,100.00
2022-09-16T00:35:04.662Z,100.00
2022-09-16T00:37:51.678Z,100.00
2022-09-16T00:40:24.887Z,100.00
2022-09-16T00:43:12.675Z,100.00
2022-09-16T00:45:45.771Z,100.00
2022-09-16T00:48:36.662Z,100.00
2022-09-16T00:51:13.798Z,100.00
2022-09-16T00:54:06.669Z,100.00
2022-09-16T00:56:44.769Z,100.00
2022-09-16T00:59:40.682Z,100.00
2022-09-16T01:02:17.820Z,100.00
2022-09-16T01:05:15.687Z,100.00
2022-09-16T01:07:57.663Z,100.00
2022-09-16T01:10:48.699Z,100.00
2022-09-16T01:13:22.813Z,100.00
2022-09-16T01:16:32.750Z,100.00
2022-09-16T01:19:33.868Z,100.00
2022-09-16T01:22:32.708Z,100.00
2022-09-16T01:25:11.805Z,100.00
2022-09-16T01:28:29.711Z,100.00
2022-09-16T01:31:31.786Z,100.00
2022-09-16T01:34:43.696Z,100.00
2022-09-16T01:37:23.705Z,100.00
2022-09-16T01:40:30.753Z,100.00
2022-09-16T01:43:23.702Z,100.00
2022-09-16T01:46:15.759Z,100.00
2022-09-16T01:49:15.718Z,100.00
2022-09-16T01:52:40.712Z,100.00
2022-09-16T01:55:20.817Z,100.00
2022-09-16T01:58:22.702Z,100.00
2022-09-16T02:01:06.722Z,100.00
2022-09-16T02:04:05.708Z,100.00
2022-09-16T02:06:56.713Z,100.00
2022-09-16T02:09:36.806Z,100.00
2022-09-16T02:12:31.708Z,100.00
2022-09-16T02:15:11.811Z,100.00
2022-09-16T02:18:21.721Z,100.00
2022-09-16T02:21:05.744Z,100.00
2022-09-16T02:24:04.706Z,100.00
2022-09-16T02:27:07.749Z,100.00
2022-09-16T02:30:00.720Z,100.00
2022-09-16T02:32:35.806Z,100.00
2022-09-16T02:35:24.738Z,100.00
2022-09-16T02:38:10.835Z,100.00
2022-09-16T02:41:02.733Z,100.00
2022-09-16T02:43:36.887Z,100.00
2022-09-16T02:46:33.855Z,100.00
2022-09-16T02:49:19.874Z,100.00
2022-09-16T02:52:18.717Z,100.00
2022-09-16T02:54:54.819Z,100.00
2022-09-16T02:57:41.729Z,100.00
2022-09-16T03:00:22.744Z,100.00
2022-09-16T03:03:16.739Z,100.00
2022-09-16T03:06:15.767Z,100.00
2022-09-16T03:08:49.836Z,100.00
2022-09-16T03:11:51.735Z,100.00
2022-09-16T03:14:49.766Z,100.00
2022-09-16T03:18:13.766Z,100.00
2022-09-16T03:21:17.758Z,100.00
2022-09-16T03:24:42.757Z,100.00
2022-09-16T03:27:22.853Z,100.00
2022-09-16T03:30:16.741Z,100.00
2022-09-16T03:33:10.751Z,100.00
2022-09-16T03:36:07.739Z,100.00
2022-09-16T03:38:58.775Z,100.00
2022-09-16T03:41:45.754Z,100.00
2022-09-16T03:44:43.792Z,100.00
2022-09-16T03:47:16.870Z,100.00
2022-09-16T03:50:03.746Z,100.00
2022-09-16T03:52:43.778Z,100.00
2022-09-16T03:55:37.762Z,100.00
2022-09-16T03:58:24.769Z,100.00
2022-09-16T04:00:57.868Z,100.00
2022-09-16T04:03:44.759Z,100.00
2022-09-16T04:06:24.769Z,100.00
2022-09-16T04:09:19.764Z,100.00
2022-09-16T04:12:06.783Z,100.00
2022-09-16T04:14:43.379Z,100.00
2022-09-16T04:17:30.778Z,100.00
2022-09-16T04:20:03.901Z,100.00
2022-09-16T04:22:50.779Z,100.00
2022-09-16T04:25:24.270Z,100.00
2022-09-16T04:28:10.771Z,100.00
2022-09-16T04:30:43.993Z,100.00
2022-09-16T04:33:35.791Z,100.00
2022-09-16T04:36:20.904Z,100.00
2022-09-16T04:39:07.799Z,100.00
2022-09-16T04:41:47.770Z,100.00
2022-09-16T04:44:41.789Z,100.00
2022-09-16T04:47:35.794Z,100.00
2022-09-16T04:50:29.792Z,100.00
2022-09-16T04:53:23.797Z,100.00
2022-09-16T04:56:16.776Z,100.00
2022-09-16T04:58:52.375Z,100.00
2022-09-16T05:01:41.898Z,100.00
2022-09-16T05:04:23.809Z,100.00
2022-09-16T05:07:17.792Z,100.00
2022-09-16T05:10:11.826Z,100.00
2022-09-16T05:13:06.825Z,100.00
2022-09-16T05:16:00.894Z,100.00
2022-09-16T05:18:49.813Z,100.00
2022-09-16T05:21:31.788Z,100.00
2022-09-16T05:24:26.807Z,100.00
2022-09-16T05:27:20.792Z,100.00
2022-09-16T05:30:07.834Z,100.00
2022-09-16T05:32:40.920Z,100.00
2022-09-16T05:35:27.797Z,100.00
2022-09-16T05:38:10.816Z,100.00
2022-09-16T05:41:04.812Z,100.00
2022-09-16T05:43:51.821Z,100.00
2022-09-16T05:46:35.828Z,100.00
2022-09-16T05:49:29.825Z,100.00
2022-09-16T05:52:16.817Z,100.00
2022-09-16T05:54:49.915Z,100.00
2022-09-16T05:57:36.855Z,100.00
2022-09-16T06:00:11.960Z,100.00
2022-09-16T06:02:58.875Z,100.00
2022-09-16T06:05:42.576Z,100.00
2022-09-16T06:08:31.840Z,100.00
2022-09-16T06:11:15.815Z,100.00
2022-09-16T06:14:05.827Z,100.00
2022-09-16T06:16:46.836Z,100.00
2022-09-16T06:19:40.835Z,100.00
2022-09-16T06:22:27.831Z,100.00
2022-09-16T06:25:00.936Z,100.00
2022-09-16T06:27:54.814Z,100.00
2022-09-16T06:30:48.892Z,100.00
2022-09-16T06:33:35.830Z,100.00
2022-09-16T06:36:12.493Z,100.00
2022-09-16T06:38:58.838Z,100.00
2022-09-16T06:41:31.959Z,100.00
2022-09-16T06:44:18.835Z,100.00
2022-09-16T06:46:58.838Z,100.00
2022-09-16T06:49:53.863Z,100.00
2022-09-16T06:52:40.833Z,100.00
2022-09-16T06:55:13.953Z,100.00
2022-09-16T06:58:02.847Z,100.00
2022-09-16T07:00:42.852Z,100.00
2022-09-16T07:03:36.887Z,100.00
2022-09-16T07:07:04.912Z,100.00
2022-09-16T07:09:39.851Z,100.00
2022-09-16T07:12:20.850Z,100.00
2022-09-16T07:15:14.870Z,100.00
2022-09-16T07:18:01.858Z,100.00
2022-09-16T07:20:42.880Z,100.00
2022-09-16T07:23:29.869Z,100.00
2022-09-16T07:26:13.030Z,100.00
2022-09-16T07:29:08.866Z,100.00
2022-09-16T07:31:55.886Z,100.00
2022-09-16T07:34:29.027Z,100.00
2022-09-16T07:37:15.870Z,100.00
2022-09-16T07:39:56.920Z,100.00
2022-09-16T07:42:50.865Z,100.00
2022-09-16T07:45:37.913Z,100.00
2022-09-16T07:48:10.964Z,100.00
2022-09-16T07:51:05.868Z,100.00
2022-09-16T07:53:40.105Z,100.00
2022-09-16T07:56:29.900Z,100.00
2022-09-16T07:59:04.008Z,100.00
2022-09-16T08:01:51.028Z,100.00
2022-09-16T08:04:34.871Z,100.00
2022-09-16T08:07:28.892Z,100.00
2022-09-16T08:10:15.890Z,100.00
2022-09-16T08:12:49.014Z,100.00
2022-09-16T08:15:35.897Z,100.00
2022-09-16T08:18:09.866Z,100.00
2022-09-16T08:20:57.036Z,100.00
2022-09-16T08:23:29.984Z,100.00
2022-09-16T08:26:18.911Z,100.00
2022-09-16T08:29:10.470Z,100.00
2022-09-16T08:31:58.949Z,100.00
2022-09-16T08:34:39.887Z,100.00
2022-09-16T08:37:33.895Z,100.00
2022-09-16T08:40:34.899Z,100.00
2022-09-16T08:44:04.915Z,100.00
2022-09-16T08:47:14.940Z,100.00
2022-09-16T08:50:03.930Z,100.00
2022-09-16T08:52:49.945Z,100.00
2022-09-16T08:55:52.935Z,100.00
2022-09-16T08:58:48.959Z,100.00
2022-09-16T09:01:43.286Z,100.00
2022-09-16T09:04:29.973Z,100.00
2022-09-16T09:07:25.059Z,100.00
2022-09-16T09:10:30.942Z,100.00
2022-09-16T09:13:43.957Z,100.00
2022-09-16T09:17:16.977Z,100.00
2022-09-16T09:20:16.960Z,100.00
2022-09-16T09:23:24.939Z,100.00
2022-09-16T09:26:06.115Z,100.00
2022-09-16T09:28:59.947Z,100.00
2022-09-16T09:32:27.003Z,100.00
2022-09-16T09:35:25.956Z,100.00
2022-09-16T09:38:30.982Z,99.18
2022-09-16T09:41:13.236Z,96.18
2022-09-16T09:44:07.969Z,96.05
2022-09-16T09:46:52.067Z,89.00
2022-09-16T09:49:52.969Z,94.56
2022-09-16T09:52:42.985Z,95.53
2022-09-16T09:55:32.945Z,95.13
2022-09-16T09:58:35.153Z,95.84
2022-09-16T10:01:23.001Z,98.07
2022-09-16T10:04:07.010Z,98.91
2022-09-16T10:07:03.986Z,99.22
2022-09-16T10:10:01.983Z,99.02
2022-09-16T10:12:40.085Z,98.62
2022-09-16T10:15:34.978Z,100.00
2022-09-16T10:18:15.978Z,100.00
2022-09-16T10:21:11.975Z,98.64
2022-09-16T10:23:52.037Z,98.73
2022-09-16T10:26:53.983Z,98.57
2022-09-16T10:29:47.992Z,95.25
2022-09-16T10:32:34.984Z,95.75
2022-09-16T10:35:21.010Z,96.01
2022-09-16T10:38:26.988Z,96.52
2022-09-16T10:41:34.989Z,96.73
2022-09-16T10:44:27.009Z,99.28
2022-09-16T10:47:25.012Z,100.00
2022-09-16T10:50:05.623Z,98.75
2022-09-16T10:52:54.997Z,98.37
2022-09-16T10:55:45.013Z,95.40
2022-09-16T10:58:39.006Z,95.76
2022-09-16T11:01:57.248Z,97.18
2022-09-16T11:04:56.019Z,97.19
2022-09-16T11:08:05.019Z,95.72
2022-09-16T11:10:58.022Z,97.17
2022-09-16T11:13:46.097Z,98.66
2022-09-16T11:17:00.025Z,99.31
2022-09-16T11:19:45.199Z,99.01
2022-09-16T11:23:13.042Z,97.34
2022-09-16T11:26:11.008Z,95.38
2022-09-16T11:29:40.024Z,96.95
2022-09-16T11:32:42.105Z,95.25
2022-09-16T11:35:39.023Z,95.88
2022-09-16T11:38:42.360Z,92.71
2022-09-16T11:41:45.033Z,89.59
2022-09-16T11:44:40.046Z,92.21
2022-09-16T11:47:40.881Z,94.26
2022-09-16T11:50:15.463Z,94.33
2022-09-16T11:53:30.270Z,94.25
2022-09-16T11:56:32.118Z,95.48
2022-09-16T11:59:27.010Z,92.49
2022-09-16T12:02:21.098Z,94.25
2022-09-16T12:05:20.037Z,90.83
2022-09-16T12:07:53.284Z,90.24
2022-09-16T12:10:46.037Z,92.13
2022-09-16T12:13:32.148Z,90.44
2022-09-16T12:16:29.310Z,91.66
2022-09-16T12:19:17.035Z,93.23
2022-09-16T12:22:37.053Z,91.94
2022-09-16T12:25:34.027Z,93.92
2022-09-16T12:28:24.061Z,93.71
2022-09-16T12:31:49.054Z,92.22
2022-09-16T12:34:30.166Z,85.56
2022-09-16T12:37:17.034Z,87.49
2022-09-16T12:39:57.091Z,86.05
2022-09-16T12:43:15.206Z,83.47
2022-09-16T12:46:41.141Z,88.21
2022-09-16T12:49:30.072Z,85.14
2022-09-16T12:52:28.234Z,89.23
2022-09-16T12:55:21.050Z,87.38
2022-09-16T12:58:12.157Z,89.11
2022-09-16T13:01:08.065Z,85.57
2022-09-16T13:03:54.109Z,88.30
2022-09-16T13:06:51.084Z,87.63
2022-09-16T13:09:49.071Z,88.87
2022-09-16T13:12:45.080Z,90.26
2022-09-16T13:15:45.136Z,88.11
2022-09-16T13:18:47.083Z,89.85
2022-09-16T13:21:34.197Z,90.60
2022-09-16T13:24:24.097Z,87.79
2022-09-16T13:26:57.662Z,89.19
2022-09-16T13:29:44.174Z,90.49
2022-09-16T13:32:40.098Z,91.24
2022-09-16T13:35:34.071Z,89.90
2022-09-16T13:38:21.095Z,89.17
2022-09-16T13:41:22.279Z,89.98
2022-09-16T13:44:29.073Z,88.93
2022-09-16T13:48:02.086Z,89.34
2022-09-16T13:51:07.089Z,90.60
2022-09-16T13:54:11.052Z,90.85
2022-09-16T13:57:12.735Z,91.04
2022-09-16T13:59:49.246Z,90.66
2022-09-16T14:02:45.151Z,90.44
2022-09-16T14:05:47.209Z,90.99
2022-09-16T14:08:38.051Z,90.63
2022-09-16T14:11:41.082Z,90.79
2022-09-16T14:14:48.234Z,91.69
2022-09-16T14:17:36.075Z,93.40
2022-09-16T14:20:33.093Z,91.79
2022-09-16T14:23:32.096Z,93.02
2022-09-16T14:26:20.072Z,94.66
2022-09-16T14:28:54.169Z,95.27
2022-09-16T14:31:41.110Z,94.23
2022-09-16T14:34:15.211Z,94.38
2022-09-16T14:37:03.102Z,96.75
2022-09-16T14:39:38.257Z,96.77
2022-09-16T14:42:28.072Z,97.99
2022-09-16T14:45:03.212Z,97.58
2022-09-16T14:47:52.799Z,95.48
2022-09-16T14:50:40.121Z,94.07
2022-09-16T14:54:02.007Z,97.37
2022-09-16T14:57:06.109Z,96.69
2022-09-16T14:59:43.225Z,94.40
2022-09-16T15:02:37.163Z,96.07
2022-09-16T15:05:22.237Z,97.00
2022-09-16T15:08:27.094Z,97.90
2022-09-16T15:11:05.219Z,95.81
2022-09-16T15:13:53.125Z,97.77
2022-09-16T15:16:36.131Z,98.03
2022-09-16T15:19:41.108Z,97.70
2022-09-16T15:22:28.123Z,96.10
2022-09-16T15:25:12.123Z,97.81
2022-09-16T15:28:06.110Z,97.46
2022-09-16T15:31:00.176Z,97.96
2022-09-16T15:33:40.117Z,96.71
2022-09-16T15:36:46.121Z,97.96
2022-09-16T15:39:46.109Z,100.00
2022-09-16T15:42:40.136Z,100.00
2022-09-16T15:45:27.118Z,100.00
2022-09-16T15:48:05.235Z,100.00
2022-09-16T15:51:07.116Z,100.00
2022-09-16T15:53:54.439Z,100.00
2022-09-16T15:56:46.144Z,100.00
2022-09-16T16:00:01.111Z,100.00
2022-09-16T16:03:12.143Z,100.00
2022-09-16T16:06:11.136Z,100.00
2022-09-16T16:08:59.142Z,100.00
2022-09-16T16:11:39.133Z,100.00
2022-09-16T16:14:33.149Z,100.00
2022-09-16T16:17:26.125Z,100.00
2022-09-16T16:19:59.230Z,100.00
2022-09-16T16:22:47.351Z,100.00
2022-09-16T16:25:21.225Z,100.00
2022-09-16T16:28:15.223Z,100.00
2022-09-16T16:31:21.252Z,100.00
2022-09-16T16:34:08.162Z,100.00
2022-09-16T16:36:41.242Z,100.00
2022-09-16T16:39:29.146Z,100.00
2022-09-16T16:42:05.522Z,100.00
2022-09-16T16:44:52.156Z,100.00
2022-09-16T16:47:32.645Z,100.00
2022-09-16T16:50:27.230Z,100.00
2022-09-16T16:53:14.160Z,100.00
2022-09-16T16:55:47.970Z,100.00
2022-09-16T16:58:38.608Z,100.00
2022-09-16T17:01:28.538Z,100.00
2022-09-16T17:04:24.160Z,100.00
2022-09-16T17:07:27.045Z,100.00
2022-09-16T17:10:14.166Z,100.00
2022-09-16T17:12:47.314Z,100.00
2022-09-16T17:15:34.229Z,100.00
2022-09-16T17:18:07.772Z,100.00
2022-09-16T17:20:54.164Z,100.00
2022-09-16T17:23:34.182Z,100.00
2022-09-16T17:26:28.174Z,100.00
2022-09-16T17:29:22.180Z,100.00
2022-09-16T17:32:16.246Z,100.00
2022-09-16T17:35:03.220Z,100.00
2022-09-16T17:37:37.910Z,100.00
2022-09-16T17:40:24.260Z,100.00
2022-09-16T17:42:58.289Z,100.00
2022-09-16T17:45:45.256Z,100.00
2022-09-16T17:48:25.220Z,100.00
2022-09-16T17:51:20.297Z,100.00
2022-09-16T17:54:07.224Z,100.00
2022-09-16T17:56:41.044Z,100.00
2022-09-16T17:59:28.246Z,100.00
2022-09-16T18:02:08.206Z,100.00
2022-09-16T18:05:02.284Z,100.00
2022-09-16T18:07:52.254Z,100.00
2022-09-16T18:10:25.311Z,100.00
2022-09-16T18:13:12.244Z,100.00
2022-09-16T18:15:52.185Z,100.00
2022-09-16T18:18:46.250Z,100.00
2022-09-16T18:21:34.188Z,100.00
2022-09-16T18:24:17.263Z,100.00
2022-09-16T18:27:04.245Z,100.00
2022-09-16T18:29:37.542Z,100.00
2022-09-16T18:32:24.246Z,100.00
2022-09-16T18:34:57.440Z,100.00
2022-09-16T18:37:44.244Z,100.00
2022-09-16T18:40:19.866Z,100.00
2022-09-16T18:43:06.248Z,100.00
2022-09-16T18:45:46.423Z,100.00
2022-09-16T18:48:33.223Z,100.00
2022-09-16T18:51:06.397Z,100.00
2022-09-16T18:53:54.266Z,100.00
2022-09-16T18:56:36.259Z,100.00
2022-09-16T18:59:27.552Z,100.00
2022-09-16T19:02:03.877Z,100.00
2022-09-16T19:04:51.234Z,100.00
2022-09-16T19:07:28.014Z,100.00
2022-09-16T19:10:15.231Z,100.00
2022-09-16T19:12:48.433Z,100.00
2022-09-16T19:15:35.222Z,100.00
2022-09-16T19:18:15.231Z,100.00
2022-09-16T19:21:03.226Z,100.00
2022-09-16T19:23:36.414Z,100.00
2022-09-16T19:26:42.245Z,100.00
2022-09-16T19:29:39.351Z,100.00
2022-09-16T19:32:33.294Z,100.00
2022-09-16T19:35:20.245Z,100.00
2022-09-16T19:38:02.977Z,100.00
2022-09-16T19:40:56.256Z,100.00
2022-09-16T19:43:43.252Z,100.00
2022-09-16T19:46:19.438Z,100.00
2022-09-16T19:49:06.279Z,100.00
2022-09-16T19:51:46.312Z,100.00
2022-09-16T19:54:40.245Z,100.00
2022-09-16T19:57:34.298Z,100.00
2022-09-16T20:00:29.417Z,100.00
2022-09-16T20:03:15.355Z,100.00
2022-09-16T20:06:20.297Z,100.00
2022-09-16T20:09:01.333Z,100.00
2022-09-16T20:11:51.253Z,100.00
2022-09-16T20:14:33.882Z,100.00
2022-09-16T20:17:20.295Z,100.00
2022-09-16T20:20:00.316Z,100.00
2022-09-16T20:22:54.320Z,100.00
2022-09-16T20:25:41.262Z,100.00
2022-09-16T20:28:14.386Z,100.00
2022-09-16T20:31:01.314Z,100.00
2022-09-16T20:33:35.361Z,100.00
2022-09-16T20:36:24.371Z,100.00
2022-09-16T20:38:59.662Z,100.00
2022-09-16T20:41:47.308Z,100.00
2022-09-16T20:44:21.425Z,100.00
2022-09-16T20:47:08.312Z,100.00
2022-09-16T20:49:41.412Z,100.00
2022-09-16T20:52:28.311Z,100.00
2022-09-16T20:55:06.199Z,100.00
2022-09-16T20:57:55.326Z,100.00
2022-09-16T21:00:35.323Z,100.00
2022-09-16T21:03:29.323Z,100.00
2022-09-16T21:06:27.323Z,100.00
2022-09-16T21:09:17.338Z,100.00
2022-09-16T21:11:51.427Z,100.00
2022-09-16T21:14:38.342Z,100.00
2022-09-16T21:17:11.532Z,100.00
2022-09-16T21:19:58.374Z,100.00
2022-09-16T21:22:31.408Z,100.00
2022-09-16T21:25:18.298Z,100.00
2022-09-16T21:27:51.411Z,100.00
2022-09-16T21:30:45.316Z,100.00
2022-09-16T21:33:33.316Z,100.00
2022-09-16T21:36:13.321Z,100.00
2022-09-16T21:39:00.400Z,100.00
2022-09-16T21:41:41.326Z,100.00
2022-09-16T21:44:35.317Z,100.00
2022-09-16T21:47:23.322Z,100.00
2022-09-16T21:49:56.457Z,100.00
2022-09-16T21:52:45.320Z,100.00
2022-09-16T21:55:19.438Z,100.00
2022-09-16T21:58:06.337Z,100.00
2022-09-16T22:00:39.490Z,100.00
2022-09-16T22:03:27.327Z,100.00
2022-09-16T22:06:05.409Z,100.00
2022-09-16T22:08:53.323Z,100.00
2022-09-16T22:11:30.436Z,100.00
2022-09-16T22:14:19.083Z,100.00
2022-09-16T22:16:53.404Z,100.00
2022-09-16T22:19:40.352Z,100.00
2022-09-16T22:22:13.412Z,100.00
2022-09-16T22:25:00.354Z,100.00
2022-09-16T22:27:33.453Z,100.00
2022-09-16T22:30:21.320Z,100.00
2022-09-16T22:32:54.445Z,100.00
2022-09-16T22:35:42.345Z,100.00
2022-09-16T22:38:15.429Z,100.00
2022-09-16T22:41:13.368Z,100.00
2022-09-16T22:43:49.454Z,100.00
2022-09-16T22:46:39.400Z,100.00
2022-09-16T22:49:12.528Z,100.00
2022-09-16T22:51:59.372Z,100.00
2022-09-16T22:54:32.454Z,100.00
2022-09-16T22:57:19.366Z,100.00
2022-09-16T22:59:52.438Z,100.00
2022-09-16T23:02:39.371Z,100.00
2022-09-16T23:05:20.373Z,100.00
2022-09-16T23:08:14.363Z,100.00
2022-09-16T23:11:02.354Z,100.00
2022-09-16T23:13:35.444Z,100.00
2022-09-16T23:16:33.464Z,100.00
2022-09-16T23:19:16.353Z,100.00
2022-09-16T23:22:05.413Z,100.00
2022-09-16T23:24:38.445Z,100.00
2022-09-16T23:27:27.444Z,100.00
2022-09-16T23:30:00.453Z,100.00
2022-09-16T23:32:47.370Z,100.00
2022-09-16T23:35:20.743Z,100.00
2022-09-16T23:38:07.370Z,100.00
2022-09-16T23:40:43.429Z,100.00
2022-09-16T23:43:32.365Z,100.00
2022-09-16T23:46:12.382Z,100.00
2022-09-16T23:49:06.361Z,100.00
2022-09-16T23:52:03.420Z,100.00
2022-09-16T23:54:50.344Z,100.00
2022-09-16T23:57:23.452Z,100.00
