createdAt,value
2022-09-15T00:00:27.984Z,85.48
2022-09-15T00:02:54.827Z,85.50
2022-09-15T00:05:21.595Z,85.62
2022-09-15T00:07:48.440Z,85.07
2022-09-15T00:10:15.298Z,85.36
2022-09-15T00:12:42.011Z,84.93
2022-09-15T00:15:09.290Z,84.93
2022-09-15T00:17:36.065Z,84.66
2022-09-15T00:20:06.158Z,85.36
2022-09-15T00:22:33.475Z,85.53
2022-09-15T00:25:00.405Z,85.31
2022-09-15T00:27:27.144Z,84.99
2022-09-15T00:29:53.814Z,84.86
2022-09-15T00:32:20.533Z,84.74
2022-09-15T00:34:49.649Z,84.82
2022-09-15T00:37:16.393Z,84.81
2022-09-15T00:39:43.385Z,85.32
2022-09-15T00:42:23.722Z,85.13
2022-09-15T00:44:59.575Z,84.93
2022-09-15T00:47:34.348Z,85.04
2022-09-15T00:50:16.326Z,84.98
2022-09-15T00:52:47.998Z,85.43
2022-09-15T00:55:47.467Z,85.45
2022-09-15T00:58:37.071Z,85.14
2022-09-15T01:01:07.624Z,84.82
2022-09-15T01:03:35.645Z,85.14
2022-09-15T01:06:10.433Z,84.70
2022-09-15T01:08:56.827Z,84.37
2022-09-15T01:11:23.706Z,84.80
2022-09-15T01:13:50.342Z,84.67
2022-09-15T01:16:35.581Z,84.33
2022-09-15T01:19:11.978Z,84.40
2022-09-15T01:22:03.683Z,84.73
2022-09-15T01:25:14.664Z,84.58
2022-09-15T01:28:09.144Z,84.37
2022-09-15T01:30:56.635Z,84.34
2022-09-15T01:33:41.227Z,83.95
2022-09-15T01:36:13.998Z,84.33
2022-09-15T01:38:52.855Z,84.04
2022-09-15T01:41:32.936Z,84.14
2022-09-15T01:44:06.518Z,83.98
2022-09-15T01:46:37.501Z,84.39
2022-09-15T01:49:06.850Z,84.40
2022-09-15T01:51:35.919Z,84.11
2022-09-15T01:54:05.613Z,84.27
2022-09-15T01:56:32.760Z,84.26
2022-09-15T01:58:59.704Z,83.93
2022-09-15T02:01:34.912Z,84.25
2022-09-15T02:04:12.733Z,84.21
2022-09-15T02:07:07.162Z,84.07
2022-09-15T02:09:40.211Z,84.62
2022-09-15T02:12:17.573Z,84.14
2022-09-15T02:15:15.089Z,83.99
2022-09-15T02:17:46.094Z,84.22
2022-09-15T02:20:25.092Z,84.05
2022-09-15T02:22:57.262Z,84.49
2022-09-15T02:25:32.062Z,84.06
2022-09-15T02:28:04.574Z,83.94
2022-09-15T02:30:36.214Z,83.71
2022-09-15T02:33:08.339Z,84.16
2022-09-15T02:35:36.939Z,84.09
2022-09-15T02:38:07.115Z,83.93
2022-09-15T02:40:33.983Z,83.93
2022-09-15T02:43:03.009Z,83.93
2022-09-15T02:45:31.243Z,83.96
2022-09-15T02:47:58.916Z,83.99
2022-09-15T02:50:26.854Z,83.98
2022-09-15T02:52:55.062Z,83.97
2022-09-15T02:55:22.867Z,84.56
2022-09-15T02:57:49.594Z,84.21
2022-09-15T03:00:18.692Z,83.62
2022-09-15T03:02:51.981Z,83.81
2022-09-15T03:05:21.542Z,83.50
2022-09-15T03:07:48.572Z,83.08
2022-09-15T03:10:16.199Z,83.32
2022-09-15T03:12:48.161Z,82.52
2022-09-15T03:15:17.700Z,82.94
2022-09-15T03:17:46.446Z,82.25
2022-09-15T03:20:16.918Z,82.78
2022-09-15T03:22:44.085Z,82.18
2022-09-15T03:25:11.443Z,82.22
2022-09-15T03:27:38.639Z,82.04
2022-09-15T03:30:06.998Z,82.04
2022-09-15T03:32:33.700Z,82.94
2022-09-15T03:35:00.595Z,82.67
2022-09-15T03:37:27.593Z,82.36
2022-09-15T03:39:54.390Z,82.09
2022-09-15T03:42:21.453Z,81.56
2022-09-15T03:44:48.252Z,81.89
2022-09-15T03:47:14.941Z,81.88
2022-09-15T03:49:41.761Z,81.93
2022-09-15T03:52:08.461Z,81.67
2022-09-15T03:54:35.551Z,81.25
2022-09-15T03:57:03.437Z,81.89
2022-09-15T03:59:30.168Z,82.75
2022-09-15T04:01:57.112Z,82.27
2022-09-15T04:04:24.067Z,82.12
2022-09-15T04:06:50.840Z,81.99
2022-09-15T04:09:20.271Z,82.89
2022-09-15T04:11:47.908Z,83.31
2022-09-15T04:14:14.710Z,83.32
2022-09-15T04:16:41.565Z,82.68
2022-09-15T04:19:08.335Z,82.85
2022-09-15T04:21:35.027Z,82.37
2022-09-15T04:24:04.706Z,81.59
2022-09-15T04:26:34.408Z,82.16
2022-09-15T04:29:04.625Z,82.16
2022-09-15T04:31:33.172Z,81.64
2022-09-15T04:34:00.037Z,81.18
2022-09-15T04:36:28.464Z,81.51
2022-09-15T04:38:56.215Z,81.47
2022-09-15T04:41:23.810Z,81.72
2022-09-15T04:43:50.572Z,81.88
2022-09-15T04:46:18.488Z,81.74
2022-09-15T04:48:49.006Z,81.21
2022-09-15T04:51:21.217Z,81.23
2022-09-15T04:53:48.208Z,80.92
2022-09-15T04:56:17.497Z,81.03
2022-09-15T04:59:00.921Z,81.55
2022-09-15T05:01:33.074Z,81.16
2022-09-15T05:04:03.585Z,81.52
2022-09-15T05:06:30.390Z,80.97
2022-09-15T05:08:58.088Z,81.40
2022-09-15T05:11:25.677Z,81.68
2022-09-15T05:13:52.780Z,81.12
2022-09-15T05:16:22.549Z,80.50
2022-09-15T05:18:50.715Z,81.12
2022-09-15T05:21:19.895Z,80.84
2022-09-15T05:23:47.090Z,80.58
2022-09-15T05:26:19.768Z,80.72
2022-09-15T05:28:46.978Z,80.42
2022-09-15T05:31:28.017Z,80.51
2022-09-15T05:33:55.255Z,80.50
2022-09-15T05:36:25.363Z,80.37
2022-09-15T05:38:58.564Z,80.22
2022-09-15T05:41:27.456Z,80.54
2022-09-15T05:43:59.798Z,80.16
2022-09-15T05:46:27.987Z,79.86
2022-09-15T05:48:56.978Z,80.00
2022-09-15T05:51:23.926Z,79.57
2022-09-15T05:53:51.021Z,79.94
2022-09-15T05:56:18.470Z,79.80
2022-09-15T05:58:46.902Z,79.47
2022-09-15T06:01:25.201Z,79.54
2022-09-15T06:03:52.856Z,78.86
2022-09-15T06:06:19.957Z,79.24
2022-09-15T06:08:54.053Z,79.45
2022-09-15T06:11:29.132Z,78.80
2022-09-15T06:13:58.898Z,79.42
2022-09-15T06:16:26.686Z,78.43
2022-09-15T06:18:54.234Z,75.46
2022-09-15T06:21:23.659Z,72.42
2022-09-15T06:23:58.895Z,71.17
2022-09-15T06:26:27.297Z,69.55
2022-09-15T06:29:01.889Z,68.96
2022-09-15T06:31:34.245Z,67.91
2022-09-15T06:34:02.446Z,67.28
2022-09-15T06:36:31.140Z,65.84
2022-09-15T06:38:58.880Z,64.69
2022-09-15T06:41:26.038Z,64.90
2022-09-15T06:43:53.128Z,64.29
2022-09-15T06:46:23.567Z,63.32
2022-09-15T06:48:51.911Z,62.97
2022-09-15T06:51:20.930Z,63.57
2022-09-15T06:53:47.918Z,63.16
2022-09-15T06:56:17.742Z,60.89
2022-09-15T06:58:45.744Z,61.19
2022-09-15T07:01:14.933Z,59.42
2022-09-15T07:03:43.954Z,60.36
2022-09-15T07:06:14.830Z,58.28
2022-09-15T07:08:41.909Z,59.22
2022-09-15T07:11:10.127Z,60.62
2022-09-15T07:13:37.286Z,58.03
2022-09-15T07:16:06.446Z,58.58
2022-09-15T07:18:33.734Z,58.18
2022-09-15T07:21:03.201Z,58.67
2022-09-15T07:23:30.227Z,58.50
2022-09-15T07:26:22.733Z,59.91
2022-09-15T07:28:54.672Z,58.92
2022-09-15T07:31:23.664Z,58.21
2022-09-15T07:33:50.824Z,58.24
2022-09-15T07:36:17.871Z,57.69
2022-09-15T07:38:46.083Z,57.18
2022-09-15T07:41:15.834Z,56.44
2022-09-15T07:43:50.632Z,56.67
2022-09-15T07:46:18.955Z,57.03
2022-09-15T07:48:47.315Z,57.04
2022-09-15T07:51:15.113Z,55.91
2022-09-15T07:53:43.150Z,59.67
2022-09-15T07:56:10.253Z,60.36
2022-09-15T07:58:37.039Z,58.40
2022-09-15T08:01:11.538Z,55.31
2022-09-15T08:03:46.476Z,55.13
2022-09-15T08:06:13.707Z,53.83
2022-09-15T08:08:41.299Z,53.58
2022-09-15T08:11:09.729Z,53.74
2022-09-15T08:13:37.198Z,55.42
2022-09-15T08:16:07.160Z,53.53
2022-09-15T08:18:34.542Z,53.31
2022-09-15T08:21:07.739Z,51.58
2022-09-15T08:23:34.599Z,53.56
2022-09-15T08:26:01.545Z,51.70
2022-09-15T08:28:28.461Z,53.68
2022-09-15T08:31:03.007Z,54.16
2022-09-15T08:33:32.208Z,53.35
2022-09-15T08:36:05.278Z,53.49
2022-09-15T08:38:32.690Z,52.74
2022-09-15T08:41:03.261Z,51.17
2022-09-15T08:43:36.011Z,51.14
2022-09-15T08:46:10.390Z,52.79
2022-09-15T08:48:43.844Z,53.87
2022-09-15T08:51:19.704Z,52.87
2022-09-15T08:53:54.349Z,54.75
2022-09-15T08:56:21.234Z,55.01
2022-09-15T08:58:48.683Z,52.13
2022-09-15T09:01:39.938Z,54.37
2022-09-15T09:04:24.699Z,53.72
2022-09-15T09:07:17.553Z,53.00
2022-09-15T09:10:15.437Z,53.29
2022-09-15T09:13:04.827Z,53.92
2022-09-15T09:15:48.683Z,54.33
2022-09-15T09:18:27.903Z,52.75
2022-09-15T09:21:23.657Z,53.32
2022-09-15T09:24:01.545Z,53.48
2022-09-15T09:26:31.497Z,52.00
2022-09-15T09:29:00.483Z,53.73
2022-09-15T09:31:28.850Z,55.77
2022-09-15T09:34:13.879Z,55.65
2022-09-15T09:36:40.624Z,55.56
2022-09-15T09:39:14.006Z,53.62
2022-09-15T09:41:42.124Z,51.91
2022-09-15T09:44:14.968Z,53.79
2022-09-15T09:46:42.487Z,53.14
2022-09-15T09:49:23.022Z,53.84
2022-09-15T09:51:59.890Z,54.80
2022-09-15T09:54:28.759Z,57.71
2022-09-15T09:56:57.583Z,57.98
2022-09-15T09:59:47.076Z,55.84
2022-09-15T10:02:27.321Z,56.57
2022-09-15T10:05:12.295Z,55.39
2022-09-15T10:07:45.636Z,58.27
2022-09-15T10:10:23.682Z,58.85
2022-09-15T10:12:55.496Z,62.00
2022-09-15T10:15:28.222Z,64.59
2022-09-15T10:17:56.696Z,66.36
2022-09-15T10:20:32.852Z,70.31
2022-09-15T10:23:27.544Z,71.37
2022-09-15T10:26:00.017Z,72.48
2022-09-15T10:28:28.075Z,73.17
2022-09-15T10:31:27.428Z,74.36
2022-09-15T10:33:54.240Z,73.23
2022-09-15T10:36:28.708Z,73.34
2022-09-15T10:39:00.938Z,73.68
2022-09-15T10:41:28.668Z,71.38
2022-09-15T10:44:20.738Z,71.26
2022-09-15T10:46:53.452Z,69.65
2022-09-15T10:49:38.063Z,68.53
2022-09-15T10:52:20.429Z,68.65
2022-09-15T10:55:06.648Z,64.93
2022-09-15T10:57:51.948Z,66.21
2022-09-15T11:00:23.374Z,68.55
2022-09-15T11:03:05.675Z,73.73
2022-09-15T11:05:39.308Z,74.87
2022-09-15T11:08:21.100Z,75.49
2022-09-15T11:11:02.952Z,74.87
2022-09-15T11:13:41.191Z,75.02
2022-09-15T11:16:28.926Z,74.99
2022-09-15T11:19:10.208Z,74.96
2022-09-15T11:21:55.995Z,72.74
2022-09-15T11:24:31.700Z,71.31
2022-09-15T11:27:06.636Z,70.90
2022-09-15T11:29:33.313Z,68.94
2022-09-15T11:32:21.258Z,71.40
2022-09-15T11:35:26.430Z,72.40
2022-09-15T11:37:56.928Z,69.49
2022-09-15T11:40:38.417Z,69.81
2022-09-15T11:43:46.978Z,69.13
2022-09-15T11:46:21.992Z,67.07
2022-09-15T11:49:12.208Z,69.26
2022-09-15T11:51:45.533Z,68.01
2022-09-15T11:54:31.485Z,66.94
2022-09-15T11:57:00.151Z,67.63
2022-09-15T11:59:44.116Z,66.05
2022-09-15T12:02:30.308Z,66.90
2022-09-15T12:05:11.586Z,65.79
2022-09-15T12:08:04.576Z,64.87
2022-09-15T12:10:40.473Z,63.84
2022-09-15T12:13:16.564Z,63.85
2022-09-15T12:15:45.318Z,63.85
2022-09-15T12:18:44.850Z,66.85
2022-09-15T12:21:20.735Z,71.10
2022-09-15T12:24:02.876Z,70.97
2022-09-15T12:26:33.350Z,72.04
2022-09-15T12:29:02.662Z,70.62
2022-09-15T12:31:38.340Z,69.56
2022-09-15T12:34:06.505Z,66.97
2022-09-15T12:36:41.339Z,69.30
2022-09-15T12:39:23.281Z,69.64
2022-09-15T12:42:10.201Z,69.28
2022-09-15T12:44:45.950Z,66.47
2022-09-15T12:47:38.759Z,63.53
2022-09-15T12:50:31.349Z,63.22
2022-09-15T12:53:01.907Z,62.27
2022-09-15T12:55:37.627Z,62.96
2022-09-15T12:58:10.727Z,63.54
2022-09-15T13:01:00.709Z,64.28
2022-09-15T13:03:28.783Z,63.81
2022-09-15T13:06:34.100Z,63.06
2022-09-15T13:09:06.420Z,63.67
2022-09-15T13:11:50.253Z,65.12
2022-09-15T13:14:26.655Z,62.71
2022-09-15T13:16:59.725Z,64.01
2022-09-15T13:19:41.523Z,63.61
2022-09-15T13:22:11.258Z,64.93
2022-09-15T13:24:56.564Z,67.77
2022-09-15T13:27:39.976Z,72.18
2022-09-15T13:30:22.174Z,75.09
2022-09-15T13:33:09.276Z,75.22
2022-09-15T13:36:20.696Z,73.95
2022-09-15T13:39:22.317Z,74.83
2022-09-15T13:42:13.785Z,74.39
2022-09-15T13:44:55.969Z,74.86
2022-09-15T13:47:31.891Z,75.76
2022-09-15T13:50:21.472Z,74.09
2022-09-15T13:53:20.651Z,72.73
2022-09-15T13:55:48.373Z,72.02
2022-09-15T14:01:07.548Z,75.64
2022-09-15T14:04:00.775Z,75.14
2022-09-15T14:06:33.763Z,73.93
2022-09-15T14:09:10.639Z,72.04
2022-09-15T14:11:38.695Z,75.65
2022-09-15T14:14:11.589Z,72.97
2022-09-15T14:16:39.785Z,72.89
2022-09-15T14:19:28.441Z,72.66
2022-09-15T14:21:58.447Z,71.92
2022-09-15T14:24:32.264Z,72.08
2022-09-15T14:27:07.399Z,72.30
2022-09-15T14:29:40.506Z,71.44
2022-09-15T14:32:13.987Z,71.95
2022-09-15T14:34:42.328Z,72.97
2022-09-15T14:37:19.942Z,73.10
2022-09-15T14:39:51.505Z,73.46
2022-09-15T14:42:29.650Z,77.26
2022-09-15T14:48:08.498Z,78.17
2022-09-15T14:50:35.641Z,79.61
2022-09-15T14:53:14.314Z,78.25
2022-09-15T14:55:55.683Z,78.24
2022-09-15T14:58:46.722Z,78.85
2022-09-15T15:01:27.494Z,76.67
2022-09-15T15:04:10.568Z,75.07
2022-09-15T15:06:55.580Z,76.26
2022-09-15T15:09:32.009Z,77.31
2022-09-15T15:12:04.477Z,75.58
2022-09-15T15:14:31.428Z,76.83
2022-09-15T15:17:02.096Z,76.16
2022-09-15T15:19:38.912Z,77.97
2022-09-15T15:22:20.075Z,77.52
2022-09-15T15:24:52.577Z,78.60
2022-09-15T15:27:34.950Z,77.82
2022-09-15T15:30:30.538Z,78.71
2022-09-15T15:33:06.973Z,78.50
2022-09-15T15:35:35.835Z,78.08
2022-09-15T15:38:06.920Z,77.64
2022-09-15T15:40:37.571Z,77.56
2022-09-15T15:43:08.078Z,76.76
2022-09-15T15:45:47.256Z,76.09
2022-09-15T15:48:13.996Z,76.60
2022-09-15T15:50:40.701Z,77.10
2022-09-15T15:53:07.439Z,76.16
2022-09-15T15:55:42.024Z,76.29
2022-09-15T15:58:12.962Z,77.02
2022-09-15T16:00:53.935Z,77.30
2022-09-15T16:03:21.792Z,77.62
2022-09-15T16:05:51.528Z,77.42
2022-09-15T16:08:33.082Z,77.72
2022-09-15T16:11:03.011Z,77.54
2022-09-15T16:13:30.118Z,77.92
2022-09-15T16:16:00.242Z,77.17
2022-09-15T16:18:28.348Z,76.22
2022-09-15T16:20:55.176Z,75.60
2022-09-15T16:23:22.954Z,75.62
2022-09-15T16:26:02.476Z,73.94
2022-09-15T16:28:29.818Z,73.47
2022-09-15T16:30:57.140Z,73.42
2022-09-15T16:33:25.103Z,73.98
2022-09-15T16:36:09.253Z,74.17
2022-09-15T16:38:36.326Z,74.80
2022-09-15T16:41:06.176Z,75.06
2022-09-15T16:43:32.907Z,74.88
2022-09-15T16:45:59.624Z,75.59
2022-09-15T16:48:27.300Z,75.41
2022-09-15T16:51:17.218Z,74.30
2022-09-15T16:53:41.297Z,72.98
2022-09-15T16:56:11.620Z,73.11
2022-09-15T16:58:38.886Z,72.42
2022-09-15T17:01:06.594Z,72.83
2022-09-15T17:03:33.818Z,73.00
2022-09-15T17:06:03.035Z,72.77
2022-09-15T17:08:33.629Z,74.19
2022-09-15T17:11:02.848Z,73.97
2022-09-15T17:13:31.797Z,73.92
2022-09-15T17:16:00.409Z,73.00
2022-09-15T17:18:28.178Z,73.13
2022-09-15T17:20:54.902Z,71.89
2022-09-15T17:23:31.741Z,73.07
2022-09-15T17:26:01.161Z,72.32
2022-09-15T17:28:33.549Z,72.60
2022-09-15T17:31:02.978Z,72.53
2022-09-15T17:33:31.231Z,72.48
2022-09-15T17:35:58.337Z,72.22
2022-09-15T17:38:25.619Z,73.12
2022-09-15T17:40:52.889Z,72.92
2022-09-15T17:43:22.059Z,73.02
2022-09-15T17:45:50.029Z,73.41
2022-09-15T17:48:17.372Z,74.10
2022-09-15T17:50:45.389Z,74.14
2022-09-15T17:53:23.528Z,75.02
2022-09-15T17:55:51.238Z,74.88
2022-09-15T17:58:18.637Z,75.25
2022-09-15T18:00:46.411Z,75.47
2022-09-15T18:03:35.991Z,75.42
2022-09-15T18:06:07.006Z,75.74
2022-09-15T18:08:34.198Z,76.48
2022-09-15T18:11:01.745Z,76.97
2022-09-15T18:13:32.318Z,77.43
2022-09-15T18:16:06.763Z,78.30
2022-09-15T18:18:34.134Z,78.50
2022-09-15T18:21:01.169Z,78.83
2022-09-15T18:23:29.533Z,78.92
2022-09-15T18:25:56.785Z,78.92
2022-09-15T18:28:23.743Z,79.02
2022-09-15T18:30:51.606Z,79.67
2022-09-15T18:33:25.795Z,79.81
2022-09-15T18:35:55.871Z,79.58
2022-09-15T18:38:23.496Z,79.86
2022-09-15T18:40:53.571Z,80.06
2022-09-15T18:43:21.843Z,79.82
2022-09-15T18:45:49.214Z,80.49
2022-09-15T18:48:16.335Z,79.94
2022-09-15T18:50:44.597Z,80.55
2022-09-15T18:53:11.724Z,80.83
2022-09-15T18:55:41.921Z,80.96
2022-09-15T18:58:09.500Z,80.23
2022-09-15T19:00:36.416Z,80.73
2022-09-15T19:03:05.591Z,80.04
2022-09-15T19:05:33.220Z,80.21
2022-09-15T19:08:00.493Z,79.30
2022-09-15T19:10:27.441Z,79.65
2022-09-15T19:12:54.747Z,79.47
2022-09-15T19:15:24.592Z,79.21
2022-09-15T19:17:51.649Z,79.69
2022-09-15T19:20:18.486Z,79.65
2022-09-15T19:22:46.111Z,79.62
2022-09-15T19:25:13.515Z,79.74
2022-09-15T19:27:40.294Z,80.16
2022-09-15T19:30:10.083Z,79.98
2022-09-15T19:32:38.428Z,80.90
2022-09-15T19:35:06.253Z,81.15
2022-09-15T19:37:36.981Z,81.19
2022-09-15T19:40:08.665Z,81.56
2022-09-15T19:42:36.431Z,81.71
2022-09-15T19:45:03.547Z,81.20
2022-09-15T19:47:30.368Z,80.74
2022-09-15T19:49:57.052Z,80.91
2022-09-15T19:52:23.868Z,80.86
2022-09-15T19:54:50.496Z,81.03
2022-09-15T19:57:17.280Z,80.45
2022-09-15T19:59:44.763Z,79.80
2022-09-15T20:02:12.085Z,80.45
2022-09-15T20:04:39.908Z,80.30
2022-09-15T20:07:06.926Z,80.09
2022-09-15T20:09:33.940Z,79.41
2022-09-15T20:12:03.315Z,79.62
2022-09-15T20:14:31.096Z,79.50
2022-09-15T20:17:00.990Z,78.79
2022-09-15T20:19:28.746Z,79.28
2022-09-15T20:21:55.687Z,79.26
2022-09-15T20:24:23.935Z,78.73
2022-09-15T20:26:51.489Z,78.78
2022-09-15T20:29:18.779Z,79.10
2022-09-15T20:31:46.261Z,78.38
2022-09-15T20:34:13.050Z,78.92
2022-09-15T20:36:40.532Z,79.16
2022-09-15T20:39:12.833Z,79.43
2022-09-15T20:41:41.406Z,78.71
2022-09-15T20:44:09.535Z,79.83
2022-09-15T20:46:37.090Z,78.84
2022-09-15T20:49:04.750Z,78.81
2022-09-15T20:51:33.525Z,78.87
2022-09-15T20:54:03.420Z,78.42
2022-09-15T20:56:35.066Z,78.48
2022-09-15T20:59:04.394Z,78.56
2022-09-15T21:01:39.327Z,78.52
2022-09-15T21:04:08.457Z,78.68
2022-09-15T21:06:35.930Z,78.64
2022-09-15T21:09:03.787Z,79.33
2022-09-15T21:11:31.022Z,79.24
2022-09-15T21:13:58.743Z,79.63
2022-09-15T21:16:28.044Z,80.19
2022-09-15T21:18:57.006Z,79.79
2022-09-15T21:21:30.101Z,80.36
2022-09-15T21:24:03.886Z,79.38
2022-09-15T21:26:56.803Z,81.10
2022-09-15T21:29:24.030Z,80.35
2022-09-15T21:31:50.918Z,80.55
2022-09-15T21:34:17.681Z,80.60
2022-09-15T21:36:44.363Z,81.60
2022-09-15T21:39:11.196Z,81.40
2022-09-15T21:41:38.279Z,80.81
2022-09-15T21:44:05.073Z,81.00
2022-09-15T21:46:31.992Z,80.92
2022-09-15T21:49:00.207Z,81.43
2022-09-15T21:51:28.682Z,81.12
2022-09-15T21:53:57.426Z,80.87
2022-09-15T21:56:25.585Z,80.91
2022-09-15T21:58:52.418Z,80.67
2022-09-15T22:01:22.773Z,79.98
2022-09-15T22:03:55.549Z,80.29
2022-09-15T22:06:30.147Z,79.72
2022-09-15T22:08:57.681Z,80.54
2022-09-15T22:11:25.572Z,79.74
2022-09-15T22:13:52.363Z,79.32
2022-09-15T22:16:21.446Z,79.44
2022-09-15T22:18:48.848Z,78.52
2022-09-15T22:21:19.823Z,79.34
2022-09-15T22:23:48.330Z,78.78
2022-09-15T22:26:20.578Z,79.37
2022-09-15T22:28:47.657Z,79.15
2022-09-15T22:31:16.593Z,80.09
2022-09-15T22:33:43.888Z,80.47
2022-09-15T22:39:14.210Z,81.59
2022-09-15T22:41:41.004Z,81.83
2022-09-15T22:44:17.958Z,82.61
2022-09-15T22:46:44.696Z,82.39
2022-09-15T22:49:11.653Z,83.55
2022-09-15T22:51:38.443Z,82.75
2022-09-15T22:54:05.365Z,83.43
2022-09-15T22:56:32.172Z,83.51
2022-09-15T22:58:59.243Z,82.90
2022-09-15T23:01:28.796Z,83.40
2022-09-15T23:04:01.252Z,84.42
2022-09-15T23:06:30.877Z,84.32
2022-09-15T23:08:59.729Z,82.63
2022-09-15T23:11:28.552Z,82.52
2022-09-15T23:13:56.339Z,82.51
2022-09-15T23:16:24.300Z,82.16
2022-09-15T23:18:51.601Z,82.81
2022-09-15T23:21:18.958Z,82.46
2022-09-15T23:23:47.675Z,82.43
2022-09-15T23:26:16.622Z,83.20
2022-09-15T23:28:43.508Z,82.36
2022-09-15T23:31:12.864Z,83.14
2022-09-15T23:33:40.004Z,83.08
2022-09-15T23:36:09.780Z,82.92
2022-09-15T23:38:41.539Z,82.95
2022-09-15T23:41:09.926Z,82.87
2022-09-15T23:43:36.922Z,82.52
2022-09-15T23:46:04.466Z,81.55
2022-09-15T23:48:32.537Z,81.06
2022-09-15T23:50:59.530Z,81.00
2022-09-15T23:53:26.331Z,80.88
2022-09-15T23:55:52.999Z,80.73
2022-09-15T23:58:19.840Z,82.15
