createdAt,value
2023-04-27T00:01:44.064Z,50.65
2023-04-27T00:04:11.594Z,50.63
2023-04-27T00:06:38.866Z,50.80
2023-04-27T00:09:06.025Z,50.61
2023-04-27T00:11:33.100Z,50.68
2023-04-27T00:14:00.184Z,50.70
2023-04-27T00:16:27.254Z,50.81
2023-04-27T00:18:54.337Z,50.78
2023-04-27T00:21:21.569Z,50.91
2023-04-27T00:23:48.606Z,50.68
2023-04-27T00:26:16.331Z,50.93
2023-04-27T00:28:44.299Z,50.92
2023-04-27T00:31:11.360Z,50.88
2023-04-27T00:33:38.483Z,50.80
2023-04-27T00:36:06.125Z,50.90
2023-04-27T00:38:33.231Z,50.90
2023-04-27T00:41:08.010Z,50.91
2023-04-27T00:43:45.836Z,50.82
2023-04-27T00:46:17.013Z,50.94
2023-04-27T00:48:44.833Z,51.11
2023-04-27T00:51:12.052Z,50.94
2023-04-27T00:53:39.500Z,51.08
2023-04-27T00:56:07.753Z,51.14
2023-04-27T00:58:35.059Z,50.92
2023-04-27T01:01:02.369Z,51.03
2023-04-27T01:03:31.036Z,51.06
2023-04-27T01:06:01.674Z,51.10
2023-04-27T01:08:29.496Z,51.14
2023-04-27T01:10:56.730Z,51.20
2023-04-27T01:13:23.799Z,51.22
2023-04-27T01:15:50.880Z,51.14
2023-04-27T01:18:18.032Z,51.14
2023-04-27T01:20:45.136Z,51.19
2023-04-27T01:23:17.250Z,51.28
2023-04-27T01:25:45.038Z,51.26
2023-04-27T01:28:12.752Z,51.26
2023-04-27T01:30:39.953Z,51.18
2023-04-27T01:33:07.164Z,51.26
2023-04-27T01:35:34.417Z,51.13
2023-04-27T01:38:01.736Z,51.28
2023-04-27T01:40:29.398Z,51.32
2023-04-27T01:42:56.606Z,51.29
2023-04-27T01:45:23.804Z,51.38
2023-04-27T01:47:52.487Z,51.55
2023-04-27T01:50:20.704Z,51.42
2023-04-27T01:52:47.974Z,51.48
2023-04-27T01:55:15.140Z,51.41
2023-04-27T01:57:42.513Z,51.39
2023-04-27T02:00:10.219Z,51.44
2023-04-27T02:02:51.308Z,51.36
2023-04-27T02:05:18.643Z,51.40
2023-04-27T02:07:46.049Z,51.39
2023-04-27T02:10:13.318Z,51.40
2023-04-27T02:12:40.694Z,51.50
2023-04-27T02:15:09.041Z,51.42
2023-04-27T02:17:36.263Z,51.50
2023-04-27T02:20:03.413Z,51.47
2023-04-27T02:22:30.505Z,51.32
2023-04-27T02:24:57.563Z,51.46
2023-04-27T02:27:24.737Z,51.61
2023-04-27T02:29:52.284Z,51.52
2023-04-27T02:32:19.792Z,51.71
2023-04-27T02:34:46.862Z,51.55
2023-04-27T02:37:13.825Z,51.63
2023-04-27T02:39:41.914Z,51.67
2023-04-27T02:42:09.033Z,51.74
2023-04-27T02:44:36.309Z,51.65
2023-04-27T02:47:03.551Z,51.71
2023-04-27T02:49:30.777Z,51.65
2023-04-27T02:51:57.850Z,51.76
2023-04-27T02:54:25.605Z,51.68
2023-04-27T02:56:52.689Z,51.52
2023-04-27T02:59:19.903Z,51.63
2023-04-27T03:01:47.105Z,51.48
2023-04-27T03:04:15.368Z,51.68
2023-04-27T03:06:42.703Z,51.73
2023-04-27T03:09:13.226Z,51.93
2023-04-27T03:11:40.590Z,51.75
2023-04-27T03:14:07.725Z,51.72
2023-04-27T03:16:35.271Z,51.65
2023-04-27T03:19:02.375Z,51.69
2023-04-27T03:21:31.917Z,51.72
2023-04-27T03:23:59.029Z,51.77
2023-04-27T03:26:26.503Z,51.85
2023-04-27T03:28:53.686Z,51.73
2023-04-27T03:31:20.721Z,51.68
2023-04-27T03:33:47.750Z,51.95
2023-04-27T03:36:15.611Z,51.90
2023-04-27T03:38:42.801Z,51.89
2023-04-27T03:41:10.071Z,51.83
2023-04-27T03:43:37.208Z,51.69
2023-04-27T03:46:04.443Z,51.81
2023-04-27T03:48:32.033Z,51.75
2023-04-27T03:51:00.664Z,51.91
2023-04-27T03:53:27.815Z,51.87
2023-04-27T03:55:55.002Z,51.92
2023-04-27T03:58:22.088Z,51.94
2023-04-27T04:01:06.785Z,51.87
2023-04-27T04:03:34.040Z,52.04
2023-04-27T04:06:03.665Z,52.01
2023-04-27T04:08:30.879Z,52.10
2023-04-27T04:10:57.940Z,52.18
2023-04-27T04:13:25.050Z,52.21
2023-04-27T04:16:01.772Z,52.24
2023-04-27T04:18:28.921Z,52.17
2023-04-27T04:20:56.334Z,52.18
2023-04-27T04:23:23.740Z,52.37
2023-04-27T04:25:51.408Z,52.34
2023-04-27T04:28:20.301Z,52.30
2023-04-27T04:30:47.600Z,52.29
2023-04-27T04:33:14.952Z,52.47
2023-04-27T04:35:42.334Z,52.50
2023-04-27T04:38:10.775Z,52.49
2023-04-27T04:40:43.839Z,52.58
2023-04-27T04:43:13.481Z,52.51
2023-04-27T04:45:42.797Z,52.55
2023-04-27T04:48:10.427Z,52.54
2023-04-27T04:50:39.469Z,52.70
2023-04-27T04:53:06.654Z,52.72
2023-04-27T04:55:33.932Z,52.65
2023-04-27T04:58:01.521Z,52.83
2023-04-27T05:00:28.857Z,52.83
2023-04-27T05:02:56.072Z,52.84
2023-04-27T05:05:23.310Z,52.97
2023-04-27T05:07:50.474Z,52.95
2023-04-27T05:10:17.751Z,52.92
2023-04-27T05:12:44.784Z,52.93
2023-04-27T05:15:12.158Z,52.81
2023-04-27T05:17:39.331Z,53.00
2023-04-27T05:20:07.965Z,53.05
2023-04-27T05:22:35.033Z,53.03
2023-04-27T05:25:02.221Z,53.05
2023-04-27T05:27:29.561Z,53.10
2023-04-27T05:29:56.899Z,53.30
2023-04-27T05:32:23.997Z,53.10
2023-04-27T05:34:51.350Z,53.12
2023-04-27T05:37:18.501Z,53.19
2023-04-27T05:39:45.613Z,53.35
2023-04-27T05:42:12.838Z,53.23
2023-04-27T05:44:39.979Z,53.24
2023-04-27T05:47:07.099Z,53.42
2023-04-27T05:49:34.129Z,53.44
2023-04-27T05:52:02.050Z,53.55
2023-04-27T05:54:29.151Z,53.36
2023-04-27T05:56:56.260Z,53.54
2023-04-27T05:59:23.394Z,53.52
2023-04-27T06:01:51.037Z,53.56
2023-04-27T06:04:18.296Z,53.43
2023-04-27T06:06:45.704Z,53.52
2023-04-27T06:09:12.962Z,53.65
2023-04-27T06:11:40.198Z,53.64
2023-04-27T06:14:07.311Z,53.83
2023-04-27T06:16:34.477Z,53.83
2023-04-27T06:19:01.732Z,53.85
2023-04-27T06:21:28.786Z,53.93
2023-04-27T06:23:55.851Z,53.73
2023-04-27T06:26:22.875Z,53.82
2023-04-27T06:28:49.981Z,53.95
2023-04-27T06:31:17.701Z,53.94
2023-04-27T06:33:44.831Z,53.84
2023-04-27T06:36:11.956Z,53.67
2023-04-27T06:38:39.118Z,53.73
2023-04-27T06:41:06.791Z,53.83
2023-04-27T06:43:33.942Z,53.97
2023-04-27T06:46:01.561Z,53.72
2023-04-27T06:48:28.691Z,53.86
2023-04-27T06:50:55.945Z,53.75
2023-04-27T06:53:23.060Z,53.53
2023-04-27T06:55:51.131Z,53.81
2023-04-27T06:58:18.271Z,53.82
2023-04-27T07:00:45.404Z,53.68
2023-04-27T07:03:12.660Z,53.87
2023-04-27T07:05:39.945Z,53.87
2023-04-27T07:08:08.742Z,53.90
2023-04-27T07:10:36.567Z,53.82
2023-04-27T07:13:03.623Z,53.96
2023-04-27T07:18:46.189Z,53.66
2023-04-27T07:21:13.206Z,53.78
2023-04-27T07:23:43.343Z,53.77
2023-04-27T07:26:10.580Z,53.96
2023-04-27T07:28:38.418Z,53.83
2023-04-27T07:31:06.299Z,53.61
2023-04-27T07:33:34.221Z,53.91
2023-04-27T07:36:02.809Z,53.92
2023-04-27T07:38:31.367Z,53.69
2023-04-27T07:41:01.828Z,53.55
2023-04-27T07:43:29.008Z,53.49
2023-04-27T07:45:58.557Z,53.40
2023-04-27T07:48:25.929Z,53.52
2023-04-27T07:50:53.885Z,53.34
2023-04-27T07:53:21.290Z,53.37
2023-04-27T07:55:48.374Z,53.63
2023-04-27T07:58:16.240Z,53.49
2023-04-27T08:00:43.411Z,53.45
2023-04-27T08:03:10.979Z,53.34
2023-04-27T08:05:38.516Z,53.49
2023-04-27T08:08:06.154Z,53.34
2023-04-27T08:10:33.444Z,53.28
2023-04-27T08:13:00.544Z,53.13
2023-04-27T08:15:27.889Z,53.17
2023-04-27T08:17:54.999Z,53.25
2023-04-27T08:20:22.154Z,53.35
2023-04-27T08:22:51.153Z,53.77
2023-04-27T08:25:18.273Z,53.51
2023-04-27T08:27:45.634Z,53.32
2023-04-27T08:30:13.284Z,53.30
2023-04-27T08:32:40.516Z,53.56
2023-04-27T08:35:07.938Z,53.38
2023-04-27T08:37:35.062Z,53.11
2023-04-27T08:40:05.907Z,52.93
2023-04-27T08:42:33.070Z,52.77
2023-04-27T08:45:00.358Z,52.76
2023-04-27T08:47:39.160Z,52.81
2023-04-27T08:50:10.029Z,53.05
2023-04-27T08:52:37.663Z,52.59
2023-04-27T08:55:05.296Z,52.54
2023-04-27T08:57:32.351Z,52.48
2023-04-27T09:00:01.094Z,52.48
2023-04-27T09:02:29.926Z,52.46
2023-04-27T09:04:57.437Z,52.27
2023-04-27T09:07:26.232Z,52.24
2023-04-27T09:10:03.729Z,52.58
2023-04-27T09:12:30.970Z,52.71
2023-04-27T09:15:04.118Z,52.75
2023-04-27T09:17:31.529Z,52.61
2023-04-27T09:20:09.247Z,52.72
2023-04-27T09:22:47.429Z,52.85
2023-04-27T09:25:32.063Z,52.46
2023-04-27T09:28:00.664Z,52.44
2023-04-27T09:30:29.446Z,52.68
2023-04-27T09:32:59.426Z,52.38
2023-04-27T09:35:32.757Z,51.89
2023-04-27T09:38:01.110Z,51.65
2023-04-27T09:40:31.289Z,51.64
2023-04-27T09:43:01.934Z,51.57
2023-04-27T09:45:29.731Z,51.77
2023-04-27T09:47:58.581Z,51.97
2023-04-27T09:50:26.127Z,51.93
2023-04-27T09:52:53.374Z,51.87
2023-04-27T09:55:27.442Z,51.77
2023-04-27T09:58:16.068Z,52.00
2023-04-27T10:00:53.430Z,52.05
2023-04-27T10:03:39.127Z,51.91
2023-04-27T10:06:24.979Z,51.70
2023-04-27T10:08:52.209Z,51.47
2023-04-27T10:11:19.564Z,51.32
2023-04-27T10:13:56.015Z,51.11
2023-04-27T10:16:23.182Z,51.23
2023-04-27T10:18:56.567Z,50.91
2023-04-27T10:21:27.212Z,51.00
2023-04-27T10:23:54.680Z,51.34
2023-04-27T10:26:25.770Z,51.14
2023-04-27T10:29:09.256Z,50.82
2023-04-27T10:31:44.119Z,50.91
2023-04-27T10:34:15.838Z,51.15
2023-04-27T10:36:43.119Z,50.81
2023-04-27T10:39:29.921Z,50.78
2023-04-27T10:42:03.482Z,50.65
2023-04-27T10:44:32.280Z,50.80
2023-04-27T10:47:13.346Z,50.81
2023-04-27T10:49:40.860Z,50.90
2023-04-27T10:52:08.502Z,51.01
2023-04-27T10:54:37.564Z,50.86
2023-04-27T10:57:08.896Z,50.66
2023-04-27T10:59:48.507Z,50.21
2023-04-27T11:02:16.152Z,50.17
2023-04-27T11:04:43.458Z,50.04
2023-04-27T11:07:11.080Z,50.03
2023-04-27T11:09:40.735Z,49.70
2023-04-27T11:12:09.473Z,50.02
2023-04-27T11:14:37.116Z,49.88
2023-04-27T11:17:05.206Z,49.93
2023-04-27T11:19:32.817Z,49.88
2023-04-27T11:22:07.148Z,50.01
2023-04-27T11:24:34.401Z,50.22
2023-04-27T11:27:01.599Z,50.07
2023-04-27T11:29:38.047Z,49.96
2023-04-27T11:32:06.091Z,49.63
2023-04-27T11:34:39.059Z,49.53
2023-04-27T11:37:17.984Z,49.53
2023-04-27T11:39:46.072Z,49.67
2023-04-27T11:42:20.746Z,49.63
2023-04-27T11:45:01.425Z,49.70
2023-04-27T11:47:30.350Z,49.81
2023-04-27T11:49:59.966Z,49.64
2023-04-27T11:52:31.916Z,49.60
2023-04-27T11:55:00.605Z,49.49
2023-04-27T11:57:29.612Z,49.59
2023-04-27T12:00:00.567Z,49.71
2023-04-27T12:02:29.365Z,49.63
2023-04-27T12:04:58.864Z,49.69
2023-04-27T12:07:26.535Z,49.51
2023-04-27T12:09:53.650Z,49.54
2023-04-27T12:12:22.798Z,49.32
2023-04-27T12:14:51.110Z,49.21
2023-04-27T12:17:18.448Z,49.38
2023-04-27T12:19:45.690Z,49.23
2023-04-27T12:22:13.022Z,49.50
2023-04-27T12:24:40.176Z,49.06
2023-04-27T12:27:07.789Z,49.15
2023-04-27T12:29:34.984Z,49.24
2023-04-27T12:32:02.225Z,49.01
2023-04-27T12:34:29.516Z,49.07
2023-04-27T12:36:56.691Z,49.07
2023-04-27T12:39:25.606Z,49.23
2023-04-27T12:41:53.636Z,49.20
2023-04-27T12:44:21.703Z,48.86
2023-04-27T12:46:49.212Z,48.87
2023-04-27T12:49:17.686Z,48.99
2023-04-27T12:51:46.858Z,48.99
2023-04-27T12:54:14.306Z,49.06
2023-04-27T12:56:42.140Z,48.96
2023-04-27T12:59:09.484Z,48.98
2023-04-27T13:01:36.858Z,48.83
2023-04-27T13:04:06.166Z,48.81
2023-04-27T13:06:33.457Z,48.72
2023-04-27T13:09:00.761Z,48.88
2023-04-27T13:11:27.957Z,48.69
2023-04-27T13:13:55.308Z,48.82
2023-04-27T13:16:25.499Z,48.82
2023-04-27T13:18:53.560Z,48.70
2023-04-27T13:21:21.397Z,48.63
2023-04-27T13:23:49.411Z,48.63
2023-04-27T13:26:17.159Z,48.52
2023-04-27T13:28:44.307Z,48.53
2023-04-27T13:31:12.047Z,48.44
2023-04-27T13:33:42.271Z,48.64
2023-04-27T13:36:10.966Z,48.51
2023-04-27T13:38:38.418Z,48.53
2023-04-27T13:41:06.817Z,48.52
2023-04-27T13:43:34.283Z,48.21
2023-04-27T13:46:02.605Z,48.28
2023-04-27T13:48:31.073Z,48.26
2023-04-27T13:50:58.363Z,48.44
2023-04-27T13:53:26.120Z,48.16
2023-04-27T13:55:56.765Z,48.40
2023-04-27T13:58:26.035Z,48.32
2023-04-27T14:00:54.078Z,48.37
2023-04-27T14:03:21.887Z,48.22
2023-04-27T14:05:51.113Z,48.35
2023-04-27T14:08:18.651Z,48.22
2023-04-27T14:10:46.536Z,47.82
2023-04-27T14:13:14.064Z,47.95
2023-04-27T14:15:41.959Z,47.92
2023-04-27T14:18:09.488Z,47.85
2023-04-27T14:20:38.065Z,47.76
2023-04-27T14:23:06.364Z,47.78
2023-04-27T14:25:34.871Z,47.81
2023-04-27T14:28:06.426Z,47.73
2023-04-27T14:30:34.842Z,47.83
2023-04-27T14:33:02.707Z,47.79
2023-04-27T14:35:30.236Z,47.51
2023-04-27T14:38:02.346Z,47.61
2023-04-27T14:40:30.746Z,47.49
2023-04-27T14:42:58.705Z,47.40
2023-04-27T14:45:33.515Z,47.23
2023-04-27T14:48:04.342Z,47.17
2023-04-27T14:50:31.899Z,47.21
2023-04-27T14:52:58.968Z,46.99
2023-04-27T14:55:26.072Z,47.22
2023-04-27T14:57:53.250Z,47.32
2023-04-27T15:00:20.579Z,47.36
2023-04-27T15:02:47.845Z,47.40
2023-04-27T15:05:15.026Z,47.61
2023-04-27T15:07:42.154Z,47.29
2023-04-27T15:10:09.765Z,47.24
2023-04-27T15:12:36.842Z,47.12
2023-04-27T15:15:05.037Z,47.22
2023-04-27T15:17:32.179Z,47.12
2023-04-27T15:19:59.394Z,47.07
2023-04-27T15:22:28.008Z,46.89
2023-04-27T15:24:55.067Z,47.02
2023-04-27T15:27:22.315Z,46.97
2023-04-27T15:29:49.424Z,47.19
2023-04-27T15:32:16.659Z,47.11
2023-04-27T15:34:44.813Z,47.24
2023-04-27T15:37:12.255Z,47.20
2023-04-27T15:39:39.363Z,47.17
2023-04-27T15:42:06.582Z,47.04
2023-04-27T15:44:33.711Z,47.05
2023-04-27T15:47:00.946Z,47.18
2023-04-27T15:49:28.735Z,47.10
2023-04-27T15:51:55.884Z,47.15
2023-04-27T15:54:23.264Z,47.19
2023-04-27T15:56:50.486Z,47.23
2023-04-27T15:59:18.456Z,47.02
2023-04-27T16:01:45.567Z,47.32
2023-04-27T16:04:12.785Z,47.30
2023-04-27T16:06:39.984Z,47.27
2023-04-27T16:09:10.431Z,47.19
2023-04-27T16:11:37.989Z,47.24
2023-04-27T16:14:05.248Z,47.16
2023-04-27T16:16:32.425Z,47.16
2023-04-27T16:18:59.599Z,47.12
2023-04-27T16:21:28.120Z,47.23
2023-04-27T16:23:55.426Z,47.29
2023-04-27T16:26:22.600Z,47.15
2023-04-27T16:28:50.612Z,47.30
2023-04-27T16:31:17.683Z,47.38
2023-04-27T16:33:47.124Z,47.13
2023-04-27T16:36:14.345Z,47.06
2023-04-27T16:38:41.699Z,47.00
2023-04-27T16:41:08.848Z,46.76
2023-04-27T16:43:35.998Z,46.94
2023-04-27T16:46:03.140Z,47.02
2023-04-27T16:48:30.610Z,46.84
2023-04-27T16:50:57.812Z,46.94
2023-04-27T16:53:25.595Z,47.02
2023-04-27T16:55:52.950Z,47.09
2023-04-27T16:58:20.064Z,47.16
2023-04-27T17:00:47.101Z,47.31
2023-04-27T17:03:14.731Z,47.17
2023-04-27T17:05:42.039Z,47.21
2023-04-27T17:08:09.142Z,47.37
2023-04-27T17:10:36.970Z,47.14
2023-04-27T17:13:05.125Z,47.15
2023-04-27T17:15:32.450Z,47.13
2023-04-27T17:18:02.478Z,47.13
2023-04-27T17:20:29.617Z,46.88
2023-04-27T17:22:56.782Z,46.76
2023-04-27T17:25:24.092Z,46.94
2023-04-27T17:27:51.466Z,46.92
2023-04-27T17:30:18.682Z,47.07
2023-04-27T17:32:46.128Z,47.02
2023-04-27T17:35:13.367Z,47.09
2023-04-27T17:37:40.924Z,47.05
2023-04-27T17:40:09.260Z,47.10
2023-04-27T17:42:36.632Z,47.17
2023-04-27T17:45:04.047Z,47.34
2023-04-27T17:47:32.284Z,47.19
2023-04-27T17:49:59.440Z,47.16
2023-04-27T17:52:26.508Z,47.14
2023-04-27T17:54:53.610Z,47.38
2023-04-27T17:57:20.679Z,47.33
2023-04-27T17:59:47.832Z,47.36
2023-04-27T18:02:15.100Z,47.44
2023-04-27T18:04:42.759Z,47.33
2023-04-27T18:07:09.898Z,47.40
2023-04-27T18:09:37.033Z,47.34
2023-04-27T18:12:10.754Z,47.54
2023-04-27T18:14:38.630Z,47.45
2023-04-27T18:17:06.369Z,47.39
2023-04-27T18:19:33.477Z,47.39
2023-04-27T18:22:00.615Z,47.45
2023-04-27T18:24:27.672Z,47.53
2023-04-27T18:26:54.912Z,47.35
2023-04-27T18:29:22.158Z,47.29
2023-04-27T18:31:49.423Z,47.35
2023-04-27T18:34:16.667Z,47.33
2023-04-27T18:36:43.714Z,47.36
2023-04-27T18:39:10.969Z,47.49
2023-04-27T18:41:38.054Z,47.33
2023-04-27T18:44:06.202Z,47.53
2023-04-27T18:46:33.693Z,47.42
2023-04-27T18:49:01.754Z,47.30
2023-04-27T18:51:29.371Z,47.47
2023-04-27T18:53:56.540Z,47.53
2023-04-27T18:56:23.943Z,47.56
2023-04-27T18:58:51.255Z,47.54
2023-04-27T19:01:23.723Z,47.60
2023-04-27T19:03:51.536Z,47.55
2023-04-27T19:06:20.959Z,47.54
2023-04-27T19:08:48.637Z,47.46
2023-04-27T19:11:15.790Z,47.49
2023-04-27T19:13:44.301Z,47.67
2023-04-27T19:16:12.204Z,47.70
2023-04-27T19:18:40.757Z,47.70
2023-04-27T19:21:10.077Z,47.54
2023-04-27T19:23:37.666Z,47.73
2023-04-27T19:28:34.923Z,47.61
2023-04-27T19:31:02.353Z,47.70
2023-04-27T19:33:29.660Z,47.65
2023-04-27T19:35:58.781Z,47.55
2023-04-27T19:38:26.262Z,47.62
2023-04-27T19:40:53.494Z,47.68
2023-04-27T19:43:21.009Z,47.65
2023-04-27T19:45:51.666Z,47.58
2023-04-27T19:48:18.880Z,47.67
2023-04-27T19:50:46.093Z,47.70
2023-04-27T19:53:13.419Z,47.76
2023-04-27T19:55:40.849Z,47.75
2023-04-27T19:58:08.127Z,47.88
2023-04-27T20:00:35.460Z,47.77
2023-04-27T20:03:02.780Z,47.71
2023-04-27T20:05:30.428Z,47.77
2023-04-27T20:07:57.753Z,47.84
2023-04-27T20:10:24.780Z,47.91
2023-04-27T20:12:56.557Z,47.77
2023-04-27T20:15:25.473Z,47.94
2023-04-27T20:17:53.823Z,47.93
2023-04-27T20:20:21.130Z,47.86
2023-04-27T20:22:48.291Z,47.94
2023-04-27T20:25:15.950Z,47.98
2023-04-27T20:27:42.999Z,48.01
2023-04-27T20:30:10.558Z,47.95
2023-04-27T20:32:40.353Z,48.01
2023-04-27T20:35:11.567Z,48.06
2023-04-27T20:37:40.180Z,48.18
2023-04-27T20:40:08.190Z,48.08
2023-04-27T20:42:36.121Z,48.18
2023-04-27T20:45:05.536Z,48.07
2023-04-27T20:47:32.787Z,48.12
2023-04-27T20:49:59.998Z,48.11
2023-04-27T20:52:30.580Z,47.99
2023-04-27T20:54:58.950Z,48.05
2023-04-27T20:57:26.166Z,48.05
2023-04-27T20:59:53.182Z,48.02
2023-04-27T21:02:20.452Z,48.15
2023-04-27T21:04:47.786Z,48.16
2023-04-27T21:07:15.028Z,48.03
2023-04-27T21:09:42.224Z,48.15
2023-04-27T21:12:09.715Z,48.37
2023-04-27T21:14:37.615Z,48.24
2023-04-27T21:17:04.792Z,48.32
2023-04-27T21:19:32.037Z,48.33
2023-04-27T21:21:59.178Z,48.34
2023-04-27T21:24:26.251Z,48.30
2023-04-27T21:26:53.435Z,48.33
2023-04-27T21:29:20.556Z,48.33
2023-04-27T21:31:47.630Z,48.43
2023-04-27T21:34:15.094Z,48.42
2023-04-27T21:36:42.466Z,48.51
2023-04-27T21:39:09.539Z,48.40
2023-04-27T21:41:37.241Z,48.43
2023-04-27T21:44:04.486Z,48.43
2023-04-27T21:46:31.746Z,48.44
2023-04-27T21:48:58.908Z,48.54
2023-04-27T21:51:26.426Z,48.48
2023-04-27T21:53:53.645Z,48.45
2023-04-27T21:56:21.301Z,48.50
2023-04-27T21:58:48.484Z,48.52
2023-04-27T22:01:15.674Z,48.43
2023-04-27T22:03:43.247Z,48.40
2023-04-27T22:06:10.803Z,48.50
2023-04-27T22:08:38.007Z,48.70
2023-04-27T22:11:05.207Z,48.63
2023-04-27T22:13:32.332Z,48.72
2023-04-27T22:15:59.475Z,48.70
2023-04-27T22:18:26.649Z,48.72
2023-04-27T22:20:58.358Z,48.70
2023-04-27T22:23:25.473Z,48.82
2023-04-27T22:25:52.612Z,48.75
2023-04-27T22:28:19.768Z,48.67
2023-04-27T22:30:47.098Z,48.73
2023-04-27T22:33:14.456Z,48.89
2023-04-27T22:35:41.584Z,48.98
2023-04-27T22:38:09.489Z,48.95
2023-04-27T22:40:36.954Z,48.87
2023-04-27T22:43:04.098Z,48.89
2023-04-27T22:45:32.010Z,48.73
2023-04-27T22:47:59.314Z,48.79
2023-04-27T22:50:26.994Z,48.86
2023-04-27T22:52:54.092Z,48.91
2023-04-27T22:55:21.375Z,48.96
2023-04-27T22:57:50.082Z,49.07
2023-04-27T23:00:17.499Z,48.93
2023-04-27T23:02:44.879Z,49.04
2023-04-27T23:05:12.634Z,48.99
2023-04-27T23:07:43.613Z,49.02
2023-04-27T23:10:11.251Z,49.11
2023-04-27T23:12:38.969Z,49.13
2023-04-27T23:15:07.498Z,49.11
2023-04-27T23:17:36.068Z,49.16
2023-04-27T23:20:24.118Z,49.20
2023-04-27T23:22:54.930Z,49.22
2023-04-27T23:25:22.326Z,49.22
2023-04-27T23:27:51.326Z,49.06
2023-04-27T23:30:20.589Z,49.10
2023-04-27T23:32:47.754Z,49.10
2023-04-27T23:35:14.944Z,48.99
2023-04-27T23:37:42.055Z,49.10
2023-04-27T23:40:09.427Z,49.23
2023-04-27T23:42:36.909Z,49.20
2023-04-27T23:45:05.117Z,49.24
2023-04-27T23:47:34.194Z,49.35
2023-04-27T23:50:02.456Z,49.23
2023-04-27T23:52:29.735Z,49.38
2023-04-27T23:54:58.492Z,49.37
2023-04-27T23:57:25.778Z,49.44
2023-04-27T23:59:53.162Z,49.40
