createdAt,value
2023-05-19T00:04:21.992Z,101119.03
2023-05-19T00:09:31.933Z,101121.58
2023-05-19T00:14:40.886Z,101123.02
2023-05-19T00:19:48.430Z,101124.31
2023-05-19T00:24:55.881Z,101119.62
2023-05-19T00:30:03.574Z,101116.84
2023-05-19T00:35:12.958Z,101111.31
2023-05-19T00:40:21.273Z,101112.70
2023-05-19T00:45:29.521Z,101107.31
2023-05-19T00:50:37.002Z,101108.58
2023-05-19T00:55:44.607Z,101111.08
2023-05-19T01:00:52.822Z,101104.83
2023-05-19T01:06:05.535Z,101109.41
2023-05-19T01:11:13.554Z,101109.98
2023-05-19T01:16:30.962Z,101112.50
2023-05-19T01:22:13.481Z,101114.85
2023-05-19T01:27:28.125Z,101118.74
2023-05-19T01:32:37.936Z,101120.04
2023-05-19T01:37:47.176Z,101119.73
2023-05-19T01:42:58.027Z,101121.55
2023-05-19T01:48:10.623Z,101119.66
2023-05-19T01:53:20.481Z,101118.63
2023-05-19T01:58:40.433Z,101118.03
2023-05-19T02:04:01.432Z,101114.19
2023-05-19T02:09:14.233Z,101117.20
2023-05-19T02:14:27.198Z,101114.95
2023-05-19T02:19:41.486Z,101118.15
2023-05-19T02:24:52.210Z,101123.61
2023-05-19T02:30:00.228Z,101123.98
2023-05-19T02:35:08.843Z,101124.87
2023-05-19T02:40:17.196Z,101124.86
2023-05-19T02:45:24.881Z,101120.53
2023-05-19T02:50:32.850Z,101118.92
2023-05-19T02:55:40.680Z,101124.39
2023-05-19T03:00:48.427Z,101121.76
2023-05-19T03:05:56.393Z,101121.27
2023-05-19T03:11:04.260Z,101126.92
2023-05-19T03:16:12.285Z,101127.30
2023-05-19T03:21:20.552Z,101124.00
2023-05-19T03:26:29.762Z,101127.68
2023-05-19T03:31:37.956Z,101129.97
2023-05-19T03:36:46.001Z,101129.96
2023-05-19T03:41:56.936Z,101125.20
2023-05-19T03:47:04.764Z,101128.52
2023-05-19T03:52:37.206Z,101132.34
2023-05-19T03:57:53.115Z,101128.75
2023-05-19T04:03:01.303Z,101127.77
2023-05-19T04:08:09.274Z,101128.91
2023-05-19T04:13:16.994Z,101124.58
2023-05-19T04:18:25.849Z,101122.71
2023-05-19T04:23:34.753Z,101120.83
2023-05-19T04:28:42.888Z,101117.52
2023-05-19T04:33:50.710Z,101120.94
2023-05-19T04:39:03.092Z,101125.75
2023-05-19T04:44:11.547Z,101126.88
2023-05-19T04:49:19.712Z,101129.70
2023-05-19T04:54:27.694Z,101132.56
2023-05-19T04:59:36.626Z,101136.11
2023-05-19T05:04:47.189Z,101137.55
2023-05-19T05:09:55.126Z,101140.37
2023-05-19T05:15:04.042Z,101138.63
2023-05-19T05:20:14.559Z,101143.95
2023-05-19T05:25:25.115Z,101148.03
2023-05-19T05:30:32.991Z,101145.95
2023-05-19T05:35:40.664Z,101136.02
2023-05-19T05:40:49.223Z,101143.92
2023-05-19T05:45:57.530Z,101143.96
2023-05-19T05:51:07.383Z,101147.77
2023-05-19T05:56:17.238Z,101155.09
2023-05-19T06:01:31.607Z,101159.61
2023-05-19T06:06:40.264Z,101168.01
2023-05-19T06:11:49.274Z,101167.41
2023-05-19T06:16:57.466Z,101171.23
2023-05-19T06:22:05.605Z,101171.00
2023-05-19T06:27:14.392Z,101172.91
2023-05-19T06:32:22.569Z,101173.98
2023-05-19T06:37:30.397Z,101177.70
2023-05-19T06:42:38.182Z,101180.73
2023-05-19T06:47:55.165Z,101180.73
2023-05-19T06:53:03.257Z,101177.58
2023-05-19T06:58:10.912Z,101178.30
2023-05-19T07:03:19.643Z,101186.90
2023-05-19T07:08:28.254Z,101189.20
2023-05-19T07:13:35.999Z,101188.86
2023-05-19T07:18:44.643Z,101189.56
2023-05-19T07:23:52.053Z,101194.66
2023-05-19T07:29:00.248Z,101196.58
2023-05-19T07:34:07.555Z,101198.83
2023-05-19T07:39:15.234Z,101202.50
2023-05-19T07:44:23.213Z,101204.06
2023-05-19T07:49:31.292Z,101203.02
2023-05-19T07:54:38.949Z,101202.71
2023-05-19T07:59:46.505Z,101203.95
2023-05-19T08:04:54.905Z,101208.08
2023-05-19T08:10:02.679Z,101203.73
2023-05-19T08:15:12.174Z,101204.73
2023-05-19T08:20:19.812Z,101203.75
2023-05-19T08:25:31.609Z,101204.55
2023-05-19T08:30:39.774Z,101204.27
2023-05-19T08:35:47.597Z,101202.73
2023-05-19T08:40:55.512Z,101207.15
2023-05-19T08:46:07.481Z,101203.20
2023-05-19T08:51:16.579Z,101206.19
2023-05-19T08:56:25.736Z,101203.89
2023-05-19T09:01:34.126Z,101204.48
2023-05-19T09:06:42.775Z,101200.48
2023-05-19T09:11:51.808Z,101206.48
2023-05-19T09:16:59.543Z,101207.05
2023-05-19T09:22:07.343Z,101203.33
2023-05-19T09:27:23.473Z,101200.84
2023-05-19T09:32:32.118Z,101200.16
2023-05-19T09:37:40.996Z,101201.08
2023-05-19T09:42:49.569Z,101192.58
2023-05-19T09:47:57.414Z,101187.48
2023-05-19T09:53:05.906Z,101181.63
2023-05-19T09:58:18.778Z,101182.45
2023-05-19T10:03:27.332Z,101179.55
2023-05-19T10:08:36.294Z,101176.50
2023-05-19T10:13:44.976Z,101175.63
2023-05-19T10:18:54.914Z,101178.14
2023-05-19T10:24:02.844Z,101172.39
2023-05-19T10:29:10.852Z,101174.05
2023-05-19T10:34:51.337Z,101171.28
2023-05-19T10:39:59.792Z,101171.80
2023-05-19T10:45:15.565Z,101169.33
2023-05-19T10:50:23.959Z,101169.66
2023-05-19T10:55:52.541Z,101167.20
2023-05-19T11:01:09.571Z,101167.19
2023-05-19T11:06:30.161Z,101163.09
2023-05-19T11:11:50.317Z,101164.48
2023-05-19T11:17:01.221Z,101165.70
2023-05-19T11:22:16.238Z,101166.39
2023-05-19T11:27:26.934Z,101160.30
2023-05-19T11:32:36.447Z,101158.15
2023-05-19T11:37:44.683Z,101158.13
2023-05-19T11:42:52.992Z,101160.04
2023-05-19T11:48:02.995Z,101158.92
2023-05-19T11:53:13.730Z,101154.62
2023-05-19T11:58:27.646Z,101150.43
2023-05-19T12:03:35.447Z,101147.27
2023-05-19T12:08:43.327Z,101146.70
2023-05-19T12:13:55.107Z,101149.73
2023-05-19T12:19:02.787Z,101152.21
2023-05-19T12:24:11.248Z,101154.68
2023-05-19T12:29:18.895Z,101152.73
2023-05-19T12:34:27.207Z,101155.61
2023-05-19T12:39:35.310Z,101152.94
2023-05-19T12:44:48.143Z,101152.91
2023-05-19T12:50:05.124Z,101148.08
2023-05-19T12:55:14.985Z,101141.86
2023-05-19T13:00:26.123Z,101142.79
2023-05-19T13:05:35.463Z,101139.30
2023-05-19T13:10:44.533Z,101143.70
2023-05-19T13:15:52.181Z,101147.95
2023-05-19T13:21:00.384Z,101143.71
2023-05-19T13:26:09.014Z,101139.51
2023-05-19T13:31:16.739Z,101132.69
2023-05-19T13:36:24.666Z,101124.91
2023-05-19T13:41:32.973Z,101122.83
2023-05-19T13:46:45.566Z,101118.08
2023-05-19T13:52:02.071Z,101116.90
2023-05-19T13:57:10.208Z,101116.90
2023-05-19T14:02:18.558Z,101108.43
2023-05-19T14:07:26.482Z,101100.52
2023-05-19T14:12:45.104Z,101101.08
2023-05-19T14:18:03.597Z,101109.31
2023-05-19T14:23:12.814Z,101120.66
2023-05-19T14:28:20.608Z,101120.68
2023-05-19T14:33:32.730Z,101112.16
2023-05-19T14:38:42.826Z,101114.12
2023-05-19T14:43:50.756Z,101114.80
2023-05-19T14:48:58.437Z,101115.77
2023-05-19T14:54:06.602Z,101116.73
2023-05-19T14:59:14.549Z,101123.55
2023-05-19T15:04:22.165Z,101125.95
2023-05-19T15:09:29.753Z,101126.40
2023-05-19T15:14:37.459Z,101134.41
2023-05-19T15:19:45.432Z,101127.98
2023-05-19T15:24:53.320Z,101126.64
2023-05-19T15:30:00.978Z,101126.42
2023-05-19T15:35:10.253Z,101121.48
2023-05-19T15:40:19.213Z,101129.63
2023-05-19T15:45:27.653Z,101133.52
2023-05-19T15:50:36.042Z,101129.38
2023-05-19T15:55:44.030Z,101126.16
2023-05-19T16:00:51.653Z,101115.71
2023-05-19T16:05:59.622Z,101111.68
2023-05-19T16:11:10.550Z,101105.19
2023-05-19T16:16:18.229Z,101103.61
2023-05-19T16:21:26.726Z,101102.52
2023-05-19T16:26:34.908Z,101098.29
2023-05-19T16:31:43.126Z,101091.92
2023-05-19T16:36:50.869Z,101086.64
2023-05-19T16:41:58.845Z,101095.13
2023-05-19T16:47:06.941Z,101090.09
2023-05-19T16:52:16.298Z,101086.52
2023-05-19T16:57:24.227Z,101078.96
2023-05-19T17:02:32.389Z,101082.92
2023-05-19T17:07:40.640Z,101085.23
2023-05-19T17:12:48.492Z,101087.60
2023-05-19T17:17:56.086Z,101090.86
2023-05-19T17:23:03.629Z,101086.54
2023-05-19T17:28:11.206Z,101080.63
2023-05-19T17:33:19.282Z,101077.89
2023-05-19T17:38:26.956Z,101079.38
2023-05-19T17:43:35.720Z,101084.61
2023-05-19T17:48:43.738Z,101087.75
2023-05-19T17:53:52.664Z,101087.30
2023-05-19T17:59:03.701Z,101088.96
2023-05-19T18:04:14.623Z,101089.15
2023-05-19T18:09:29.143Z,101089.19
2023-05-19T18:14:39.602Z,101092.88
2023-05-19T18:19:47.217Z,101089.89
2023-05-19T18:24:54.615Z,101090.84
2023-05-19T18:30:02.418Z,101089.71
2023-05-19T18:35:11.456Z,101090.41
2023-05-19T18:40:19.300Z,101092.98
2023-05-19T18:45:27.147Z,101094.02
2023-05-19T18:50:35.036Z,101096.28
2023-05-19T18:55:42.648Z,101101.71
2023-05-19T19:00:51.093Z,101103.59
2023-05-19T19:06:02.420Z,101103.37
2023-05-19T19:11:11.742Z,101108.98
2023-05-19T19:16:19.347Z,101109.06
2023-05-19T19:21:26.749Z,101108.80
2023-05-19T19:26:34.422Z,101108.16
2023-05-19T19:31:41.963Z,101107.31
2023-05-19T19:36:50.410Z,101107.41
2023-05-19T19:41:57.981Z,101109.38
2023-05-19T19:47:06.526Z,101108.00
2023-05-19T19:52:14.223Z,101109.48
2023-05-19T19:57:21.981Z,101115.20
2023-05-19T20:02:29.668Z,101118.27
2023-05-19T20:07:38.236Z,101122.74
2023-05-19T20:12:48.313Z,101126.17
2023-05-19T20:17:56.003Z,101124.16
2023-05-19T20:23:03.553Z,101130.67
2023-05-19T20:28:11.090Z,101127.91
2023-05-19T20:33:18.592Z,101128.63
2023-05-19T20:38:26.322Z,101126.04
2023-05-19T20:43:34.141Z,101123.05
2023-05-19T20:48:41.716Z,101125.71
2023-05-19T20:53:49.388Z,101123.67
2023-05-19T20:58:56.914Z,101124.54
2023-05-19T21:04:08.268Z,101121.38
2023-05-19T21:09:16.072Z,101124.39
2023-05-19T21:14:23.970Z,101126.52
2023-05-19T21:19:37.578Z,101123.01
2023-05-19T21:24:44.933Z,101120.35
2023-05-19T21:29:54.851Z,101115.98
2023-05-19T21:35:02.750Z,101118.77
2023-05-19T21:40:12.078Z,101120.55
2023-05-19T21:45:19.829Z,101124.44
2023-05-19T21:50:27.526Z,101127.98
2023-05-19T21:55:36.364Z,101130.42
2023-05-19T22:00:44.480Z,101128.27
2023-05-19T22:05:54.236Z,101131.80
2023-05-19T22:11:01.667Z,101131.81
2023-05-19T22:16:09.761Z,101135.17
2023-05-19T22:21:17.167Z,101118.07
2023-05-19T22:26:24.828Z,101127.49
2023-05-19T22:31:32.968Z,101132.80
2023-05-19T22:36:41.667Z,101131.90
2023-05-19T22:41:49.025Z,101129.20
2023-05-19T22:46:56.664Z,101125.63
2023-05-19T22:52:04.025Z,101124.94
2023-05-19T22:57:12.374Z,101131.24
2023-05-19T23:02:20.239Z,101133.70
2023-05-19T23:07:27.964Z,101136.16
2023-05-19T23:12:35.761Z,101135.62
2023-05-19T23:17:43.246Z,101132.98
2023-05-19T23:22:50.792Z,101130.30
2023-05-19T23:27:58.151Z,101129.27
2023-05-19T23:33:05.799Z,101126.80
2023-05-19T23:38:13.903Z,101120.10
2023-05-19T23:43:21.753Z,101120.98
2023-05-19T23:48:29.718Z,101118.91
2023-05-19T23:53:37.405Z,101119.29
2023-05-19T23:58:45.238Z,101122.13
